createdAt,value
2024-05-09T00:00:15.512Z,11.48
2024-05-09T00:00:49.297Z,10.15
2024-05-09T00:01:23.129Z,11.43
2024-05-09T00:01:37.229Z,10.93
2024-05-09T00:01:51.059Z,10.25
2024-05-09T00:02:05.157Z,9.82
2024-05-09T00:02:18.988Z,12.25
2024-05-09T00:02:35.437Z,13.50
2024-05-09T00:02:49.079Z,11.27
2024-05-09T00:03:07.440Z,11.13
2024-05-09T00:03:21.486Z,10.75
2024-05-09T00:03:35.137Z,9.02
2024-05-09T00:03:49.072Z,9.43
2024-05-09T00:04:03.574Z,10.50
2024-05-09T00:04:17.236Z,11.55
2024-05-09T00:04:30.837Z,10.48
2024-05-09T00:04:47.173Z,8.73
2024-05-09T00:05:01.012Z,8.50
2024-05-09T00:05:14.967Z,9.02
2024-05-09T00:05:29.138Z,9.52
2024-05-09T00:05:44.132Z,9.27
2024-05-09T00:05:58.271Z,9.25
2024-05-09T00:06:12.026Z,10.60
2024-05-09T00:06:25.762Z,9.70
2024-05-09T00:06:42.072Z,9.18
2024-05-09T00:06:55.838Z,9.60
2024-05-09T00:07:09.597Z,8.43
2024-05-09T00:07:23.197Z,7.93
2024-05-09T00:07:36.800Z,9.30
2024-05-09T00:07:50.644Z,10.13
2024-05-09T00:08:05.207Z,11.55
2024-05-09T00:08:19.029Z,11.98
2024-05-09T00:08:32.952Z,11.35
2024-05-09T00:08:49.380Z,11.63
2024-05-09T00:09:03.459Z,9.70
2024-05-09T00:09:17.037Z,10.40
2024-05-09T00:09:30.604Z,10.23
2024-05-09T00:09:44.235Z,9.68
2024-05-09T00:09:58.093Z,10.30
2024-05-09T00:10:18.322Z,9.82
2024-05-09T00:10:40.631Z,10.98
2024-05-09T00:10:57.624Z,11.10
2024-05-09T00:11:11.508Z,11.23
2024-05-09T00:11:25.338Z,11.48
2024-05-09T00:11:39.173Z,10.20
2024-05-09T00:11:53.000Z,10.32
2024-05-09T00:12:07.000Z,10.23
2024-05-09T00:12:23.440Z,11.57
2024-05-09T00:12:37.260Z,12.57
2024-05-09T00:12:50.894Z,11.88
2024-05-09T00:13:05.524Z,11.30
2024-05-09T00:13:19.312Z,10.15
2024-05-09T00:13:32.998Z,10.60
2024-05-09T00:13:46.734Z,10.93
2024-05-09T00:14:00.439Z,10.57
2024-05-09T00:14:16.722Z,10.07
2024-05-09T00:14:30.546Z,10.43
2024-05-09T00:14:44.280Z,10.32
2024-05-09T00:14:58.061Z,10.32
2024-05-09T00:15:11.696Z,10.23
2024-05-09T00:15:25.537Z,10.35
2024-05-09T00:15:39.633Z,11.45
2024-05-09T00:15:53.379Z,10.80
2024-05-09T00:16:11.340Z,10.57
2024-05-09T00:16:28.021Z,11.77
2024-05-09T00:16:41.747Z,12.25
2024-05-09T00:16:55.753Z,10.77
2024-05-09T00:17:09.482Z,10.43
2024-05-09T00:17:23.340Z,10.80
2024-05-09T00:17:37.470Z,10.05
2024-05-09T00:17:51.447Z,9.88
2024-05-09T00:18:08.637Z,9.68
2024-05-09T00:18:25.292Z,11.32
2024-05-09T00:18:39.160Z,12.30
2024-05-09T00:18:52.967Z,10.80
2024-05-09T00:19:06.800Z,12.77
2024-05-09T00:19:20.654Z,13.88
2024-05-09T00:19:34.517Z,11.98
2024-05-09T00:19:48.486Z,12.23
2024-05-09T00:20:11.169Z,12.15
2024-05-09T00:20:38.114Z,12.43
2024-05-09T00:20:54.459Z,12.60
2024-05-09T00:21:09.513Z,11.63
2024-05-09T00:21:26.001Z,10.68
2024-05-09T00:21:43.250Z,12.85
2024-05-09T00:21:57.137Z,13.52
2024-05-09T00:22:10.951Z,15.00
2024-05-09T00:22:24.662Z,13.70
2024-05-09T00:22:38.317Z,9.90
2024-05-09T00:22:52.004Z,10.13
2024-05-09T00:23:07.469Z,9.85
2024-05-09T00:23:21.579Z,9.60
2024-05-09T00:23:35.416Z,10.32
2024-05-09T00:23:52.222Z,10.48
2024-05-09T00:24:06.310Z,11.45
2024-05-09T00:24:19.904Z,10.70
2024-05-09T00:24:33.635Z,9.14
2024-05-09T00:24:47.293Z,9.15
2024-05-09T00:25:00.919Z,9.40
2024-05-09T00:25:14.644Z,9.93
2024-05-09T00:25:28.276Z,10.63
2024-05-09T00:25:46.139Z,10.07
2024-05-09T00:26:00.447Z,10.30
2024-05-09T00:26:17.704Z,11.10
2024-05-09T00:26:31.627Z,10.32
2024-05-09T00:26:45.252Z,11.90
2024-05-09T00:26:59.197Z,16.73
2024-05-09T00:27:13.455Z,16.48
2024-05-09T00:27:27.162Z,13.20
2024-05-09T00:27:44.318Z,11.35
2024-05-09T00:27:58.004Z,10.75
2024-05-09T00:28:12.283Z,9.93
2024-05-09T00:28:26.123Z,10.80
2024-05-09T00:28:39.828Z,11.70
2024-05-09T00:28:53.456Z,11.65
2024-05-09T00:29:07.185Z,11.50
2024-05-09T00:29:23.872Z,12.10
2024-05-09T00:29:37.641Z,13.20
2024-05-09T00:29:51.261Z,12.43
2024-05-09T00:30:07.057Z,11.82
2024-05-09T00:30:28.000Z,14.98
2024-05-09T00:30:46.862Z,12.65
2024-05-09T00:31:00.452Z,15.05
2024-05-09T00:31:17.132Z,14.57
2024-05-09T00:31:30.733Z,12.85
2024-05-09T00:31:44.487Z,13.20
2024-05-09T00:31:58.195Z,12.38
2024-05-09T00:32:12.322Z,10.05
2024-05-09T00:32:26.227Z,11.32
2024-05-09T00:32:40.248Z,11.95
2024-05-09T00:32:53.954Z,11.35
2024-05-09T00:33:11.424Z,11.18
2024-05-09T00:33:28.550Z,11.40
2024-05-09T00:33:42.626Z,11.75
2024-05-09T00:33:56.724Z,12.90
2024-05-09T00:34:10.548Z,13.65
2024-05-09T00:34:24.547Z,12.88
2024-05-09T00:34:38.293Z,13.07
2024-05-09T00:34:51.927Z,12.50
2024-05-09T00:35:06.646Z,10.82
2024-05-09T00:35:20.322Z,10.35
2024-05-09T00:35:34.174Z,10.18
2024-05-09T00:35:50.689Z,11.43
2024-05-09T00:36:04.500Z,10.63
2024-05-09T00:36:18.199Z,9.02
2024-05-09T00:36:31.861Z,10.00
2024-05-09T00:36:45.506Z,13.18
2024-05-09T00:36:59.131Z,13.48
2024-05-09T00:37:12.738Z,11.52
2024-05-09T00:37:26.457Z,9.75
2024-05-09T00:37:42.706Z,12.18
2024-05-09T00:37:56.609Z,16.20
2024-05-09T00:38:10.876Z,15.13
2024-05-09T00:38:25.019Z,13.30
2024-05-09T00:38:38.771Z,10.85
2024-05-09T00:38:52.418Z,12.00
2024-05-09T00:39:06.028Z,13.48
2024-05-09T00:39:19.669Z,11.45
2024-05-09T00:39:35.902Z,10.15
2024-05-09T00:39:49.619Z,14.20
2024-05-09T00:40:03.595Z,13.40
2024-05-09T00:40:26.537Z,11.05
2024-05-09T00:40:44.746Z,9.30
2024-05-09T00:40:58.494Z,9.68
2024-05-09T00:41:12.242Z,12.02
2024-05-09T00:41:26.042Z,13.23
2024-05-09T00:41:42.330Z,11.80
2024-05-09T00:41:56.217Z,12.55
2024-05-09T00:42:10.295Z,11.95
2024-05-09T00:42:23.918Z,10.57
2024-05-09T00:42:38.729Z,11.73
2024-05-09T00:42:52.299Z,11.02
2024-05-09T00:43:06.288Z,10.88
2024-05-09T00:43:20.046Z,11.63
2024-05-09T00:43:36.327Z,11.63
2024-05-09T00:43:50.077Z,10.85
2024-05-09T00:44:04.661Z,10.57
2024-05-09T00:44:18.474Z,11.13
2024-05-09T00:44:32.290Z,12.63
2024-05-09T00:44:46.193Z,12.15
2024-05-09T00:44:59.809Z,11.90
2024-05-09T00:45:13.666Z,12.88
2024-05-09T00:45:30.070Z,14.23
2024-05-09T00:45:44.383Z,12.73
2024-05-09T00:45:58.592Z,10.65
2024-05-09T00:46:13.050Z,10.68
2024-05-09T00:46:27.138Z,11.07
2024-05-09T00:46:41.037Z,10.70
2024-05-09T00:46:57.949Z,11.13
2024-05-09T00:47:11.903Z,11.85
2024-05-09T00:47:25.860Z,11.55
2024-05-09T00:47:40.700Z,11.55
2024-05-09T00:47:55.041Z,14.05
2024-05-09T00:48:15.428Z,14.55
2024-05-09T00:48:32.303Z,11.63
2024-05-09T00:48:48.768Z,11.60
2024-05-09T00:49:02.753Z,12.48
2024-05-09T00:49:16.825Z,11.98
2024-05-09T00:49:30.903Z,11.80
2024-05-09T00:49:45.548Z,12.80
2024-05-09T00:49:59.604Z,12.98
2024-05-09T00:50:19.285Z,12.55
2024-05-09T00:50:38.728Z,18.02
2024-05-09T00:50:56.645Z,13.45
2024-05-09T00:51:10.893Z,12.48
2024-05-09T00:51:24.820Z,13.27
2024-05-09T00:51:42.888Z,13.07
2024-05-09T00:51:57.818Z,12.32
2024-05-09T00:52:11.630Z,13.40
2024-05-09T00:52:28.615Z,14.73
2024-05-09T00:52:42.458Z,14.13
2024-05-09T00:52:56.589Z,13.20
2024-05-09T00:53:12.283Z,13.65
2024-05-09T00:53:26.706Z,13.85
2024-05-09T00:53:40.816Z,13.27
2024-05-09T00:53:57.106Z,11.95
2024-05-09T00:54:11.054Z,11.85
2024-05-09T00:54:26.200Z,12.95
2024-05-09T00:54:39.967Z,14.55
2024-05-09T00:54:54.722Z,14.25
2024-05-09T00:55:08.947Z,14.25
2024-05-09T00:55:24.094Z,13.27
2024-05-09T00:55:39.835Z,11.82
2024-05-09T00:55:55.423Z,12.07
2024-05-09T00:56:15.365Z,11.32
2024-05-09T00:56:29.630Z,12.05
2024-05-09T00:56:43.569Z,11.88
2024-05-09T00:56:57.885Z,11.50
2024-05-09T00:57:11.541Z,13.25
2024-05-09T00:57:26.390Z,13.70
2024-05-09T00:57:40.155Z,11.98
2024-05-09T00:57:56.933Z,12.70
2024-05-09T00:58:12.949Z,12.63
2024-05-09T00:58:30.635Z,14.32
2024-05-09T00:58:44.841Z,14.52
2024-05-09T00:58:58.554Z,11.80
2024-05-09T00:59:12.633Z,11.85
2024-05-09T00:59:29.956Z,11.88
2024-05-09T00:59:44.243Z,12.07
2024-05-09T00:59:58.045Z,12.95
2024-05-09T01:00:22.112Z,12.88
2024-05-09T01:00:41.792Z,14.23
2024-05-09T01:00:57.126Z,13.43
2024-05-09T01:01:12.582Z,12.55
2024-05-09T01:01:29.840Z,13.70
2024-05-09T01:01:45.005Z,13.38
2024-05-09T01:02:00.501Z,14.02
2024-05-09T01:02:15.456Z,14.05
2024-05-09T01:02:29.276Z,11.65
2024-05-09T01:02:43.077Z,11.05
2024-05-09T01:02:57.276Z,13.25
2024-05-09T01:03:14.538Z,14.50
2024-05-09T01:03:28.640Z,13.90
2024-05-09T01:03:46.640Z,14.23
2024-05-09T01:04:02.504Z,10.52
2024-05-09T01:04:16.315Z,10.73
2024-05-09T01:04:30.014Z,11.43
2024-05-09T01:04:44.257Z,11.90
2024-05-09T01:04:58.018Z,13.45
2024-05-09T01:05:11.987Z,13.32
2024-05-09T01:05:25.818Z,12.15
2024-05-09T01:05:40.240Z,12.05
2024-05-09T01:05:56.926Z,10.80
2024-05-09T01:06:10.650Z,11.48
2024-05-09T01:06:24.470Z,12.20
2024-05-09T01:06:38.351Z,13.00
2024-05-09T01:06:52.100Z,14.93
2024-05-09T01:07:05.703Z,12.77
2024-05-09T01:07:19.380Z,10.13
2024-05-09T01:07:35.682Z,10.07
2024-05-09T01:07:49.480Z,10.73
2024-05-09T01:08:03.643Z,11.75
2024-05-09T01:08:17.492Z,12.10
2024-05-09T01:08:31.638Z,11.65
2024-05-09T01:08:45.447Z,10.57
2024-05-09T01:08:59.086Z,10.02
2024-05-09T01:09:15.360Z,11.73
2024-05-09T01:09:28.940Z,12.90
2024-05-09T01:09:42.556Z,10.65
2024-05-09T01:09:56.191Z,11.13
2024-05-09T01:10:14.322Z,11.48
2024-05-09T01:10:35.859Z,11.10
2024-05-09T01:10:50.344Z,10.15
2024-05-09T01:11:06.808Z,11.70
2024-05-09T01:11:21.261Z,12.57
2024-05-09T01:11:38.283Z,11.45
2024-05-09T01:11:52.076Z,13.75
2024-05-09T01:12:06.581Z,15.25
2024-05-09T01:12:20.829Z,14.23
2024-05-09T01:12:34.578Z,12.07
2024-05-09T01:12:48.266Z,12.10
2024-05-09T01:13:04.658Z,12.25
2024-05-09T01:13:18.513Z,10.55
2024-05-09T01:13:32.125Z,9.73
2024-05-09T01:13:46.463Z,10.13
2024-05-09T01:14:00.187Z,12.10
2024-05-09T01:14:13.940Z,12.90
2024-05-09T01:14:27.563Z,11.82
2024-05-09T01:14:41.336Z,12.68
2024-05-09T01:14:54.906Z,11.55
2024-05-09T01:15:11.454Z,10.45
2024-05-09T01:15:25.164Z,13.25
2024-05-09T01:15:38.830Z,15.38
2024-05-09T01:15:54.184Z,12.52
2024-05-09T01:16:10.993Z,10.43
2024-05-09T01:16:24.662Z,10.30
2024-05-09T01:16:38.567Z,11.32
2024-05-09T01:16:55.091Z,10.80
2024-05-09T01:17:09.032Z,13.27
2024-05-09T01:17:22.722Z,13.15
2024-05-09T01:17:36.987Z,10.50
2024-05-09T01:17:51.106Z,10.52
2024-05-09T01:18:08.059Z,10.48
2024-05-09T01:18:24.821Z,13.60
2024-05-09T01:18:38.690Z,13.00
2024-05-09T01:18:52.638Z,13.23
2024-05-09T01:19:21.389Z,13.05
2024-05-09T01:19:36.475Z,11.27
2024-05-09T01:19:50.727Z,12.45
2024-05-09T01:20:06.357Z,11.32
2024-05-09T01:20:35.907Z,9.77
2024-05-09T01:20:54.000Z,11.50
2024-05-09T01:21:09.648Z,13.48
2024-05-09T01:21:25.968Z,13.40
2024-05-09T01:21:41.770Z,10.95
2024-05-09T01:21:55.535Z,13.90
2024-05-09T01:22:10.042Z,16.25
2024-05-09T01:22:26.219Z,14.32
2024-05-09T01:22:40.346Z,12.35
2024-05-09T01:22:55.240Z,13.52
2024-05-09T01:23:12.420Z,12.35
2024-05-09T01:23:26.785Z,9.40
2024-05-09T01:23:43.807Z,10.60
2024-05-09T01:23:57.472Z,15.20
2024-05-09T01:24:11.223Z,14.52
2024-05-09T01:24:25.003Z,12.52
2024-05-09T01:24:38.765Z,11.70
2024-05-09T01:24:52.950Z,12.10
2024-05-09T01:25:07.517Z,12.23
2024-05-09T01:25:21.232Z,12.02
2024-05-09T01:25:37.706Z,12.18
2024-05-09T01:25:51.409Z,12.35
2024-05-09T01:26:05.459Z,12.05
2024-05-09T01:26:19.303Z,11.77
2024-05-09T01:26:33.089Z,10.75
2024-05-09T01:26:46.713Z,10.88
2024-05-09T01:27:00.664Z,10.52
2024-05-09T01:27:14.253Z,11.18
2024-05-09T01:27:31.071Z,10.77
2024-05-09T01:27:44.717Z,12.40
2024-05-09T01:27:58.326Z,14.00
2024-05-09T01:28:12.090Z,12.50
2024-05-09T01:28:25.782Z,10.68
2024-05-09T01:28:39.784Z,10.95
2024-05-09T01:28:53.577Z,11.25
2024-05-09T01:29:10.000Z,10.15
2024-05-09T01:29:23.746Z,10.10
2024-05-09T01:29:37.666Z,11.00
2024-05-09T01:29:51.368Z,9.68
2024-05-09T01:30:09.241Z,8.75
2024-05-09T01:30:31.290Z,9.05
2024-05-09T01:30:47.888Z,11.18
2024-05-09T01:31:01.956Z,9.57
2024-05-09T01:31:18.354Z,9.32
2024-05-09T01:31:32.027Z,9.95
2024-05-09T01:31:46.915Z,9.90
2024-05-09T01:32:00.874Z,10.77
2024-05-09T01:32:14.696Z,12.68
2024-05-09T01:32:28.732Z,14.02
2024-05-09T01:32:42.707Z,14.95
2024-05-09T01:32:56.742Z,13.95
2024-05-09T01:33:12.108Z,11.85
2024-05-09T01:33:29.341Z,10.00
2024-05-09T01:33:43.743Z,10.40
2024-05-09T01:33:57.663Z,11.80
2024-05-09T01:34:11.547Z,12.68
2024-05-09T01:34:25.683Z,13.52
2024-05-09T01:34:39.361Z,13.13
2024-05-09T01:34:53.486Z,11.95
2024-05-09T01:35:07.872Z,10.40
2024-05-09T01:35:23.813Z,10.40
2024-05-09T01:35:42.199Z,10.90
2024-05-09T01:35:56.711Z,12.10
2024-05-09T01:36:10.456Z,11.38
2024-05-09T01:36:24.062Z,9.73
2024-05-09T01:36:37.639Z,10.80
2024-05-09T01:36:51.217Z,10.70
2024-05-09T01:37:05.295Z,10.35
2024-05-09T01:37:19.044Z,10.75
2024-05-09T01:37:32.725Z,11.43
2024-05-09T01:37:49.073Z,11.38
2024-05-09T01:38:02.872Z,12.30
2024-05-09T01:38:20.169Z,12.43
2024-05-09T01:38:34.410Z,10.95
2024-05-09T01:38:48.129Z,12.45
2024-05-09T01:39:01.790Z,11.88
2024-05-09T01:39:15.618Z,9.77
2024-05-09T01:39:31.896Z,10.25
2024-05-09T01:39:45.545Z,11.73
2024-05-09T01:39:59.283Z,10.95
2024-05-09T01:40:18.425Z,10.73
2024-05-09T01:40:39.242Z,11.10
2024-05-09T01:40:54.060Z,10.48
2024-05-09T01:41:07.749Z,9.88
2024-05-09T01:41:21.442Z,10.27
2024-05-09T01:41:35.194Z,10.90
2024-05-09T01:41:51.527Z,10.48
2024-05-09T01:42:05.838Z,10.13
2024-05-09T01:42:19.865Z,10.52
2024-05-09T01:42:33.578Z,9.27
2024-05-09T01:42:47.242Z,10.15
2024-05-09T01:43:00.887Z,10.30
2024-05-09T01:43:14.765Z,10.02
2024-05-09T01:43:31.046Z,10.43
2024-05-09T01:43:44.771Z,12.30
2024-05-09T01:43:58.489Z,12.02
2024-05-09T01:44:12.239Z,15.90
2024-05-09T01:44:26.249Z,15.52
2024-05-09T01:44:40.115Z,9.73
2024-05-09T01:44:53.734Z,10.20
2024-05-09T01:45:11.189Z,10.02
2024-05-09T01:45:24.931Z,11.00
2024-05-09T01:45:39.510Z,11.13
2024-05-09T01:45:53.626Z,10.20
2024-05-09T01:46:07.270Z,10.38
2024-05-09T01:46:20.911Z,11.80
2024-05-09T01:46:34.568Z,11.52
2024-05-09T01:46:48.164Z,11.00
2024-05-09T01:47:01.844Z,10.43
2024-05-09T01:47:18.149Z,10.50
2024-05-09T01:47:32.024Z,10.18
2024-05-09T01:47:45.997Z,10.57
2024-05-09T01:48:00.015Z,10.90
2024-05-09T01:48:14.054Z,10.05
2024-05-09T01:48:27.818Z,9.60
2024-05-09T01:48:41.700Z,10.45
2024-05-09T01:48:58.491Z,11.68
2024-05-09T01:49:12.429Z,12.05
2024-05-09T01:49:27.117Z,11.07
2024-05-09T01:49:41.008Z,11.13
2024-05-09T01:49:55.505Z,11.52
2024-05-09T01:50:11.050Z,12.80
2024-05-09T01:50:35.941Z,13.13
2024-05-09T01:50:55.650Z,10.45
2024-05-09T01:51:09.435Z,11.63
2024-05-09T01:51:23.158Z,11.85
2024-05-09T01:51:36.814Z,10.15
2024-05-09T01:51:50.492Z,10.60
2024-05-09T01:52:04.658Z,10.43
2024-05-09T01:52:18.315Z,10.05
2024-05-09T01:52:32.042Z,10.80
2024-05-09T01:52:48.312Z,11.00
2024-05-09T01:53:02.110Z,11.10
2024-05-09T01:53:18.483Z,10.55
2024-05-09T01:53:32.690Z,10.05
2024-05-09T01:53:46.709Z,10.55
2024-05-09T01:54:00.555Z,11.55
2024-05-09T01:54:14.269Z,11.98
2024-05-09T01:54:27.920Z,11.48
2024-05-09T01:54:44.321Z,10.40
2024-05-09T01:54:57.961Z,9.88
2024-05-09T01:55:11.592Z,10.07
2024-05-09T01:55:25.345Z,10.50
2024-05-09T01:55:39.152Z,11.35
2024-05-09T01:55:52.894Z,10.98
2024-05-09T01:56:07.435Z,11.10
2024-05-09T01:56:21.246Z,10.65
2024-05-09T01:56:37.668Z,10.80
2024-05-09T01:56:51.379Z,10.98
2024-05-09T01:57:05.603Z,12.82
2024-05-09T01:57:19.967Z,13.00
2024-05-09T01:57:33.681Z,11.48
2024-05-09T01:57:47.346Z,12.77
2024-05-09T01:58:00.982Z,12.00
2024-05-09T01:58:14.651Z,10.77
2024-05-09T01:58:31.809Z,10.73
2024-05-09T01:58:46.442Z,10.68
2024-05-09T01:59:00.186Z,10.27
2024-05-09T01:59:14.023Z,9.80
2024-05-09T01:59:27.809Z,10.20
2024-05-09T01:59:41.595Z,11.35
2024-05-09T01:59:55.292Z,11.32
2024-05-09T02:00:10.490Z,10.35
2024-05-09T02:00:36.957Z,10.02
2024-05-09T02:00:54.501Z,10.40
2024-05-09T02:01:12.377Z,10.68
2024-05-09T02:01:26.177Z,10.38
2024-05-09T02:01:56.150Z,11.90
2024-05-09T02:02:14.190Z,10.20
2024-05-09T02:02:27.941Z,12.63
2024-05-09T02:02:41.852Z,13.73
2024-05-09T02:02:55.612Z,12.20
2024-05-09T02:03:12.347Z,12.20
2024-05-09T02:03:28.890Z,13.13
2024-05-09T02:03:46.091Z,13.30
2024-05-09T02:04:00.039Z,13.27
2024-05-09T02:04:16.826Z,11.95
2024-05-09T02:04:31.014Z,10.18
2024-05-09T02:04:47.751Z,11.60
2024-05-09T02:05:01.966Z,11.05
2024-05-09T02:05:16.083Z,11.20
2024-05-09T02:05:29.890Z,12.15
2024-05-09T02:05:43.846Z,11.93
2024-05-09T02:05:57.562Z,11.30
2024-05-09T02:06:13.932Z,13.05
2024-05-09T02:06:27.568Z,12.77
2024-05-09T02:06:42.037Z,10.90
2024-05-09T02:06:55.702Z,11.73
2024-05-09T02:07:09.301Z,12.25
2024-05-09T02:07:22.892Z,11.85
2024-05-09T02:07:36.515Z,10.82
2024-05-09T02:07:50.149Z,11.15
2024-05-09T02:08:03.900Z,11.23
2024-05-09T02:08:21.863Z,10.07
2024-05-09T02:08:38.581Z,9.90
2024-05-09T02:08:52.898Z,9.48
2024-05-09T02:09:06.458Z,9.70
2024-05-09T02:09:20.127Z,12.05
2024-05-09T02:09:33.751Z,14.02
2024-05-09T02:09:47.295Z,12.50
2024-05-09T02:10:00.831Z,10.32
2024-05-09T02:10:20.435Z,10.13
2024-05-09T02:10:42.301Z,13.10
2024-05-09T02:10:56.295Z,12.00
2024-05-09T02:11:10.886Z,9.63
2024-05-09T02:11:24.850Z,11.15
2024-05-09T02:11:42.207Z,12.18
2024-05-09T02:11:55.996Z,11.00
2024-05-09T02:12:09.978Z,11.15
2024-05-09T02:12:26.584Z,12.32
2024-05-09T02:12:41.182Z,13.40
2024-05-09T02:12:55.198Z,14.45
2024-05-09T02:13:08.979Z,13.93
2024-05-09T02:13:22.684Z,12.27
2024-05-09T02:13:36.306Z,13.18
2024-05-09T02:13:49.973Z,13.15
2024-05-09T02:14:03.714Z,12.05
2024-05-09T02:14:22.196Z,12.18
2024-05-09T02:14:36.007Z,12.00
2024-05-09T02:14:49.651Z,10.63
2024-05-09T02:15:03.299Z,10.40
2024-05-09T02:15:17.256Z,10.82
2024-05-09T02:15:30.918Z,10.80
2024-05-09T02:15:44.710Z,12.05
2024-05-09T02:15:58.448Z,13.98
2024-05-09T02:16:13.268Z,14.13
2024-05-09T02:16:30.060Z,12.73
2024-05-09T02:16:43.900Z,11.73
2024-05-09T02:16:57.617Z,11.23
2024-05-09T02:17:11.357Z,10.32
2024-05-09T02:17:25.247Z,9.35
2024-05-09T02:17:39.266Z,10.18
2024-05-09T02:17:53.391Z,12.30
2024-05-09T02:18:08.556Z,13.15
2024-05-09T02:18:25.408Z,11.35
2024-05-09T02:18:39.387Z,11.40
2024-05-09T02:18:53.187Z,11.82
2024-05-09T02:19:07.021Z,12.50
2024-05-09T02:19:20.960Z,12.93
2024-05-09T02:19:34.879Z,11.35
2024-05-09T02:19:48.576Z,12.10
2024-05-09T02:20:02.692Z,12.60
2024-05-09T02:20:29.953Z,12.55
2024-05-09T02:20:49.421Z,10.70
2024-05-09T02:21:03.095Z,10.43
2024-05-09T02:21:16.832Z,9.73
2024-05-09T02:21:34.376Z,9.65
2024-05-09T02:21:47.985Z,10.00
2024-05-09T02:22:01.580Z,10.80
2024-05-09T02:22:17.939Z,11.35
2024-05-09T02:22:31.550Z,11.55
2024-05-09T02:22:45.158Z,11.60
2024-05-09T02:22:59.025Z,11.18
2024-05-09T02:23:14.048Z,12.50
2024-05-09T02:23:30.336Z,11.73
2024-05-09T02:23:44.458Z,9.45
2024-05-09T02:24:00.855Z,9.63
2024-05-09T02:24:14.455Z,10.05
2024-05-09T02:24:28.016Z,10.13
2024-05-09T02:24:41.784Z,9.80
2024-05-09T02:24:55.347Z,9.23
2024-05-09T02:25:09.025Z,10.55
2024-05-09T02:25:27.250Z,11.98
2024-05-09T02:25:41.013Z,11.88
2024-05-09T02:25:57.297Z,10.63
2024-05-09T02:26:11.117Z,9.68
2024-05-09T02:26:24.890Z,9.88
2024-05-09T02:26:38.643Z,10.45
2024-05-09T02:26:52.408Z,10.38
2024-05-09T02:27:06.486Z,10.73
2024-05-09T02:27:20.121Z,11.57
2024-05-09T02:27:34.162Z,11.35
2024-05-09T02:27:50.440Z,10.82
2024-05-09T02:28:04.431Z,11.12
2024-05-09T02:28:18.083Z,11.75
2024-05-09T02:28:31.825Z,13.20
2024-05-09T02:28:45.478Z,12.90
2024-05-09T02:29:00.238Z,10.60
2024-05-09T02:29:13.957Z,9.77
2024-05-09T02:29:27.898Z,10.23
2024-05-09T02:29:41.703Z,10.38
2024-05-09T02:29:58.074Z,10.77
2024-05-09T02:30:18.915Z,10.85
2024-05-09T02:30:41.741Z,10.75
2024-05-09T02:30:56.211Z,11.25
2024-05-09T02:31:13.644Z,11.77
2024-05-09T02:31:27.260Z,10.75
2024-05-09T02:31:43.647Z,10.02
2024-05-09T02:31:57.398Z,10.20
2024-05-09T02:32:11.536Z,10.73
2024-05-09T02:32:25.356Z,10.52
2024-05-09T02:32:39.286Z,10.80
2024-05-09T02:32:53.123Z,10.60
2024-05-09T02:33:07.500Z,10.32
2024-05-09T02:33:21.847Z,12.02
2024-05-09T02:33:35.915Z,12.68
2024-05-09T02:33:49.986Z,11.88
2024-05-09T02:34:06.663Z,11.13
2024-05-09T02:34:20.458Z,10.80
2024-05-09T02:34:34.171Z,11.38
2024-05-09T02:34:48.372Z,10.40
2024-05-09T02:35:02.239Z,9.55
2024-05-09T02:35:16.161Z,9.93
2024-05-09T02:35:29.880Z,10.55
2024-05-09T02:35:44.376Z,10.35
2024-05-09T02:35:58.150Z,10.52
2024-05-09T02:36:12.886Z,10.95
2024-05-09T02:36:26.551Z,10.32
2024-05-09T02:36:40.388Z,10.40
2024-05-09T02:36:57.487Z,10.90
2024-05-09T02:37:11.155Z,10.02
2024-05-09T02:37:24.800Z,10.15
2024-05-09T02:37:38.349Z,10.75
2024-05-09T02:37:52.263Z,10.18
2024-05-09T02:38:06.197Z,9.65
2024-05-09T02:38:19.884Z,9.55
2024-05-09T02:38:36.709Z,9.77
2024-05-09T02:38:50.415Z,11.27
2024-05-09T02:39:04.069Z,13.63
2024-05-09T02:39:17.678Z,12.95
2024-05-09T02:39:31.365Z,10.00
2024-05-09T02:39:45.030Z,9.70
2024-05-09T02:39:58.670Z,9.45
2024-05-09T02:40:14.899Z,10.38
2024-05-09T02:40:37.202Z,10.88
2024-05-09T02:40:52.757Z,9.55
2024-05-09T02:41:06.677Z,10.30
2024-05-09T02:41:20.454Z,9.95
2024-05-09T02:41:34.115Z,9.45
2024-05-09T02:41:47.716Z,10.02
2024-05-09T02:42:04.020Z,11.10
2024-05-09T02:42:17.628Z,10.75
2024-05-09T02:42:31.788Z,10.23
2024-05-09T02:42:45.423Z,10.15
2024-05-09T02:42:59.109Z,10.70
2024-05-09T02:43:13.308Z,10.30
2024-05-09T02:43:27.048Z,10.32
2024-05-09T02:43:40.718Z,10.50
2024-05-09T02:43:54.451Z,10.68
2024-05-09T02:44:08.174Z,12.02
2024-05-09T02:44:21.978Z,11.07
2024-05-09T02:44:35.670Z,9.80
2024-05-09T02:44:49.352Z,10.10
2024-05-09T02:45:03.035Z,9.57
2024-05-09T02:45:16.841Z,10.32
2024-05-09T02:45:30.454Z,11.27
2024-05-09T02:45:44.021Z,10.30
2024-05-09T02:45:58.095Z,11.02
2024-05-09T02:46:15.213Z,10.55
2024-05-09T02:46:28.851Z,9.57
2024-05-09T02:46:42.478Z,9.55
2024-05-09T02:46:56.215Z,9.50
2024-05-09T02:47:10.048Z,9.02
2024-05-09T02:47:24.028Z,9.07
2024-05-09T02:47:38.030Z,9.50
2024-05-09T02:47:51.968Z,9.30
2024-05-09T02:48:06.961Z,9.75
2024-05-09T02:48:21.023Z,10.50
2024-05-09T02:48:34.972Z,11.00
2024-05-09T02:48:48.815Z,9.43
2024-05-09T02:49:02.924Z,10.85
2024-05-09T02:49:19.538Z,12.77
2024-05-09T02:49:33.354Z,10.82
2024-05-09T02:49:47.528Z,10.52
2024-05-09T02:50:01.196Z,10.50
2024-05-09T02:50:19.427Z,9.75
2024-05-09T02:50:40.902Z,11.27
2024-05-09T02:50:54.763Z,10.70
2024-05-09T02:51:08.718Z,9.13
2024-05-09T02:51:22.708Z,10.02
2024-05-09T02:51:36.320Z,10.20
2024-05-09T02:51:49.915Z,9.77
2024-05-09T02:52:03.575Z,10.23
2024-05-09T02:52:21.790Z,10.32
2024-05-09T02:52:35.387Z,9.30
2024-05-09T02:52:49.089Z,9.95
2024-05-09T02:53:03.037Z,11.27
2024-05-09T02:53:16.695Z,10.77
2024-05-09T02:53:31.206Z,9.63
2024-05-09T02:53:47.771Z,10.57
2024-05-09T02:54:01.495Z,10.75
2024-05-09T02:54:15.151Z,10.45
2024-05-09T02:54:28.900Z,10.43
2024-05-09T02:54:42.559Z,10.23
2024-05-09T02:54:56.219Z,11.73
2024-05-09T02:55:09.812Z,11.02
2024-05-09T02:55:23.464Z,9.02
2024-05-09T02:55:37.128Z,9.23
2024-05-09T02:55:50.768Z,10.00
2024-05-09T02:56:08.232Z,10.35
2024-05-09T02:56:22.029Z,10.48
2024-05-09T02:56:35.753Z,10.10
2024-05-09T02:56:49.463Z,10.20
2024-05-09T02:57:03.140Z,10.32
2024-05-09T02:57:17.189Z,11.32
2024-05-09T02:57:30.853Z,10.65
2024-05-09T02:57:44.509Z,11.35
2024-05-09T02:57:58.182Z,11.15
2024-05-09T02:58:12.570Z,10.40
2024-05-09T02:58:26.149Z,11.82
2024-05-09T02:58:39.837Z,11.52
2024-05-09T02:58:53.635Z,11.18
2024-05-09T02:59:10.108Z,11.43
2024-05-09T02:59:23.950Z,11.18
2024-05-09T02:59:37.668Z,10.82
2024-05-09T02:59:51.435Z,9.75
2024-05-09T03:00:07.690Z,9.27
2024-05-09T03:00:34.536Z,10.85
2024-05-09T03:00:52.805Z,10.00
2024-05-09T03:01:06.843Z,10.10
2024-05-09T03:01:23.051Z,10.80
2024-05-09T03:01:36.800Z,12.20
2024-05-09T03:01:50.611Z,12.77
2024-05-09T03:02:04.636Z,11.36
2024-05-09T03:02:18.548Z,10.18
2024-05-09T03:02:32.270Z,9.48
2024-05-09T03:02:48.775Z,8.82
2024-05-09T03:03:02.779Z,9.82
2024-05-09T03:03:16.750Z,11.65
2024-05-09T03:03:33.026Z,11.15
2024-05-09T03:03:48.653Z,10.20
2024-05-09T03:04:02.419Z,10.30
2024-05-09T03:04:16.250Z,9.57
2024-05-09T03:04:30.015Z,9.50
2024-05-09T03:04:43.946Z,10.52
2024-05-09T03:04:57.652Z,10.95
2024-05-09T03:05:12.061Z,10.52
2024-05-09T03:05:25.677Z,9.68
2024-05-09T03:05:39.613Z,9.65
2024-05-09T03:05:56.147Z,9.95
2024-05-09T03:06:09.803Z,10.32
2024-05-09T03:06:23.539Z,9.98
2024-05-09T03:06:41.167Z,9.82
2024-05-09T03:06:54.807Z,10.60
2024-05-09T03:07:08.453Z,11.30
2024-05-09T03:07:22.077Z,10.63
2024-05-09T03:07:35.749Z,10.05
2024-05-09T03:07:49.480Z,10.82
2024-05-09T03:08:03.368Z,11.52
2024-05-09T03:08:17.058Z,10.43
2024-05-09T03:08:30.783Z,9.90
2024-05-09T03:08:50.395Z,10.18
2024-05-09T03:09:05.011Z,10.82
2024-05-09T03:09:18.908Z,12.02
2024-05-09T03:09:32.877Z,12.20
2024-05-09T03:09:47.609Z,10.90
2024-05-09T03:10:05.792Z,10.73
2024-05-09T03:10:28.335Z,10.45
2024-05-09T03:10:43.019Z,10.80
2024-05-09T03:10:56.714Z,10.40
2024-05-09T03:11:10.635Z,9.80
2024-05-09T03:11:25.456Z,10.75
2024-05-09T03:11:40.715Z,11.75
2024-05-09T03:11:54.724Z,10.60
2024-05-09T03:12:09.584Z,9.23
2024-05-09T03:12:23.557Z,9.32
2024-05-09T03:12:39.337Z,9.60