createdAt,value
2018-12-13T00:00:39.278Z,102828.91
2018-12-13T00:03:42.555Z,102824.64
2018-12-13T00:06:45.969Z,102826.34
2018-12-13T00:09:49.205Z,102823.64
2018-12-13T00:12:52.448Z,102819.61
2018-12-13T00:15:55.662Z,102815.42
2018-12-13T00:18:59.098Z,102814.25
2018-12-13T00:22:02.330Z,102812.49
2018-12-13T00:25:05.691Z,102810.91
2018-12-13T00:28:08.945Z,102813.30
2018-12-13T00:31:12.342Z,102817.23
2018-12-13T00:34:16.634Z,102816.56
2018-12-13T00:37:19.831Z,102818.12
2018-12-13T00:40:23.152Z,102822.35
2018-12-13T00:43:26.461Z,102825.49
2018-12-13T00:46:30.174Z,102831.23
2018-12-13T00:49:33.413Z,102825.78
2018-12-13T00:52:36.758Z,102823.18
2018-12-13T00:55:40.006Z,102829.07
2018-12-13T00:58:43.259Z,102829.36
2018-12-13T01:01:46.536Z,102832.36
2018-12-13T01:04:50.036Z,102826.23
2018-12-13T01:07:53.409Z,102836.67
2018-12-13T01:10:56.793Z,102835.36
2018-12-13T01:13:59.985Z,102837.04
2018-12-13T01:17:03.275Z,102840.45
2018-12-13T01:20:06.595Z,102839.48
2018-12-13T01:23:09.966Z,102842.30
2018-12-13T01:26:13.412Z,102837.98
2018-12-13T01:29:17.713Z,102834.85
2018-12-13T01:32:20.990Z,102841.38
2018-12-13T01:35:24.415Z,102833.62
2018-12-13T01:38:27.848Z,102833.23
2018-12-13T01:41:31.106Z,102832.38
2018-12-13T01:44:34.401Z,102833.08
2018-12-13T01:47:37.629Z,102830.45
2018-12-13T01:50:41.050Z,102825.60
2018-12-13T01:53:44.351Z,102821.17
2018-12-13T01:56:47.561Z,102817.50
2018-12-13T01:59:50.838Z,102814.50
2018-12-13T02:02:54.234Z,102821.81
2018-12-13T02:05:57.491Z,102821.88
2018-12-13T02:09:00.815Z,102815.89
2018-12-13T02:12:04.163Z,102808.62
2018-12-13T02:15:07.602Z,102809.47
2018-12-13T02:18:10.859Z,102811.86
2018-12-13T02:21:14.135Z,102819.94
2018-12-13T02:24:17.724Z,102820.77
2018-12-13T02:27:20.901Z,102811.08
2018-12-13T02:30:24.112Z,102808.80
2018-12-13T02:33:27.314Z,102810.39
2018-12-13T02:36:30.851Z,102807.01
2018-12-13T02:39:34.151Z,102805.09
2018-12-13T02:42:37.343Z,102804.85
2018-12-13T02:45:40.646Z,102810.17
2018-12-13T02:48:44.038Z,102806.52
2018-12-13T02:51:47.234Z,102806.37
2018-12-13T02:54:50.520Z,102803.34
2018-12-13T02:57:53.789Z,102803.84
2018-12-13T03:00:57.012Z,102793.60
2018-12-13T03:04:00.379Z,102798.00
2018-12-13T03:07:03.602Z,102802.72
2018-12-13T03:10:07.565Z,102804.43
2018-12-13T03:13:10.770Z,102804.80
2018-12-13T03:16:13.999Z,102804.08
2018-12-13T03:19:17.201Z,102793.88
2018-12-13T03:22:20.653Z,102793.16
2018-12-13T03:25:24.029Z,102792.61
2018-12-13T03:28:27.308Z,102791.84
2018-12-13T03:31:30.675Z,102793.63
2018-12-13T03:34:33.977Z,102788.98
2018-12-13T03:37:37.372Z,102791.03
2018-12-13T03:40:41.253Z,102781.34
2018-12-13T03:43:45.309Z,102774.78
2018-12-13T03:46:48.601Z,102773.83
2018-12-13T03:49:52.873Z,102778.44
2018-12-13T03:52:56.184Z,102776.63
2018-12-13T03:56:00.263Z,102773.59
2018-12-13T03:59:03.709Z,102771.27
2018-12-13T04:02:06.968Z,102775.03
2018-12-13T04:05:10.293Z,102773.31
2018-12-13T04:08:14.209Z,102778.20
2018-12-13T04:11:17.426Z,102769.33
2018-12-13T04:14:21.368Z,102769.84
2018-12-13T04:17:24.619Z,102771.63
2018-12-13T04:20:27.964Z,102764.44
2018-12-13T04:23:31.961Z,102760.05
2018-12-13T04:26:35.203Z,102766.44
2018-12-13T04:29:38.520Z,102767.34
2018-12-13T04:32:41.770Z,102760.00
2018-12-13T04:35:45.045Z,102752.97
2018-12-13T04:38:48.317Z,102758.44
2018-12-13T04:41:51.744Z,102756.48
2018-12-13T04:44:54.947Z,102756.24
2018-12-13T04:47:58.215Z,102756.25
2018-12-13T04:51:01.379Z,102759.56
2018-12-13T04:54:04.869Z,102758.85
2018-12-13T04:57:08.168Z,102761.73
2018-12-13T05:00:11.502Z,102750.50
2018-12-13T05:03:14.794Z,102745.16
2018-12-13T05:06:18.093Z,102744.37
2018-12-13T05:09:22.048Z,102738.88
2018-12-13T05:12:25.642Z,102731.55
2018-12-13T05:15:28.880Z,102732.02
2018-12-13T05:18:32.137Z,102724.69
2018-12-13T05:21:36.669Z,102724.93
2018-12-13T05:24:39.888Z,102712.64
2018-12-13T05:27:43.127Z,102709.34
2018-12-13T05:30:46.334Z,102699.58
2018-12-13T05:33:49.575Z,102693.55
2018-12-13T05:36:53.270Z,102696.35
2018-12-13T05:39:56.464Z,102700.78
2018-12-13T05:43:00.446Z,102702.42
2018-12-13T05:46:03.755Z,102714.14
2018-12-13T05:49:07.639Z,102710.02
2018-12-13T05:52:10.868Z,102709.38
2018-12-13T05:55:14.191Z,102709.06
2018-12-13T05:58:17.494Z,102706.61
2018-12-13T06:01:20.867Z,102706.55
2018-12-13T06:04:24.093Z,102707.81
2018-12-13T06:07:28.587Z,102707.31
2018-12-13T06:10:31.939Z,102703.86
2018-12-13T06:13:35.142Z,102703.52
2018-12-13T06:16:38.417Z,102695.59
2018-12-13T06:19:41.646Z,102698.34
2018-12-13T06:22:44.929Z,102693.65
2018-12-13T06:25:48.125Z,102703.88
2018-12-13T06:28:51.381Z,102703.10
2018-12-13T06:31:54.971Z,102692.83
2018-12-13T06:34:58.216Z,102690.66
2018-12-13T06:38:01.622Z,102685.72
2018-12-13T06:41:04.892Z,102684.23
2018-12-13T06:44:08.281Z,102684.41
2018-12-13T06:47:11.465Z,102684.50
2018-12-13T06:50:14.657Z,102679.75
2018-12-13T06:53:17.968Z,102675.40
2018-12-13T06:56:21.265Z,102675.31
2018-12-13T06:59:24.745Z,102676.63
2018-12-13T07:02:28.433Z,102680.48
2018-12-13T07:05:31.612Z,102679.66
2018-12-13T07:08:34.806Z,102685.23
2018-12-13T07:11:38.165Z,102683.78
2018-12-13T07:14:43.054Z,102679.97
2018-12-13T07:17:46.252Z,102686.04
2018-12-13T07:20:49.474Z,102690.39
2018-12-13T07:23:53.806Z,102690.25
2018-12-13T07:26:57.079Z,102692.29
2018-12-13T07:30:00.264Z,102693.19
2018-12-13T07:33:03.555Z,102700.75
2018-12-13T07:36:06.842Z,102698.98
2018-12-13T07:39:10.176Z,102690.80
2018-12-13T07:42:13.590Z,102690.13
2018-12-13T07:45:16.746Z,102688.58
2018-12-13T07:48:19.948Z,102683.47
2018-12-13T07:51:23.260Z,102688.58
2018-12-13T07:54:26.415Z,102687.22
2018-12-13T07:57:29.572Z,102679.03
2018-12-13T08:00:32.727Z,102686.91
2018-12-13T08:03:35.943Z,102680.43
2018-12-13T08:06:39.094Z,102678.08
2018-12-13T08:09:42.422Z,102679.30
2018-12-13T08:12:46.984Z,102682.38
2018-12-13T08:15:50.129Z,102676.12
2018-12-13T08:18:53.350Z,102683.09
2018-12-13T08:21:56.617Z,102680.93
2018-12-13T08:24:59.813Z,102673.19
2018-12-13T08:28:02.967Z,102674.64
2018-12-13T08:31:07.429Z,102673.00
2018-12-13T08:34:10.579Z,102675.44
2018-12-13T08:37:13.730Z,102670.36
2018-12-13T08:40:16.966Z,102675.48
2018-12-13T08:43:20.199Z,102670.05
2018-12-13T08:46:23.415Z,102660.28
2018-12-13T08:49:26.579Z,102658.97
2018-12-13T08:52:29.726Z,102665.23
2018-12-13T08:55:32.883Z,102657.61
2018-12-13T08:58:36.023Z,102661.80
2018-12-13T09:01:39.176Z,102674.23
2018-12-13T09:04:42.334Z,102674.88
2018-12-13T09:07:45.491Z,102672.10
2018-12-13T09:10:48.698Z,102677.19
2018-12-13T09:13:51.874Z,102679.95
2018-12-13T09:16:55.090Z,102681.41
2018-12-13T09:19:58.244Z,102681.46
2018-12-13T09:23:01.386Z,102672.87
2018-12-13T09:26:04.774Z,102682.61
2018-12-13T09:29:07.955Z,102677.52
2018-12-13T09:32:11.117Z,102677.20
2018-12-13T09:35:14.337Z,102668.55
2018-12-13T09:38:17.494Z,102669.09
2018-12-13T09:41:20.647Z,102669.67
2018-12-13T09:44:23.803Z,102669.52
2018-12-13T09:47:27.092Z,102662.33
2018-12-13T09:50:30.371Z,102667.41
2018-12-13T09:53:33.585Z,102657.88
2018-12-13T09:56:36.830Z,102662.67
2018-12-13T09:59:40.039Z,102651.65
2018-12-13T10:02:43.189Z,102653.91
2018-12-13T10:05:46.350Z,102647.54
2018-12-13T10:08:49.495Z,102647.77
2018-12-13T10:11:52.661Z,102640.54
2018-12-13T10:14:55.826Z,102643.94
2018-12-13T10:17:59.079Z,102640.78
2018-12-13T10:21:02.223Z,102644.56
2018-12-13T10:24:05.411Z,102642.31
2018-12-13T10:27:08.724Z,102641.70
2018-12-13T10:30:12.204Z,102636.69
2018-12-13T10:33:15.376Z,102636.16
2018-12-13T10:36:18.525Z,102634.96
2018-12-13T10:39:21.759Z,102639.94
2018-12-13T10:42:24.989Z,102638.95
2018-12-13T10:45:28.261Z,102635.30
2018-12-13T10:48:31.493Z,102636.97
2018-12-13T10:51:34.734Z,102636.23
2018-12-13T10:54:37.904Z,102629.39
2018-12-13T10:57:41.273Z,102617.84
2018-12-13T11:00:50.010Z,102612.84
2018-12-13T11:03:53.172Z,102609.63
2018-12-13T11:06:57.382Z,102607.34
2018-12-13T11:10:02.051Z,102613.56
2018-12-13T11:13:05.221Z,102604.52
2018-12-13T11:16:08.404Z,102601.56
2018-12-13T11:19:11.574Z,102600.78
2018-12-13T11:22:14.759Z,102601.21
2018-12-13T11:25:18.138Z,102595.23
2018-12-13T11:28:32.716Z,102590.92
2018-12-13T11:31:35.870Z,102591.78
2018-12-13T11:34:39.039Z,102593.96
2018-12-13T11:37:43.478Z,102592.03
2018-12-13T11:40:46.710Z,102586.95
2018-12-13T11:43:49.900Z,102584.91
2018-12-13T11:46:53.056Z,102580.82
2018-12-13T11:49:56.209Z,102582.73
2018-12-13T11:52:59.422Z,102574.56
2018-12-13T11:56:02.685Z,102574.88
2018-12-13T11:59:05.972Z,102571.48
2018-12-13T12:02:09.226Z,102571.80
2018-12-13T12:05:12.473Z,102569.85
2018-12-13T12:08:15.718Z,102568.33
2018-12-13T12:11:18.973Z,102565.87
2018-12-13T12:14:22.141Z,102560.22
2018-12-13T12:17:25.304Z,102561.67
2018-12-13T12:20:28.552Z,102564.05
2018-12-13T12:23:31.764Z,102553.39
2018-12-13T12:26:34.897Z,102564.58
2018-12-13T12:29:38.110Z,102553.50
2018-12-13T12:32:41.308Z,102555.14
2018-12-13T12:35:44.464Z,102565.32
2018-12-13T12:38:47.683Z,102554.72
2018-12-13T12:41:50.918Z,102555.80
2018-12-13T12:44:55.184Z,102553.72
2018-12-13T12:47:58.352Z,102553.14
2018-12-13T12:51:01.985Z,102550.34
2018-12-13T12:54:05.286Z,102547.00
2018-12-13T12:57:08.510Z,102545.14
2018-12-13T13:00:13.446Z,102546.45
2018-12-13T13:03:17.155Z,102553.00
2018-12-13T13:06:20.399Z,102549.57
2018-12-13T13:09:25.189Z,102554.42
2018-12-13T13:12:28.630Z,102555.60
2018-12-13T13:15:31.806Z,102555.82
2018-12-13T13:18:39.038Z,102556.82
2018-12-13T13:21:40.149Z,102548.92
2018-12-13T13:24:43.673Z,102547.19
2018-12-13T13:27:48.137Z,102548.16
2018-12-13T13:30:51.389Z,102551.42
2018-12-13T13:33:54.580Z,102551.11
2018-12-13T13:36:57.734Z,102552.88
2018-12-13T13:40:00.999Z,102545.73
2018-12-13T13:43:04.339Z,102553.04
2018-12-13T13:46:07.714Z,102560.14
2018-12-13T13:49:10.871Z,102557.86
2018-12-13T13:52:14.113Z,102551.44
2018-12-13T13:55:17.270Z,102556.06
2018-12-13T13:58:20.499Z,102551.23
2018-12-13T14:01:23.644Z,102551.89
2018-12-13T14:04:26.829Z,102555.19
2018-12-13T14:07:30.000Z,102559.30
2018-12-13T14:10:33.166Z,102547.84
2018-12-13T14:13:36.323Z,102559.38
2018-12-13T14:16:39.510Z,102553.42
2018-12-13T14:19:44.171Z,102554.50
2018-12-13T14:22:47.603Z,102548.69
2018-12-13T14:25:50.781Z,102554.95
2018-12-13T14:28:53.970Z,102549.41
2018-12-13T14:31:57.133Z,102548.89
2018-12-13T14:35:00.565Z,102544.63
2018-12-13T14:38:03.905Z,102546.33
2018-12-13T14:41:07.249Z,102538.30
2018-12-13T14:44:10.496Z,102538.87
2018-12-13T14:47:13.686Z,102536.73
2018-12-13T14:50:18.330Z,102537.80
2018-12-13T14:53:21.607Z,102538.77
2018-12-13T14:56:30.025Z,102541.89
2018-12-13T14:59:37.014Z,102541.41
2018-12-13T15:02:40.282Z,102542.42
2018-12-13T15:05:44.296Z,102542.17
2018-12-13T15:08:47.570Z,102539.27
2018-12-13T15:11:50.804Z,102537.39
2018-12-13T15:14:54.059Z,102538.80
2018-12-13T15:17:57.315Z,102534.66
2018-12-13T15:21:00.541Z,102552.39
2018-12-13T15:24:04.811Z,102554.20
2018-12-13T15:27:07.989Z,102548.45
2018-12-13T15:30:11.158Z,102554.28
2018-12-13T15:33:14.351Z,102563.66
2018-12-13T15:36:17.601Z,102560.06
2018-12-13T15:39:20.819Z,102559.20
2018-12-13T15:42:24.453Z,102558.12
2018-12-13T15:45:27.654Z,102553.61
2018-12-13T15:48:31.052Z,102554.84
2018-12-13T15:51:34.239Z,102557.78
2018-12-13T15:54:37.510Z,102554.64
2018-12-13T15:57:41.112Z,102555.30
2018-12-13T16:00:46.017Z,102551.59
2018-12-13T16:03:49.279Z,102545.16
2018-12-13T16:06:52.630Z,102543.32
2018-12-13T16:09:56.050Z,102541.41
2018-12-13T16:12:59.493Z,102543.55
2018-12-13T16:16:02.871Z,102543.32
2018-12-13T16:19:06.145Z,102538.59
2018-12-13T16:22:09.428Z,102546.21
2018-12-13T16:25:12.959Z,102545.67
2018-12-13T16:28:17.228Z,102545.08
2018-12-13T16:31:20.460Z,102547.78
2018-12-13T16:34:23.635Z,102547.38
2018-12-13T16:37:26.999Z,102550.55
2018-12-13T16:40:30.270Z,102555.17
2018-12-13T16:43:34.658Z,102552.24
2018-12-13T16:46:37.917Z,102554.81
2018-12-13T16:49:41.180Z,102554.09
2018-12-13T16:52:44.446Z,102557.58
2018-12-13T16:55:48.344Z,102551.53
2018-12-13T16:58:51.620Z,102555.70
2018-12-13T17:01:55.081Z,102566.60
2018-12-13T17:05:03.298Z,102559.13
2018-12-13T17:08:03.416Z,102555.95
2018-12-13T17:11:06.802Z,102551.17
2018-12-13T17:14:09.966Z,102553.55
2018-12-13T17:17:13.143Z,102550.62
2018-12-13T17:20:16.424Z,102550.70
2018-12-13T17:23:19.617Z,102552.69
2018-12-13T17:26:22.825Z,102551.63
2018-12-13T17:29:26.003Z,102553.00
2018-12-13T17:32:29.188Z,102556.52
2018-12-13T17:35:32.601Z,102554.26
2018-12-13T17:38:35.800Z,102552.20
2018-12-13T17:41:39.103Z,102555.57
2018-12-13T17:44:42.356Z,102558.69
2018-12-13T17:47:45.610Z,102563.66
2018-12-13T17:50:48.785Z,102558.78
2018-12-13T17:53:51.963Z,102563.05
2018-12-13T17:56:55.119Z,102557.12
2018-12-13T17:59:58.298Z,102562.97
2018-12-13T18:03:01.559Z,102564.23
2018-12-13T18:06:05.991Z,102564.69
2018-12-13T18:09:09.509Z,102560.69
2018-12-13T18:12:12.797Z,102568.28
2018-12-13T18:15:16.133Z,102568.17
2018-12-13T18:18:19.357Z,102564.55
2018-12-13T18:21:22.549Z,102565.79
2018-12-13T18:24:25.783Z,102567.97
2018-12-13T18:27:28.964Z,102574.14
2018-12-13T18:30:32.169Z,102575.27
2018-12-13T18:33:35.341Z,102574.30
2018-12-13T18:36:38.525Z,102564.22
2018-12-13T18:39:41.760Z,102573.73
2018-12-13T18:42:45.037Z,102577.30
2018-12-13T18:45:48.461Z,102581.34
2018-12-13T18:48:52.005Z,102583.88
2018-12-13T18:51:55.354Z,102582.05
2018-12-13T18:54:58.605Z,102585.39
2018-12-13T18:58:02.774Z,102584.15
2018-12-13T19:01:06.116Z,102584.19
2018-12-13T19:04:09.621Z,102586.52
2018-12-13T19:07:12.970Z,102589.98
2018-12-13T19:10:16.200Z,102589.23
2018-12-13T19:13:22.239Z,102586.17
2018-12-13T19:16:25.646Z,102585.84
2018-12-13T19:19:28.932Z,102587.68
2018-12-13T19:22:32.243Z,102592.64
2018-12-13T19:25:35.576Z,102591.00
2018-12-13T19:28:38.861Z,102583.44
2018-12-13T19:31:42.251Z,102587.76
2018-12-13T19:34:45.510Z,102587.34
2018-12-13T19:37:48.807Z,102591.00
2018-12-13T19:40:52.086Z,102592.31
2018-12-13T19:44:00.705Z,102593.59
2018-12-13T19:47:04.075Z,102594.11
2018-12-13T19:50:07.630Z,102594.59
2018-12-13T19:53:11.144Z,102598.40
2018-12-13T19:56:14.387Z,102595.99
2018-12-13T19:59:17.752Z,102599.75
2018-12-13T20:02:20.996Z,102590.80
2018-12-13T20:05:24.283Z,102593.25
2018-12-13T20:08:27.569Z,102589.94
2018-12-13T20:11:30.871Z,102601.52
2018-12-13T20:14:34.358Z,102599.97
2018-12-13T20:17:37.692Z,102597.11
2018-12-13T20:20:41.095Z,102594.30
2018-12-13T20:23:44.400Z,102601.62
2018-12-13T20:26:47.658Z,102600.19
2018-12-13T20:29:51.110Z,102608.66
2018-12-13T20:32:54.467Z,102611.09
2018-12-13T20:35:57.839Z,102612.78
2018-12-13T20:39:01.200Z,102609.70
2018-12-13T20:42:04.617Z,102620.98
2018-12-13T20:45:09.417Z,102623.53
2018-12-13T20:48:12.767Z,102621.58
2018-12-13T20:51:16.037Z,102622.55
2018-12-13T20:54:19.314Z,102622.38
2018-12-13T20:57:22.577Z,102621.43
2018-12-13T21:00:25.829Z,102624.51
2018-12-13T21:03:29.045Z,102626.09
2018-12-13T21:06:32.343Z,102633.08
2018-12-13T21:09:35.592Z,102635.88
2018-12-13T21:12:39.882Z,102628.33
2018-12-13T21:15:44.240Z,102629.28
2018-12-13T21:18:47.472Z,102638.40
2018-12-13T21:21:50.629Z,102629.16
2018-12-13T21:24:54.694Z,102635.90
2018-12-13T21:27:57.932Z,102629.17
2018-12-13T21:31:01.191Z,102635.51
2018-12-13T21:34:04.511Z,102625.48
2018-12-13T21:37:07.835Z,102624.84
2018-12-13T21:40:10.992Z,102627.28
2018-12-13T21:43:14.263Z,102622.58
2018-12-13T21:46:17.438Z,102631.25
2018-12-13T21:49:20.613Z,102625.85
2018-12-13T21:52:23.850Z,102619.77
2018-12-13T21:55:27.124Z,102617.10
2018-12-13T21:58:30.514Z,102623.27
2018-12-13T22:01:33.700Z,102619.84
2018-12-13T22:04:36.966Z,102614.62
2018-12-13T22:07:40.148Z,102621.92
2018-12-13T22:10:43.335Z,102616.16
2018-12-13T22:13:46.540Z,102618.34
2018-12-13T22:16:49.770Z,102614.28
2018-12-13T22:19:53.175Z,102612.83
2018-12-13T22:22:56.339Z,102611.39
2018-12-13T22:25:59.513Z,102617.10
2018-12-13T22:29:03.115Z,102619.02
2018-12-13T22:32:06.859Z,102613.12
2018-12-13T22:35:10.054Z,102617.73
2018-12-13T22:38:13.349Z,102609.84
2018-12-13T22:41:16.566Z,102610.70
2018-12-13T22:44:19.982Z,102614.75
2018-12-13T22:47:23.281Z,102606.98
2018-12-13T22:50:26.473Z,102612.80
2018-12-13T22:53:29.749Z,102616.89
2018-12-13T22:56:32.967Z,102613.81
2018-12-13T22:59:36.216Z,102615.81
2018-12-13T23:02:39.633Z,102614.50
2018-12-13T23:05:43.182Z,102616.44
2018-12-13T23:08:46.343Z,102619.34
2018-12-13T23:11:49.519Z,102622.97
2018-12-13T23:14:52.797Z,102627.24
2018-12-13T23:17:56.119Z,102633.28
2018-12-13T23:20:59.483Z,102633.23
2018-12-13T23:24:03.583Z,102634.23
2018-12-13T23:27:06.815Z,102634.55
2018-12-13T23:30:10.191Z,102633.33
2018-12-13T23:33:13.433Z,102629.74
2018-12-13T23:36:16.630Z,102629.78
2018-12-13T23:39:19.877Z,102625.19
2018-12-13T23:42:23.335Z,102629.50
2018-12-13T23:45:26.509Z,102625.39
2018-12-13T23:48:29.683Z,102627.83
2018-12-13T23:51:32.923Z,102630.13
2018-12-13T23:54:36.065Z,102624.46
2018-12-13T23:57:39.226Z,102633.54
