createdAt,value
2022-12-28T00:01:52.633Z,14.63
2022-12-28T00:04:20.533Z,15.45
2022-12-28T00:06:50.702Z,15.22
2022-12-28T00:09:20.182Z,14.87
2022-12-28T00:11:49.289Z,14.84
2022-12-28T00:14:16.486Z,14.71
2022-12-28T00:16:45.041Z,14.63
2022-12-28T00:19:16.750Z,14.81
2022-12-28T00:21:46.276Z,15.22
2022-12-28T00:24:21.542Z,14.96
2022-12-28T00:26:49.392Z,14.78
2022-12-28T00:29:17.420Z,14.46
2022-12-28T00:31:47.478Z,14.44
2022-12-28T00:34:15.214Z,14.30
2022-12-28T00:37:10.103Z,14.65
2022-12-28T00:39:30.529Z,14.30
2022-12-28T00:41:58.015Z,14.56
2022-12-28T00:44:25.143Z,14.74
2022-12-28T00:46:55.108Z,14.45
2022-12-28T00:49:22.957Z,14.40
2022-12-28T00:51:50.357Z,14.31
2022-12-28T00:54:17.905Z,14.58
2022-12-28T00:56:46.436Z,14.88
2022-12-28T00:59:16.108Z,15.34
2022-12-28T01:01:43.672Z,14.93
2022-12-28T01:04:11.265Z,14.45
2022-12-28T01:06:40.184Z,14.78
2022-12-28T01:09:07.669Z,14.83
2022-12-28T01:11:35.006Z,14.90
2022-12-28T01:14:02.920Z,14.80
2022-12-28T01:16:34.578Z,14.80
2022-12-28T01:19:06.450Z,14.49
2022-12-28T01:21:35.887Z,14.36
2022-12-28T01:24:11.602Z,14.15
2022-12-28T01:26:40.722Z,14.18
2022-12-28T01:29:08.276Z,14.04
2022-12-28T01:31:35.734Z,14.00
2022-12-28T01:34:03.737Z,14.14
2022-12-28T01:36:33.138Z,14.34
2022-12-28T01:39:04.334Z,14.03
2022-12-28T01:41:36.247Z,13.60
2022-12-28T01:44:04.714Z,13.74
2022-12-28T01:46:39.257Z,13.85
2022-12-28T01:49:17.027Z,13.84
2022-12-28T01:51:55.662Z,13.70
2022-12-28T01:54:32.712Z,13.54
2022-12-28T01:57:04.121Z,13.59
2022-12-28T01:59:41.125Z,13.71
2022-12-28T02:02:25.811Z,13.94
2022-12-28T02:05:04.172Z,13.91
2022-12-28T02:07:51.705Z,14.12
2022-12-28T02:10:42.996Z,14.19
2022-12-28T02:13:11.100Z,14.01
2022-12-28T02:15:39.775Z,14.17
2022-12-28T02:18:07.896Z,14.40
2022-12-28T02:20:47.378Z,14.41
2022-12-28T02:23:30.782Z,14.22
2022-12-28T02:26:09.073Z,14.39
2022-12-28T02:29:06.549Z,14.73
2022-12-28T02:31:45.589Z,14.60
2022-12-28T02:35:03.324Z,14.22
2022-12-28T02:37:42.159Z,13.43
2022-12-28T02:40:22.750Z,13.92
2022-12-28T02:43:08.358Z,14.28
2022-12-28T02:45:49.760Z,14.08
2022-12-28T02:48:25.846Z,14.20
2022-12-28T02:51:05.343Z,13.93
2022-12-28T02:53:59.241Z,14.18
2022-12-28T02:56:42.488Z,14.65
2022-12-28T02:59:26.746Z,14.19
2022-12-28T03:02:04.103Z,14.21
2022-12-28T03:04:36.488Z,14.28
2022-12-28T03:07:12.305Z,14.22
2022-12-28T03:09:50.503Z,14.22
2022-12-28T03:12:32.630Z,14.60
2022-12-28T03:15:13.436Z,14.60
2022-12-28T03:17:47.527Z,14.65
2022-12-28T03:20:29.678Z,14.69
2022-12-28T03:23:11.623Z,14.64
2022-12-28T03:25:53.101Z,14.31
2022-12-28T03:28:34.642Z,14.42
2022-12-28T03:31:19.718Z,14.19
2022-12-28T03:34:09.322Z,14.47
2022-12-28T03:36:40.469Z,14.48
2022-12-28T03:39:12.614Z,14.81
2022-12-28T03:41:56.226Z,14.90
2022-12-28T03:44:33.087Z,14.57
2022-12-28T03:47:11.695Z,14.45
2022-12-28T03:49:41.163Z,14.57
2022-12-28T03:52:10.857Z,14.55
2022-12-28T03:54:40.205Z,14.20
2022-12-28T03:57:07.497Z,14.16
2022-12-28T03:59:34.880Z,14.07
2022-12-28T04:02:02.350Z,13.95
2022-12-28T04:04:29.508Z,14.12
2022-12-28T04:06:56.870Z,14.00
2022-12-28T04:09:24.199Z,14.25
2022-12-28T04:11:51.526Z,14.03
2022-12-28T04:14:18.950Z,13.94
2022-12-28T04:16:46.306Z,13.66
2022-12-28T04:19:13.611Z,13.94
2022-12-28T04:21:40.912Z,14.00
2022-12-28T04:24:08.358Z,13.93
2022-12-28T04:26:35.541Z,13.83
2022-12-28T04:29:03.131Z,13.73
2022-12-28T04:31:31.049Z,13.74
2022-12-28T04:33:59.671Z,13.73
2022-12-28T04:36:27.447Z,13.71
2022-12-28T04:38:54.747Z,13.37
2022-12-28T04:41:22.147Z,13.44
2022-12-28T04:43:49.401Z,13.54
2022-12-28T04:46:19.762Z,13.50
2022-12-28T04:48:47.275Z,13.54
2022-12-28T04:51:17.837Z,13.75
2022-12-28T04:53:45.454Z,13.54
2022-12-28T04:56:14.229Z,13.59
2022-12-28T04:58:41.973Z,13.56
2022-12-28T05:01:14.113Z,13.87
2022-12-28T05:03:50.910Z,13.69
2022-12-28T05:06:23.740Z,13.67
2022-12-28T05:08:52.815Z,13.56
2022-12-28T05:11:24.119Z,13.60
2022-12-28T05:13:51.821Z,13.41
2022-12-28T05:16:23.713Z,13.20
2022-12-28T05:18:51.330Z,13.39
2022-12-28T05:21:23.240Z,13.65
2022-12-28T05:23:52.254Z,13.70
2022-12-28T05:26:23.645Z,14.18
2022-12-28T05:28:52.147Z,13.80
2022-12-28T05:31:23.150Z,14.12
2022-12-28T05:33:51.215Z,14.29
2022-12-28T05:36:23.135Z,13.98
2022-12-28T05:38:51.640Z,13.73
2022-12-28T05:41:26.024Z,13.56
2022-12-28T05:43:55.103Z,13.55
2022-12-28T05:46:25.985Z,13.68
2022-12-28T05:48:55.478Z,14.01
2022-12-28T05:51:26.501Z,13.91
2022-12-28T05:53:54.399Z,13.82
2022-12-28T05:56:25.575Z,13.96
2022-12-28T05:58:58.811Z,13.73
2022-12-28T06:01:30.804Z,13.88
2022-12-28T06:04:03.934Z,13.80
2022-12-28T06:06:33.233Z,13.49
2022-12-28T06:09:01.977Z,13.38
2022-12-28T06:11:30.773Z,13.51
2022-12-28T06:13:59.791Z,13.77
2022-12-28T06:16:31.691Z,13.53
2022-12-28T06:19:00.133Z,13.22
2022-12-28T06:21:32.327Z,13.23
2022-12-28T06:24:02.561Z,13.31
2022-12-28T06:26:32.563Z,13.39
2022-12-28T06:29:02.198Z,13.37
2022-12-28T06:31:34.863Z,13.14
2022-12-28T06:34:05.104Z,13.44
2022-12-28T06:36:37.704Z,13.43
2022-12-28T06:39:07.953Z,13.56
2022-12-28T06:41:35.901Z,13.53
2022-12-28T06:44:07.078Z,13.53
2022-12-28T06:46:35.206Z,13.45
2022-12-28T06:49:02.848Z,13.69
2022-12-28T06:51:36.396Z,13.84
2022-12-28T06:54:04.672Z,13.87
2022-12-28T06:56:35.288Z,14.11
2022-12-28T06:59:04.322Z,13.95
2022-12-28T07:01:37.639Z,14.27
2022-12-28T07:04:08.311Z,14.39
2022-12-28T07:06:41.253Z,14.36
2022-12-28T07:09:13.880Z,13.78
2022-12-28T07:11:42.233Z,14.00
2022-12-28T07:14:10.061Z,14.92
2022-12-28T07:19:04.101Z,14.73
2022-12-28T07:21:36.693Z,14.64
2022-12-28T07:24:06.072Z,14.31
2022-12-28T07:26:36.062Z,15.01
2022-12-28T07:29:06.691Z,14.87
2022-12-28T07:31:44.635Z,14.77
2022-12-28T07:34:13.883Z,15.45
2022-12-28T07:36:41.594Z,14.34
2022-12-28T07:39:10.510Z,13.93
2022-12-28T07:41:38.132Z,14.78
2022-12-28T07:44:06.066Z,14.86
2022-12-28T07:46:37.260Z,15.43
2022-12-28T07:49:05.300Z,15.82
2022-12-28T07:51:36.070Z,16.23
2022-12-28T07:54:05.504Z,16.48
2022-12-28T07:59:04.016Z,17.06
2022-12-28T08:01:35.398Z,17.08
2022-12-28T08:04:08.048Z,17.29
2022-12-28T08:06:39.624Z,14.27
2022-12-28T08:09:10.019Z,12.72
2022-12-28T08:11:41.932Z,12.99
2022-12-28T08:14:11.087Z,14.91
2022-12-28T08:16:43.289Z,16.12
2022-12-28T08:19:12.307Z,15.79
2022-12-28T08:21:45.067Z,16.80
2022-12-28T08:24:18.600Z,15.80
2022-12-28T08:26:47.899Z,13.51
2022-12-28T08:29:20.860Z,14.22
2022-12-28T08:31:49.714Z,14.75
2022-12-28T08:34:22.831Z,15.98
2022-12-28T08:36:51.575Z,16.70
2022-12-28T08:39:19.289Z,17.31
2022-12-28T08:41:46.982Z,16.91
2022-12-28T08:44:14.855Z,13.51
2022-12-28T08:46:42.683Z,13.45
2022-12-28T08:49:10.480Z,15.29
2022-12-28T08:51:41.945Z,17.02
2022-12-28T08:54:12.193Z,17.34
2022-12-28T08:56:43.015Z,17.89
2022-12-28T08:59:16.755Z,17.00
2022-12-28T09:01:45.719Z,17.52
2022-12-28T09:04:19.695Z,18.82
2022-12-28T09:06:48.337Z,18.13
2022-12-28T09:09:19.454Z,17.70
2022-12-28T09:11:47.899Z,18.48
2022-12-28T09:14:23.236Z,19.05
2022-12-28T09:16:53.672Z,16.45
2022-12-28T09:19:21.750Z,17.38
2022-12-28T09:21:52.816Z,18.87
2022-12-28T09:24:20.665Z,19.56
2022-12-28T09:26:48.862Z,20.01
2022-12-28T09:29:16.538Z,19.50
2022-12-28T09:31:44.544Z,17.53
2022-12-28T16:01:03.326Z,17.46
2022-12-28T16:03:31.407Z,17.15
2022-12-28T16:06:00.108Z,17.18
2022-12-28T16:08:28.037Z,16.88
2022-12-28T16:10:55.754Z,16.75
2022-12-28T16:13:23.427Z,16.65
2022-12-28T16:15:50.999Z,16.34
2022-12-28T16:31:18.632Z,16.17
2022-12-28T16:33:46.356Z,16.13
2022-12-28T16:40:14.172Z,16.02
2022-12-28T16:42:46.192Z,15.88
2022-12-28T16:45:13.537Z,15.94
2022-12-28T16:47:44.639Z,15.99
2022-12-28T16:50:12.400Z,15.84
2022-12-28T16:52:40.305Z,15.85
2022-12-28T16:55:07.919Z,15.88
2022-12-28T16:57:35.059Z,16.08
2022-12-28T17:00:02.692Z,16.04
2022-12-28T17:02:30.226Z,16.20
2022-12-28T17:04:57.858Z,16.32
2022-12-28T17:07:24.932Z,15.98
2022-12-28T17:09:52.088Z,15.67
2022-12-28T17:12:19.319Z,15.39
2022-12-28T17:14:46.788Z,15.44
2022-12-28T17:17:13.954Z,15.68
2022-12-28T17:19:41.268Z,15.97
2022-12-28T17:22:08.426Z,15.96
2022-12-28T17:24:35.666Z,15.68
2022-12-28T17:27:07.731Z,15.17
2022-12-28T17:29:39.411Z,15.38
2022-12-28T17:32:08.061Z,15.81
2022-12-28T17:34:35.671Z,15.91
2022-12-28T17:37:02.988Z,15.60
2022-12-28T17:39:34.591Z,15.16
2022-12-28T17:42:05.935Z,15.33
2022-12-28T17:44:33.458Z,15.42
2022-12-28T17:47:00.649Z,15.05
2022-12-28T17:49:28.012Z,15.03
2022-12-28T17:51:55.265Z,14.92
2022-12-28T17:54:22.561Z,14.57
2022-12-28T17:56:49.845Z,14.69
2022-12-28T17:59:18.387Z,14.87
2022-12-28T18:01:45.832Z,14.78
2022-12-28T18:04:13.372Z,14.96
2022-12-28T18:06:41.105Z,14.82
2022-12-28T18:09:08.537Z,14.75
2022-12-28T18:11:36.555Z,14.65
2022-12-28T18:14:04.005Z,14.42
2022-12-28T18:16:31.135Z,14.61
2022-12-28T18:19:00.095Z,14.84
2022-12-28T18:21:27.390Z,14.89
2022-12-28T18:23:55.251Z,14.84
2022-12-28T18:26:26.787Z,15.09
2022-12-28T18:28:56.039Z,15.18
2022-12-28T18:31:25.457Z,15.13
2022-12-28T18:33:53.098Z,14.97
2022-12-28T18:36:20.586Z,14.95
2022-12-28T18:38:48.383Z,14.92
2022-12-28T18:41:21.018Z,15.01
2022-12-28T18:43:49.793Z,14.71
2022-12-28T18:46:18.023Z,14.99
2022-12-28T18:48:45.380Z,15.08
2022-12-28T18:51:17.472Z,14.55
2022-12-28T18:53:45.795Z,14.81
2022-12-28T18:56:20.426Z,14.93
2022-12-28T18:58:57.524Z,15.10
2022-12-28T19:04:17.111Z,15.26
2022-12-28T19:06:44.521Z,15.17
2022-12-28T19:09:13.685Z,14.69
2022-12-28T19:11:45.289Z,15.03
2022-12-28T19:14:15.613Z,15.45
2022-12-28T19:16:45.377Z,15.04
2022-12-28T19:19:12.832Z,15.17
2022-12-28T19:21:43.515Z,14.61
2022-12-28T19:24:18.198Z,14.79
2022-12-28T19:26:47.065Z,14.64
2022-12-28T19:29:15.751Z,14.97
2022-12-28T19:31:47.004Z,14.41
2022-12-28T19:34:14.646Z,14.76
2022-12-28T19:36:42.431Z,14.51
2022-12-28T19:39:12.238Z,15.00
2022-12-28T19:41:42.378Z,15.17
2022-12-28T19:44:09.940Z,14.35
2022-12-28T19:46:37.483Z,14.04
2022-12-28T19:49:07.620Z,14.18
2022-12-28T19:51:35.334Z,14.70
2022-12-28T19:54:04.738Z,14.38
2022-12-28T19:56:34.074Z,14.72
2022-12-28T19:59:10.377Z,14.71
2022-12-28T20:01:39.323Z,14.61
2022-12-28T20:04:16.294Z,14.63
2022-12-28T20:06:45.128Z,13.64
2022-12-28T20:09:14.750Z,14.04
2022-12-28T20:11:45.270Z,14.32
2022-12-28T20:14:19.103Z,13.94
2022-12-28T20:16:52.218Z,13.59
2022-12-28T20:19:20.078Z,14.05
2022-12-28T20:21:49.836Z,13.50
2022-12-28T20:24:20.460Z,13.69
2022-12-28T20:26:49.005Z,14.12
2022-12-28T20:29:20.075Z,13.78
2022-12-28T20:31:50.792Z,13.45
2022-12-28T20:34:32.558Z,13.32
2022-12-28T20:37:01.215Z,13.69
2022-12-28T20:39:29.870Z,13.99
2022-12-28T20:42:16.311Z,14.31
2022-12-28T20:44:46.102Z,12.87
2022-12-28T20:47:13.504Z,13.41
2022-12-28T20:49:45.235Z,13.24
2022-12-28T20:52:14.498Z,13.43
2022-12-28T20:54:42.258Z,12.95
2022-12-28T20:57:10.203Z,12.90
2022-12-28T20:59:37.531Z,12.67
2022-12-28T21:02:05.140Z,12.59
2022-12-28T21:04:34.563Z,12.34
2022-12-28T21:07:02.429Z,12.10
2022-12-28T21:09:31.973Z,12.26
2022-12-28T21:12:01.560Z,12.07
2022-12-28T21:14:29.957Z,12.33
2022-12-28T21:16:59.475Z,12.23
2022-12-28T21:19:30.045Z,12.03
2022-12-28T21:21:59.481Z,12.23
2022-12-28T21:24:28.213Z,12.39
2022-12-28T21:27:01.009Z,12.49
2022-12-28T21:29:31.330Z,12.36
2022-12-28T21:31:59.603Z,12.10
2022-12-28T21:34:35.925Z,11.98
2022-12-28T21:37:23.594Z,11.88
2022-12-28T21:39:53.805Z,12.04
2022-12-28T21:42:22.205Z,11.89
2022-12-28T21:44:49.940Z,12.22
2022-12-28T21:47:17.762Z,12.39
2022-12-28T21:49:47.950Z,13.01
2022-12-28T21:52:20.427Z,13.07
2022-12-28T21:54:49.578Z,12.75
2022-12-28T21:57:17.481Z,13.36
2022-12-28T21:59:47.525Z,13.74
2022-12-28T22:02:38.681Z,13.35
2022-12-28T22:05:26.957Z,13.46
2022-12-28T22:08:14.170Z,13.46
2022-12-28T22:11:00.535Z,13.97
2022-12-28T22:13:27.879Z,14.60
2022-12-28T22:15:58.254Z,14.72
2022-12-28T22:21:15.118Z,14.94
2022-12-28T22:23:43.357Z,14.48
2022-12-28T22:26:10.576Z,15.31
2022-12-28T22:28:38.027Z,15.46
2022-12-28T22:35:03.925Z,15.63
2022-12-28T22:37:39.610Z,15.52
2022-12-28T22:40:13.529Z,15.77
2022-12-28T22:42:48.980Z,14.14
2022-12-28T22:45:24.094Z,14.44
2022-12-28T22:47:54.510Z,14.84
2022-12-28T22:50:22.148Z,15.03
2022-12-28T22:52:49.480Z,15.17
2022-12-28T22:55:17.029Z,15.08
2022-12-28T22:57:44.563Z,15.01
2022-12-28T23:00:14.932Z,15.09
2022-12-28T23:02:43.848Z,15.25
2022-12-28T23:05:12.455Z,14.82
2022-12-28T23:07:39.753Z,14.82
2022-12-28T23:10:10.445Z,15.26
2022-12-28T23:12:38.368Z,15.15
2022-12-28T23:15:22.229Z,14.83
2022-12-28T23:17:49.684Z,15.32
2022-12-28T23:20:36.083Z,15.62
2022-12-28T23:23:22.723Z,15.28
2022-12-28T23:26:08.682Z,15.56
2022-12-28T23:28:38.487Z,15.18
2022-12-28T23:31:06.498Z,14.91
2022-12-28T23:33:33.765Z,14.92
2022-12-28T23:36:04.914Z,15.27
2022-12-28T23:38:33.364Z,15.36
2022-12-28T23:41:24.203Z,15.08
2022-12-28T23:43:51.459Z,15.31
2022-12-28T23:46:18.694Z,15.29
2022-12-28T23:48:45.879Z,14.79
2022-12-28T23:51:13.091Z,15.54
2022-12-28T23:53:40.344Z,15.04
2022-12-28T23:56:08.389Z,15.29
2022-12-28T23:58:35.566Z,15.13
