createdAt,value
2023-07-26T00:00:29.354Z,8.05
2023-07-26T00:02:57.413Z,15.40
2023-07-26T00:05:24.613Z,15.38
2023-07-26T00:07:51.524Z,10.32
2023-07-26T00:10:18.254Z,7.40
2023-07-26T00:12:45.012Z,10.77
2023-07-26T00:15:12.100Z,8.90
2023-07-26T00:17:38.859Z,9.90
2023-07-26T00:20:06.171Z,7.88
2023-07-26T00:22:33.002Z,13.45
2023-07-26T00:25:01.875Z,10.70
2023-07-26T00:27:29.011Z,11.65
2023-07-26T00:29:55.980Z,15.60
2023-07-26T00:32:22.847Z,6.95
2023-07-26T00:34:49.724Z,9.50
2023-07-26T00:37:16.754Z,16.05
2023-07-26T00:39:43.497Z,19.55
2023-07-26T00:42:10.299Z,13.68
2023-07-26T00:44:37.295Z,11.30
2023-07-26T00:47:04.606Z,11.82
2023-07-26T00:49:31.692Z,9.88
2023-07-26T00:51:58.829Z,16.88
2023-07-26T00:54:25.730Z,10.07
2023-07-26T00:56:53.324Z,11.65
2023-07-26T00:59:23.041Z,10.20
2023-07-26T01:01:49.856Z,12.85
2023-07-26T01:04:16.828Z,7.93
2023-07-26T01:07:01.717Z,9.57
2023-07-26T01:09:43.333Z,9.63
2023-07-26T01:12:18.523Z,13.93
2023-07-26T01:17:18.532Z,8.52
2023-07-26T01:19:45.287Z,15.95
2023-07-26T01:22:12.068Z,12.13
2023-07-26T01:24:41.647Z,16.90
2023-07-26T01:27:10.403Z,6.05
2023-07-26T01:29:37.193Z,10.90
2023-07-26T01:32:06.691Z,11.30
2023-07-26T01:34:35.343Z,8.73
2023-07-26T01:37:03.004Z,12.35
2023-07-26T01:39:30.190Z,10.10
2023-07-26T01:42:02.915Z,7.35
2023-07-26T01:44:39.172Z,8.07
2023-07-26T01:47:06.990Z,8.77
2023-07-26T01:49:33.896Z,11.88
2023-07-26T01:52:00.874Z,11.63
2023-07-26T01:54:27.752Z,9.63
2023-07-26T01:56:54.523Z,11.63
2023-07-26T01:59:21.225Z,12.02
2023-07-26T02:01:48.072Z,14.80
2023-07-26T02:04:14.897Z,20.58
2023-07-26T02:06:41.717Z,12.48
2023-07-26T02:09:09.895Z,9.95
2023-07-26T02:11:36.957Z,15.70
2023-07-26T02:14:03.717Z,6.95
2023-07-26T02:16:30.630Z,15.68
2023-07-26T02:18:57.484Z,11.07
2023-07-26T02:21:24.337Z,9.15
2023-07-26T02:23:51.182Z,22.40
2023-07-26T02:26:17.858Z,7.13
2023-07-26T02:28:44.759Z,13.95
2023-07-26T02:31:11.646Z,8.32
2023-07-26T02:33:38.457Z,11.50
2023-07-26T02:36:05.523Z,8.68
2023-07-26T02:38:32.332Z,9.95
2023-07-26T02:40:59.033Z,11.13
2023-07-26T02:43:39.812Z,9.45
2023-07-26T02:46:07.718Z,12.23
2023-07-26T02:48:34.674Z,18.67
2023-07-26T02:51:01.726Z,17.58
2023-07-26T02:53:28.672Z,10.00
2023-07-26T02:55:55.668Z,11.02
2023-07-26T02:58:22.467Z,24.58
2023-07-26T03:00:55.230Z,14.77
2023-07-26T03:03:22.251Z,12.43
2023-07-26T03:05:49.413Z,9.60
2023-07-26T03:08:16.198Z,13.50
2023-07-26T03:10:43.021Z,8.15
2023-07-26T03:13:09.849Z,12.90
2023-07-26T03:15:40.455Z,10.20
2023-07-26T03:18:07.226Z,14.15
2023-07-26T03:20:33.950Z,11.40
2023-07-26T03:23:00.796Z,10.65
2023-07-26T03:25:27.572Z,17.30
2023-07-26T03:27:54.665Z,22.13
2023-07-26T03:30:21.385Z,12.85
2023-07-26T03:32:49.236Z,17.00
2023-07-26T03:35:16.370Z,18.48
2023-07-26T03:37:43.297Z,17.75
2023-07-26T03:40:11.099Z,14.52
2023-07-26T03:42:38.010Z,10.65
2023-07-26T03:45:04.945Z,17.08
2023-07-26T03:47:31.862Z,14.45
2023-07-26T03:50:00.635Z,13.13
2023-07-26T03:52:27.546Z,9.98
2023-07-26T03:54:55.164Z,11.85
2023-07-26T03:57:22.065Z,14.90
2023-07-26T03:59:48.763Z,14.05
2023-07-26T04:02:15.696Z,12.75
2023-07-26T04:04:42.762Z,11.98
2023-07-26T04:07:09.602Z,9.32
2023-07-26T04:09:36.411Z,18.67
2023-07-26T04:12:03.551Z,8.90
2023-07-26T04:14:30.418Z,12.43
2023-07-26T04:16:57.264Z,15.35
2023-07-26T04:19:23.953Z,12.85
2023-07-26T04:21:55.374Z,10.90
2023-07-26T04:24:23.462Z,11.55
2023-07-26T04:26:50.496Z,8.70
2023-07-26T04:29:17.307Z,15.63
2023-07-26T04:31:44.010Z,12.15
2023-07-26T04:34:10.972Z,12.77
2023-07-26T04:36:37.825Z,10.45
2023-07-26T04:39:04.663Z,11.70
2023-07-26T04:41:31.583Z,9.50
2023-07-26T04:43:58.431Z,10.15
2023-07-26T04:46:25.385Z,12.70
2023-07-26T04:48:52.094Z,14.40
2023-07-26T04:51:18.961Z,10.82
2023-07-26T04:53:48.424Z,14.18
2023-07-26T04:56:17.006Z,9.48
2023-07-26T04:58:44.544Z,8.68
2023-07-26T05:01:11.868Z,17.58
2023-07-26T05:03:39.702Z,16.30
2023-07-26T05:06:06.683Z,6.07
2023-07-26T05:08:45.886Z,9.63
2023-07-26T05:11:12.814Z,11.80
2023-07-26T05:13:39.595Z,14.00
2023-07-26T05:16:06.421Z,10.30
2023-07-26T05:18:33.126Z,8.18
2023-07-26T05:20:59.828Z,14.05
2023-07-26T05:23:26.577Z,11.73
2023-07-26T05:25:53.440Z,7.18
2023-07-26T05:28:22.391Z,10.20
2023-07-26T05:30:50.474Z,13.13
2023-07-26T05:33:17.424Z,10.93
2023-07-26T05:35:44.689Z,18.90
2023-07-26T05:38:11.402Z,8.95
2023-07-26T05:40:38.343Z,8.85
2023-07-26T05:43:05.107Z,10.15
2023-07-26T05:45:32.057Z,13.55
2023-07-26T05:47:58.766Z,10.32
2023-07-26T05:50:26.196Z,12.13
2023-07-26T05:52:53.400Z,11.40
2023-07-26T05:55:20.379Z,17.58
2023-07-26T05:57:48.665Z,10.20
2023-07-26T06:00:18.924Z,10.50
2023-07-26T06:02:45.960Z,12.27
2023-07-26T06:05:14.207Z,10.73
2023-07-26T06:07:41.089Z,18.10
2023-07-26T06:10:08.130Z,8.70
2023-07-26T06:12:35.284Z,14.73
2023-07-26T06:15:02.759Z,13.00
2023-07-26T06:17:29.557Z,10.20
2023-07-26T06:19:56.523Z,10.77
2023-07-26T06:22:23.412Z,10.90
2023-07-26T06:24:50.249Z,11.65
2023-07-26T06:27:23.658Z,6.53
2023-07-26T06:29:50.454Z,10.23
2023-07-26T06:32:17.205Z,10.32
2023-07-26T06:34:44.301Z,13.50
2023-07-26T06:37:17.992Z,7.20
2023-07-26T06:39:44.882Z,12.02
2023-07-26T06:42:11.687Z,10.90
2023-07-26T06:44:41.585Z,5.80
2023-07-26T06:47:10.728Z,11.32
2023-07-26T06:49:37.523Z,11.48
2023-07-26T06:52:04.978Z,8.90
2023-07-26T06:54:31.927Z,9.27
2023-07-26T06:56:59.386Z,8.60
2023-07-26T06:59:31.480Z,12.88
2023-07-26T07:01:58.565Z,13.40
2023-07-26T07:04:27.633Z,8.80
2023-07-26T07:06:54.565Z,11.88
2023-07-26T07:09:23.758Z,10.60
2023-07-26T07:11:50.927Z,8.98
2023-07-26T07:14:17.857Z,10.25
2023-07-26T07:16:44.649Z,13.50
2023-07-26T07:19:14.448Z,7.68
2023-07-26T07:21:42.612Z,11.77
2023-07-26T07:24:09.357Z,9.68
2023-07-26T07:26:36.299Z,7.40
2023-07-26T07:29:03.479Z,7.80
2023-07-26T07:31:31.679Z,13.50
2023-07-26T07:33:59.130Z,12.52
2023-07-26T07:36:26.410Z,12.77
2023-07-26T07:39:01.985Z,9.05
2023-07-26T07:41:28.985Z,7.53
2023-07-26T07:43:55.783Z,9.68
2023-07-26T07:46:33.274Z,8.35
2023-07-26T07:49:01.387Z,10.07
2023-07-26T07:51:28.367Z,9.60
2023-07-26T07:53:55.330Z,9.57
2023-07-26T07:56:22.193Z,13.93
2023-07-26T07:58:49.454Z,12.80
2023-07-26T08:01:16.478Z,8.85
2023-07-26T08:03:45.083Z,8.57
2023-07-26T08:06:17.912Z,7.05
2023-07-26T08:08:45.182Z,6.93
2023-07-26T08:11:12.441Z,11.00
2023-07-26T08:13:47.948Z,8.98
2023-07-26T08:16:18.527Z,6.93
2023-07-26T08:18:46.099Z,4.82
2023-07-26T08:21:14.091Z,8.18
2023-07-26T08:23:43.623Z,7.60
2023-07-26T08:26:11.016Z,7.78
2023-07-26T08:28:37.967Z,6.80
2023-07-26T08:31:04.765Z,6.88
2023-07-26T08:33:33.851Z,6.93
2023-07-26T08:36:00.902Z,6.03
2023-07-26T08:38:27.869Z,8.45
2023-07-26T08:40:56.456Z,10.85
2023-07-26T08:43:25.161Z,11.43
2023-07-26T08:45:54.860Z,5.95
2023-07-26T08:48:22.786Z,11.68
2023-07-26T08:50:50.434Z,6.47
2023-07-26T08:53:19.119Z,11.02
2023-07-26T08:55:46.425Z,6.05
2023-07-26T08:58:13.274Z,8.32
2023-07-26T09:00:40.564Z,6.60
2023-07-26T09:03:08.845Z,6.13
2023-07-26T09:05:38.820Z,9.15
2023-07-26T09:08:06.104Z,10.38
2023-07-26T09:10:33.595Z,6.65
2023-07-26T09:13:16.681Z,6.75
2023-07-26T09:15:44.984Z,12.38
2023-07-26T09:18:13.571Z,8.43
2023-07-26T09:20:40.777Z,7.32
2023-07-26T09:23:10.038Z,7.63
2023-07-26T09:25:43.166Z,7.47
2023-07-26T09:28:17.013Z,10.45
2023-07-26T09:30:50.277Z,7.53
2023-07-26T09:33:18.757Z,7.97
2023-07-26T09:35:49.078Z,8.77
2023-07-26T09:38:24.377Z,4.30
2023-07-26T09:43:34.415Z,7.40
2023-07-26T09:46:07.451Z,8.43
2023-07-26T09:53:44.560Z,7.95
2023-07-26T09:56:11.757Z,9.18
2023-07-26T09:58:43.135Z,5.53
2023-07-26T10:01:15.624Z,4.80
2023-07-26T10:03:46.841Z,4.30
2023-07-26T10:06:15.906Z,4.40
2023-07-26T10:08:44.744Z,3.88
2023-07-26T10:11:13.604Z,4.95
2023-07-26T10:13:43.423Z,5.00
2023-07-26T10:16:10.863Z,6.57
2023-07-26T10:18:41.369Z,4.55
2023-07-26T10:21:09.939Z,3.72
2023-07-26T10:23:36.905Z,11.35
2023-07-26T10:26:07.556Z,6.90
2023-07-26T10:28:35.239Z,5.88
2023-07-26T10:31:03.169Z,3.22
2023-07-26T10:33:32.966Z,5.72
2023-07-26T10:36:04.857Z,3.88
2023-07-26T10:38:31.814Z,3.97
2023-07-26T10:40:58.681Z,4.20
2023-07-26T10:43:26.107Z,4.07
2023-07-26T10:45:56.014Z,3.42
2023-07-26T10:48:35.452Z,2.72
2023-07-26T10:51:28.305Z,2.88
2023-07-26T10:53:55.605Z,3.42
2023-07-26T10:56:33.525Z,4.13
2023-07-26T10:59:07.134Z,6.65
2023-07-26T11:01:37.615Z,4.82
2023-07-26T11:04:18.119Z,5.57
2023-07-26T11:07:03.413Z,3.90
2023-07-26T11:09:48.017Z,5.25
2023-07-26T11:12:45.385Z,5.60
2023-07-26T11:16:12.512Z,3.30
2023-07-26T11:18:01.882Z,3.30
2023-07-26T11:20:34.171Z,3.95
2023-07-26T11:23:03.403Z,4.13
2023-07-26T11:25:30.704Z,3.55
2023-07-26T11:27:59.943Z,5.43
2023-07-26T11:30:28.819Z,3.63
2023-07-26T11:32:58.733Z,3.05
2023-07-26T11:35:27.302Z,3.25
2023-07-26T11:37:58.008Z,3.00
2023-07-26T11:40:25.029Z,4.43
2023-07-26T11:42:51.952Z,3.75
2023-07-26T11:45:19.107Z,2.65
2023-07-26T11:47:59.134Z,3.63
2023-07-26T11:50:26.163Z,4.70
2023-07-26T11:53:07.243Z,3.45
2023-07-26T11:55:42.972Z,2.25
2023-07-26T11:58:12.152Z,3.53
2023-07-26T12:00:43.563Z,1.95
2023-07-26T12:03:11.814Z,2.55
2023-07-26T12:05:47.753Z,4.32
2023-07-26T12:08:14.605Z,3.50
2023-07-26T12:10:43.990Z,1.70
2023-07-26T12:13:22.041Z,6.88
2023-07-26T12:15:57.386Z,5.88
2023-07-26T12:18:25.418Z,1.70
2023-07-26T12:21:01.560Z,1.88
2023-07-26T12:23:53.382Z,1.67
2023-07-26T12:26:22.554Z,1.30
2023-07-26T12:28:50.111Z,1.80
2023-07-26T12:31:22.526Z,4.47
2023-07-26T12:34:17.984Z,2.00
2023-07-26T12:36:52.243Z,2.90
2023-07-26T12:39:22.077Z,3.47
2023-07-26T12:41:49.256Z,3.58
2023-07-26T12:44:17.574Z,2.05
2023-07-26T12:49:15.881Z,2.10
2023-07-26T12:51:42.885Z,6.13
2023-07-26T12:54:09.858Z,4.20
2023-07-26T12:56:38.151Z,3.63
2023-07-26T12:59:08.451Z,3.42
2023-07-26T13:01:39.036Z,3.45
2023-07-26T13:04:07.271Z,1.80
2023-07-26T13:06:37.642Z,4.93
2023-07-26T13:09:18.258Z,2.30
2023-07-26T13:11:48.258Z,2.88
2023-07-26T13:14:15.201Z,1.80
2023-07-26T13:16:48.833Z,6.88
2023-07-26T13:19:20.109Z,3.85
2023-07-26T13:21:49.539Z,2.33
2023-07-26T13:24:20.447Z,2.67
2023-07-26T13:26:47.701Z,3.40
2023-07-26T13:29:18.595Z,2.72
2023-07-26T13:31:45.376Z,4.47
2023-07-26T13:34:12.454Z,5.15
2023-07-26T13:36:39.376Z,6.28
2023-07-26T13:39:19.386Z,2.92
2023-07-26T13:41:46.267Z,3.75
2023-07-26T13:44:13.138Z,4.35
2023-07-26T13:46:42.789Z,2.85
2023-07-26T13:49:12.222Z,2.25
2023-07-26T13:51:42.458Z,2.60
2023-07-26T13:54:09.584Z,2.55
2023-07-26T13:56:36.471Z,4.35
2023-07-26T13:59:03.255Z,4.50
2023-07-26T14:01:35.864Z,1.70
2023-07-26T14:04:14.583Z,3.10
2023-07-26T14:09:26.645Z,4.85
2023-07-26T14:11:53.571Z,2.97
2023-07-26T14:14:21.902Z,1.90
2023-07-26T14:16:49.585Z,2.65
2023-07-26T14:19:16.552Z,4.57
2023-07-26T14:21:43.435Z,4.93
2023-07-26T14:24:10.336Z,8.43
2023-07-26T14:26:37.058Z,4.53
2023-07-26T14:29:06.573Z,6.03
2023-07-26T14:31:33.469Z,3.42
2023-07-26T14:34:00.463Z,4.35
2023-07-26T14:36:27.817Z,5.15
2023-07-26T14:38:54.613Z,1.23
2023-07-26T14:41:22.045Z,1.25
2023-07-26T14:43:49.666Z,2.33
2023-07-26T14:46:16.641Z,2.40
2023-07-26T14:48:43.913Z,2.72
2023-07-26T14:51:10.624Z,4.45
2023-07-26T14:53:37.408Z,2.85
2023-07-26T14:56:05.178Z,2.83
2023-07-26T14:58:32.527Z,4.07
2023-07-26T15:01:00.373Z,5.53
2023-07-26T15:03:30.338Z,3.95
2023-07-26T15:05:57.429Z,6.32
2023-07-26T15:08:24.474Z,5.28
2023-07-26T15:10:54.286Z,4.70
2023-07-26T15:13:20.996Z,4.30
2023-07-26T15:15:47.745Z,3.85
2023-07-26T15:18:14.776Z,3.97
2023-07-26T15:20:44.728Z,3.50
2023-07-26T15:23:12.580Z,6.43
2023-07-26T15:25:41.963Z,6.25
2023-07-26T15:28:09.172Z,7.55
2023-07-26T15:30:37.055Z,2.97
2023-07-26T15:33:04.639Z,4.43
2023-07-26T15:35:38.122Z,6.13
2023-07-26T15:38:07.196Z,3.78
2023-07-26T15:43:23.018Z,4.40
2023-07-26T15:48:24.602Z,6.10
2023-07-26T15:53:22.401Z,3.63
2023-07-26T15:55:51.204Z,5.40
2023-07-26T15:58:20.858Z,4.57
2023-07-26T16:00:48.166Z,5.63
2023-07-26T16:03:33.201Z,4.78
2023-07-26T16:11:01.925Z,5.30
2023-07-26T16:13:30.125Z,4.93
2023-07-26T16:18:28.639Z,5.20
2023-07-26T16:23:25.555Z,6.95
2023-07-26T16:25:52.401Z,4.65
2023-07-26T16:28:19.404Z,4.43
2023-07-26T16:30:48.601Z,2.72
2023-07-26T16:33:16.357Z,5.75
2023-07-26T16:35:43.057Z,4.45
2023-07-26T16:38:10.441Z,2.78
2023-07-26T16:40:39.992Z,6.38
2023-07-26T16:43:08.261Z,4.97
2023-07-26T16:45:35.234Z,5.40
2023-07-26T16:48:03.162Z,3.10
2023-07-26T16:50:30.831Z,4.88
2023-07-26T16:52:59.219Z,5.22
2023-07-26T16:55:26.115Z,5.55
2023-07-26T16:57:52.969Z,4.57
2023-07-26T17:00:19.618Z,3.50
2023-07-26T17:02:46.604Z,4.20
2023-07-26T17:05:13.539Z,8.18
2023-07-26T17:07:40.261Z,6.65
2023-07-26T17:10:07.759Z,5.85
2023-07-26T17:12:34.707Z,3.03
2023-07-26T17:15:01.642Z,4.22
2023-07-26T17:17:28.687Z,4.63
2023-07-26T17:19:55.673Z,2.65
2023-07-26T17:22:22.537Z,6.43
2023-07-26T17:24:49.923Z,4.22
2023-07-26T17:27:16.705Z,4.97
2023-07-26T17:29:43.480Z,7.53
2023-07-26T17:32:10.558Z,4.03
2023-07-26T17:34:37.386Z,3.67
2023-07-26T17:37:04.290Z,4.47
2023-07-26T17:39:32.884Z,5.55
2023-07-26T17:42:01.064Z,4.78
2023-07-26T17:44:27.907Z,7.28
2023-07-26T17:47:02.845Z,4.50
2023-07-26T17:49:29.964Z,3.40
2023-07-26T17:51:56.865Z,4.88
2023-07-26T17:54:23.771Z,3.78
2023-07-26T17:56:52.531Z,4.22
2023-07-26T17:59:19.761Z,6.43
2023-07-26T18:01:46.707Z,3.97
2023-07-26T18:04:13.624Z,2.50
2023-07-26T18:06:40.736Z,4.43
2023-07-26T18:09:08.815Z,3.05
2023-07-26T18:11:35.688Z,6.70
2023-07-26T18:14:03.002Z,2.97
2023-07-26T18:16:31.863Z,4.50
2023-07-26T18:18:58.799Z,6.10
2023-07-26T18:21:25.751Z,4.72
2023-07-26T18:23:52.648Z,4.20
2023-07-26T18:26:22.535Z,5.72
2023-07-26T18:28:49.455Z,5.60
2023-07-26T18:31:16.965Z,2.22
2023-07-26T18:33:44.391Z,5.38
2023-07-26T18:36:15.215Z,5.30
2023-07-26T18:38:42.255Z,7.57
2023-07-26T18:41:09.254Z,3.05
2023-07-26T18:43:36.112Z,5.35
2023-07-26T18:46:02.889Z,3.53
2023-07-26T18:48:29.612Z,7.82
2023-07-26T18:50:56.532Z,6.00
2023-07-26T18:53:23.239Z,4.22
2023-07-26T18:55:50.032Z,4.95
2023-07-26T18:58:17.301Z,5.10
2023-07-26T19:00:45.219Z,3.90
2023-07-26T19:03:12.169Z,5.35
2023-07-26T19:05:40.506Z,4.00
2023-07-26T19:08:08.309Z,5.68
2023-07-26T19:10:43.174Z,2.85
2023-07-26T19:13:11.344Z,4.25
2023-07-26T19:15:38.298Z,5.15
2023-07-26T19:18:05.342Z,1.67
2023-07-26T19:20:33.298Z,4.30
2023-07-26T19:23:02.342Z,7.15
2023-07-26T19:25:35.357Z,8.68
2023-07-26T19:28:02.101Z,5.30
2023-07-26T19:30:29.394Z,5.30
2023-07-26T19:32:57.134Z,7.15
2023-07-26T19:35:26.500Z,4.95
2023-07-26T19:37:54.679Z,2.42
2023-07-26T19:40:21.886Z,3.42
2023-07-26T19:42:48.785Z,6.70
2023-07-26T19:45:16.686Z,4.47
2023-07-26T19:47:44.083Z,2.13
2023-07-26T19:50:11.109Z,4.20
2023-07-26T19:52:47.811Z,3.85
2023-07-26T19:55:14.621Z,4.53
2023-07-26T19:57:41.530Z,5.57
2023-07-26T20:00:10.033Z,5.38
2023-07-26T20:02:37.110Z,2.60
2023-07-26T20:05:04.159Z,5.97
2023-07-26T20:07:30.786Z,2.70
2023-07-26T20:10:00.621Z,3.58
2023-07-26T20:12:27.713Z,1.63
2023-07-26T20:14:54.546Z,3.75
2023-07-26T20:17:25.246Z,5.57
2023-07-26T20:19:52.347Z,6.72
2023-07-26T20:22:25.142Z,3.22
2023-07-26T20:24:52.673Z,4.25
2023-07-26T20:27:19.657Z,2.08
2023-07-26T20:30:02.120Z,5.03
2023-07-26T20:32:31.238Z,5.18
2023-07-26T20:34:58.651Z,6.30
2023-07-26T20:37:32.842Z,4.05
2023-07-26T20:39:59.831Z,11.10
2023-07-26T20:42:32.964Z,3.30
2023-07-26T20:44:59.943Z,3.92
2023-07-26T20:47:26.967Z,6.57
2023-07-26T20:49:53.777Z,4.75
2023-07-26T20:52:20.819Z,5.25
2023-07-26T20:54:48.033Z,3.63
2023-07-26T20:57:18.604Z,3.17
2023-07-26T20:59:46.053Z,5.18
2023-07-26T21:02:18.425Z,2.63
2023-07-26T21:04:45.693Z,3.85
2023-07-26T21:07:14.687Z,2.47
2023-07-26T21:09:41.776Z,5.05
2023-07-26T21:12:08.852Z,1.92
2023-07-26T21:14:37.816Z,3.63
2023-07-26T21:17:05.044Z,3.10
2023-07-26T21:19:33.550Z,3.58
2023-07-26T21:22:02.997Z,8.00
2023-07-26T21:24:29.800Z,3.17
2023-07-26T21:27:02.725Z,3.15
2023-07-26T21:29:29.700Z,2.30
2023-07-26T21:32:01.915Z,3.33
2023-07-26T21:34:31.038Z,2.83
2023-07-26T21:37:00.859Z,3.83
2023-07-26T21:39:27.494Z,2.33
2023-07-26T21:41:54.250Z,3.20
2023-07-26T21:44:21.306Z,1.70
2023-07-26T21:46:48.186Z,3.20
2023-07-26T21:49:14.920Z,2.65
2023-07-26T21:51:42.097Z,4.07
2023-07-26T21:54:09.086Z,4.20
2023-07-26T21:56:36.202Z,2.03
2023-07-26T21:59:03.482Z,4.47
2023-07-26T22:01:30.456Z,3.67
2023-07-26T22:03:57.608Z,4.05
2023-07-26T22:06:24.481Z,2.45
2023-07-26T22:08:51.273Z,4.60
2023-07-26T22:11:18.072Z,8.82
2023-07-26T22:13:45.543Z,6.65
2023-07-26T22:16:12.415Z,3.85
2023-07-26T22:18:39.283Z,3.72
2023-07-26T22:21:16.505Z,4.43
2023-07-26T22:23:45.297Z,4.57
2023-07-26T22:26:16.366Z,4.70
2023-07-26T22:28:45.946Z,3.80
2023-07-26T22:31:13.721Z,3.58
2023-07-26T22:33:47.804Z,4.88
2023-07-26T22:36:15.451Z,5.57
2023-07-26T22:38:43.014Z,2.55
2023-07-26T22:41:10.363Z,4.32
2023-07-26T22:43:37.224Z,6.18
2023-07-26T22:46:05.582Z,5.07
2023-07-26T22:48:32.687Z,3.50
2023-07-26T22:50:59.530Z,3.88
2023-07-26T22:53:26.355Z,4.22
2023-07-26T22:55:53.213Z,6.18
2023-07-26T22:58:32.688Z,4.88
2023-07-26T23:01:04.352Z,6.30
2023-07-26T23:03:32.026Z,4.32
2023-07-26T23:06:00.985Z,4.35
2023-07-26T23:08:28.202Z,7.75
2023-07-26T23:10:59.536Z,3.33
2023-07-26T23:13:27.533Z,6.13
2023-07-26T23:15:54.844Z,6.93
2023-07-26T23:18:21.965Z,4.05
2023-07-26T23:20:52.496Z,5.53
2023-07-26T23:23:23.513Z,8.55
2023-07-26T23:25:51.096Z,2.35
2023-07-26T23:28:18.388Z,2.90
2023-07-26T23:30:45.752Z,8.82
2023-07-26T23:33:12.873Z,7.10
2023-07-26T23:35:39.771Z,7.68
2023-07-26T23:38:06.605Z,3.50
2023-07-26T23:40:34.587Z,4.38
2023-07-26T23:43:01.518Z,4.78
2023-07-26T23:45:28.515Z,7.53
2023-07-26T23:47:55.615Z,3.92
2023-07-26T23:50:23.441Z,4.10
2023-07-26T23:52:50.513Z,8.40
2023-07-26T23:55:17.965Z,5.55
2023-07-26T23:57:44.673Z,5.18
