createdAt,value
2019-03-21T00:00:34.031Z,6.40
2019-03-21T00:03:03.871Z,6.30
2019-03-21T00:05:35.760Z,6.30
2019-03-21T00:08:07.007Z,6.30
2019-03-21T00:11:14.793Z,6.30
2019-03-21T00:13:45.304Z,6.30
2019-03-21T00:16:15.202Z,6.20
2019-03-21T00:18:45.376Z,6.20
2019-03-21T00:21:15.214Z,6.20
2019-03-21T00:23:46.101Z,6.20
2019-03-21T00:26:15.927Z,6.10
2019-03-21T00:28:46.635Z,6.10
2019-03-21T00:31:16.790Z,6.10
2019-03-21T00:33:47.417Z,6.10
2019-03-21T00:36:17.516Z,6.10
2019-03-21T00:38:47.326Z,6.00
2019-03-21T00:41:17.202Z,6.00
2019-03-21T00:43:47.068Z,5.90
2019-03-21T00:46:16.898Z,6.00
2019-03-21T00:48:46.980Z,5.90
2019-03-21T00:51:16.847Z,5.90
2019-03-21T00:53:46.947Z,5.90
2019-03-21T00:56:16.810Z,5.90
2019-03-21T00:58:46.912Z,5.90
2019-03-21T01:01:16.732Z,5.80
2019-03-21T01:03:46.643Z,5.80
2019-03-21T01:06:16.867Z,5.70
2019-03-21T01:08:46.783Z,5.70
2019-03-21T01:11:16.647Z,5.70
2019-03-21T01:13:46.560Z,5.70
2019-03-21T01:16:16.409Z,5.70
2019-03-21T01:18:46.283Z,5.70
2019-03-21T01:21:16.121Z,5.60
2019-03-21T01:23:46.017Z,5.60
2019-03-21T01:26:16.146Z,5.60
2019-03-21T01:28:45.955Z,5.60
2019-03-21T01:31:15.850Z,5.60
2019-03-21T01:33:45.680Z,5.60
2019-03-21T01:36:15.669Z,5.60
2019-03-21T01:38:45.459Z,5.50
2019-03-21T01:41:15.495Z,5.50
2019-03-21T01:43:45.572Z,5.50
2019-03-21T01:46:16.137Z,5.50
2019-03-21T01:48:45.979Z,5.50
2019-03-21T01:51:15.884Z,5.50
2019-03-21T01:53:46.162Z,5.50
2019-03-21T01:56:16.223Z,5.50
2019-03-21T01:58:46.050Z,5.40
2019-03-21T02:01:15.835Z,5.40
2019-03-21T02:03:45.667Z,5.40
2019-03-21T02:06:15.490Z,5.40
2019-03-21T02:08:45.322Z,5.40
2019-03-21T02:11:15.428Z,5.30
2019-03-21T02:13:45.256Z,5.30
2019-03-21T02:16:15.397Z,5.30
2019-03-21T02:18:45.734Z,5.20
2019-03-21T02:21:15.686Z,5.20
2019-03-21T02:23:45.575Z,5.20
2019-03-21T02:26:15.414Z,5.20
2019-03-21T02:28:45.216Z,5.20
2019-03-21T02:31:15.417Z,5.10
2019-03-21T02:33:45.579Z,5.10
2019-03-21T02:36:15.458Z,5.10
2019-03-21T02:38:45.997Z,5.10
2019-03-21T02:41:15.915Z,5.00
2019-03-21T02:43:45.998Z,5.00
2019-03-21T02:46:15.850Z,4.90
2019-03-21T02:48:45.680Z,4.90
2019-03-21T02:51:15.514Z,4.90
2019-03-21T02:53:45.606Z,4.90
2019-03-21T02:56:17.071Z,4.80
2019-03-21T02:58:46.984Z,4.80
2019-03-21T03:01:16.812Z,4.70
2019-03-21T03:03:46.659Z,4.70
2019-03-21T03:06:16.465Z,4.70
2019-03-21T03:08:46.659Z,4.60
2019-03-21T03:11:16.938Z,4.70
2019-03-21T03:13:48.087Z,4.60
2019-03-21T03:16:18.283Z,4.60
2019-03-21T03:18:48.113Z,4.60
2019-03-21T03:21:18.026Z,4.60
2019-03-21T03:23:47.841Z,4.50
2019-03-21T03:26:17.745Z,4.50
2019-03-21T03:28:47.645Z,4.50
2019-03-21T03:31:17.553Z,4.50
2019-03-21T03:33:47.412Z,4.50
2019-03-21T03:36:17.721Z,4.40
2019-03-21T03:38:47.865Z,4.40
2019-03-21T03:41:18.147Z,4.40
2019-03-21T03:43:48.336Z,4.50
2019-03-21T03:46:18.423Z,4.40
2019-03-21T03:48:48.384Z,4.40
2019-03-21T03:51:18.216Z,4.40
2019-03-21T03:53:48.310Z,4.50
2019-03-21T03:56:18.606Z,4.40
2019-03-21T03:58:49.727Z,4.40
2019-03-21T04:01:19.623Z,4.40
2019-03-21T04:03:49.531Z,4.40
2019-03-21T04:06:19.768Z,4.40
2019-03-21T04:08:49.573Z,4.40
2019-03-21T04:11:19.566Z,4.30
2019-03-21T04:13:49.704Z,4.30
2019-03-21T04:16:19.522Z,4.30
2019-03-21T04:18:49.416Z,4.30
2019-03-21T04:21:19.314Z,4.30
2019-03-21T04:23:49.134Z,4.30
2019-03-21T04:26:22.793Z,4.30
2019-03-21T04:28:52.805Z,4.30
2019-03-21T04:31:22.603Z,4.30
2019-03-21T04:33:58.043Z,4.20
2019-03-21T04:36:27.859Z,4.20
2019-03-21T04:38:57.685Z,4.20
2019-03-21T04:41:27.831Z,4.20
2019-03-21T04:43:57.705Z,4.20
2019-03-21T04:46:28.127Z,4.10
2019-03-21T04:48:58.030Z,4.10
2019-03-21T04:51:27.856Z,4.10
2019-03-21T04:53:57.691Z,4.10
2019-03-21T04:56:27.803Z,4.10
2019-03-21T04:58:57.899Z,4.10
2019-03-21T05:01:27.725Z,4.10
2019-03-21T05:03:58.677Z,4.00
2019-03-21T05:06:28.535Z,4.00
2019-03-21T05:08:58.385Z,4.00
2019-03-21T05:11:28.277Z,4.00
2019-03-21T05:13:58.378Z,3.90
2019-03-21T05:16:28.190Z,3.90
2019-03-21T05:18:58.627Z,3.90
2019-03-21T05:21:28.503Z,3.90
2019-03-21T05:23:58.588Z,3.90
2019-03-21T05:26:28.375Z,3.90
2019-03-21T05:28:58.504Z,3.90
2019-03-21T05:31:31.048Z,3.90
2019-03-21T05:34:00.944Z,3.80
2019-03-21T05:36:30.846Z,3.80
2019-03-21T05:39:00.645Z,3.80
2019-03-21T05:41:30.868Z,3.80
2019-03-21T05:44:04.739Z,3.80
2019-03-21T05:46:34.976Z,3.80
2019-03-21T05:49:04.798Z,3.80
2019-03-21T05:51:34.597Z,3.80
2019-03-21T05:54:04.440Z,3.80
2019-03-21T05:56:34.244Z,3.90
2019-03-21T05:59:04.055Z,3.90
2019-03-21T06:01:34.158Z,3.90
2019-03-21T06:04:03.987Z,3.90
2019-03-21T06:06:43.878Z,4.00
2019-03-21T06:09:15.854Z,4.00
2019-03-21T06:11:48.843Z,4.00
2019-03-21T06:14:19.087Z,4.00
2019-03-21T06:16:48.893Z,4.00
2019-03-21T06:19:34.191Z,4.00
2019-03-21T06:23:00.193Z,4.00
2019-03-21T06:25:51.219Z,4.10
2019-03-21T06:28:21.440Z,4.10
2019-03-21T06:30:51.292Z,4.20
2019-03-21T06:33:21.162Z,4.20
2019-03-21T06:35:50.961Z,4.20
2019-03-21T06:38:21.094Z,4.30
2019-03-21T06:40:51.246Z,4.40
2019-03-21T06:43:21.324Z,4.40
2019-03-21T06:45:51.488Z,4.50
2019-03-21T06:48:22.256Z,4.60
2019-03-21T06:50:52.815Z,4.70
2019-03-21T06:53:22.671Z,4.80
2019-03-21T06:55:52.613Z,4.80
2019-03-21T06:58:22.511Z,4.80
2019-03-21T07:00:52.624Z,5.00
2019-03-21T07:03:22.483Z,5.00
2019-03-21T07:05:53.399Z,5.20
2019-03-21T07:08:24.238Z,5.20
2019-03-21T07:10:54.074Z,5.40
2019-03-21T07:13:23.893Z,5.50
2019-03-21T07:15:53.976Z,5.70
2019-03-21T07:18:25.041Z,5.80
2019-03-21T07:20:54.846Z,5.90
2019-03-21T07:23:24.689Z,6.00
2019-03-21T07:25:54.891Z,6.10
2019-03-21T07:28:24.784Z,6.20
2019-03-21T07:30:54.921Z,6.30
2019-03-21T07:33:25.039Z,6.40
2019-03-21T07:35:54.956Z,6.60
2019-03-21T07:38:25.095Z,6.70
2019-03-21T07:40:55.286Z,6.80
2019-03-21T07:43:25.718Z,6.90
2019-03-21T07:45:55.650Z,7.10
2019-03-21T07:48:25.504Z,7.20
2019-03-21T07:50:55.404Z,7.30
2019-03-21T07:53:25.222Z,7.50
2019-03-21T07:55:55.102Z,7.60
2019-03-21T07:58:25.318Z,7.70
2019-03-21T08:00:55.614Z,7.90
2019-03-21T08:03:25.955Z,8.00
2019-03-21T08:05:56.172Z,8.10
2019-03-21T08:08:25.998Z,8.30
2019-03-21T08:10:55.925Z,8.40
2019-03-21T08:13:25.748Z,8.50
2019-03-21T08:15:55.609Z,8.70
2019-03-21T08:18:25.472Z,8.70
2019-03-21T08:20:58.526Z,8.90
2019-03-21T08:23:27.457Z,9.00
2019-03-21T08:25:57.382Z,9.10
2019-03-21T08:28:27.725Z,9.30
2019-03-21T08:31:16.960Z,9.40
2019-03-21T08:33:47.172Z,9.50
2019-03-21T08:36:17.116Z,9.60
2019-03-21T08:38:47.382Z,9.70
2019-03-21T08:41:18.105Z,9.80
2019-03-21T08:43:47.921Z,9.90
2019-03-21T08:46:18.151Z,10.00
2019-03-21T08:48:48.279Z,10.10
2019-03-21T08:51:18.532Z,10.20
2019-03-21T08:53:48.730Z,10.20
2019-03-21T08:56:18.657Z,10.30
2019-03-21T08:58:48.774Z,10.40
2019-03-21T09:01:18.963Z,10.60
2019-03-21T09:03:49.079Z,10.70
2019-03-21T09:06:18.976Z,10.80
2019-03-21T09:08:49.255Z,10.90
2019-03-21T09:11:19.260Z,11.10
2019-03-21T09:13:49.093Z,11.20
2019-03-21T09:16:19.023Z,11.40
2019-03-21T09:18:49.126Z,11.40
2019-03-21T09:21:20.204Z,11.50
2019-03-21T09:23:50.331Z,11.60
2019-03-21T09:26:20.576Z,11.70
2019-03-21T09:28:50.508Z,11.90
2019-03-21T09:31:20.471Z,12.10
2019-03-21T09:33:50.557Z,11.90
2019-03-21T09:36:20.371Z,12.00
2019-03-21T09:38:50.468Z,12.20
2019-03-21T09:41:20.327Z,12.40
2019-03-21T09:43:50.176Z,12.50
2019-03-21T09:46:20.018Z,12.60
2019-03-21T09:48:50.155Z,12.70
2019-03-21T09:51:30.558Z,12.70
2019-03-21T09:53:51.940Z,12.80
2019-03-21T09:56:23.947Z,13.00
2019-03-21T09:58:53.900Z,13.10
2019-03-21T10:01:24.711Z,13.20
2019-03-21T10:03:54.516Z,13.40
2019-03-21T10:06:24.385Z,13.50
2019-03-21T10:08:54.610Z,13.50
2019-03-21T10:11:24.800Z,13.40
2019-03-21T10:13:54.884Z,13.60
2019-03-21T10:16:24.804Z,13.60
2019-03-21T10:18:54.651Z,13.60
2019-03-21T10:21:24.768Z,13.70
2019-03-21T10:23:54.656Z,13.70
2019-03-21T10:26:24.791Z,13.80
2019-03-21T10:28:54.899Z,13.80
2019-03-21T10:31:25.115Z,14.00
2019-03-21T10:33:55.246Z,14.10
2019-03-21T10:36:25.182Z,14.20
2019-03-21T10:38:55.125Z,14.40
2019-03-21T10:41:26.160Z,14.50
2019-03-21T10:43:59.976Z,14.50
2019-03-21T10:46:30.738Z,14.40
2019-03-21T10:49:00.964Z,14.60
2019-03-21T10:54:13.543Z,14.60
2019-03-21T10:56:43.709Z,14.80
2019-03-21T10:59:13.853Z,14.90
2019-03-21T11:01:44.003Z,14.90
2019-03-21T11:04:13.933Z,15.10
2019-03-21T11:06:44.328Z,15.20
2019-03-21T11:09:15.364Z,15.20
2019-03-21T11:11:45.396Z,15.40
2019-03-21T11:14:15.633Z,15.60
2019-03-21T11:16:46.263Z,15.60
2019-03-21T11:19:17.035Z,15.70
2019-03-21T11:21:46.879Z,15.70
2019-03-21T11:24:16.712Z,15.80
2019-03-21T11:26:47.258Z,15.60
2019-03-21T11:29:17.390Z,15.60
2019-03-21T11:31:47.283Z,15.70
2019-03-21T11:34:17.383Z,15.70
2019-03-21T11:36:47.222Z,15.60
2019-03-21T11:39:18.199Z,15.60
2019-03-21T11:41:48.098Z,15.50
2019-03-21T11:44:18.287Z,15.50
2019-03-21T11:46:48.107Z,15.60
2019-03-21T11:49:18.044Z,15.60
2019-03-21T11:51:48.383Z,15.70
2019-03-21T11:54:18.481Z,15.90
2019-03-21T11:56:48.695Z,16.00
2019-03-21T11:59:18.599Z,15.90
2019-03-21T12:01:48.725Z,16.00
2019-03-21T12:04:18.957Z,16.10
2019-03-21T12:06:48.849Z,16.20
2019-03-21T12:09:19.709Z,16.20
2019-03-21T12:11:50.103Z,16.30
2019-03-21T12:14:20.418Z,16.20
2019-03-21T12:16:50.353Z,16.00
2019-03-21T12:19:20.277Z,16.00
2019-03-21T12:21:57.892Z,16.00
2019-03-21T12:24:27.863Z,16.10
2019-03-21T12:27:00.240Z,16.20
2019-03-21T12:29:30.601Z,16.30
2019-03-21T12:32:00.876Z,16.30
2019-03-21T12:34:31.138Z,16.30
2019-03-21T12:37:03.623Z,16.20
2019-03-21T12:39:33.589Z,16.20
2019-03-21T12:42:04.641Z,16.30
2019-03-21T12:44:34.888Z,16.40
2019-03-21T12:47:04.998Z,16.50
2019-03-21T12:49:34.890Z,16.50
2019-03-21T12:52:05.149Z,16.50
2019-03-21T12:54:35.116Z,16.50
2019-03-21T12:57:05.370Z,16.60
2019-03-21T12:59:35.715Z,16.70
2019-03-21T13:02:05.679Z,16.80
2019-03-21T13:04:35.566Z,17.00
2019-03-21T13:07:07.693Z,17.00
2019-03-21T13:09:37.613Z,17.10
2019-03-21T13:12:07.642Z,17.20
2019-03-21T13:14:42.120Z,17.20
2019-03-21T13:17:11.984Z,17.30
2019-03-21T13:19:41.799Z,17.40
2019-03-21T13:22:11.620Z,17.40
2019-03-21T13:25:03.629Z,17.30
2019-03-21T13:27:33.523Z,17.10
2019-03-21T13:30:03.779Z,17.10
2019-03-21T13:32:36.102Z,17.10
2019-03-21T13:35:06.670Z,17.10
2019-03-21T13:37:36.806Z,17.20
2019-03-21T13:40:07.063Z,17.30
2019-03-21T13:42:48.279Z,17.40
2019-03-21T13:45:18.909Z,17.40
2019-03-21T13:47:48.750Z,17.30
2019-03-21T13:50:19.018Z,17.20
2019-03-21T13:52:49.092Z,17.20
2019-03-21T13:55:19.273Z,17.10
2019-03-21T13:57:49.419Z,17.10
2019-03-21T14:00:21.366Z,17.20
2019-03-21T14:02:51.301Z,17.30
2019-03-21T14:05:21.416Z,17.20
2019-03-21T14:07:51.219Z,17.30
2019-03-21T14:10:21.069Z,17.30
2019-03-21T14:12:50.892Z,17.40
2019-03-21T14:15:21.090Z,17.40
2019-03-21T14:17:50.930Z,17.50
2019-03-21T14:20:21.075Z,17.60
2019-03-21T14:22:51.001Z,17.60
2019-03-21T14:25:53.944Z,17.60
2019-03-21T14:28:24.420Z,17.60
2019-03-21T14:30:55.191Z,17.50
2019-03-21T14:33:24.990Z,17.20
2019-03-21T14:35:55.116Z,17.30
2019-03-21T14:38:26.623Z,17.40
2019-03-21T14:40:57.057Z,17.50
2019-03-21T14:43:26.863Z,17.50
2019-03-21T14:45:56.678Z,17.50
2019-03-21T14:48:26.495Z,17.50
2019-03-21T14:50:56.295Z,17.50
2019-03-21T14:53:28.989Z,17.30
2019-03-21T14:55:57.675Z,17.30
2019-03-21T14:58:27.479Z,17.30
2019-03-21T15:00:57.373Z,17.30
2019-03-21T15:03:27.200Z,17.40
2019-03-21T15:05:57.082Z,17.40
2019-03-21T15:08:26.897Z,17.50
2019-03-21T15:10:56.699Z,17.50
2019-03-21T15:13:27.010Z,17.40
2019-03-21T15:15:57.467Z,17.30
2019-03-21T15:18:27.335Z,17.40
2019-03-21T15:20:57.550Z,17.50
2019-03-21T15:23:27.780Z,17.50
2019-03-21T15:25:57.730Z,17.60
2019-03-21T15:28:27.749Z,17.60
2019-03-21T15:30:57.609Z,17.60
2019-03-21T15:33:27.423Z,17.60
2019-03-21T15:35:58.427Z,17.70
2019-03-21T15:38:28.700Z,17.70
2019-03-21T15:40:58.862Z,17.70
2019-03-21T15:43:28.683Z,17.70
2019-03-21T15:45:58.815Z,17.60
2019-03-21T15:48:28.644Z,17.60
2019-03-21T15:51:04.519Z,17.70
2019-03-21T15:53:30.694Z,18.00
2019-03-21T15:56:01.263Z,18.50
2019-03-21T15:58:31.447Z,18.90
2019-03-21T16:01:01.590Z,19.40
2019-03-21T16:03:31.415Z,19.70
2019-03-21T16:06:01.255Z,19.80
2019-03-21T16:08:31.429Z,20.20
2019-03-21T16:11:01.844Z,20.40
2019-03-21T16:13:33.179Z,20.40
2019-03-21T16:16:03.334Z,20.60
2019-03-21T16:18:34.559Z,20.90
2019-03-21T16:21:06.828Z,20.50
2019-03-21T16:23:36.643Z,20.40
2019-03-21T16:26:06.712Z,20.60
2019-03-21T16:28:36.670Z,20.50
2019-03-21T16:31:06.778Z,20.30
2019-03-21T16:33:36.697Z,20.00
2019-03-21T16:36:06.539Z,20.00
2019-03-21T16:38:36.355Z,19.90
2019-03-21T16:41:06.759Z,19.70
2019-03-21T16:43:36.633Z,19.40
2019-03-21T16:46:06.791Z,19.20
2019-03-21T16:48:36.664Z,19.10
2019-03-21T16:51:06.582Z,19.10
2019-03-21T16:53:36.413Z,19.10
2019-03-21T16:56:06.234Z,19.10
2019-03-21T16:58:36.372Z,19.10
2019-03-21T17:01:06.922Z,19.00
2019-03-21T17:03:37.006Z,18.80
2019-03-21T17:06:06.940Z,18.70
2019-03-21T17:08:36.809Z,18.40
2019-03-21T17:11:06.673Z,18.20
2019-03-21T17:13:36.565Z,17.90
2019-03-21T17:16:06.442Z,17.60
2019-03-21T17:18:36.601Z,17.40
2019-03-21T17:21:09.291Z,17.20
2019-03-21T17:23:38.078Z,17.00
2019-03-21T17:26:08.174Z,16.80
2019-03-21T17:28:38.095Z,16.70
2019-03-21T17:31:07.996Z,16.50
2019-03-21T17:33:37.895Z,16.40
2019-03-21T17:36:07.999Z,16.20
2019-03-21T17:38:37.839Z,16.20
2019-03-21T17:41:07.666Z,16.00
2019-03-21T17:43:37.565Z,16.00
2019-03-21T17:46:07.802Z,15.80
2019-03-21T17:48:38.129Z,15.70
2019-03-21T17:51:08.265Z,15.60
2019-03-21T17:53:38.133Z,15.50
2019-03-21T17:56:07.951Z,15.50
2019-03-21T17:58:37.883Z,15.30
2019-03-21T18:01:07.767Z,15.20
2019-03-21T18:03:37.670Z,15.10
2019-03-21T18:06:07.864Z,15.00
2019-03-21T18:08:37.760Z,14.90
2019-03-21T18:11:07.998Z,14.80
2019-03-21T18:13:37.933Z,14.70
2019-03-21T18:16:07.783Z,14.70
2019-03-21T18:18:37.749Z,14.60
2019-03-21T18:21:09.427Z,14.50
2019-03-21T18:23:39.298Z,14.50
2019-03-21T18:26:09.164Z,14.50
2019-03-21T18:28:39.068Z,14.40
2019-03-21T18:31:09.020Z,14.30
2019-03-21T18:33:39.008Z,14.30
2019-03-21T18:36:09.127Z,14.20
2019-03-21T18:38:38.979Z,14.20
2019-03-21T18:41:09.147Z,14.20
2019-03-21T18:43:38.988Z,14.10
2019-03-21T18:46:08.821Z,14.00
2019-03-21T18:48:38.953Z,14.00
2019-03-21T18:51:09.838Z,13.90
2019-03-21T18:53:40.017Z,13.90
2019-03-21T18:56:09.949Z,13.80
2019-03-21T18:58:39.803Z,13.70
2019-03-21T19:01:09.678Z,13.70
2019-03-21T19:03:40.516Z,13.60
2019-03-21T19:06:10.650Z,13.50
2019-03-21T19:08:40.604Z,13.50
2019-03-21T19:11:10.727Z,13.40
2019-03-21T19:13:40.988Z,13.30
2019-03-21T19:16:11.103Z,13.30
2019-03-21T19:18:40.918Z,13.20
2019-03-21T19:21:10.819Z,13.10
2019-03-21T19:23:40.896Z,13.10
2019-03-21T19:26:11.376Z,13.10
2019-03-21T19:28:41.905Z,13.00
2019-03-21T19:31:11.734Z,13.00
2019-03-21T19:33:41.563Z,12.90
2019-03-21T19:36:11.660Z,12.90
2019-03-21T19:38:41.464Z,12.90
2019-03-21T19:41:11.850Z,12.80
2019-03-21T19:43:41.673Z,12.80
2019-03-21T19:46:11.779Z,12.80
2019-03-21T19:48:50.081Z,12.60
2019-03-21T19:51:31.530Z,12.60
2019-03-21T19:54:01.616Z,12.60
2019-03-21T19:56:31.857Z,12.50
2019-03-21T19:59:01.724Z,12.40
2019-03-21T20:01:32.475Z,12.40
2019-03-21T20:04:02.584Z,12.30
2019-03-21T20:06:32.513Z,12.30
2019-03-21T20:09:02.738Z,12.20
2019-03-21T20:11:32.661Z,12.10
2019-03-21T20:14:03.944Z,12.10
2019-03-21T20:16:34.417Z,12.10
2019-03-21T20:19:04.881Z,12.00
2019-03-21T20:21:34.747Z,11.80
2019-03-21T20:24:04.621Z,11.80
2019-03-21T20:26:34.539Z,11.70
2019-03-21T20:29:04.708Z,11.70
2019-03-21T20:31:34.585Z,11.60
2019-03-21T20:34:04.735Z,11.60
2019-03-21T20:36:34.632Z,11.50
2019-03-21T20:39:05.656Z,11.50
2019-03-21T20:41:37.229Z,11.40
2019-03-21T20:44:15.172Z,11.40
2019-03-21T20:46:38.716Z,11.40
2019-03-21T20:49:09.634Z,11.30
2019-03-21T20:51:39.926Z,11.30
2019-03-21T20:54:10.295Z,11.30
2019-03-21T20:56:40.135Z,11.20
2019-03-21T20:59:19.904Z,11.20
2019-03-21T21:01:50.330Z,11.10
2019-03-21T21:04:20.744Z,11.00
2019-03-21T21:06:50.795Z,11.00
2019-03-21T21:09:20.631Z,10.90
2019-03-21T21:11:50.696Z,10.90
2019-03-21T21:14:20.545Z,10.80
2019-03-21T21:16:50.367Z,10.80
2019-03-21T21:19:20.257Z,10.70
2019-03-21T21:21:50.103Z,10.70
2019-03-21T21:24:19.986Z,10.60
2019-03-21T21:26:50.660Z,10.60
2019-03-21T21:29:20.511Z,10.50
2019-03-21T21:31:50.571Z,10.40
2019-03-21T21:34:20.965Z,10.40
2019-03-21T21:36:51.044Z,10.30
2019-03-21T21:39:21.098Z,10.30
2019-03-21T21:41:50.914Z,10.20
2019-03-21T21:44:21.046Z,10.20
2019-03-21T21:46:51.777Z,10.20
2019-03-21T21:49:21.596Z,10.10
2019-03-21T21:51:51.450Z,10.10
2019-03-21T21:54:21.238Z,10.10
2019-03-21T21:56:51.368Z,10.10
2019-03-21T21:59:21.511Z,10.00
2019-03-21T22:01:51.629Z,10.00
2019-03-21T22:04:21.475Z,9.90
2019-03-21T22:06:51.316Z,9.90
2019-03-21T22:09:21.152Z,9.90
2019-03-21T22:11:51.251Z,9.80
2019-03-21T22:14:21.149Z,9.80
2019-03-21T22:16:51.464Z,9.80
2019-03-21T22:19:21.611Z,9.80
2019-03-21T22:21:51.753Z,9.70
2019-03-21T22:24:21.903Z,9.60
2019-03-21T22:26:52.095Z,9.60
2019-03-21T22:29:21.975Z,9.50
2019-03-21T22:31:52.054Z,9.50
2019-03-21T22:34:22.011Z,9.40
2019-03-21T22:36:53.570Z,9.40
2019-03-21T22:39:26.955Z,9.30
2019-03-21T22:41:57.829Z,9.30
2019-03-21T22:44:27.680Z,9.20
2019-03-21T22:46:57.583Z,9.10
2019-03-21T22:49:27.764Z,9.10
2019-03-21T22:51:58.056Z,9.10
2019-03-21T22:54:27.978Z,9.10
2019-03-21T22:56:58.201Z,9.00
2019-03-21T22:59:28.484Z,9.00
2019-03-21T23:01:58.376Z,9.00
2019-03-21T23:04:29.087Z,8.90
2019-03-21T23:06:59.449Z,8.90
2019-03-21T23:09:29.936Z,8.90
2019-03-21T23:11:59.859Z,8.90
2019-03-21T23:14:30.205Z,8.80
2019-03-21T23:17:00.391Z,8.80
2019-03-21T23:19:30.679Z,8.80
2019-03-21T23:22:00.837Z,8.80
2019-03-21T23:24:30.874Z,8.70
2019-03-21T23:27:01.268Z,8.70
2019-03-21T23:29:31.532Z,8.60
2019-03-21T23:32:01.354Z,8.60
2019-03-21T23:34:31.400Z,8.50
2019-03-21T23:37:01.361Z,8.50
2019-03-21T23:39:31.580Z,8.40
2019-03-21T23:42:01.693Z,8.40
2019-03-21T23:44:32.187Z,8.40
2019-03-21T23:47:02.169Z,8.30
2019-03-21T23:49:32.668Z,8.30
2019-03-21T23:52:02.787Z,8.20
2019-03-21T23:54:32.864Z,8.20
2019-03-21T23:57:04.717Z,8.20
2019-03-21T23:59:34.950Z,8.10
