createdAt,value
2019-04-05T00:02:18.337Z,28.97
2019-04-05T00:05:25.990Z,27.90
2019-04-05T00:08:34.285Z,26.97
2019-04-05T00:11:41.185Z,26.60
2019-04-05T00:14:48.718Z,26.37
2019-04-05T00:17:56.236Z,26.20
2019-04-05T00:21:03.706Z,25.80
2019-04-05T00:24:11.239Z,26.80
2019-04-05T00:27:18.785Z,26.27
2019-04-05T00:30:26.359Z,25.97
2019-04-05T00:33:33.991Z,26.20
2019-04-05T00:36:41.545Z,26.50
2019-04-05T00:39:49.045Z,24.60
2019-04-05T00:42:56.549Z,25.10
2019-04-05T00:46:03.994Z,24.03
2019-04-05T00:49:11.473Z,25.20
2019-04-05T00:52:19.233Z,24.80
2019-04-05T00:55:26.901Z,24.40
2019-04-05T00:58:34.346Z,25.40
2019-04-05T01:01:42.252Z,24.40
2019-04-05T01:04:49.720Z,24.90
2019-04-05T01:07:57.354Z,25.73
2019-04-05T01:11:04.958Z,26.10
2019-04-05T01:14:13.155Z,26.60
2019-04-05T01:17:25.023Z,24.90
2019-04-05T01:20:33.283Z,24.00
2019-04-05T01:23:40.805Z,25.27
2019-04-05T01:26:49.783Z,23.17
2019-04-05T01:29:57.233Z,24.23
2019-04-05T01:33:07.077Z,24.03
2019-04-05T01:36:15.013Z,24.70
2019-04-05T01:39:22.579Z,22.87
2019-04-05T01:42:30.739Z,24.10
2019-04-05T01:45:38.211Z,25.00
2019-04-05T01:48:45.712Z,24.40
2019-04-05T01:51:53.185Z,25.33
2019-04-05T01:55:00.661Z,24.63
2019-04-05T01:58:08.225Z,23.17
2019-04-05T02:01:15.769Z,24.63
2019-04-05T02:04:23.241Z,22.13
2019-04-05T02:07:31.305Z,24.30
2019-04-05T02:10:39.152Z,23.17
2019-04-05T02:13:47.075Z,24.70
2019-04-05T02:16:54.560Z,24.60
2019-04-05T02:20:02.035Z,25.73
2019-04-05T02:23:09.810Z,24.60
2019-04-05T02:26:17.251Z,23.77
2019-04-05T02:29:24.721Z,23.93
2019-04-05T02:32:32.296Z,25.37
2019-04-05T02:35:39.832Z,25.37
2019-04-05T02:38:47.319Z,25.47
2019-04-05T02:41:56.909Z,24.73
2019-04-05T02:45:04.864Z,23.87
2019-04-05T02:48:13.740Z,21.57
2019-04-05T02:51:23.613Z,25.07
2019-04-05T02:54:32.703Z,25.03
2019-04-05T02:57:40.671Z,24.57
2019-04-05T03:00:48.323Z,25.60
2019-04-05T03:03:55.763Z,23.20
2019-04-05T03:07:03.666Z,21.80
2019-04-05T03:10:12.881Z,24.07
2019-04-05T03:13:20.435Z,24.57
2019-04-05T03:16:40.789Z,21.70
2019-04-05T03:19:46.719Z,21.40
2019-04-05T03:22:54.630Z,23.97
2019-04-05T03:26:04.983Z,22.73
2019-04-05T03:29:12.958Z,23.60
2019-04-05T03:32:20.965Z,21.43
2019-04-05T03:35:29.182Z,22.57
2019-04-05T03:38:36.994Z,22.67
2019-04-05T03:41:44.482Z,23.63
2019-04-05T03:44:52.020Z,22.90
2019-04-05T03:48:00.191Z,22.53
2019-04-05T03:51:07.848Z,23.27
2019-04-05T03:54:15.746Z,25.43
2019-04-05T03:57:23.617Z,24.10
2019-04-05T04:00:31.103Z,25.03
2019-04-05T04:03:38.627Z,24.03
2019-04-05T04:06:46.087Z,22.40
2019-04-05T04:09:54.514Z,22.97
2019-04-05T04:13:02.206Z,22.67
2019-04-05T04:16:09.896Z,23.17
2019-04-05T04:19:17.578Z,22.50
2019-04-05T04:22:34.312Z,22.40
2019-04-05T04:25:42.638Z,22.90
2019-04-05T04:28:50.196Z,23.10
2019-04-05T04:31:57.653Z,21.83
2019-04-05T04:35:06.088Z,23.43
2019-04-05T04:38:13.844Z,22.03
2019-04-05T04:41:21.598Z,22.40
2019-04-05T04:44:29.515Z,21.43
2019-04-05T04:47:37.332Z,23.47
2019-04-05T04:50:45.461Z,28.03
2019-04-05T04:53:54.190Z,22.97
2019-04-05T04:57:01.890Z,27.13
2019-04-05T05:00:09.640Z,25.93
2019-04-05T05:03:17.172Z,27.77
2019-04-05T05:06:24.884Z,32.20
2019-04-05T05:09:34.199Z,28.57
2019-04-05T05:12:41.885Z,28.70
2019-04-05T05:15:49.588Z,27.30
2019-04-05T05:18:57.228Z,29.10
2019-04-05T05:22:04.950Z,26.67
2019-04-05T05:25:12.636Z,26.50
2019-04-05T05:28:20.384Z,27.23
2019-04-05T05:31:28.103Z,26.30
2019-04-05T05:34:35.894Z,22.37
2019-04-05T05:37:43.520Z,24.53
2019-04-05T05:40:51.184Z,24.57
2019-04-05T05:43:58.742Z,24.33
2019-04-05T05:47:06.282Z,24.50
2019-04-05T05:50:13.939Z,23.13
2019-04-05T05:53:21.818Z,24.30
2019-04-05T05:56:29.324Z,21.47
2019-04-05T05:59:36.884Z,23.50
2019-04-05T06:02:44.356Z,23.40
2019-04-05T06:06:03.604Z,21.83
2019-04-05T06:09:01.004Z,24.10
2019-04-05T06:12:10.366Z,22.00
2019-04-05T06:15:17.892Z,22.33
2019-04-05T06:18:27.357Z,22.40
2019-04-05T06:21:35.021Z,21.20
2019-04-05T06:24:42.560Z,23.30
2019-04-05T06:27:50.069Z,22.67
2019-04-05T06:30:57.659Z,24.53
2019-04-05T06:34:05.143Z,24.80
2019-04-05T06:37:12.879Z,24.80
2019-04-05T06:40:20.480Z,24.07
2019-04-05T06:43:28.268Z,28.07
2019-04-05T06:46:35.733Z,25.60
2019-04-05T06:49:43.224Z,25.10
2019-04-05T06:52:50.674Z,29.73
2019-04-05T06:56:00.403Z,26.70
2019-04-05T06:59:07.955Z,25.87
2019-04-05T07:02:18.390Z,25.97
2019-04-05T07:05:27.298Z,22.37
2019-04-05T07:08:34.996Z,24.37
2019-04-05T07:11:42.506Z,21.33
2019-04-05T07:14:49.989Z,23.30
2019-04-05T07:17:57.621Z,25.77
2019-04-05T07:21:05.293Z,24.53
2019-04-05T07:24:12.803Z,22.00
2019-04-05T07:27:20.297Z,25.10
2019-04-05T07:30:28.929Z,24.80
2019-04-05T07:33:37.064Z,23.20
2019-04-05T07:36:44.558Z,22.10
2019-04-05T07:39:52.103Z,20.80
2019-04-05T07:42:59.586Z,20.33
2019-04-05T07:46:07.166Z,22.63
2019-04-05T07:49:14.730Z,20.13
2019-04-05T07:52:22.192Z,19.73
2019-04-05T07:55:29.752Z,18.30
2019-04-05T07:58:37.848Z,18.43
2019-04-05T08:01:45.340Z,18.80
2019-04-05T08:04:54.687Z,15.77
2019-04-05T08:08:03.787Z,16.00
2019-04-05T08:11:11.937Z,14.43
2019-04-05T08:14:20.998Z,14.43
2019-04-05T08:17:28.539Z,14.77
2019-04-05T08:20:36.053Z,13.23
2019-04-05T08:23:43.638Z,13.90
2019-04-05T08:26:51.282Z,13.10
2019-04-05T08:29:58.773Z,17.40
2019-04-05T08:33:06.240Z,17.40
2019-04-05T08:36:13.777Z,18.97
2019-04-05T08:39:21.374Z,15.10
2019-04-05T08:42:28.827Z,18.83
2019-04-05T08:45:37.328Z,20.40
2019-04-05T08:48:44.906Z,19.83
2019-04-05T08:51:52.520Z,18.73
2019-04-05T08:55:00.038Z,20.43
2019-04-05T08:58:07.577Z,18.37
2019-04-05T09:01:15.038Z,19.73
2019-04-05T09:04:22.668Z,15.90
2019-04-05T09:07:30.676Z,15.13
2019-04-05T09:10:38.235Z,16.37
2019-04-05T09:13:45.720Z,15.37
2019-04-05T09:16:53.636Z,14.77
2019-04-05T09:20:01.096Z,15.20
2019-04-05T09:23:08.760Z,13.53
2019-04-05T09:26:16.334Z,12.17
2019-04-05T09:29:23.836Z,14.90
2019-04-05T09:32:31.386Z,14.00
2019-04-05T09:35:38.886Z,13.93
2019-04-05T09:38:46.448Z,14.50
2019-04-05T09:41:54.402Z,14.33
2019-04-05T09:45:01.854Z,14.93
2019-04-05T09:48:09.462Z,14.67
2019-04-05T09:51:16.914Z,14.67
2019-04-05T09:54:24.486Z,16.23
2019-04-05T09:57:33.033Z,13.80
2019-04-05T10:00:40.928Z,13.20
2019-04-05T10:03:48.426Z,14.27
2019-04-05T10:06:55.957Z,12.30
2019-04-05T10:10:03.451Z,13.67
2019-04-05T10:13:11.072Z,15.50
2019-04-05T10:16:18.598Z,13.33
2019-04-05T10:19:28.450Z,10.43
2019-04-05T10:22:35.966Z,10.33
2019-04-05T10:25:44.548Z,9.40
2019-04-05T10:28:52.079Z,11.50
2019-04-05T10:31:59.799Z,10.30
2019-04-05T10:35:07.605Z,10.77
2019-04-05T10:38:15.538Z,12.80
2019-04-05T10:41:23.240Z,9.83
2019-04-05T10:44:30.952Z,8.97
2019-04-05T10:47:38.488Z,9.63
2019-04-05T10:50:45.938Z,9.23
2019-04-05T10:53:53.463Z,8.80
2019-04-05T10:57:00.914Z,8.60
2019-04-05T11:00:13.166Z,9.50
2019-04-05T11:03:20.726Z,7.73
2019-04-05T11:06:28.227Z,8.50
2019-04-05T11:09:36.806Z,9.00
2019-04-05T11:12:44.222Z,8.57
2019-04-05T11:15:51.877Z,7.67
2019-04-05T11:19:01.893Z,7.27
2019-04-05T11:22:08.488Z,6.20
2019-04-05T11:25:16.222Z,6.50
2019-04-05T11:28:23.923Z,6.00
2019-04-05T11:31:31.384Z,5.80
2019-04-05T11:34:38.859Z,6.30
2019-04-05T11:37:49.905Z,7.70
2019-04-05T11:40:58.207Z,7.30
2019-04-05T11:44:06.199Z,5.90
2019-04-05T11:47:13.771Z,6.40
2019-04-05T11:50:33.958Z,6.23
2019-04-05T11:53:31.774Z,7.00
2019-04-05T11:56:39.297Z,5.70
2019-04-05T11:59:48.523Z,5.53
2019-04-05T12:03:00.088Z,6.90
2019-04-05T12:06:07.674Z,7.00
2019-04-05T12:09:15.227Z,5.77
2019-04-05T12:12:25.493Z,5.73
2019-04-05T12:15:33.508Z,5.37
2019-04-05T12:18:41.144Z,5.87
2019-04-05T12:21:48.973Z,4.10
2019-04-05T12:24:56.664Z,5.13
2019-04-05T12:28:06.837Z,6.10
2019-04-05T12:31:13.233Z,6.03
2019-04-05T12:34:22.222Z,5.37
2019-04-05T12:37:29.890Z,6.03
2019-04-05T12:40:40.312Z,5.03
2019-04-05T12:43:46.985Z,6.00
2019-04-05T12:46:54.462Z,6.50
2019-04-05T12:50:02.022Z,5.87
2019-04-05T12:53:09.660Z,6.30
2019-04-05T12:56:17.135Z,6.80
2019-04-05T12:59:25.545Z,7.37
2019-04-05T13:02:35.219Z,7.70
2019-04-05T13:05:42.843Z,7.87
2019-04-05T13:08:51.531Z,7.53
2019-04-05T13:12:00.221Z,9.40
2019-04-05T13:15:13.710Z,8.40
2019-04-05T13:18:17.688Z,8.30
2019-04-05T13:21:27.549Z,6.37
2019-04-05T13:24:34.371Z,9.00
2019-04-05T13:27:42.189Z,8.00
2019-04-05T13:30:49.930Z,8.67
2019-04-05T13:33:57.387Z,9.90
2019-04-05T13:37:04.927Z,10.17
2019-04-05T13:40:12.667Z,10.13
2019-04-05T13:43:20.298Z,10.70
2019-04-05T13:46:27.845Z,9.17
2019-04-05T13:49:35.399Z,9.80
2019-04-05T13:52:43.176Z,11.37
2019-04-05T13:55:50.674Z,11.40
2019-04-05T13:58:59.233Z,12.27
2019-04-05T14:02:06.963Z,11.00
2019-04-05T14:05:14.721Z,10.60
2019-04-05T14:08:22.299Z,10.57
2019-04-05T14:11:29.822Z,11.23
2019-04-05T14:14:39.287Z,11.70
2019-04-05T14:17:49.204Z,11.77
2019-04-05T14:20:56.396Z,12.60
2019-04-05T14:24:04.373Z,11.80
2019-04-05T14:27:12.029Z,10.20
2019-04-05T14:30:20.002Z,12.40
2019-04-05T14:33:27.561Z,10.80
2019-04-05T14:36:35.043Z,10.37
2019-04-05T14:39:43.068Z,6.07
2019-04-05T14:42:50.618Z,8.63
2019-04-05T14:45:58.299Z,9.43
2019-04-05T14:49:05.929Z,7.20
2019-04-05T14:52:14.387Z,8.27
2019-04-05T14:55:21.946Z,9.23
2019-04-05T14:58:29.442Z,9.63
2019-04-05T15:01:37.213Z,8.80
2019-04-05T15:04:44.757Z,10.53
2019-04-05T15:07:54.875Z,12.53
2019-04-05T15:11:01.397Z,26.30
2019-04-05T15:14:08.951Z,26.30
2019-04-05T15:17:16.396Z,14.63
2019-04-05T15:20:24.038Z,17.77
2019-04-05T15:23:31.577Z,13.70
2019-04-05T15:26:39.086Z,13.77
2019-04-05T15:29:47.929Z,12.60
2019-04-05T15:32:57.734Z,11.70
2019-04-05T15:36:04.698Z,12.67
2019-04-05T15:39:12.280Z,12.13
2019-04-05T15:42:19.842Z,12.17
2019-04-05T15:45:27.444Z,10.97
2019-04-05T15:48:34.896Z,11.47
2019-04-05T15:51:42.568Z,11.97
2019-04-05T15:54:51.707Z,13.70
2019-04-05T15:57:59.381Z,11.00
2019-04-05T16:01:06.938Z,10.43
2019-04-05T16:04:14.714Z,10.20
2019-04-05T16:07:22.326Z,10.80
2019-04-05T16:10:30.140Z,9.30
2019-04-05T16:13:37.772Z,9.60
2019-04-05T16:16:45.376Z,9.37
2019-04-05T16:19:52.938Z,9.57
2019-04-05T16:23:00.469Z,9.50
2019-04-05T16:26:08.358Z,11.53
2019-04-05T16:29:15.961Z,11.70
2019-04-05T16:32:23.942Z,18.70
2019-04-05T16:35:31.500Z,16.50
2019-04-05T16:38:39.073Z,14.30
2019-04-05T16:41:46.647Z,17.60
2019-04-05T16:44:54.275Z,14.40
2019-04-05T16:48:01.858Z,14.13
2019-04-05T16:51:09.401Z,20.30
2019-04-05T16:54:17.019Z,20.50
2019-04-05T16:57:24.597Z,19.07
2019-04-05T17:00:33.136Z,17.80
2019-04-05T17:03:40.895Z,21.40
2019-04-05T17:06:48.498Z,23.90
2019-04-05T17:09:55.986Z,20.00
2019-04-05T17:13:03.509Z,21.20
2019-04-05T17:16:11.077Z,21.70
2019-04-05T17:19:19.562Z,21.67
2019-04-05T17:22:27.274Z,24.65
2019-04-05T17:25:35.080Z,26.53
2019-04-05T17:28:44.259Z,19.60
2019-04-05T17:31:52.056Z,23.47
2019-04-05T17:34:59.655Z,23.90
2019-04-05T17:38:07.135Z,30.00
2019-04-05T17:41:14.660Z,40.57
2019-04-05T17:44:22.269Z,44.33
2019-04-05T17:47:29.733Z,38.00
2019-04-05T17:50:37.494Z,38.10
2019-04-05T17:53:45.165Z,40.30
2019-04-05T17:56:52.899Z,58.70
2019-04-05T18:00:01.067Z,72.83
2019-04-05T18:03:08.938Z,38.17
2019-04-05T18:06:16.649Z,49.27
2019-04-05T18:09:27.211Z,45.37
2019-04-05T18:12:33.699Z,46.47
2019-04-05T18:15:51.919Z,61.53
2019-04-05T18:18:50.838Z,54.67
2019-04-05T18:21:58.453Z,64.83
2019-04-05T18:25:06.552Z,70.07
2019-04-05T18:28:14.425Z,69.93
2019-04-05T18:31:22.357Z,49.00
2019-04-05T18:34:29.939Z,47.33
2019-04-05T18:37:37.509Z,59.80
2019-04-05T18:40:46.008Z,57.17
2019-04-05T18:43:53.597Z,50.07
2019-04-05T18:47:01.594Z,39.27
2019-04-05T18:50:10.641Z,38.90
2019-04-05T18:53:18.230Z,39.70
2019-04-05T18:56:26.132Z,40.97
2019-04-05T18:59:33.711Z,41.70
2019-04-05T19:02:41.415Z,44.40
2019-04-05T19:05:49.270Z,268.27
2019-04-05T19:08:56.856Z,145.73
2019-04-05T19:12:04.477Z,123.30
2019-04-05T19:15:12.281Z,74.43
2019-04-05T19:18:19.919Z,62.47
2019-04-05T19:21:29.404Z,67.00
2019-04-05T19:24:37.087Z,71.53
2019-04-05T19:27:44.726Z,82.37
2019-04-05T19:49:48.693Z,65.67
2019-04-05T19:52:56.279Z,106.07
2019-04-05T19:56:05.195Z,124.83
2019-04-05T19:59:12.903Z,72.57
2019-04-05T20:02:22.150Z,39.30
2019-04-05T20:05:31.366Z,31.33
2019-04-05T20:08:39.103Z,38.60
2019-04-05T20:11:48.478Z,43.40
2019-04-05T20:14:56.010Z,52.20
2019-04-05T20:18:03.760Z,49.47
2019-04-05T20:21:11.371Z,47.80
2019-04-05T20:24:18.942Z,51.17
2019-04-05T20:27:26.462Z,42.53
2019-04-05T20:30:34.196Z,42.20
2019-04-05T20:33:41.765Z,39.33
2019-04-05T20:36:49.380Z,41.50
2019-04-05T20:39:56.925Z,42.07
2019-04-05T20:43:04.577Z,58.70
2019-04-05T20:46:12.105Z,51.33
2019-04-05T20:49:19.645Z,62.30
2019-04-05T20:52:27.309Z,53.40
2019-04-05T20:55:37.215Z,52.10
2019-04-05T20:58:44.041Z,54.67
2019-04-05T21:01:51.691Z,51.53
2019-04-05T21:04:59.253Z,46.30
2019-04-05T21:08:06.878Z,44.90
2019-04-05T21:11:14.512Z,37.07
2019-04-05T21:14:22.967Z,39.03
2019-04-05T21:17:30.528Z,38.60
2019-04-05T21:20:38.146Z,36.13
2019-04-05T21:23:46.772Z,36.87
2019-04-05T21:26:54.358Z,37.97
2019-04-05T21:30:02.256Z,39.97
2019-04-05T21:33:10.054Z,41.53
2019-04-05T21:36:17.575Z,40.00
2019-04-05T21:39:25.146Z,35.67
2019-04-05T21:42:32.677Z,36.57
2019-04-05T21:45:40.175Z,37.77
2019-04-05T21:48:47.770Z,35.53
2019-04-05T21:51:55.452Z,37.10
2019-04-05T21:55:03.547Z,35.10
2019-04-05T21:58:11.391Z,33.70
2019-04-05T22:01:19.319Z,34.57
2019-04-05T22:04:28.449Z,32.13
2019-04-05T22:07:35.939Z,33.07
2019-04-05T22:10:43.506Z,28.23
2019-04-05T22:13:51.319Z,29.07
2019-04-05T22:16:59.069Z,29.60
2019-04-05T22:20:06.685Z,29.63
2019-04-05T22:23:14.258Z,27.87
2019-04-05T22:26:21.917Z,27.20
2019-04-05T22:29:30.589Z,28.10
2019-04-05T22:32:38.118Z,28.23
2019-04-05T22:35:45.765Z,27.33
2019-04-05T22:38:53.319Z,27.43
2019-04-05T22:42:00.872Z,28.30
2019-04-05T22:45:08.644Z,29.67
2019-04-05T22:48:16.163Z,28.77
2019-04-05T22:51:23.806Z,28.63
2019-04-05T22:54:31.551Z,28.47
2019-04-05T22:57:39.227Z,28.33
2019-04-05T23:00:46.916Z,26.57
2019-04-05T23:03:55.616Z,27.10
2019-04-05T23:07:03.216Z,29.97
2019-04-05T23:10:11.796Z,23.80
2019-04-05T23:13:19.369Z,26.30
2019-04-05T23:16:26.885Z,26.83
2019-04-05T23:19:34.415Z,24.60
2019-04-05T23:22:41.967Z,23.07
2019-04-05T23:25:49.576Z,25.10
2019-04-05T23:28:57.078Z,26.17
2019-04-05T23:32:04.625Z,25.67
2019-04-05T23:35:12.274Z,22.63
2019-04-05T23:38:19.804Z,24.07
2019-04-05T23:41:27.799Z,24.60
2019-04-05T23:44:35.304Z,22.80
2019-04-05T23:47:42.767Z,25.03
2019-04-05T23:50:50.237Z,24.97
2019-04-05T23:53:57.776Z,24.83
2019-04-05T23:57:05.274Z,27.13
