createdAt,value
2023-04-13T00:02:26.820Z,20.7
2023-04-13T00:07:29.940Z,20.7
2023-04-13T00:12:30.029Z,20.7
2023-04-13T00:17:30.720Z,20.6
2023-04-13T00:22:31.146Z,20.6
2023-04-13T00:27:31.574Z,20.6
2023-04-13T00:32:34.877Z,20.6
2023-04-13T00:37:34.949Z,20.6
2023-04-13T00:42:35.651Z,20.6
2023-04-13T00:47:39.223Z,20.6
2023-04-13T00:52:41.707Z,20.6
2023-04-13T00:57:41.756Z,20.6
2023-04-13T01:02:42.766Z,20.5
2023-04-13T01:07:42.658Z,20.5
2023-04-13T01:12:44.064Z,20.5
2023-04-13T01:22:51.268Z,20.5
2023-04-13T01:27:51.211Z,20.5
2023-04-13T01:32:51.709Z,20.5
2023-04-13T01:37:52.410Z,20.5
2023-04-13T01:42:53.020Z,20.5
2023-04-13T01:47:53.653Z,20.4
2023-04-13T01:52:56.967Z,20.5
2023-04-13T01:57:57.002Z,20.5
2023-04-13T02:02:57.684Z,20.4
2023-04-13T02:07:58.223Z,20.4
2023-04-13T02:13:01.498Z,20.4
2023-04-13T02:18:01.306Z,20.5
2023-04-13T02:23:02.069Z,20.4
2023-04-13T02:28:02.824Z,20.4
2023-04-13T02:33:06.338Z,20.4
2023-04-13T02:38:09.296Z,20.4
2023-04-13T02:43:09.516Z,20.3
2023-04-13T02:48:10.069Z,20.4
2023-04-13T02:53:13.432Z,20.4
2023-04-13T02:58:16.360Z,20.4
2023-04-13T03:03:16.626Z,20.3
2023-04-13T03:08:17.241Z,20.4
2023-04-13T03:13:20.649Z,20.3
2023-04-13T03:18:20.816Z,20.3
2023-04-13T03:23:21.374Z,20.2
2023-04-13T03:28:21.865Z,20.3
2023-04-13T03:33:22.307Z,20.3
2023-04-13T03:38:25.425Z,20.3
2023-04-13T03:43:25.550Z,20.3
2023-04-13T03:48:26.194Z,20.3
2023-04-13T03:53:26.648Z,20.3
2023-04-13T03:58:27.076Z,20.3
2023-04-13T04:03:27.796Z,20.3
2023-04-13T04:08:28.367Z,20.3
2023-04-13T04:13:29.140Z,20.4
2023-04-13T04:18:29.792Z,20.4
2023-04-13T04:23:33.277Z,20.5
2023-04-13T04:28:33.240Z,20.5
2023-04-13T04:33:33.707Z,20.5
2023-04-13T04:38:35.896Z,20.6
2023-04-13T04:43:36.146Z,20.7
2023-04-13T04:48:36.663Z,20.7
2023-04-13T04:53:40.098Z,20.7
2023-04-13T04:58:46.663Z,20.8
2023-04-13T05:03:46.085Z,20.8
2023-04-13T05:08:46.676Z,20.8
2023-04-13T05:13:52.787Z,20.8
2023-04-13T05:18:52.719Z,20.9
2023-04-13T05:23:53.430Z,20.9
2023-04-13T05:28:53.993Z,20.9
2023-04-13T05:33:57.595Z,20.9
2023-04-13T05:38:57.664Z,21
2023-04-13T05:43:58.188Z,21
2023-04-13T05:48:58.832Z,21.1
2023-04-13T05:53:59.346Z,21.1
2023-04-13T05:59:02.502Z,21.1
2023-04-13T06:04:02.846Z,21.1
2023-04-13T06:09:03.122Z,21.1
2023-04-13T06:14:03.601Z,21.2
2023-04-13T06:19:16.046Z,21.1
2023-04-13T06:24:17.424Z,21.2
2023-04-13T06:29:17.572Z,21.2
2023-04-13T06:34:18.255Z,21.2
2023-04-13T06:39:18.690Z,21.3
2023-04-13T06:44:18.852Z,21.3
2023-04-13T06:49:19.654Z,21.3
2023-04-13T06:54:22.600Z,21.3
2023-04-13T06:59:26.266Z,21.3
2023-04-13T07:04:28.687Z,21.3
2023-04-13T07:09:26.771Z,21.4
2023-04-13T07:14:30.231Z,21.4
2023-04-13T07:19:32.744Z,21.4
2023-04-13T07:24:35.675Z,21.4
2023-04-13T07:29:35.579Z,21.4
2023-04-13T07:34:36.068Z,21.4
2023-04-13T07:39:36.790Z,21.4
2023-04-13T07:44:37.474Z,21.4
2023-04-13T07:49:38.042Z,21.4
2023-04-13T07:54:42.252Z,21.4
2023-04-13T07:59:42.108Z,21.4
2023-04-13T08:04:45.576Z,21.5
2023-04-13T08:09:45.582Z,21.4
2023-04-13T08:14:49.033Z,21.4
2023-04-13T08:19:49.990Z,21.4
2023-04-13T08:24:51.074Z,21.4
2023-04-13T08:29:51.552Z,21.4
2023-04-13T08:34:52.190Z,21.4
2023-04-13T08:39:52.713Z,21.5
2023-04-13T08:44:53.237Z,21.5
2023-04-13T08:49:53.846Z,21.5
2023-04-13T08:54:54.442Z,21.5
2023-04-13T08:59:55.092Z,21.4
2023-04-13T09:04:55.687Z,21.5
2023-04-13T09:09:56.354Z,21.5
2023-04-13T09:14:56.804Z,21.5
2023-04-13T09:19:57.560Z,21.5
2023-04-13T09:24:58.026Z,21.5
2023-04-13T09:29:58.597Z,21.5
2023-04-13T09:34:58.976Z,21.5
2023-04-13T09:39:59.242Z,21.5
2023-04-13T09:44:59.651Z,21.5
2023-04-13T09:50:00.105Z,21.5
2023-04-13T09:55:00.576Z,21.5
2023-04-13T10:00:04.132Z,21.5
2023-04-13T10:05:07.152Z,21.5
2023-04-13T10:10:07.355Z,21.5
2023-04-13T10:15:10.823Z,21.5
2023-04-13T10:20:27.720Z,21.6
2023-04-13T10:25:33.386Z,21.6
2023-04-13T10:30:30.130Z,21.6
2023-04-13T10:35:30.456Z,21.6
2023-04-13T10:40:33.784Z,21.5
2023-04-13T10:45:34.112Z,21.6
2023-04-13T10:50:37.538Z,21.6
2023-04-13T10:55:36.497Z,21.5
2023-04-13T11:00:45.878Z,21.6
2023-04-13T11:05:37.992Z,21.6
2023-04-13T11:10:41.200Z,21.6
2023-04-13T11:15:41.939Z,21.6
2023-04-13T11:20:45.016Z,21.6
2023-04-13T11:25:45.113Z,21.6
2023-04-13T11:30:45.758Z,21.6
2023-04-13T11:35:49.696Z,21.7
2023-04-13T11:40:49.934Z,21.7
2023-04-13T11:45:50.077Z,21.7
2023-04-13T11:50:50.681Z,21.6
2023-04-13T11:55:59.227Z,21.7
2023-04-13T12:01:03.003Z,21.7
2023-04-13T12:05:58.472Z,21.7
2023-04-13T12:11:24.873Z,21.7
2023-04-13T12:16:08.328Z,21.8
2023-04-13T12:21:03.285Z,21.8
2023-04-13T12:31:06.366Z,21.8
2023-04-13T12:36:07.039Z,21.8
2023-04-13T12:41:07.640Z,21.8
2023-04-13T12:46:07.980Z,21.8
2023-04-13T12:51:08.652Z,21.8
2023-04-13T12:56:09.374Z,21.8
2023-04-13T13:01:10.104Z,21.9
2023-04-13T13:06:13.481Z,21.9
2023-04-13T13:11:13.747Z,21.9
2023-04-13T13:16:14.316Z,21.9
2023-04-13T13:21:17.583Z,21.9
2023-04-13T13:31:18.463Z,21.9
2023-04-13T13:36:19.127Z,21.9
2023-04-13T13:41:19.554Z,21.9
2023-04-13T13:46:23.708Z,21.9
2023-04-13T13:51:23.547Z,21.9
2023-04-13T13:56:24.307Z,22
2023-04-13T14:01:24.876Z,22
2023-04-13T14:06:25.490Z,22
2023-04-13T14:11:26.339Z,22
2023-04-13T14:16:27.046Z,22
2023-04-13T14:21:27.678Z,22.1
2023-04-13T14:26:28.584Z,22
2023-04-13T14:31:29.567Z,22.1
2023-04-13T14:36:30.325Z,22.1
2023-04-13T14:41:30.810Z,22.1
2023-04-13T14:46:33.541Z,22.1
2023-04-13T14:51:36.494Z,22.2
2023-04-13T14:56:36.802Z,22.2
2023-04-13T15:01:37.451Z,22.2
2023-04-13T15:06:40.903Z,22.2
2023-04-13T15:11:43.536Z,22.3
2023-04-13T15:16:43.662Z,22.3
2023-04-13T15:21:44.331Z,22.3
2023-04-13T15:26:47.682Z,22.3
2023-04-13T15:31:50.714Z,22.3
2023-04-13T15:36:51.001Z,22.3
2023-04-13T15:41:52.764Z,22.3
2023-04-13T15:46:53.151Z,22.3
2023-04-13T15:51:56.380Z,22.4
2023-04-13T15:56:56.515Z,22.4
2023-04-13T16:01:57.104Z,22.4
2023-04-13T16:07:09.826Z,22.4
2023-04-13T16:11:58.359Z,22.4
2023-04-13T16:16:58.973Z,22.4
2023-04-13T16:22:02.587Z,22.4
2023-04-13T16:27:03.205Z,22.4
2023-04-13T16:32:03.966Z,22.4
2023-04-13T16:37:07.441Z,22.5
2023-04-13T16:42:07.294Z,22.5
2023-04-13T16:47:07.381Z,22.5
2023-04-13T16:52:10.777Z,22.5
2023-04-13T16:57:11.027Z,22.5
2023-04-13T17:02:18.197Z,22.5
2023-04-13T17:07:11.967Z,22.5
2023-04-13T17:12:15.232Z,22.5
2023-04-13T17:17:15.422Z,22.5
2023-04-13T17:22:15.826Z,22.5
2023-04-13T17:27:19.214Z,22.5
2023-04-13T17:32:22.406Z,22.5
2023-04-13T17:37:22.243Z,22.5
2023-04-13T17:42:22.813Z,22.5
2023-04-13T17:47:23.391Z,22.5
2023-04-13T17:52:26.687Z,22.4
2023-04-13T17:57:26.834Z,22.5
2023-04-13T18:02:27.625Z,22.5
2023-04-13T18:07:28.055Z,22.5
2023-04-13T18:12:28.623Z,22.5
2023-04-13T18:17:30.141Z,22.5
2023-04-13T18:22:33.294Z,22.4
2023-04-13T18:27:33.263Z,22.4
2023-04-13T18:32:36.540Z,22.4
2023-04-13T18:37:36.608Z,22.4
2023-04-13T18:42:37.205Z,22.3
2023-04-13T18:47:37.662Z,22.4
2023-04-13T18:52:38.158Z,22.4
2023-04-13T18:57:38.844Z,22.4
2023-04-13T19:02:39.645Z,22.4
2023-04-13T19:07:42.087Z,22.3
2023-04-13T19:12:42.405Z,22.3
2023-04-13T19:17:43.052Z,22.3
2023-04-13T19:22:43.607Z,22.3
2023-04-13T19:27:46.065Z,22.3
2023-04-13T19:32:46.273Z,22.3
2023-04-13T19:37:46.774Z,22.3
2023-04-13T19:42:47.378Z,22.2
2023-04-13T19:47:47.967Z,22.2
2023-04-13T19:52:48.436Z,22.2
2023-04-13T19:57:49.883Z,22.2
2023-04-13T20:02:50.429Z,22.2
2023-04-13T20:07:53.542Z,22.2
2023-04-13T20:12:53.829Z,22.2
2023-04-13T20:17:54.008Z,22.2
2023-04-13T20:22:54.643Z,22.2
2023-04-13T20:27:55.159Z,22.2
2023-04-13T20:32:55.832Z,22.1
2023-04-13T20:37:56.567Z,22.2
2023-04-13T20:42:57.285Z,22.2
2023-04-13T20:47:57.962Z,22.2
2023-04-13T20:53:01.036Z,22.2
2023-04-13T20:58:01.029Z,22.2
2023-04-13T21:03:01.645Z,22.2
2023-04-13T21:08:05.040Z,22.2
2023-04-13T21:13:07.922Z,22.1
2023-04-13T21:18:12.227Z,22.1
2023-04-13T21:23:12.148Z,22.1
2023-04-13T21:28:12.696Z,22.1
2023-04-13T21:33:16.129Z,22.1
2023-04-13T21:38:20.722Z,22
2023-04-13T21:43:20.611Z,22.1
2023-04-13T21:48:21.656Z,22.1
2023-04-13T21:53:24.923Z,22.1
2023-04-13T21:58:24.956Z,22.1
2023-04-13T22:03:25.496Z,22
2023-04-13T22:08:25.815Z,22.1
2023-04-13T22:13:28.989Z,22.1
2023-04-13T22:18:29.096Z,21.9
2023-04-13T22:23:29.499Z,22.1
2023-04-13T22:28:32.851Z,22
2023-04-13T22:33:32.775Z,22.1
2023-04-13T22:38:33.204Z,22
2023-04-13T22:43:33.748Z,22
2023-04-13T22:48:34.652Z,22
2023-04-13T22:53:38.249Z,22
2023-04-13T22:58:38.278Z,22
2023-04-13T23:03:41.692Z,22
2023-04-13T23:08:44.404Z,22
2023-04-13T23:13:44.742Z,22
2023-04-13T23:18:45.436Z,22
2023-04-13T23:23:45.953Z,22
2023-04-13T23:28:46.567Z,22
2023-04-13T23:33:47.343Z,22
2023-04-13T23:38:47.706Z,22
2023-04-13T23:43:51.164Z,21.9
2023-04-13T23:48:51.305Z,22
2023-04-13T23:53:54.708Z,22
2023-04-13T23:58:54.756Z,22
