createdAt,value
2023-04-11T00:00:27.381Z,12.03
2023-04-11T00:02:59.906Z,12.12
2023-04-11T00:05:31.255Z,12.03
2023-04-11T00:07:59.793Z,12.04
2023-04-11T00:10:28.130Z,12.01
2023-04-11T00:12:56.709Z,12.01
2023-04-11T00:15:27.146Z,12.07
2023-04-11T00:17:57.882Z,11.98
2023-04-11T00:20:26.235Z,11.85
2023-04-11T00:22:55.038Z,11.95
2023-04-11T00:25:23.389Z,12.06
2023-04-11T00:27:51.746Z,11.81
2023-04-11T00:30:20.262Z,12.06
2023-04-11T00:32:50.171Z,12.15
2023-04-11T00:35:18.613Z,12.00
2023-04-11T00:37:49.430Z,12.01
2023-04-11T00:40:18.788Z,12.13
2023-04-11T00:42:47.155Z,12.11
2023-04-11T00:45:15.576Z,12.11
2023-04-11T00:47:44.046Z,12.03
2023-04-11T00:50:15.979Z,12.06
2023-04-11T00:52:47.134Z,11.85
2023-04-11T00:55:16.152Z,11.86
2023-04-11T00:57:44.738Z,11.93
2023-04-11T01:00:15.082Z,11.82
2023-04-11T01:02:45.309Z,11.68
2023-04-11T01:05:16.995Z,11.50
2023-04-11T01:07:48.950Z,11.59
2023-04-11T01:10:18.611Z,11.43
2023-04-11T01:12:48.400Z,11.57
2023-04-11T01:15:16.796Z,11.45
2023-04-11T01:17:48.137Z,11.42
2023-04-11T01:20:18.131Z,11.21
2023-04-11T01:22:47.330Z,11.20
2023-04-11T01:25:17.387Z,11.11
2023-04-11T01:27:46.010Z,10.96
2023-04-11T01:30:14.738Z,11.10
2023-04-11T01:32:43.208Z,11.02
2023-04-11T01:35:13.244Z,11.03
2023-04-11T01:37:41.662Z,11.12
2023-04-11T01:40:11.172Z,11.06
2023-04-11T01:42:42.050Z,11.13
2023-04-11T01:45:13.029Z,10.85
2023-04-11T01:47:41.583Z,10.99
2023-04-11T01:50:12.115Z,10.93
2023-04-11T01:52:40.701Z,10.95
2023-04-11T01:55:10.885Z,10.86
2023-04-11T01:57:39.242Z,10.91
2023-04-11T02:00:11.087Z,11.16
2023-04-11T02:02:47.243Z,11.20
2023-04-11T02:05:15.702Z,11.10
2023-04-11T02:07:45.166Z,11.15
2023-04-11T02:10:19.237Z,11.16
2023-04-11T02:12:47.636Z,11.21
2023-04-11T02:15:17.738Z,11.22
2023-04-11T02:17:46.364Z,11.26
2023-04-11T02:20:16.838Z,11.18
2023-04-11T02:22:45.290Z,11.20
2023-04-11T02:25:13.987Z,10.99
2023-04-11T02:27:42.364Z,10.96
2023-04-11T02:30:11.489Z,10.73
2023-04-11T02:32:41.810Z,10.91
2023-04-11T02:35:10.846Z,10.78
2023-04-11T02:37:42.385Z,10.83
2023-04-11T02:40:12.163Z,10.78
2023-04-11T02:42:43.221Z,10.84
2023-04-11T02:45:12.963Z,10.87
2023-04-11T02:47:42.795Z,10.97
2023-04-11T02:50:12.699Z,10.76
2023-04-11T02:52:49.276Z,10.60
2023-04-11T02:55:22.851Z,10.67
2023-04-11T02:57:51.910Z,10.70
2023-04-11T03:00:22.621Z,10.75
2023-04-11T03:02:59.152Z,10.68
2023-04-11T03:05:28.518Z,10.66
2023-04-11T03:07:57.797Z,10.64
2023-04-11T03:10:28.238Z,10.74
2023-04-11T03:12:57.360Z,10.62
2023-04-11T03:15:26.208Z,10.62
2023-04-11T03:17:54.640Z,10.58
2023-04-11T03:20:25.256Z,10.38
2023-04-11T03:22:55.131Z,10.61
2023-04-11T03:25:24.284Z,10.58
2023-04-11T03:27:53.753Z,10.36
2023-04-11T03:30:22.295Z,10.48
2023-04-11T03:32:50.888Z,10.37
2023-04-11T03:35:20.593Z,10.29
2023-04-11T03:37:52.748Z,10.25
2023-04-11T03:40:21.143Z,10.25
2023-04-11T03:42:54.793Z,10.03
2023-04-11T03:45:27.939Z,10.33
2023-04-11T03:47:59.258Z,10.37
2023-04-11T03:50:34.969Z,10.36
2023-04-11T03:53:05.857Z,10.28
2023-04-11T03:55:34.593Z,10.19
2023-04-11T03:58:05.576Z,10.08
2023-04-11T04:00:34.504Z,10.11
2023-04-11T04:03:08.205Z,10.11
2023-04-11T04:05:38.628Z,10.19
2023-04-11T04:08:09.050Z,10.38
2023-04-11T04:10:48.926Z,10.17
2023-04-11T04:13:17.947Z,10.20
2023-04-11T04:15:58.230Z,10.01
2023-04-11T04:18:28.799Z,10.21
2023-04-11T04:20:57.531Z,10.21
2023-04-11T04:23:29.996Z,10.15
2023-04-11T04:26:13.283Z,9.96
2023-04-11T04:28:47.364Z,10.01
2023-04-11T04:31:25.635Z,9.99
2023-04-11T04:34:08.740Z,9.84
2023-04-11T04:36:46.474Z,9.74
2023-04-11T04:39:19.913Z,9.55
2023-04-11T04:41:58.354Z,9.69
2023-04-11T04:44:31.867Z,9.63
2023-04-11T04:47:05.531Z,9.72
2023-04-11T04:49:33.869Z,9.71
2023-04-11T04:52:02.592Z,9.80
2023-04-11T04:54:32.949Z,9.82
2023-04-11T04:57:02.657Z,9.67
2023-04-11T04:59:31.622Z,9.75
2023-04-11T05:02:09.766Z,9.64
2023-04-11T05:04:38.727Z,9.29
2023-04-11T05:07:07.273Z,9.50
2023-04-11T05:09:38.711Z,9.68
2023-04-11T05:12:13.824Z,9.68
2023-04-11T05:14:43.013Z,9.68
2023-04-11T05:17:11.754Z,9.50
2023-04-11T05:19:40.578Z,9.65
2023-04-11T05:22:09.051Z,9.59
2023-04-11T05:24:42.400Z,9.57
2023-04-11T05:27:13.446Z,9.58
2023-04-11T05:29:43.365Z,9.67
2023-04-11T05:32:12.619Z,9.67
2023-04-11T05:34:55.840Z,9.49
2023-04-11T05:37:33.743Z,9.64
2023-04-11T05:40:03.812Z,9.70
2023-04-11T05:42:32.234Z,9.88
2023-04-11T05:45:01.226Z,9.90
2023-04-11T05:47:29.855Z,10.10
2023-04-11T05:49:58.198Z,9.94
2023-04-11T05:52:27.139Z,9.75
2023-04-11T05:54:55.495Z,9.89
2023-04-11T05:57:25.239Z,9.96
2023-04-11T05:59:53.780Z,9.81
2023-04-11T06:02:22.289Z,9.82
2023-04-11T06:04:51.101Z,9.77
2023-04-11T06:07:19.568Z,9.68
2023-04-11T06:09:47.943Z,9.82
2023-04-11T06:12:16.456Z,9.99
2023-04-11T06:14:46.168Z,9.92
2023-04-11T06:17:14.614Z,9.86
2023-04-11T06:19:42.958Z,10.12
2023-04-11T06:22:11.560Z,10.07
2023-04-11T06:24:41.955Z,9.99
2023-04-11T06:27:10.918Z,10.02
2023-04-11T06:29:39.690Z,9.90
2023-04-11T06:32:09.881Z,10.08
2023-04-11T06:34:39.719Z,10.64
2023-04-11T06:37:08.376Z,10.42
2023-04-11T06:39:37.199Z,10.48
2023-04-11T06:42:05.992Z,10.54
2023-04-11T06:44:35.027Z,10.78
2023-04-11T06:47:03.828Z,10.80
2023-04-11T06:49:34.340Z,11.22
2023-04-11T06:52:03.686Z,12.23
2023-04-11T06:54:32.351Z,12.78
2023-04-11T06:57:00.959Z,13.29
2023-04-11T06:59:29.432Z,13.36
2023-04-11T07:01:58.861Z,14.25
2023-04-11T07:04:27.644Z,13.97
2023-04-11T07:06:57.572Z,13.82
2023-04-11T07:09:26.030Z,13.95
2023-04-11T07:11:54.453Z,14.24
2023-04-11T07:14:22.837Z,14.14
2023-04-11T07:16:51.237Z,13.72
2023-04-11T07:19:19.699Z,13.56
2023-04-11T07:21:48.883Z,13.29
2023-04-11T07:24:21.027Z,13.15
2023-04-11T07:26:50.650Z,12.87
2023-04-11T07:29:19.103Z,12.57
2023-04-11T07:31:47.598Z,12.86
2023-04-11T07:34:16.065Z,12.95
2023-04-11T07:36:44.506Z,12.79
2023-04-11T07:39:14.214Z,12.04
2023-04-11T07:41:44.847Z,12.25
2023-04-11T07:44:13.316Z,12.29
2023-04-11T07:46:41.725Z,11.80
2023-04-11T07:49:10.065Z,12.05
2023-04-11T07:51:38.464Z,11.93
2023-04-11T07:54:07.427Z,12.01
2023-04-11T07:56:35.848Z,13.23
2023-04-11T07:59:05.583Z,12.98
2023-04-11T08:01:33.929Z,12.81
2023-04-11T08:04:02.445Z,12.72
2023-04-11T08:06:32.021Z,12.82
2023-04-11T08:09:00.947Z,12.36
2023-04-11T08:11:29.442Z,12.28
2023-04-11T08:13:58.027Z,12.17
2023-04-11T08:16:27.964Z,12.31
2023-04-11T08:18:57.251Z,11.93
2023-04-11T08:21:26.093Z,12.15
2023-04-11T08:23:54.760Z,11.66
2023-04-11T08:26:23.410Z,12.03
2023-04-11T08:28:51.791Z,11.88
2023-04-11T08:31:20.185Z,11.98
2023-04-11T08:33:49.949Z,11.93
2023-04-11T08:36:18.296Z,12.18
2023-04-11T08:38:46.702Z,12.06
2023-04-11T08:41:15.551Z,12.05
2023-04-11T08:43:45.887Z,11.87
2023-04-11T08:46:14.308Z,11.91
2023-04-11T08:48:42.724Z,11.85
2023-04-11T08:51:14.666Z,12.82
2023-04-11T08:53:43.655Z,13.49
2023-04-11T08:56:17.322Z,13.25
2023-04-11T08:58:45.839Z,13.40
2023-04-11T09:01:32.138Z,13.12
2023-04-11T09:04:02.341Z,12.97
2023-04-11T09:06:33.646Z,12.45
2023-04-11T09:09:05.343Z,12.58
2023-04-11T09:11:52.804Z,12.67
2023-04-11T09:14:26.913Z,12.67
2023-04-11T09:16:58.936Z,13.06
2023-04-11T09:19:29.202Z,13.06
2023-04-11T09:22:00.988Z,13.62
2023-04-11T09:24:31.319Z,15.18
2023-04-11T09:27:15.778Z,14.69
2023-04-11T09:29:46.423Z,14.55
2023-04-11T09:32:33.634Z,15.38
2023-04-11T09:35:11.026Z,15.97
2023-04-11T09:37:49.007Z,16.23
2023-04-11T09:40:20.189Z,16.09
2023-04-11T09:42:50.385Z,15.81
2023-04-11T09:45:21.553Z,15.91
2023-04-11T09:47:52.845Z,16.23
2023-04-11T09:50:22.363Z,15.94
2023-04-11T09:52:53.142Z,16.00
2023-04-11T09:55:24.492Z,16.17
2023-04-11T09:57:55.542Z,15.83
2023-04-11T10:00:29.237Z,16.22
2023-04-11T10:02:58.168Z,16.70
2023-04-11T10:05:28.511Z,16.33
2023-04-11T10:08:05.090Z,16.28
2023-04-11T10:10:34.022Z,16.80
2023-04-11T10:13:02.450Z,17.17
2023-04-11T10:15:31.114Z,17.37
2023-04-11T10:18:10.213Z,16.14
2023-04-11T10:20:50.309Z,16.95
2023-04-11T10:23:20.159Z,16.67
2023-04-11T10:25:56.643Z,16.28
2023-04-11T10:28:38.450Z,15.91
2023-04-11T10:31:13.455Z,15.27
2023-04-11T10:34:12.588Z,14.98
2023-04-11T10:37:05.308Z,14.82
2023-04-11T10:40:12.517Z,14.72
2023-04-11T10:42:42.804Z,15.53
2023-04-11T10:45:26.611Z,15.92
2023-04-11T10:48:12.917Z,16.54
2023-04-11T10:50:44.515Z,15.89
2023-04-11T10:53:38.502Z,16.43
2023-04-11T10:56:07.650Z,16.08
2023-04-11T10:58:38.830Z,16.38
2023-04-11T11:01:37.129Z,16.33
2023-04-11T11:04:11.832Z,16.84
2023-04-11T11:06:47.500Z,16.17
2023-04-11T11:09:24.561Z,16.15
2023-04-11T11:12:10.060Z,15.31
2023-04-11T11:14:39.339Z,15.55
2023-04-11T11:17:09.007Z,16.15
2023-04-11T11:19:37.818Z,16.69
2023-04-11T11:22:15.730Z,15.91
2023-04-11T11:24:45.586Z,15.48
2023-04-11T11:27:21.164Z,15.69
2023-04-11T11:29:49.818Z,16.10
2023-04-11T11:32:24.797Z,15.42
2023-04-11T11:34:53.991Z,15.77
2023-04-11T11:37:23.212Z,15.45
2023-04-11T11:39:53.683Z,15.81
2023-04-11T11:42:22.164Z,15.59
2023-04-11T11:44:50.543Z,16.13
2023-04-11T11:47:18.918Z,15.78
2023-04-11T11:49:49.326Z,15.78
2023-04-11T11:52:33.757Z,15.66
2023-04-11T11:55:06.450Z,15.49
2023-04-11T11:57:36.482Z,15.54
2023-04-11T12:00:10.605Z,15.31
2023-04-11T12:02:42.482Z,14.91
2023-04-11T12:05:12.919Z,15.21
2023-04-11T12:07:41.933Z,14.80
2023-04-11T12:10:16.786Z,14.89
2023-04-11T12:12:53.566Z,14.89
2023-04-11T12:15:24.806Z,14.56
2023-04-11T12:17:55.018Z,14.60
2023-04-11T12:20:24.833Z,14.89
2023-04-11T12:22:54.613Z,15.15
2023-04-11T12:25:25.956Z,15.62
2023-04-11T12:27:54.393Z,15.52
2023-04-11T12:30:22.822Z,15.45
2023-04-11T12:32:51.355Z,15.17
2023-04-11T12:35:19.896Z,14.69
2023-04-11T12:37:48.440Z,14.93
2023-04-11T12:40:17.138Z,14.80
2023-04-11T12:42:56.718Z,14.64
2023-04-11T12:45:26.694Z,14.47
2023-04-11T12:47:55.273Z,14.28
2023-04-11T12:50:24.494Z,14.54
2023-04-11T12:52:55.601Z,14.72
2023-04-11T12:55:24.865Z,14.93
2023-04-11T12:57:54.746Z,14.95
2023-04-11T13:00:23.443Z,15.05
2023-04-11T13:02:52.028Z,14.72
2023-04-11T13:05:22.803Z,14.85
2023-04-11T13:07:52.173Z,14.84
2023-04-11T13:10:20.713Z,14.60
2023-04-11T13:12:50.755Z,14.61
2023-04-11T13:15:20.610Z,14.74
2023-04-11T13:17:51.524Z,14.84
2023-04-11T13:20:19.918Z,14.65
2023-04-11T13:22:48.354Z,14.48
2023-04-11T13:25:17.363Z,14.93
2023-04-11T13:27:45.825Z,15.10
2023-04-11T13:30:15.300Z,15.09
2023-04-11T13:32:45.025Z,15.83
2023-04-11T13:57:00.894Z,15.72
2023-04-11T13:59:29.263Z,15.65
2023-04-11T14:01:57.671Z,15.42
2023-04-11T14:04:26.501Z,15.07
2023-04-11T14:06:55.418Z,14.99
2023-04-11T14:09:23.811Z,15.00
2023-04-11T14:11:52.127Z,14.96
2023-04-11T14:14:21.855Z,14.81
2023-04-11T14:16:50.423Z,14.86
2023-04-11T14:19:18.890Z,14.84
2023-04-11T14:21:47.285Z,14.83
2023-04-11T14:24:15.868Z,14.76
2023-04-11T14:26:44.211Z,14.80
2023-04-11T14:29:12.774Z,14.92
2023-04-11T14:31:42.553Z,15.05
2023-04-11T14:34:11.099Z,15.06
2023-04-11T14:36:39.622Z,15.01
2023-04-11T14:39:08.270Z,15.06
2023-04-11T14:41:36.653Z,15.10
2023-04-11T14:44:05.027Z,15.08
2023-04-11T14:46:33.472Z,15.00
2023-04-11T14:49:03.681Z,15.01
2023-04-11T14:51:32.524Z,15.18
2023-04-11T14:54:00.860Z,15.25
2023-04-11T14:56:29.365Z,14.99
2023-04-11T14:58:57.657Z,14.94
2023-04-11T15:01:26.611Z,14.98
2023-04-11T15:03:55.203Z,14.86
2023-04-11T15:06:25.031Z,14.72
2023-04-11T15:08:53.355Z,14.62
2023-04-11T15:11:21.697Z,14.41
2023-04-11T15:13:52.842Z,14.41
2023-04-11T15:16:21.877Z,14.46
2023-04-11T15:18:50.856Z,14.45
2023-04-11T15:21:19.199Z,14.42
2023-04-11T15:23:48.957Z,14.41
2023-04-11T15:26:17.330Z,14.27
2023-04-11T15:28:46.297Z,14.25
2023-04-11T15:31:17.580Z,14.20
2023-04-11T15:33:46.408Z,14.24
2023-04-11T15:36:14.697Z,14.09
2023-04-11T15:38:43.026Z,13.98
2023-04-11T15:41:13.198Z,14.14
2023-04-11T15:43:42.982Z,14.16
2023-04-11T15:46:11.261Z,14.17
2023-04-11T15:48:39.656Z,14.08
2023-04-11T15:51:14.170Z,14.02
2023-04-11T15:53:42.507Z,13.95
2023-04-11T15:56:13.559Z,13.91
2023-04-11T15:58:41.963Z,13.87
2023-04-11T16:01:22.840Z,14.02
2023-04-11T16:03:52.302Z,13.90
2023-04-11T16:06:20.986Z,14.00
2023-04-11T16:08:49.365Z,14.05
2023-04-11T16:11:19.078Z,14.11
2023-04-11T16:13:47.393Z,14.34
2023-04-11T16:16:15.916Z,14.56
2023-04-11T16:18:44.256Z,14.57
2023-04-11T16:21:16.726Z,14.57
2023-04-11T16:23:45.089Z,14.71
2023-04-11T16:26:13.368Z,14.52
2023-04-11T16:28:43.017Z,14.54
2023-04-11T16:31:11.358Z,14.52
2023-04-11T16:33:39.709Z,14.59
2023-04-11T16:36:08.910Z,14.49
2023-04-11T16:38:37.291Z,14.52
2023-04-11T16:41:06.255Z,14.50
2023-04-11T16:43:34.631Z,14.37
2023-04-11T16:46:04.427Z,14.44
2023-04-11T16:48:32.725Z,14.48
2023-04-11T16:51:01.004Z,14.31
2023-04-11T16:53:29.345Z,14.37
2023-04-11T16:55:58.269Z,14.25
2023-04-11T16:58:27.479Z,14.25
2023-04-11T17:00:55.957Z,14.21
2023-04-11T17:03:25.781Z,14.25
2023-04-11T17:05:54.211Z,14.15
2023-04-11T17:08:22.695Z,13.98
2023-04-11T17:10:51.133Z,14.06
2023-04-11T17:13:19.626Z,13.95
2023-04-11T17:15:47.932Z,13.97
2023-04-11T17:18:16.376Z,13.91
2023-04-11T17:20:46.692Z,14.04
2023-04-11T17:23:15.349Z,13.98
2023-04-11T17:25:43.724Z,14.07
2023-04-11T17:28:12.361Z,13.96
2023-04-11T17:30:40.787Z,13.92
2023-04-11T17:33:09.741Z,13.98
2023-04-11T17:35:38.317Z,13.95
2023-04-11T17:38:08.034Z,13.86
2023-04-11T17:40:36.334Z,13.86
2023-04-11T17:43:05.242Z,13.87
2023-04-11T17:45:33.596Z,13.83
2023-04-11T17:48:02.544Z,13.77
2023-04-11T17:50:31.099Z,13.66
2023-04-11T17:52:59.502Z,13.56
2023-04-11T17:55:29.285Z,13.53
2023-04-11T17:57:58.173Z,13.58
2023-04-11T18:00:26.931Z,13.57
2023-04-11T18:02:57.819Z,13.60
2023-04-11T18:05:28.337Z,13.47
2023-04-11T18:07:59.769Z,13.32
2023-04-11T18:10:30.683Z,13.24
2023-04-11T18:12:59.852Z,13.15
2023-04-11T18:15:28.899Z,13.08
2023-04-11T18:17:57.280Z,13.10
2023-04-11T18:20:26.098Z,13.03
2023-04-11T18:22:56.247Z,13.09
2023-04-11T18:25:25.308Z,13.10
2023-04-11T18:27:54.990Z,13.01
2023-04-11T18:30:23.467Z,13.10
2023-04-11T18:32:53.866Z,13.00
2023-04-11T18:35:22.712Z,13.09
2023-04-11T18:37:51.219Z,13.05
2023-04-11T18:40:19.644Z,13.09
2023-04-11T18:42:50.720Z,13.07
2023-04-11T18:45:22.000Z,13.11
2023-04-11T18:47:50.934Z,13.18
2023-04-11T18:50:20.056Z,13.09
2023-04-11T18:52:52.457Z,12.97
2023-04-11T18:55:24.488Z,13.07
2023-04-11T18:57:56.700Z,13.06
2023-04-11T19:00:28.761Z,13.11
2023-04-11T19:02:57.199Z,12.99
2023-04-11T19:05:25.899Z,12.94
2023-04-11T19:07:54.501Z,12.96
2023-04-11T19:10:22.898Z,12.93
2023-04-11T19:12:51.278Z,12.79
2023-04-11T19:15:19.847Z,12.73
2023-04-11T19:17:49.626Z,12.78
2023-04-11T19:20:19.209Z,12.74
2023-04-11T19:22:47.537Z,12.71
2023-04-11T19:25:16.104Z,12.73
2023-04-11T19:27:44.564Z,12.78
2023-04-11T19:30:14.424Z,12.67
2023-04-11T19:32:45.941Z,12.66
2023-04-11T19:35:16.105Z,12.53
2023-04-11T19:37:44.441Z,12.60
2023-04-11T19:40:13.888Z,12.50
2023-04-11T19:42:43.173Z,12.34
2023-04-11T19:45:12.667Z,12.50
2023-04-11T19:47:41.681Z,12.47
2023-04-11T19:50:13.127Z,12.43
2023-04-11T19:52:44.070Z,12.41
2023-04-11T19:55:13.441Z,12.39
2023-04-11T19:57:43.730Z,12.44
2023-04-11T20:00:14.429Z,12.39
2023-04-11T20:02:48.047Z,12.33
2023-04-11T20:05:19.033Z,12.37
2023-04-11T20:07:49.004Z,12.25
2023-04-11T20:10:18.164Z,12.23
2023-04-11T20:12:46.591Z,12.20
2023-04-11T20:15:15.146Z,12.21
2023-04-11T20:17:45.921Z,12.20
2023-04-11T20:20:15.660Z,12.10
2023-04-11T20:22:45.768Z,12.15
2023-04-11T20:25:15.683Z,12.13
2023-04-11T20:27:44.664Z,12.12
2023-04-11T20:30:15.517Z,12.05
2023-04-11T20:32:44.370Z,11.96
2023-04-11T20:35:14.063Z,11.94
2023-04-11T20:37:43.970Z,11.98
2023-04-11T20:40:14.153Z,11.94
2023-04-11T20:42:45.879Z,11.94
2023-04-11T20:45:16.510Z,11.82
2023-04-11T20:47:47.556Z,11.82
2023-04-11T20:50:19.200Z,11.81
2023-04-11T20:52:52.712Z,11.79
2023-04-11T20:55:21.799Z,11.81
2023-04-11T20:57:52.099Z,11.78
2023-04-11T21:00:20.957Z,11.83
2023-04-11T21:02:51.666Z,11.86
2023-04-11T21:05:22.352Z,11.81
2023-04-11T21:07:51.656Z,11.75
2023-04-11T21:10:21.070Z,11.73
2023-04-11T21:12:53.723Z,11.71
2023-04-11T21:15:22.749Z,11.78
2023-04-11T21:17:52.301Z,11.72
2023-04-11T21:20:22.269Z,11.74
2023-04-11T21:22:53.663Z,11.76
2023-04-11T21:25:22.544Z,11.56
2023-04-11T21:27:52.248Z,11.52
2023-04-11T21:30:20.695Z,11.50
2023-04-11T21:32:49.168Z,11.57
2023-04-11T21:35:17.583Z,11.47
2023-04-11T21:37:48.446Z,11.56
2023-04-11T21:40:17.718Z,11.63
2023-04-11T21:42:46.257Z,11.57
2023-04-11T21:45:16.219Z,11.63
2023-04-11T21:47:44.621Z,11.58
2023-04-11T21:50:13.341Z,11.49
2023-04-11T21:52:41.745Z,11.49
2023-04-11T21:55:11.505Z,11.25
2023-04-11T21:57:40.059Z,11.29
2023-04-11T22:00:11.316Z,11.34
2023-04-11T22:02:43.750Z,11.24
2023-04-11T22:05:12.728Z,11.24
2023-04-11T22:07:50.203Z,11.21
2023-04-11T22:10:22.450Z,11.17
2023-04-11T22:12:54.001Z,11.14
2023-04-11T22:15:23.917Z,11.15
2023-04-11T22:17:56.377Z,11.29
2023-04-11T22:20:25.058Z,11.21
2023-04-11T22:22:53.394Z,11.19
2023-04-11T22:25:22.485Z,11.13
2023-04-11T22:27:54.275Z,11.16
2023-04-11T22:30:24.380Z,11.12
2023-04-11T22:32:55.544Z,10.96
2023-04-11T22:35:24.901Z,11.10
2023-04-11T22:37:55.404Z,11.12
2023-04-11T22:40:23.791Z,11.06
2023-04-11T22:42:52.923Z,11.00
2023-04-11T22:45:22.363Z,10.99
2023-04-11T22:47:54.190Z,10.99
2023-04-11T22:50:24.225Z,10.97
2023-04-11T22:52:54.748Z,10.94
2023-04-11T22:55:24.701Z,10.97
2023-04-11T22:57:53.127Z,11.00
2023-04-11T23:00:22.260Z,10.84
2023-04-11T23:02:51.034Z,10.89
2023-04-11T23:05:20.787Z,10.79
2023-04-11T23:07:51.297Z,10.77
2023-04-11T23:10:19.820Z,10.76
2023-04-11T23:12:49.377Z,10.68
2023-04-11T23:15:18.455Z,10.58
2023-04-11T23:17:46.839Z,10.62
2023-04-11T23:20:15.761Z,10.51
2023-04-11T23:22:45.158Z,10.43
2023-04-11T23:25:15.965Z,10.48
2023-04-11T23:27:45.861Z,10.48
2023-04-11T23:30:17.480Z,10.43
2023-04-11T23:32:46.006Z,10.42
2023-04-11T23:35:16.882Z,10.46
2023-04-11T23:37:45.645Z,10.50
2023-04-11T23:40:15.753Z,10.37
2023-04-11T23:42:44.092Z,10.34
2023-04-11T23:45:14.941Z,10.26
2023-04-11T23:47:43.283Z,10.29
2023-04-11T23:50:12.470Z,10.20
2023-04-11T23:52:40.858Z,10.24
2023-04-11T23:55:10.536Z,10.16
2023-04-11T23:57:40.633Z,10.09
