createdAt,value
2023-05-07T00:02:09.186Z,3.40
2023-05-07T00:04:38.755Z,5.23
2023-05-07T00:07:06.563Z,4.13
2023-05-07T00:09:33.737Z,3.47
2023-05-07T00:12:00.699Z,3.70
2023-05-07T00:14:27.834Z,3.30
2023-05-07T00:16:54.621Z,5.00
2023-05-07T00:19:21.798Z,3.60
2023-05-07T00:21:48.951Z,4.77
2023-05-07T00:24:15.621Z,3.40
2023-05-07T00:26:42.356Z,3.30
2023-05-07T00:29:09.100Z,3.63
2023-05-07T00:31:36.296Z,5.03
2023-05-07T00:34:03.053Z,5.67
2023-05-07T00:36:30.167Z,3.97
2023-05-07T00:39:00.013Z,4.17
2023-05-07T00:41:27.218Z,5.17
2023-05-07T00:43:54.012Z,4.57
2023-05-07T00:46:22.505Z,3.67
2023-05-07T00:48:49.849Z,4.07
2023-05-07T00:51:16.809Z,4.17
2023-05-07T00:53:43.664Z,3.80
2023-05-07T00:56:10.885Z,3.70
2023-05-07T00:58:38.235Z,5.33
2023-05-07T01:01:04.934Z,3.93
2023-05-07T01:03:32.048Z,4.00
2023-05-07T01:06:00.752Z,4.07
2023-05-07T01:08:30.424Z,5.30
2023-05-07T01:10:58.283Z,3.70
2023-05-07T01:13:26.023Z,3.70
2023-05-07T01:15:53.298Z,4.57
2023-05-07T01:18:20.470Z,4.20
2023-05-07T01:20:47.692Z,5.23
2023-05-07T01:23:19.556Z,3.90
2023-05-07T01:25:53.997Z,7.07
2023-05-07T01:28:21.282Z,4.03
2023-05-07T01:30:52.591Z,3.30
2023-05-07T01:33:24.788Z,3.77
2023-05-07T01:35:54.597Z,2.90
2023-05-07T01:38:23.421Z,2.97
2023-05-07T01:40:50.498Z,3.17
2023-05-07T01:43:17.680Z,3.47
2023-05-07T01:45:45.830Z,4.17
2023-05-07T01:48:13.890Z,3.37
2023-05-07T01:50:41.212Z,3.73
2023-05-07T01:53:08.376Z,3.77
2023-05-07T01:55:35.145Z,4.40
2023-05-07T01:58:01.806Z,3.30
2023-05-07T02:00:28.874Z,2.97
2023-05-07T02:02:55.994Z,2.67
2023-05-07T02:05:23.140Z,3.40
2023-05-07T02:07:50.226Z,3.57
2023-05-07T02:10:17.303Z,3.03
2023-05-07T02:12:43.983Z,3.63
2023-05-07T02:15:11.617Z,3.70
2023-05-07T02:18:00.071Z,3.20
2023-05-07T02:20:27.022Z,4.40
2023-05-07T02:22:53.719Z,3.03
2023-05-07T02:25:20.443Z,3.23
2023-05-07T02:27:47.627Z,2.90
2023-05-07T02:30:15.269Z,3.57
2023-05-07T02:32:42.203Z,3.23
2023-05-07T02:35:09.480Z,2.97
2023-05-07T02:37:36.161Z,3.77
2023-05-07T02:40:04.306Z,2.80
2023-05-07T02:42:31.518Z,2.87
2023-05-07T02:44:58.586Z,4.20
2023-05-07T02:47:27.969Z,3.20
2023-05-07T02:49:55.896Z,3.10
2023-05-07T02:52:23.088Z,3.63
2023-05-07T02:54:50.485Z,3.63
2023-05-07T02:57:17.166Z,2.80
2023-05-07T02:59:44.466Z,4.37
2023-05-07T03:02:11.327Z,3.40
2023-05-07T03:04:38.085Z,3.10
2023-05-07T03:07:04.758Z,2.70
2023-05-07T03:09:31.424Z,2.70
2023-05-07T03:11:58.411Z,2.80
2023-05-07T03:14:25.686Z,3.33
2023-05-07T03:16:52.345Z,4.53
2023-05-07T03:19:19.398Z,3.37
2023-05-07T03:21:46.202Z,3.57
2023-05-07T03:24:12.869Z,3.57
2023-05-07T03:26:39.928Z,3.17
2023-05-07T03:29:06.990Z,3.27
2023-05-07T03:31:34.165Z,4.00
2023-05-07T03:34:00.943Z,3.43
2023-05-07T03:36:28.434Z,2.70
2023-05-07T03:38:55.530Z,3.43
2023-05-07T03:41:22.336Z,3.13
2023-05-07T03:43:49.645Z,4.03
2023-05-07T03:46:16.407Z,2.83
2023-05-07T03:48:43.098Z,4.17
2023-05-07T03:51:10.342Z,3.30
2023-05-07T03:53:37.021Z,5.13
2023-05-07T03:56:03.894Z,4.00
2023-05-07T03:58:30.972Z,2.77
2023-05-07T04:00:57.656Z,5.23
2023-05-07T04:03:24.429Z,7.80
2023-05-07T04:05:51.702Z,4.27
2023-05-07T04:08:18.365Z,3.30
2023-05-07T04:10:45.519Z,3.57
2023-05-07T04:13:12.692Z,2.97
2023-05-07T04:15:39.820Z,4.20
2023-05-07T04:18:06.565Z,2.90
2023-05-07T04:20:37.264Z,4.00
2023-05-07T04:23:04.454Z,3.40
2023-05-07T04:25:31.599Z,3.23
2023-05-07T04:27:58.313Z,6.97
2023-05-07T04:30:25.420Z,4.43
2023-05-07T04:32:55.370Z,3.53
2023-05-07T04:35:22.488Z,4.37
2023-05-07T04:37:49.616Z,4.87
2023-05-07T04:40:16.916Z,4.13
2023-05-07T04:42:43.690Z,3.10
2023-05-07T04:45:11.289Z,6.00
2023-05-07T04:47:38.471Z,3.10
2023-05-07T04:50:06.457Z,5.50
2023-05-07T04:52:33.561Z,4.10
2023-05-07T04:55:01.353Z,3.67
2023-05-07T04:57:28.437Z,4.53
2023-05-07T04:59:55.884Z,4.77
2023-05-07T05:02:22.558Z,4.37
2023-05-07T05:04:49.725Z,4.77
2023-05-07T05:07:16.846Z,5.37
2023-05-07T05:09:43.949Z,3.93
2023-05-07T05:12:10.628Z,4.57
2023-05-07T05:14:37.673Z,3.37
2023-05-07T05:17:04.422Z,2.97
2023-05-07T05:19:31.127Z,2.43
2023-05-07T05:21:58.272Z,3.07
2023-05-07T05:24:25.027Z,2.87
2023-05-07T05:26:54.741Z,2.73
2023-05-07T05:29:21.833Z,3.03
2023-05-07T05:31:48.973Z,2.60
2023-05-07T05:34:15.837Z,3.40
2023-05-07T05:36:43.062Z,3.20
2023-05-07T05:39:09.874Z,2.77
2023-05-07T05:41:36.536Z,2.57
2023-05-07T05:44:03.618Z,3.50
2023-05-07T05:46:30.851Z,2.60
2023-05-07T05:48:57.911Z,4.40
2023-05-07T05:51:24.993Z,2.47
2023-05-07T05:53:52.094Z,2.63
2023-05-07T05:56:19.201Z,3.47
2023-05-07T05:58:46.328Z,2.67
2023-05-07T06:01:13.022Z,3.90
2023-05-07T06:03:40.267Z,4.10
2023-05-07T06:06:06.976Z,3.93
2023-05-07T06:08:33.647Z,3.10
2023-05-07T06:11:01.103Z,4.70
2023-05-07T06:13:27.844Z,3.23
2023-05-07T06:15:54.704Z,3.33
2023-05-07T06:18:21.358Z,3.17
2023-05-07T06:20:48.494Z,2.97
2023-05-07T06:23:17.763Z,3.27
2023-05-07T06:25:50.918Z,3.30
2023-05-07T06:28:18.112Z,2.83
2023-05-07T06:30:45.282Z,3.13
2023-05-07T06:33:12.091Z,2.53
2023-05-07T06:35:38.803Z,2.10
2023-05-07T06:38:06.112Z,2.20
2023-05-07T06:40:33.187Z,4.27
2023-05-07T06:43:00.012Z,2.40
2023-05-07T06:45:26.788Z,3.30
2023-05-07T06:47:53.889Z,5.00
2023-05-07T06:50:20.654Z,2.67
2023-05-07T06:52:47.789Z,4.83
2023-05-07T06:55:14.608Z,3.50
2023-05-07T06:57:41.261Z,2.90
2023-05-07T07:00:10.348Z,2.30
2023-05-07T07:02:37.803Z,4.25
2023-05-07T07:05:05.273Z,2.28
2023-05-07T07:07:32.396Z,4.60
2023-05-07T07:09:59.572Z,4.18
2023-05-07T07:12:27.010Z,2.03
2023-05-07T07:14:55.048Z,2.10
2023-05-07T07:17:22.001Z,3.53
2023-05-07T07:19:49.065Z,2.00
2023-05-07T07:22:16.185Z,1.83
2023-05-07T07:24:42.855Z,3.80
2023-05-07T07:27:09.619Z,1.95
2023-05-07T07:29:36.320Z,2.50
2023-05-07T07:32:03.691Z,1.90
2023-05-07T07:34:31.087Z,2.00
2023-05-07T07:36:58.307Z,1.92
2023-05-07T07:39:25.387Z,3.20
2023-05-07T07:41:52.494Z,3.63
2023-05-07T07:44:19.622Z,4.05
2023-05-07T07:46:46.391Z,3.33
2023-05-07T07:49:13.579Z,2.00
2023-05-07T07:51:40.701Z,2.80
2023-05-07T07:54:07.399Z,3.55
2023-05-07T07:56:37.431Z,2.72
2023-05-07T07:59:04.324Z,2.35
2023-05-07T08:01:31.436Z,2.30
2023-05-07T08:04:01.105Z,3.28
2023-05-07T08:06:28.518Z,2.30
2023-05-07T08:08:55.235Z,2.05
2023-05-07T08:11:22.395Z,4.10
2023-05-07T08:13:49.263Z,2.95
2023-05-07T08:16:16.320Z,2.47
2023-05-07T08:18:43.006Z,2.28
2023-05-07T08:21:10.161Z,3.35
2023-05-07T08:23:36.801Z,2.45
2023-05-07T08:26:03.483Z,2.47
2023-05-07T08:28:30.364Z,3.05
2023-05-07T08:31:02.091Z,2.70
2023-05-07T08:33:28.992Z,3.33
2023-05-07T08:35:55.732Z,2.53
2023-05-07T08:38:22.804Z,2.33
2023-05-07T08:40:49.576Z,3.10
2023-05-07T08:43:16.722Z,1.88
2023-05-07T08:45:46.493Z,1.85
2023-05-07T08:48:18.016Z,4.43
2023-05-07T08:50:44.766Z,1.88
2023-05-07T08:53:11.844Z,2.80
2023-05-07T08:55:39.023Z,2.70
2023-05-07T08:58:05.750Z,4.63
2023-05-07T09:00:33.127Z,2.85
2023-05-07T09:03:01.181Z,2.38
2023-05-07T09:05:27.933Z,2.30
2023-05-07T09:07:58.325Z,4.07
2023-05-07T09:10:25.652Z,2.92
2023-05-07T09:12:52.877Z,4.20
2023-05-07T09:15:19.921Z,2.88
2023-05-07T09:17:47.269Z,2.85
2023-05-07T09:20:14.250Z,2.97
2023-05-07T09:22:41.065Z,2.20
2023-05-07T09:25:09.462Z,3.45
2023-05-07T09:27:36.808Z,3.17
2023-05-07T09:30:08.034Z,2.33
2023-05-07T09:32:37.524Z,3.67
2023-05-07T09:35:04.741Z,2.00
2023-05-07T09:37:33.547Z,1.80
2023-05-07T09:40:00.534Z,3.65
2023-05-07T09:42:28.453Z,3.17
2023-05-07T09:44:55.340Z,3.35
2023-05-07T09:47:25.437Z,2.50
2023-05-07T09:49:56.989Z,3.60
2023-05-07T09:52:24.875Z,2.28
2023-05-07T09:54:52.304Z,2.58
2023-05-07T09:57:21.367Z,2.38
2023-05-07T09:59:50.295Z,3.65
2023-05-07T10:02:20.312Z,3.90
2023-05-07T10:04:48.783Z,1.90
2023-05-07T10:07:17.170Z,1.80
2023-05-07T10:09:45.392Z,3.35
2023-05-07T10:12:12.545Z,2.42
2023-05-07T10:14:39.964Z,1.90
2023-05-07T10:17:07.584Z,2.20
2023-05-07T10:19:35.496Z,2.70
2023-05-07T10:22:06.328Z,2.22
2023-05-07T10:24:38.394Z,2.60
2023-05-07T10:27:13.190Z,2.35
2023-05-07T10:29:51.926Z,1.67
2023-05-07T10:32:45.108Z,2.33
2023-05-07T10:35:20.211Z,2.55
2023-05-07T10:37:47.933Z,2.75
2023-05-07T10:40:15.179Z,4.07
2023-05-07T10:43:07.561Z,3.15
2023-05-07T10:45:36.122Z,4.55
2023-05-07T10:48:28.769Z,2.42
2023-05-07T10:51:19.920Z,2.63
2023-05-07T10:53:47.019Z,2.17
2023-05-07T10:56:34.060Z,2.25
2023-05-07T10:59:31.657Z,2.67
2023-05-07T11:02:00.375Z,2.00
2023-05-07T11:04:28.411Z,2.55
2023-05-07T11:07:07.428Z,1.67
2023-05-07T11:09:52.523Z,3.13
2023-05-07T11:12:39.574Z,1.50
2023-05-07T11:15:07.095Z,2.10
2023-05-07T11:17:37.309Z,1.90
2023-05-07T11:20:05.752Z,2.08
2023-05-07T11:22:32.631Z,2.80
2023-05-07T11:25:03.622Z,3.00
2023-05-07T11:27:30.966Z,2.17
2023-05-07T11:29:58.330Z,1.90
2023-05-07T11:32:30.745Z,4.10
2023-05-07T11:34:59.117Z,1.67
2023-05-07T11:37:28.413Z,2.17
2023-05-07T11:40:14.768Z,2.88
2023-05-07T11:42:44.048Z,2.97
2023-05-07T11:45:11.428Z,1.73
2023-05-07T11:47:38.887Z,2.00
2023-05-07T11:50:09.239Z,2.03
2023-05-07T11:52:36.503Z,2.22
2023-05-07T11:55:05.472Z,2.30
2023-05-07T11:57:34.814Z,1.70
2023-05-07T12:00:05.975Z,2.42
2023-05-07T12:02:33.443Z,2.80
2023-05-07T12:05:01.820Z,3.40
2023-05-07T12:07:28.938Z,2.20
2023-05-07T12:09:55.685Z,2.28
2023-05-07T12:12:22.442Z,1.58
2023-05-07T12:14:49.268Z,3.95
2023-05-07T12:17:17.321Z,2.17
2023-05-07T12:19:46.086Z,1.50
2023-05-07T12:22:13.614Z,2.05
2023-05-07T12:24:57.532Z,2.95
2023-05-07T12:27:24.730Z,2.83
2023-05-07T12:29:52.118Z,2.15
2023-05-07T12:32:21.403Z,3.38
2023-05-07T12:34:51.582Z,2.92
2023-05-07T12:37:24.652Z,4.90
2023-05-07T12:40:07.876Z,2.20
2023-05-07T12:42:37.692Z,3.05
2023-05-07T12:45:17.003Z,2.25
2023-05-07T12:47:47.874Z,1.85
2023-05-07T12:50:17.530Z,1.83
2023-05-07T12:52:48.952Z,1.85
2023-05-07T12:55:16.960Z,1.40
2023-05-07T12:57:46.694Z,1.58
2023-05-07T13:00:14.213Z,1.92
2023-05-07T13:02:45.398Z,1.60
2023-05-07T13:05:13.064Z,5.78
2023-05-07T13:07:41.643Z,2.08
2023-05-07T13:10:09.047Z,2.08
2023-05-07T13:12:36.194Z,1.67
2023-05-07T13:15:03.373Z,1.60
2023-05-07T13:17:32.319Z,1.75
2023-05-07T13:19:59.675Z,2.40
2023-05-07T13:22:26.801Z,2.13
2023-05-07T13:24:53.865Z,1.98
2023-05-07T13:27:21.012Z,2.55
2023-05-07T13:29:47.702Z,1.80
2023-05-07T13:32:14.441Z,1.70
2023-05-07T13:34:41.160Z,8.68
2023-05-07T13:37:11.446Z,7.68
2023-05-07T13:39:38.471Z,6.15
2023-05-07T13:42:05.829Z,2.47
2023-05-07T13:44:32.515Z,2.25
2023-05-07T13:46:59.613Z,3.17
2023-05-07T13:49:26.269Z,3.20
2023-05-07T13:51:53.355Z,2.33
2023-05-07T13:54:20.104Z,2.17
2023-05-07T13:56:46.787Z,3.78
2023-05-07T13:59:15.319Z,4.47
2023-05-07T14:01:42.379Z,3.28
2023-05-07T14:04:09.521Z,2.38
2023-05-07T14:06:36.637Z,3.70
2023-05-07T14:09:03.351Z,6.07
2023-05-07T14:11:30.534Z,3.38
2023-05-07T14:13:58.094Z,2.90
2023-05-07T14:16:25.443Z,2.17
2023-05-07T14:18:52.536Z,2.42
2023-05-07T14:21:19.258Z,3.60
2023-05-07T14:23:45.908Z,1.70
2023-05-07T14:26:12.689Z,3.50
2023-05-07T14:28:40.720Z,4.72
2023-05-07T14:31:07.963Z,4.70
2023-05-07T14:33:35.037Z,4.60
2023-05-07T14:36:01.839Z,2.70
2023-05-07T14:38:28.618Z,4.15
2023-05-07T14:40:57.088Z,4.97
2023-05-07T14:43:24.295Z,3.20
2023-05-07T14:45:51.496Z,2.45
2023-05-07T14:48:21.091Z,3.03
2023-05-07T14:50:49.206Z,3.83
2023-05-07T14:53:16.710Z,4.03
2023-05-07T14:55:43.507Z,5.22
2023-05-07T14:58:10.861Z,4.07
2023-05-07T15:00:38.252Z,7.10
2023-05-07T15:03:10.186Z,5.88
2023-05-07T15:05:37.792Z,5.30
2023-05-07T15:08:04.939Z,4.88
2023-05-07T15:10:31.702Z,7.78
2023-05-07T15:12:58.602Z,4.43
2023-05-07T15:15:25.834Z,4.15
2023-05-07T15:17:52.580Z,4.30
2023-05-07T15:20:20.284Z,4.20
2023-05-07T15:22:47.064Z,3.50
2023-05-07T15:25:14.415Z,5.35
2023-05-07T15:27:41.692Z,5.63
2023-05-07T15:30:11.182Z,5.80
2023-05-07T15:32:39.220Z,4.57
2023-05-07T15:35:06.839Z,2.97
2023-05-07T15:37:34.221Z,4.47
2023-05-07T15:40:03.368Z,2.80
2023-05-07T15:42:30.798Z,2.83
2023-05-07T15:44:57.467Z,6.07
2023-05-07T15:47:24.501Z,2.40
2023-05-07T15:49:51.528Z,4.53
2023-05-07T15:52:18.327Z,2.30
2023-05-07T15:54:45.078Z,2.42
2023-05-07T15:57:12.240Z,3.00
2023-05-07T15:59:39.948Z,2.60
2023-05-07T16:02:08.113Z,3.55
2023-05-07T16:04:35.724Z,4.78
2023-05-07T16:07:02.539Z,2.78
2023-05-07T16:09:29.844Z,3.28
2023-05-07T16:11:57.057Z,3.55
2023-05-07T16:14:24.269Z,2.88
2023-05-07T16:16:52.380Z,2.60
2023-05-07T16:19:20.622Z,3.05
2023-05-07T16:21:47.659Z,3.67
2023-05-07T16:24:15.096Z,2.72
2023-05-07T16:26:41.949Z,4.30
2023-05-07T16:29:09.039Z,4.07
2023-05-07T16:31:36.545Z,4.53
2023-05-07T16:34:03.750Z,3.03
2023-05-07T16:36:30.822Z,4.20
2023-05-07T16:38:57.585Z,3.95
2023-05-07T16:41:24.310Z,4.72
2023-05-07T16:43:51.389Z,5.07
2023-05-07T16:46:18.137Z,3.65
2023-05-07T16:48:45.252Z,4.38
2023-05-07T16:51:11.977Z,4.43
2023-05-07T16:53:38.690Z,2.95
2023-05-07T16:56:08.640Z,3.65
2023-05-07T16:58:35.471Z,3.53
2023-05-07T17:01:02.653Z,3.70
2023-05-07T17:03:31.990Z,3.28
2023-05-07T17:05:58.948Z,3.00
2023-05-07T17:08:25.931Z,2.45
2023-05-07T17:10:52.591Z,4.88
2023-05-07T17:13:19.395Z,4.20
2023-05-07T17:15:47.611Z,3.58
2023-05-07T17:18:14.782Z,2.88
2023-05-07T17:20:41.661Z,4.95
2023-05-07T17:23:08.777Z,3.50
2023-05-07T17:25:37.016Z,2.28
2023-05-07T17:28:03.875Z,4.68
2023-05-07T17:30:30.687Z,3.33
2023-05-07T17:33:06.266Z,2.45
2023-05-07T17:35:36.172Z,3.53
2023-05-07T17:38:03.498Z,2.63
2023-05-07T17:40:30.156Z,3.05
2023-05-07T17:42:59.447Z,4.85
2023-05-07T17:45:26.830Z,5.45
2023-05-07T17:47:54.057Z,3.40
2023-05-07T17:50:21.343Z,3.10
2023-05-07T17:52:48.657Z,3.25
2023-05-07T17:55:15.792Z,3.90
2023-05-07T17:57:42.866Z,4.40
2023-05-07T18:00:10.979Z,3.60
2023-05-07T18:02:38.111Z,3.47
2023-05-07T18:05:05.154Z,3.77
2023-05-07T18:07:31.911Z,3.40
2023-05-07T18:09:58.650Z,4.60
2023-05-07T18:12:27.432Z,3.08
2023-05-07T18:14:54.517Z,3.90
2023-05-07T18:17:24.082Z,6.82
2023-05-07T18:19:54.016Z,3.13
2023-05-07T18:22:21.557Z,4.50
2023-05-07T18:24:48.429Z,4.53
2023-05-07T18:27:15.691Z,4.22
2023-05-07T18:29:42.459Z,3.85
2023-05-07T18:32:09.730Z,3.70
2023-05-07T18:34:36.542Z,3.50
2023-05-07T18:37:03.654Z,3.83
2023-05-07T18:39:31.488Z,3.97
2023-05-07T18:41:58.774Z,4.97
2023-05-07T18:44:25.849Z,4.28
2023-05-07T18:46:53.177Z,4.63
2023-05-07T18:49:20.525Z,4.37
2023-05-07T18:51:47.220Z,3.40
2023-05-07T18:54:14.407Z,4.03
2023-05-07T18:56:41.794Z,3.10
2023-05-07T18:59:08.917Z,3.60
2023-05-07T19:01:35.754Z,7.17
2023-05-07T19:04:03.084Z,3.70
2023-05-07T19:06:31.776Z,3.92
2023-05-07T19:09:00.147Z,4.23
2023-05-07T19:11:27.262Z,4.17
2023-05-07T19:13:54.003Z,6.17
2023-05-07T19:16:21.112Z,4.97
2023-05-07T19:18:48.134Z,4.13
2023-05-07T19:21:14.902Z,4.93
2023-05-07T19:23:42.102Z,7.20
2023-05-07T19:26:10.616Z,4.47
2023-05-07T19:28:45.334Z,4.83
2023-05-07T19:31:22.070Z,6.13
2023-05-07T19:33:49.137Z,5.60
2023-05-07T19:36:17.261Z,4.87
2023-05-07T19:38:45.167Z,6.33
2023-05-07T19:41:12.370Z,4.80
2023-05-07T19:43:39.599Z,7.50
2023-05-07T19:46:06.813Z,6.67
2023-05-07T19:48:33.513Z,7.70
2023-05-07T19:51:00.678Z,6.50
2023-05-07T19:53:27.749Z,5.50
2023-05-07T19:56:03.353Z,5.27
2023-05-07T19:58:30.689Z,6.63
2023-05-07T20:00:57.586Z,7.50
2023-05-07T20:03:24.816Z,6.13
2023-05-07T20:05:51.967Z,7.97
2023-05-07T20:08:18.774Z,5.97
2023-05-07T20:10:45.830Z,7.17
2023-05-07T20:13:12.997Z,6.53
2023-05-07T20:15:39.751Z,9.47
2023-05-07T20:18:06.872Z,5.83
2023-05-07T20:20:34.051Z,6.47
2023-05-07T20:23:00.968Z,8.00
2023-05-07T20:25:28.101Z,6.60
2023-05-07T20:27:54.824Z,8.40
2023-05-07T20:30:23.739Z,9.98
2023-05-07T20:32:51.099Z,8.47
2023-05-07T20:35:18.011Z,9.80
2023-05-07T20:37:44.700Z,7.00
2023-05-07T20:40:12.128Z,7.33
2023-05-07T20:42:39.489Z,5.47
2023-05-07T20:45:06.849Z,6.77
2023-05-07T20:47:33.891Z,5.07
2023-05-07T20:50:01.006Z,4.57
2023-05-07T20:52:28.211Z,7.50
2023-05-07T20:54:55.310Z,5.73
2023-05-07T20:57:22.204Z,4.83
2023-05-07T20:59:49.015Z,4.53
2023-05-07T21:02:16.011Z,4.87
2023-05-07T21:04:42.949Z,4.47
2023-05-07T21:07:09.911Z,6.00
2023-05-07T21:09:36.559Z,5.20
2023-05-07T21:12:03.450Z,3.97
2023-05-07T21:14:30.484Z,5.93
2023-05-07T21:16:57.252Z,4.67
2023-05-07T21:19:24.451Z,4.37
2023-05-07T21:21:51.116Z,5.10
2023-05-07T21:24:18.181Z,4.10
2023-05-07T21:26:44.892Z,4.43
2023-05-07T21:29:12.009Z,4.37
2023-05-07T21:31:39.148Z,6.70
2023-05-07T21:34:07.794Z,5.33
2023-05-07T21:36:35.194Z,6.17
2023-05-07T21:39:02.272Z,5.50
2023-05-07T21:41:29.380Z,5.50
2023-05-07T21:43:56.123Z,8.03
2023-05-07T21:46:23.240Z,8.17
2023-05-07T21:48:49.898Z,7.03
2023-05-07T21:51:17.185Z,9.03
2023-05-07T21:53:43.862Z,7.57
2023-05-07T21:56:10.907Z,6.93
2023-05-07T21:58:37.998Z,5.47
2023-05-07T22:01:05.531Z,8.43
2023-05-07T22:03:32.720Z,7.43
2023-05-07T22:05:59.816Z,6.60
2023-05-07T22:08:26.574Z,6.80
2023-05-07T22:10:53.336Z,6.70
2023-05-07T22:13:20.732Z,5.70
2023-05-07T22:15:56.590Z,7.07
2023-05-07T22:18:24.851Z,7.73
2023-05-07T22:20:52.438Z,8.00
2023-05-07T22:23:19.614Z,7.47
2023-05-07T22:25:46.467Z,7.50
2023-05-07T22:28:13.170Z,8.57
2023-05-07T22:30:40.461Z,7.60
2023-05-07T22:33:07.547Z,6.50
2023-05-07T22:35:34.258Z,6.93
2023-05-07T22:38:01.403Z,6.27
2023-05-07T22:40:28.068Z,6.10
2023-05-07T22:42:54.812Z,5.13
2023-05-07T22:45:22.191Z,5.10
2023-05-07T22:47:48.962Z,6.20
2023-05-07T22:50:16.114Z,6.63
2023-05-07T22:52:43.645Z,7.83
2023-05-07T22:55:10.464Z,7.47
2023-05-07T22:57:37.152Z,7.10
2023-05-07T23:00:04.492Z,5.30
2023-05-07T23:02:32.442Z,6.13
2023-05-07T23:05:00.873Z,6.40
2023-05-07T23:07:27.969Z,6.70
2023-05-07T23:09:55.145Z,6.33
2023-05-07T23:12:21.884Z,6.20
2023-05-07T23:14:48.984Z,6.33
2023-05-07T23:17:15.713Z,7.43
2023-05-07T23:19:42.929Z,6.77
2023-05-07T23:22:10.345Z,6.33
2023-05-07T23:24:37.524Z,6.83
2023-05-07T23:27:05.796Z,7.20
2023-05-07T23:29:32.717Z,6.43
2023-05-07T23:32:00.113Z,7.90
2023-05-07T23:34:27.327Z,7.17
2023-05-07T23:36:54.297Z,7.20
2023-05-07T23:39:21.125Z,6.93
2023-05-07T23:41:48.250Z,7.43
2023-05-07T23:44:16.515Z,8.57
2023-05-07T23:46:44.463Z,6.23
2023-05-07T23:49:11.479Z,6.30
2023-05-07T23:51:38.628Z,7.00
2023-05-07T23:54:06.563Z,6.53
2023-05-07T23:56:33.586Z,6.10
2023-05-07T23:59:00.951Z,7.20
