createdAt,value
2022-09-04T00:02:19.079Z,16.05
2022-09-04T00:05:35.964Z,16.04
2022-09-04T00:08:46.409Z,16.02
2022-09-04T00:12:15.160Z,16.02
2022-09-04T00:15:27.521Z,16.01
2022-09-04T00:18:35.506Z,16.00
2022-09-04T00:21:38.944Z,16.00
2022-09-04T00:24:41.806Z,15.99
2022-09-04T00:27:45.229Z,15.99
2022-09-04T00:30:50.402Z,15.99
2022-09-04T00:34:10.937Z,15.99
2022-09-04T00:37:16.635Z,15.99
2022-09-04T00:40:21.690Z,15.97
2022-09-04T00:43:29.441Z,15.99
2022-09-04T00:46:34.045Z,15.99
2022-09-04T00:49:40.333Z,16.01
2022-09-04T00:52:58.188Z,15.98
2022-09-04T00:56:38.642Z,15.92
2022-09-04T00:59:51.663Z,15.86
2022-09-04T01:02:54.191Z,15.85
2022-09-04T01:06:09.923Z,15.84
2022-09-04T01:09:14.622Z,15.86
2022-09-04T01:12:16.694Z,15.86
2022-09-04T01:15:26.426Z,15.84
2022-09-04T01:18:46.461Z,15.87
2022-09-04T01:21:51.044Z,15.84
2022-09-04T01:24:55.161Z,15.83
2022-09-04T01:28:00.004Z,15.83
2022-09-04T01:31:05.132Z,15.83
2022-09-04T01:34:13.337Z,15.82
2022-09-04T01:37:21.045Z,15.81
2022-09-04T01:40:36.153Z,15.80
2022-09-04T01:43:37.880Z,15.81
2022-09-04T01:46:45.609Z,15.78
2022-09-04T01:49:49.693Z,15.73
2022-09-04T01:52:51.279Z,15.68
2022-09-04T01:55:58.567Z,15.67
2022-09-04T01:59:06.373Z,15.65
2022-09-04T02:02:11.933Z,15.66
2022-09-04T02:05:31.025Z,15.66
2022-09-04T02:08:38.774Z,15.65
2022-09-04T02:11:41.147Z,15.65
2022-09-04T02:14:54.370Z,15.63
2022-09-04T02:18:20.177Z,15.63
2022-09-04T02:21:31.636Z,15.63
2022-09-04T02:24:48.511Z,15.64
2022-09-04T02:27:56.289Z,15.65
2022-09-04T02:31:16.186Z,15.66
2022-09-04T02:34:32.855Z,15.66
2022-09-04T02:37:40.301Z,15.62
2022-09-04T02:40:46.610Z,15.61
2022-09-04T02:44:08.556Z,15.59
2022-09-04T02:47:19.662Z,15.57
2022-09-04T02:50:26.426Z,15.56
2022-09-04T02:53:31.137Z,15.53
2022-09-04T02:56:52.177Z,15.52
2022-09-04T03:00:21.554Z,15.50
2022-09-04T03:03:27.927Z,15.49
2022-09-04T03:06:43.740Z,15.46
2022-09-04T03:09:55.906Z,15.44
2022-09-04T03:12:57.522Z,15.38
2022-09-04T03:16:22.267Z,15.32
2022-09-04T03:19:47.235Z,15.30
2022-09-04T03:23:04.728Z,15.26
2022-09-04T03:26:12.504Z,15.24
2022-09-04T03:29:16.849Z,15.21
2022-09-04T03:32:25.319Z,15.18
2022-09-04T03:35:32.956Z,15.18
2022-09-04T03:38:37.464Z,15.20
2022-09-04T03:41:45.822Z,15.19
2022-09-04T03:45:06.091Z,15.21
2022-09-04T03:48:26.768Z,15.24
2022-09-04T03:51:39.924Z,15.28
2022-09-04T03:55:00.219Z,15.32
2022-09-04T03:58:11.095Z,15.33
2022-09-04T04:01:13.742Z,15.32
2022-09-04T04:04:35.839Z,15.32
2022-09-04T04:07:37.409Z,15.30
2022-09-04T04:10:57.809Z,15.31
2022-09-04T04:14:14.582Z,15.27
2022-09-04T04:17:39.454Z,15.25
2022-09-04T04:20:44.552Z,15.14
2022-09-04T04:23:49.201Z,15.08
2022-09-04T04:26:56.730Z,15.06
2022-09-04T04:30:04.544Z,15.05
2022-09-04T04:33:15.821Z,15.00
2022-09-04T04:36:35.866Z,14.98
2022-09-04T04:39:39.887Z,14.97
2022-09-04T04:42:41.474Z,14.92
2022-09-04T04:45:51.795Z,14.89
2022-09-04T04:48:53.345Z,14.88
2022-09-04T04:52:15.884Z,14.87
2022-09-04T04:55:31.072Z,14.85
2022-09-04T04:58:53.953Z,14.82
2022-09-04T05:02:11.983Z,14.81
2022-09-04T05:05:16.363Z,14.81
2022-09-04T05:08:30.085Z,14.80
2022-09-04T05:11:37.831Z,14.77
2022-09-04T05:14:47.476Z,14.77
2022-09-04T05:17:49.034Z,14.76
2022-09-04T05:20:58.789Z,14.74
2022-09-04T05:24:02.836Z,14.73
2022-09-04T05:27:09.058Z,14.72
2022-09-04T05:30:12.232Z,14.69
2022-09-04T05:33:23.518Z,14.68
2022-09-04T05:36:36.668Z,14.67
2022-09-04T05:39:41.550Z,14.69
2022-09-04T05:43:04.083Z,14.71
2022-09-04T05:46:19.953Z,14.69
2022-09-04T05:49:42.694Z,14.67
2022-09-04T05:52:50.478Z,14.70
2022-09-04T05:55:54.822Z,14.68
2022-09-04T05:58:59.240Z,14.68
2022-09-04T06:02:19.700Z,14.64
2022-09-04T06:05:40.618Z,14.64
2022-09-04T06:08:47.646Z,14.60
2022-09-04T06:11:52.345Z,14.59
2022-09-04T06:14:57.630Z,14.61
2022-09-04T06:18:02.107Z,14.59
2022-09-04T06:21:22.016Z,14.59
2022-09-04T06:24:33.014Z,14.57
2022-09-04T06:27:41.925Z,14.56
2022-09-04T06:30:49.741Z,14.55
2022-09-04T06:34:00.397Z,14.56
2022-09-04T06:37:17.226Z,14.58
2022-09-04T06:40:25.761Z,14.58
2022-09-04T06:43:33.230Z,14.55
2022-09-04T06:46:34.876Z,14.58
2022-09-04T06:49:48.785Z,14.58
2022-09-04T06:52:55.942Z,14.62
2022-09-04T06:56:18.399Z,14.64
2022-09-04T06:59:39.326Z,14.62
2022-09-04T07:03:07.019Z,14.61
2022-09-04T07:06:27.320Z,14.61
2022-09-04T07:09:30.935Z,14.59
2022-09-04T07:12:48.529Z,14.56
2022-09-04T07:16:09.903Z,14.57
2022-09-04T07:19:14.587Z,14.57
2022-09-04T07:22:23.050Z,14.56
2022-09-04T07:25:33.052Z,14.55
2022-09-04T07:28:49.982Z,14.55
2022-09-04T07:31:59.750Z,14.52
2022-09-04T07:35:04.337Z,14.53
2022-09-04T07:38:18.677Z,14.54
2022-09-04T07:41:59.634Z,14.53
2022-09-04T07:45:07.231Z,14.59
2022-09-04T07:48:30.464Z,14.57
2022-09-04T07:51:33.420Z,14.56
2022-09-04T07:54:41.159Z,14.57
2022-09-04T07:57:55.058Z,14.52
2022-09-04T08:01:11.774Z,14.57
2022-09-04T08:04:22.416Z,14.60
2022-09-04T08:07:38.968Z,14.62
2022-09-04T08:10:40.561Z,14.60
2022-09-04T08:13:51.261Z,14.61
2022-09-04T08:17:11.598Z,14.63
2022-09-04T08:20:13.125Z,14.65
2022-09-04T08:23:17.859Z,14.70
2022-09-04T08:26:32.793Z,14.76
2022-09-04T08:30:04.260Z,14.79
2022-09-04T08:33:10.503Z,14.85
2022-09-04T08:36:12.052Z,14.90
2022-09-04T08:39:21.003Z,14.91
2022-09-04T08:42:40.890Z,14.93
2022-09-04T08:46:02.057Z,14.90
2022-09-04T08:49:07.629Z,14.90
2022-09-04T08:52:09.733Z,14.94
2022-09-04T08:55:23.759Z,15.00
2022-09-04T08:58:48.102Z,15.06
2022-09-04T09:01:52.989Z,15.12
2022-09-04T09:05:18.793Z,15.16
2022-09-04T09:08:29.694Z,15.26
2022-09-04T09:11:36.819Z,15.36
2022-09-04T09:14:59.580Z,15.46
2022-09-04T09:18:17.720Z,15.51
2022-09-04T09:21:28.582Z,15.54
2022-09-04T09:24:30.491Z,15.57
2022-09-04T09:27:48.289Z,15.59
2022-09-04T09:31:08.776Z,15.65
2022-09-04T09:34:29.110Z,15.76
2022-09-04T09:37:31.098Z,15.95
2022-09-04T09:40:36.955Z,16.06
2022-09-04T09:43:59.708Z,16.14
2022-09-04T09:47:01.927Z,16.12
2022-09-04T09:50:11.929Z,16.40
2022-09-04T09:53:13.533Z,16.61
2022-09-04T09:56:34.081Z,16.82
2022-09-04T09:59:54.194Z,16.82
2022-09-04T10:02:55.811Z,16.85
2022-09-04T10:06:16.297Z,16.95
2022-09-04T10:09:30.185Z,17.07
2022-09-04T10:12:37.821Z,16.95
2022-09-04T10:15:50.624Z,17.02
2022-09-04T10:19:04.817Z,16.95
2022-09-04T10:22:12.614Z,16.85
2022-09-04T10:25:37.673Z,16.85
2022-09-04T10:28:51.630Z,17.05
2022-09-04T10:31:56.959Z,17.13
2022-09-04T10:35:10.887Z,17.34
2022-09-04T10:38:15.535Z,17.27
2022-09-04T10:41:23.488Z,17.13
2022-09-04T10:44:30.543Z,17.27
2022-09-04T10:47:55.693Z,17.30
2022-09-04T10:51:00.657Z,17.35
2022-09-04T10:54:07.895Z,17.45
2022-09-04T10:57:28.358Z,17.68
2022-09-04T11:00:35.424Z,17.68
2022-09-04T11:03:41.708Z,17.70
2022-09-04T11:07:02.955Z,17.94
2022-09-04T11:10:10.687Z,18.05
2022-09-04T11:13:31.070Z,18.10
2022-09-04T11:16:35.728Z,18.27
2022-09-04T11:19:56.694Z,18.55
2022-09-04T11:23:20.899Z,18.70
2022-09-04T11:26:36.333Z,18.71
2022-09-04T11:29:59.339Z,18.77
2022-09-04T11:33:00.891Z,18.79
2022-09-04T11:36:05.858Z,18.87
2022-09-04T11:39:16.509Z,18.83
2022-09-04T11:42:23.032Z,18.91
2022-09-04T11:45:27.055Z,18.87
2022-09-04T11:48:47.569Z,18.89
2022-09-04T11:52:00.496Z,18.96
2022-09-04T11:55:06.666Z,18.96
2022-09-04T11:58:28.261Z,19.15
2022-09-04T12:02:02.451Z,19.06
2022-09-04T12:05:06.910Z,19.04
2022-09-04T12:08:20.491Z,18.94
2022-09-04T12:11:40.653Z,18.75
2022-09-04T12:14:44.943Z,18.83
2022-09-04T12:18:12.808Z,18.70
2022-09-04T12:21:35.888Z,18.62
2022-09-04T12:24:49.589Z,18.55
2022-09-04T12:28:00.280Z,18.33
2022-09-04T12:31:13.798Z,18.17
2022-09-04T12:34:18.505Z,18.09
2022-09-04T12:37:27.553Z,18.02
2022-09-04T12:40:29.377Z,18.07
2022-09-04T12:43:43.263Z,18.05
2022-09-04T12:47:03.550Z,17.98
2022-09-04T12:50:28.145Z,18.04
2022-09-04T12:53:34.189Z,18.10
2022-09-04T12:56:49.075Z,18.11
2022-09-04T12:59:52.406Z,18.17
2022-09-04T13:02:57.413Z,18.21
2022-09-04T13:06:15.373Z,18.26
2022-09-04T13:09:19.193Z,18.40
2022-09-04T13:12:24.086Z,18.49
2022-09-04T13:15:41.058Z,18.58
2022-09-04T13:18:49.334Z,18.68
2022-09-04T13:21:55.666Z,18.80
2022-09-04T13:25:09.446Z,18.81
2022-09-04T13:28:17.080Z,18.82
2022-09-04T13:31:18.889Z,18.85
2022-09-04T13:34:34.194Z,18.84
2022-09-04T13:37:59.172Z,18.90
2022-09-04T13:41:19.969Z,18.95
2022-09-04T13:44:21.549Z,19.02
2022-09-04T13:47:32.145Z,18.95
2022-09-04T13:50:38.135Z,18.92
2022-09-04T13:53:52.174Z,18.92
2022-09-04T13:57:02.952Z,19.05
2022-09-04T14:00:05.579Z,19.27
2022-09-04T14:03:07.593Z,19.24
2022-09-04T14:06:10.202Z,19.20
2022-09-04T14:09:11.773Z,19.06
2022-09-04T14:12:20.017Z,19.04
2022-09-04T14:15:24.818Z,19.03
2022-09-04T14:18:29.541Z,19.02
2022-09-04T14:21:31.168Z,19.14
2022-09-04T14:24:51.811Z,19.23
2022-09-04T14:28:22.869Z,19.30
2022-09-04T14:31:25.020Z,19.26
2022-09-04T14:34:27.759Z,19.26
2022-09-04T14:37:36.103Z,19.35
2022-09-04T14:40:38.821Z,19.49
2022-09-04T14:44:03.825Z,19.55
2022-09-04T14:47:16.661Z,19.57
2022-09-04T14:50:18.325Z,19.67
2022-09-04T14:53:26.291Z,19.60
2022-09-04T14:56:31.366Z,19.54
2022-09-04T14:59:33.041Z,19.52
2022-09-04T15:02:45.926Z,19.59
2022-09-04T15:05:58.507Z,19.62
2022-09-04T15:09:15.756Z,19.80
2022-09-04T15:12:26.201Z,20.35
2022-09-04T15:15:31.791Z,20.88
2022-09-04T15:18:37.213Z,20.70
2022-09-04T15:21:46.631Z,20.33
2022-09-04T15:24:50.977Z,20.15
2022-09-04T15:27:54.634Z,20.11
2022-09-04T15:31:15.611Z,20.30
2022-09-04T15:34:21.684Z,20.35
2022-09-04T15:37:25.358Z,20.53
2022-09-04T15:40:37.846Z,21.48
2022-09-04T15:43:43.302Z,23.10
2022-09-04T15:46:46.388Z,23.13
2022-09-04T15:49:49.790Z,23.95
2022-09-04T15:53:10.424Z,24.02
2022-09-04T15:56:21.642Z,22.14
2022-09-04T15:59:25.069Z,21.47
2022-09-04T16:02:46.444Z,21.51
2022-09-04T16:05:58.194Z,21.47
2022-09-04T16:09:08.297Z,21.35
2022-09-04T16:12:14.752Z,21.32
2022-09-04T16:15:29.181Z,21.35
2022-09-04T16:18:46.781Z,23.34
2022-09-04T16:21:48.413Z,23.06
2022-09-04T16:24:54.033Z,22.16
2022-09-04T16:28:03.895Z,21.70
2022-09-04T16:31:12.319Z,21.97
2022-09-04T16:34:19.637Z,23.28
2022-09-04T16:37:30.610Z,24.08
2022-09-04T16:40:33.552Z,25.07
2022-09-04T16:43:35.473Z,25.14
2022-09-04T16:46:37.527Z,23.92
2022-09-04T16:49:41.029Z,23.54
2022-09-04T16:52:49.679Z,23.51
2022-09-04T16:56:03.694Z,22.65
2022-09-04T16:59:08.710Z,21.86
2022-09-04T17:02:22.612Z,21.88
2022-09-04T17:05:34.805Z,22.98
2022-09-04T17:08:40.373Z,22.24
2022-09-04T17:11:44.233Z,21.45
2022-09-04T17:15:10.082Z,21.06
2022-09-04T17:18:11.685Z,20.76
2022-09-04T17:27:13.115Z,20.75
2022-09-04T17:29:08.631Z,20.57
2022-09-04T17:29:11.313Z,20.69
2022-09-04T17:31:57.706Z,20.53
2022-09-04T17:40:37.325Z,20.51
2022-09-04T17:40:41.465Z,20.58
2022-09-04T17:42:08.167Z,20.42
2022-09-04T17:45:25.197Z,20.37
2022-09-04T17:48:27.704Z,20.30
2022-09-04T17:51:32.000Z,20.27
2022-09-04T17:54:37.527Z,20.31
2022-09-04T17:57:57.899Z,20.31
2022-09-04T18:01:20.256Z,20.29
2022-09-04T18:04:37.589Z,20.31
2022-09-04T18:08:08.139Z,20.32
2022-09-04T18:11:12.460Z,20.22
2022-09-04T18:14:18.687Z,20.03
2022-09-04T18:17:21.703Z,19.99
2022-09-04T18:20:37.731Z,19.99
2022-09-04T18:23:48.774Z,19.97
2022-09-04T18:27:11.888Z,19.94
2022-09-04T18:37:05.500Z,19.83
2022-09-04T18:37:22.643Z,19.52
2022-09-04T18:37:24.544Z,19.63
2022-09-04T18:41:08.710Z,19.38
2022-09-04T18:50:26.026Z,19.23
2022-09-04T18:50:52.510Z,19.10
2022-09-04T18:54:19.580Z,18.96
2022-09-04T18:57:21.096Z,18.92
2022-09-04T19:00:23.872Z,18.85
2022-09-04T19:03:32.695Z,18.75
2022-09-04T19:06:35.418Z,18.61
2022-09-04T19:09:57.235Z,18.53
2022-09-04T19:13:17.789Z,18.54
2022-09-04T19:16:29.577Z,18.58
2022-09-04T19:19:32.582Z,18.56
2022-09-04T19:22:44.701Z,18.55
2022-09-04T19:25:54.753Z,18.51
2022-09-04T19:29:04.989Z,18.49
2022-09-04T19:32:08.236Z,18.48
2022-09-04T19:35:13.347Z,18.47
2022-09-04T19:45:57.207Z,18.43
2022-09-04T19:46:03.508Z,18.47
2022-09-04T19:46:14.679Z,18.39
2022-09-04T19:48:28.922Z,18.37
2022-09-04T19:53:31.987Z,18.35
2022-09-04T19:55:25.023Z,18.33
2022-09-04T19:58:28.273Z,18.41
2022-09-04T20:01:31.961Z,18.43
2022-09-04T20:04:33.706Z,18.43
2022-09-04T20:07:42.117Z,18.47
2022-09-04T20:10:58.718Z,18.48
2022-09-04T20:14:10.229Z,18.46
2022-09-04T20:17:29.150Z,18.38
2022-09-04T20:20:32.640Z,18.36
2022-09-04T20:23:40.105Z,18.26
2022-09-04T20:26:56.718Z,18.22
2022-09-04T20:30:01.680Z,18.18
2022-09-04T20:33:06.905Z,18.16
2022-09-04T20:36:09.027Z,18.14
2022-09-04T20:39:11.970Z,18.09
2022-09-04T20:42:18.216Z,18.12
2022-09-04T20:50:12.387Z,18.10
2022-09-04T20:52:50.486Z,17.95
2022-09-04T20:52:54.193Z,18.00
2022-09-04T20:55:46.223Z,17.94
2022-09-04T21:03:07.981Z,17.90
2022-09-04T21:03:20.725Z,17.91
2022-09-04T21:05:59.974Z,17.87
2022-09-04T21:09:22.451Z,17.87
2022-09-04T21:12:32.546Z,17.88
2022-09-04T21:15:49.020Z,17.84
2022-09-04T21:19:28.001Z,17.79
2022-09-04T21:22:34.019Z,17.75
2022-09-04T21:25:44.818Z,17.73
2022-09-04T21:28:47.534Z,17.70
2022-09-04T21:31:58.348Z,17.70
2022-09-04T21:35:20.634Z,17.69
2022-09-04T21:38:25.326Z,17.70
2022-09-04T21:41:27.499Z,17.73
2022-09-04T21:44:29.286Z,17.72
2022-09-04T21:47:44.724Z,17.71
2022-09-04T21:50:53.140Z,17.70
2022-09-04T21:53:57.901Z,17.68
2022-09-04T22:02:26.360Z,17.69
2022-09-04T22:02:36.187Z,17.68
2022-09-04T22:04:12.039Z,17.74
2022-09-04T22:11:15.379Z,17.75
2022-09-04T22:13:32.636Z,17.70
2022-09-04T22:14:38.247Z,17.69
2022-09-04T22:18:18.545Z,17.71
2022-09-04T22:21:46.451Z,17.74
2022-09-04T22:25:01.654Z,17.78
2022-09-04T22:28:12.488Z,17.72
2022-09-04T22:31:20.020Z,17.75
2022-09-04T22:34:27.544Z,17.76
2022-09-04T22:37:32.230Z,17.76
2022-09-04T22:40:56.234Z,17.70
2022-09-04T22:44:01.613Z,17.64
2022-09-04T22:47:27.907Z,17.60
2022-09-04T22:50:49.993Z,17.51
2022-09-04T22:54:01.492Z,17.41
2022-09-04T22:57:13.032Z,17.37
2022-09-04T23:00:18.566Z,17.40
2022-09-04T23:03:20.383Z,17.43
2022-09-04T23:08:01.259Z,17.39
2022-09-04T23:13:52.628Z,17.37
2022-09-04T23:13:59.883Z,17.32
2022-09-04T23:16:37.955Z,17.29
2022-09-04T23:25:31.049Z,17.29
2022-09-04T23:26:50.722Z,17.30
2022-09-04T23:27:00.997Z,17.36
2022-09-04T23:30:08.194Z,17.30
2022-09-04T23:33:28.074Z,17.29
2022-09-04T23:36:48.877Z,17.35
2022-09-04T23:40:10.238Z,17.38
2022-09-04T23:43:23.098Z,17.37
2022-09-04T23:46:43.820Z,17.38
2022-09-04T23:49:54.816Z,17.33
2022-09-04T23:53:12.225Z,17.31
2022-09-04T23:56:26.176Z,17.28
2022-09-04T23:59:38.602Z,17.28
