createdAt,value
2023-11-08T00:02:33.789Z,2.53
2023-11-08T00:07:25.584Z,2.53
2023-11-08T00:12:18.682Z,2.10
2023-11-08T00:17:10.494Z,1.73
2023-11-08T00:22:02.261Z,2.70
2023-11-08T00:26:55.177Z,1.77
2023-11-08T00:31:46.905Z,2.17
2023-11-08T00:36:38.627Z,2.20
2023-11-08T00:41:31.495Z,0.87
2023-11-08T00:46:24.648Z,1.50
2023-11-08T00:51:16.531Z,1.30
2023-11-08T00:56:08.339Z,3.80
2023-11-08T01:01:00.049Z,1.30
2023-11-08T01:05:51.783Z,1.93
2023-11-08T01:10:44.106Z,1.60
2023-11-08T01:15:37.858Z,6.47
2023-11-08T01:20:29.683Z,1.70
2023-11-08T01:25:21.542Z,1.40
2023-11-08T01:30:13.763Z,2.43
2023-11-08T01:35:06.212Z,1.17
2023-11-08T01:39:59.132Z,1.57
2023-11-08T01:44:50.872Z,1.40
2023-11-08T01:49:45.203Z,1.03
2023-11-08T01:54:37.930Z,1.37
2023-11-08T01:59:31.986Z,1.33
2023-11-08T02:04:24.170Z,1.67
2023-11-08T02:09:17.933Z,3.50
2023-11-08T02:14:09.699Z,2.83
2023-11-08T02:19:01.500Z,1.60
2023-11-08T02:23:53.290Z,2.80
2023-11-08T02:28:45.022Z,2.53
2023-11-08T02:33:36.931Z,3.87
2023-11-08T02:38:29.090Z,1.50
2023-11-08T02:43:21.845Z,1.00
2023-11-08T02:48:13.782Z,4.20
2023-11-08T02:53:06.051Z,1.07
2023-11-08T02:57:58.133Z,1.20
2023-11-08T03:02:52.268Z,2.03
2023-11-08T03:07:45.833Z,1.60
2023-11-08T03:12:37.576Z,1.03
2023-11-08T03:17:30.094Z,1.30
2023-11-08T03:22:22.017Z,1.77
2023-11-08T03:27:14.533Z,2.37
2023-11-08T03:32:06.313Z,2.63
2023-11-08T03:36:58.016Z,0.80
2023-11-08T03:41:49.748Z,1.23
2023-11-08T03:46:43.205Z,1.07
2023-11-08T03:51:36.423Z,1.43
2023-11-08T03:56:31.074Z,4.07
2023-11-08T04:01:22.919Z,2.20
2023-11-08T04:06:14.864Z,1.00
2023-11-08T04:11:06.651Z,2.57
2023-11-08T04:15:58.574Z,6.03
2023-11-08T04:20:50.295Z,1.93
2023-11-08T04:25:44.597Z,2.87
2023-11-08T04:30:36.316Z,0.90
2023-11-08T04:35:28.037Z,3.33
2023-11-08T04:40:20.718Z,1.40
2023-11-08T04:45:13.583Z,1.93
2023-11-08T04:50:06.188Z,1.23
2023-11-08T04:54:59.021Z,4.27
2023-11-08T04:59:51.098Z,3.20
2023-11-08T05:04:47.021Z,3.27
2023-11-08T05:09:42.342Z,3.77
2023-11-08T05:14:35.145Z,1.43
2023-11-08T05:19:26.952Z,2.43
2023-11-08T05:24:18.828Z,3.07
2023-11-08T05:29:10.671Z,2.23
2023-11-08T05:34:03.825Z,2.13
2023-11-08T05:38:57.087Z,2.30
2023-11-08T05:43:50.299Z,4.13
2023-11-08T05:48:42.034Z,4.80
2023-11-08T05:53:33.767Z,2.83
2023-11-08T05:58:25.707Z,3.40
2023-11-08T06:03:17.566Z,3.43
2023-11-08T06:08:10.773Z,1.47
2023-11-08T06:13:03.773Z,2.40
2023-11-08T06:17:55.825Z,3.47
2023-11-08T06:22:49.007Z,4.50
2023-11-08T06:27:40.749Z,3.43
2023-11-08T06:32:32.536Z,5.80
2023-11-08T06:37:24.315Z,5.03
2023-11-08T06:42:16.462Z,6.77
2023-11-08T06:47:08.317Z,3.17
2023-11-08T06:52:00.102Z,4.57
2023-11-08T06:56:51.980Z,5.87
2023-11-08T07:01:43.685Z,4.53
2023-11-08T07:06:35.544Z,5.97
2023-11-08T07:11:28.492Z,7.07
2023-11-08T07:26:33.508Z,2.83
2023-11-08T07:31:26.041Z,4.07
2023-11-08T07:36:17.825Z,5.23
2023-11-08T07:46:15.297Z,1.90
2023-11-08T07:51:10.070Z,2.83
2023-11-08T07:56:02.156Z,4.67
2023-11-08T08:06:02.131Z,2.30
2023-11-08T08:10:54.526Z,3.63
2023-11-08T08:15:46.368Z,5.03
2023-11-08T08:20:41.321Z,3.30
2023-11-08T08:25:34.559Z,5.10
2023-11-08T08:36:18.680Z,1.87
2023-11-08T08:41:37.155Z,1.53
2023-11-08T08:46:31.268Z,1.43
2023-11-08T08:51:23.032Z,2.87
2023-11-08T08:56:14.844Z,1.43
2023-11-08T09:01:09.587Z,1.13
2023-11-08T09:06:01.406Z,2.80
2023-11-08T09:16:17.626Z,1.53
2023-11-08T09:21:11.584Z,1.50
2023-11-08T09:26:03.917Z,0.80
2023-11-08T09:30:56.515Z,1.63
2023-11-08T09:35:48.368Z,1.67
2023-11-08T09:40:40.221Z,1.63
2023-11-08T09:45:33.247Z,1.20
2023-11-08T09:50:26.102Z,1.70
2023-11-08T09:55:18.750Z,2.13
2023-11-08T10:05:17.732Z,1.80
2023-11-08T10:10:10.205Z,1.40
2023-11-08T10:15:04.818Z,1.20
2023-11-08T10:19:59.170Z,3.93
2023-11-08T10:24:56.399Z,2.77
2023-11-08T10:29:48.977Z,2.67
2023-11-08T10:34:40.711Z,1.90
2023-11-08T10:39:32.667Z,2.03
2023-11-08T10:44:30.657Z,1.00
2023-11-08T10:49:25.222Z,3.23
2023-11-08T11:42:26.350Z,3.23
2023-11-08T11:57:44.662Z,2.73
2023-11-08T12:02:37.108Z,2.33
2023-11-08T12:07:29.091Z,2.37
2023-11-08T12:12:30.237Z,3.03
2023-11-08T12:17:29.088Z,1.50
2023-11-08T12:27:30.381Z,1.50
2023-11-08T12:32:22.163Z,1.20
2023-11-08T12:37:15.175Z,1.37
2023-11-08T12:42:16.126Z,2.50
2023-11-08T12:47:16.719Z,4.30
2023-11-08T12:52:14.697Z,2.53
2023-11-08T12:57:06.671Z,1.70
2023-11-08T13:02:07.155Z,1.20
2023-11-08T13:06:59.358Z,1.42
2023-11-08T13:11:51.109Z,1.33
2023-11-08T13:16:42.860Z,1.33
2023-11-08T13:21:34.816Z,3.72
2023-11-08T13:26:26.533Z,2.63
2023-11-08T13:31:18.785Z,1.90
2023-11-08T13:41:17.441Z,2.17
2023-11-08T13:46:09.574Z,2.27
2023-11-08T13:51:07.238Z,2.03
2023-11-08T13:55:58.980Z,0.80
2023-11-08T14:00:50.795Z,2.07
2023-11-08T14:05:42.622Z,1.47
2023-11-08T14:10:34.457Z,1.53
2023-11-08T14:15:26.478Z,2.33
2023-11-08T14:20:19.335Z,1.07
2023-11-08T14:25:11.174Z,3.77
2023-11-08T14:30:04.374Z,1.97
2023-11-08T14:34:56.784Z,6.17
2023-11-08T14:39:49.598Z,1.60
2023-11-08T14:44:41.676Z,3.43
2023-11-08T14:54:46.755Z,1.30
2023-11-08T14:59:38.498Z,2.00
2023-11-08T15:09:53.914Z,2.87
2023-11-08T15:14:48.729Z,2.30
2023-11-08T15:19:40.678Z,2.20
2023-11-08T15:24:32.526Z,2.27
2023-11-08T15:29:25.203Z,2.07
2023-11-08T15:44:30.818Z,4.03
2023-11-08T15:49:23.363Z,1.90
2023-11-08T15:54:15.257Z,3.53
2023-11-08T15:59:06.997Z,4.63
2023-11-08T16:09:07.976Z,4.07
2023-11-08T16:19:08.025Z,5.03
2023-11-08T16:24:00.040Z,3.00
2023-11-08T16:44:15.218Z,6.03
2023-11-08T16:54:18.458Z,3.53
2023-11-08T16:59:10.417Z,8.20
2023-11-08T17:04:02.939Z,8.60
2023-11-08T17:08:55.008Z,8.13
2023-11-08T17:13:46.782Z,5.77
2023-11-08T17:18:38.786Z,8.10
2023-11-08T17:23:30.735Z,5.97
2023-11-08T17:33:29.942Z,8.63
2023-11-08T17:43:30.573Z,10.73
2023-11-08T17:48:22.685Z,7.87
2023-11-08T17:53:15.081Z,9.97
2023-11-08T17:58:07.324Z,8.57
2023-11-08T18:02:59.201Z,8.63
2023-11-08T18:07:50.981Z,13.30
2023-11-08T18:18:05.541Z,9.17
2023-11-08T18:22:58.834Z,8.83
2023-11-08T18:27:50.900Z,10.57
2023-11-08T18:32:42.920Z,7.80
2023-11-08T18:42:42.868Z,10.47
2023-11-08T18:47:34.737Z,9.93
2023-11-08T18:52:26.856Z,11.73
2023-11-08T18:57:21.598Z,10.37
2023-11-08T19:07:20.484Z,12.30
2023-11-08T19:12:12.248Z,9.23
2023-11-08T19:17:04.200Z,7.57
2023-11-08T19:21:55.920Z,12.97
2023-11-08T19:26:47.884Z,26.00
2023-11-08T19:31:39.870Z,11.57
2023-11-08T19:36:31.593Z,17.70
2023-11-08T19:41:25.368Z,17.70
2023-11-08T19:51:23.136Z,16.67
2023-11-08T19:56:17.219Z,21.30
2023-11-08T21:55:45.702Z,15.10
2023-11-08T22:00:37.882Z,16.83
2023-11-08T22:05:29.733Z,11.63
2023-11-08T22:10:22.688Z,15.07
2023-11-08T22:15:14.808Z,9.70
2023-11-08T22:20:11.758Z,10.77
2023-11-08T22:25:03.924Z,15.10
2023-11-08T22:29:55.761Z,23.30
2023-11-08T22:34:47.474Z,15.60
2023-11-08T22:39:39.305Z,12.67
2023-11-08T22:44:31.009Z,7.97
2023-11-08T22:49:22.785Z,5.80
2023-11-08T22:54:14.638Z,6.80
2023-11-08T22:59:06.466Z,11.27
2023-11-08T23:14:10.257Z,9.80
2023-11-08T23:19:02.051Z,9.70
2023-11-08T23:23:53.797Z,27.00
2023-11-08T23:28:45.816Z,9.00
2023-11-08T23:33:37.708Z,11.33
2023-11-08T23:38:29.641Z,16.37
2023-11-08T23:43:22.197Z,15.77
2023-11-08T23:48:14.167Z,14.83
2023-11-08T23:53:06.043Z,15.13
2023-11-08T23:57:57.763Z,18.23
