createdAt,value
2022-08-24T00:00:25.633Z,19.69
2022-08-24T00:01:25.563Z,19.62
2022-08-24T00:02:25.606Z,19.59
2022-08-24T00:03:25.570Z,19.63
2022-08-24T00:04:25.336Z,19.64
2022-08-24T00:05:25.269Z,19.59
2022-08-24T00:06:25.189Z,19.56
2022-08-24T00:07:27.973Z,19.62
2022-08-24T00:08:25.036Z,19.59
2022-08-24T00:09:24.965Z,19.51
2022-08-24T00:10:24.884Z,19.51
2022-08-24T00:11:24.813Z,19.56
2022-08-24T00:12:24.735Z,19.59
2022-08-24T00:13:24.660Z,19.54
2022-08-24T00:14:24.587Z,19.56
2022-08-24T00:15:24.513Z,19.49
2022-08-24T00:16:24.467Z,19.54
2022-08-24T00:17:24.361Z,19.39
2022-08-24T00:18:24.289Z,19.40
2022-08-24T00:19:24.212Z,19.45
2022-08-24T00:20:24.134Z,19.33
2022-08-24T00:21:24.067Z,19.34
2022-08-24T00:22:23.987Z,19.30
2022-08-24T00:23:23.912Z,19.33
2022-08-24T00:24:23.861Z,19.36
2022-08-24T00:25:23.787Z,19.31
2022-08-24T00:26:28.630Z,19.26
2022-08-24T00:27:23.614Z,19.27
2022-08-24T00:28:23.614Z,19.16
2022-08-24T00:29:23.495Z,19.21
2022-08-24T00:30:23.400Z,19.22
2022-08-24T00:31:23.421Z,19.11
2022-08-24T00:32:23.467Z,19.04
2022-08-24T00:33:23.191Z,18.99
2022-08-24T00:34:23.146Z,19.00
2022-08-24T00:35:23.036Z,18.86
2022-08-24T00:36:22.945Z,19.00
2022-08-24T00:37:22.869Z,18.93
2022-08-24T00:38:22.824Z,19.02
2022-08-24T00:39:22.755Z,18.90
2022-08-24T00:40:22.706Z,19.00
2022-08-24T00:41:22.597Z,18.93
2022-08-24T00:42:22.503Z,18.89
2022-08-24T00:43:22.477Z,18.86
2022-08-24T00:44:22.400Z,18.75
2022-08-24T00:45:22.299Z,18.81
2022-08-24T00:46:22.225Z,18.83
2022-08-24T00:47:22.186Z,18.83
2022-08-24T00:48:22.353Z,18.75
2022-08-24T00:49:21.986Z,18.74
2022-08-24T00:50:21.906Z,18.84
2022-08-24T00:51:21.857Z,18.80
2022-08-24T00:52:21.751Z,18.74
2022-08-24T00:53:21.668Z,18.80
2022-08-24T00:54:21.634Z,18.71
2022-08-24T00:55:21.569Z,18.78
2022-08-24T00:56:21.452Z,18.80
2022-08-24T00:57:21.381Z,18.78
2022-08-24T00:58:21.752Z,18.74
2022-08-24T00:59:21.482Z,18.77
2022-08-24T01:00:21.161Z,18.81
2022-08-24T01:01:21.116Z,18.78
2022-08-24T01:02:21.077Z,18.74
2022-08-24T01:03:20.916Z,18.74
2022-08-24T01:04:20.867Z,18.71
2022-08-24T01:05:20.767Z,18.78
2022-08-24T01:06:20.699Z,18.74
2022-08-24T01:07:20.655Z,18.78
2022-08-24T01:08:20.561Z,18.78
2022-08-24T01:09:20.519Z,18.83
2022-08-24T01:10:20.387Z,18.71
2022-08-24T01:11:20.353Z,18.77
2022-08-24T01:12:20.227Z,18.78
2022-08-24T01:13:20.174Z,18.73
2022-08-24T01:14:20.071Z,18.66
2022-08-24T01:15:20.140Z,18.73
2022-08-24T01:16:20.063Z,18.65
2022-08-24T01:17:19.912Z,18.68
2022-08-24T01:18:19.852Z,18.60
2022-08-24T01:19:19.706Z,18.60
2022-08-24T01:20:19.719Z,18.59
2022-08-24T01:21:19.591Z,18.62
2022-08-24T01:22:19.513Z,18.60
2022-08-24T01:23:19.412Z,18.62
2022-08-24T01:24:19.320Z,18.63
2022-08-24T01:25:19.242Z,18.60
2022-08-24T01:26:19.176Z,18.77
2022-08-24T01:27:20.503Z,18.68
2022-08-24T01:28:25.164Z,18.66
2022-08-24T01:29:18.949Z,18.68
2022-08-24T01:30:19.123Z,18.65
2022-08-24T01:31:18.839Z,18.59
2022-08-24T01:32:18.715Z,18.59
2022-08-24T01:33:18.636Z,18.62
2022-08-24T01:34:18.564Z,18.60
2022-08-24T01:35:18.485Z,18.59
2022-08-24T01:36:18.412Z,18.53
2022-08-24T01:37:18.337Z,18.56
2022-08-24T01:38:18.288Z,18.56
2022-08-24T01:39:18.184Z,18.56
2022-08-24T01:40:18.151Z,18.55
2022-08-24T01:41:18.034Z,18.53
2022-08-24T01:42:18.003Z,18.55
2022-08-24T01:43:17.882Z,18.58
2022-08-24T01:44:17.808Z,18.53
2022-08-24T01:45:17.727Z,18.52
2022-08-24T01:46:17.692Z,18.52
2022-08-24T01:47:17.579Z,18.50
2022-08-24T01:48:22.682Z,18.50
2022-08-24T01:49:17.426Z,18.52
2022-08-24T01:50:17.361Z,18.53
2022-08-24T01:51:17.277Z,18.49
2022-08-24T01:52:17.201Z,18.52
2022-08-24T01:53:17.428Z,18.49
2022-08-24T01:54:17.052Z,18.50
2022-08-24T01:55:19.181Z,18.52
2022-08-24T01:56:16.905Z,18.41
2022-08-24T01:57:17.059Z,18.53
2022-08-24T01:58:16.745Z,18.49
2022-08-24T01:59:16.671Z,18.44
2022-08-24T02:00:16.591Z,18.49
2022-08-24T02:01:16.518Z,18.44
2022-08-24T02:02:16.569Z,18.43
2022-08-24T02:03:16.399Z,18.44
2022-08-24T02:04:17.823Z,18.41
2022-08-24T02:05:16.225Z,18.40
2022-08-24T02:06:16.139Z,18.44
2022-08-24T02:07:16.069Z,18.43
2022-08-24T02:08:15.993Z,18.43
2022-08-24T02:09:15.917Z,18.41
2022-08-24T02:10:15.835Z,18.34
2022-08-24T02:11:15.762Z,18.33
2022-08-24T02:12:15.687Z,18.35
2022-08-24T02:13:15.610Z,18.37
2022-08-24T02:14:15.539Z,18.34
2022-08-24T02:15:15.458Z,18.35
2022-08-24T02:16:15.450Z,18.43
2022-08-24T02:17:15.305Z,18.38
2022-08-24T02:18:15.635Z,18.33
2022-08-24T02:19:15.171Z,18.29
2022-08-24T02:20:15.081Z,18.37
2022-08-24T02:21:15.004Z,18.34
2022-08-24T02:22:14.927Z,18.40
2022-08-24T02:23:14.852Z,18.34
2022-08-24T02:24:14.784Z,18.31
2022-08-24T02:25:14.701Z,18.26
2022-08-24T02:26:14.628Z,18.31
2022-08-24T02:27:14.557Z,18.40
2022-08-24T02:28:14.471Z,18.23
2022-08-24T02:29:14.398Z,18.25
2022-08-24T02:30:15.160Z,18.29
2022-08-24T02:31:14.285Z,18.16
2022-08-24T02:32:14.171Z,18.15
2022-08-24T02:33:14.100Z,18.28
2022-08-24T02:34:14.019Z,18.13
2022-08-24T02:35:13.942Z,18.22
2022-08-24T02:36:26.281Z,18.16
2022-08-24T02:37:13.797Z,18.11
2022-08-24T02:38:13.717Z,18.10
2022-08-24T02:39:13.636Z,18.13
2022-08-24T02:40:13.632Z,18.11
2022-08-24T02:41:13.492Z,18.15
2022-08-24T02:42:13.414Z,18.10
2022-08-24T02:43:13.349Z,18.11
2022-08-24T02:44:13.260Z,18.18
2022-08-24T02:45:13.186Z,18.07
2022-08-24T02:46:13.826Z,18.15
2022-08-24T02:47:13.032Z,18.13
2022-08-24T02:48:12.961Z,18.07
2022-08-24T02:49:12.880Z,18.20
2022-08-24T02:50:12.810Z,18.15
2022-08-24T02:51:12.735Z,18.07
2022-08-24T02:52:12.702Z,18.13
2022-08-24T02:53:12.580Z,18.13
2022-08-24T02:54:12.500Z,18.18
2022-08-24T02:55:12.423Z,18.19
2022-08-24T02:56:12.355Z,18.13
2022-08-24T02:57:12.271Z,18.07
2022-08-24T02:58:12.202Z,18.11
2022-08-24T02:59:12.122Z,18.07
2022-08-24T03:00:12.042Z,18.04
2022-08-24T03:01:17.709Z,18.04
2022-08-24T03:02:11.917Z,18.07
2022-08-24T03:03:11.833Z,18.01
2022-08-24T03:04:11.741Z,18.08
2022-08-24T03:05:11.666Z,18.04
2022-08-24T03:06:11.592Z,18.07
2022-08-24T03:07:11.521Z,18.03
2022-08-24T03:08:11.453Z,18.03
2022-08-24T03:09:11.363Z,18.03
2022-08-24T03:10:11.292Z,18.08
2022-08-24T03:11:11.209Z,18.05
2022-08-24T03:12:11.134Z,18.07
2022-08-24T03:13:11.060Z,18.03
2022-08-24T03:14:10.983Z,18.07
2022-08-24T03:15:10.907Z,18.07
2022-08-24T03:16:10.851Z,18.07
2022-08-24T03:17:10.753Z,17.98
2022-08-24T03:18:10.677Z,17.89
2022-08-24T03:19:10.614Z,17.90
2022-08-24T03:20:10.530Z,17.87
2022-08-24T03:21:10.448Z,17.87
2022-08-24T03:22:10.375Z,17.90
2022-08-24T03:23:10.304Z,17.86
2022-08-24T03:24:10.225Z,17.85
2022-08-24T03:25:10.152Z,17.83
2022-08-24T03:26:10.068Z,17.79
2022-08-24T03:27:10.065Z,17.85
2022-08-24T03:28:11.144Z,17.76
2022-08-24T03:29:09.931Z,17.85
2022-08-24T03:30:09.832Z,17.83
2022-08-24T03:31:09.785Z,17.80
2022-08-24T03:32:09.683Z,17.82
2022-08-24T03:33:09.589Z,17.78
2022-08-24T03:34:09.496Z,17.79
2022-08-24T03:35:09.392Z,17.82
2022-08-24T03:36:13.640Z,17.74
2022-08-24T03:37:09.256Z,17.86
2022-08-24T03:38:09.162Z,17.78
2022-08-24T03:39:09.124Z,17.71
2022-08-24T03:40:22.481Z,17.74
2022-08-24T03:41:08.971Z,17.79
2022-08-24T03:42:08.881Z,17.70
2022-08-24T03:43:08.884Z,17.74
2022-08-24T03:44:08.708Z,17.67
2022-08-24T03:45:08.680Z,17.78
2022-08-24T03:46:09.455Z,17.80
2022-08-24T03:47:08.543Z,17.79
2022-08-24T03:48:08.412Z,17.74
2022-08-24T03:49:08.366Z,17.65
2022-08-24T03:50:08.289Z,17.70
2022-08-24T03:51:08.219Z,17.74
2022-08-24T03:52:08.214Z,17.78
2022-08-24T03:53:08.112Z,17.65
2022-08-24T03:54:07.993Z,17.71
2022-08-24T03:55:07.864Z,17.74
2022-08-24T03:56:07.834Z,17.68
2022-08-24T03:57:07.749Z,17.76
2022-08-24T03:58:07.645Z,17.76
2022-08-24T03:59:07.627Z,17.82
2022-08-24T04:00:07.536Z,17.79
2022-08-24T04:01:07.517Z,17.79
2022-08-24T04:02:07.557Z,17.80
2022-08-24T04:03:07.315Z,17.72
2022-08-24T04:04:07.276Z,17.71
2022-08-24T04:05:07.120Z,17.74
2022-08-24T04:06:07.090Z,17.70
2022-08-24T04:07:06.988Z,17.78
2022-08-24T04:08:06.936Z,17.78
2022-08-24T04:09:06.847Z,17.80
2022-08-24T04:10:06.754Z,17.74
2022-08-24T04:11:06.737Z,17.71
2022-08-24T04:12:06.612Z,17.67
2022-08-24T04:13:06.829Z,17.60
2022-08-24T04:14:06.454Z,17.65
2022-08-24T04:15:06.349Z,17.65
2022-08-24T04:16:06.343Z,17.68
2022-08-24T04:17:06.288Z,17.63
2022-08-24T04:18:06.121Z,17.63
2022-08-24T04:19:06.059Z,17.72
2022-08-24T04:20:06.040Z,17.70
2022-08-24T04:21:06.221Z,17.67
2022-08-24T04:22:05.894Z,17.68
2022-08-24T04:23:05.892Z,17.63
2022-08-24T04:24:05.654Z,17.76
2022-08-24T04:25:08.942Z,17.65
2022-08-24T04:26:05.500Z,17.70
2022-08-24T04:27:05.424Z,17.67
2022-08-24T04:28:05.345Z,17.59
2022-08-24T04:29:08.264Z,17.65
2022-08-24T04:30:05.194Z,17.65
2022-08-24T04:31:05.119Z,17.65
2022-08-24T04:32:05.117Z,17.68
2022-08-24T04:33:05.270Z,17.74
2022-08-24T04:34:04.889Z,17.65
2022-08-24T04:35:04.814Z,17.64
2022-08-24T04:36:04.737Z,17.70
2022-08-24T04:37:07.494Z,17.71
2022-08-24T04:38:04.585Z,17.82
2022-08-24T04:39:04.508Z,17.76
2022-08-24T04:40:04.522Z,17.80
2022-08-24T04:41:04.362Z,17.72
2022-08-24T04:42:04.282Z,17.78
2022-08-24T04:43:04.440Z,17.78
2022-08-24T04:44:04.126Z,17.72
2022-08-24T04:45:04.057Z,17.76
2022-08-24T04:46:04.039Z,17.89
2022-08-24T04:47:03.895Z,17.85
2022-08-24T04:48:03.829Z,17.83
2022-08-24T04:49:03.741Z,17.79
2022-08-24T04:50:03.669Z,17.79
2022-08-24T04:51:03.593Z,17.83
2022-08-24T04:52:03.515Z,17.86
2022-08-24T04:53:03.563Z,17.86
2022-08-24T04:54:03.363Z,17.85
2022-08-24T04:55:03.289Z,17.86
2022-08-24T04:56:03.215Z,17.86
2022-08-24T04:57:03.135Z,17.94
2022-08-24T04:58:03.061Z,17.92
2022-08-24T04:59:02.985Z,17.86
2022-08-24T05:00:02.916Z,17.89
2022-08-24T05:01:02.910Z,17.92
2022-08-24T05:02:02.829Z,17.95
2022-08-24T05:03:02.806Z,17.97
2022-08-24T05:04:02.608Z,17.94
2022-08-24T05:05:02.528Z,17.95
2022-08-24T05:06:02.451Z,17.94
2022-08-24T05:07:02.385Z,18.01
2022-08-24T05:08:02.300Z,17.90
2022-08-24T05:09:02.226Z,18.03
2022-08-24T05:10:02.151Z,17.98
2022-08-24T05:11:02.069Z,17.98
2022-08-24T05:12:02.081Z,18.01
2022-08-24T05:13:02.018Z,18.07
2022-08-24T05:14:01.841Z,18.07
2022-08-24T05:15:01.765Z,18.07
2022-08-24T05:16:01.776Z,18.03
2022-08-24T05:17:02.898Z,18.08
2022-08-24T05:18:01.538Z,18.04
2022-08-24T05:19:01.484Z,18.04
2022-08-24T05:20:01.386Z,18.05
2022-08-24T05:21:01.312Z,18.01
2022-08-24T05:22:01.260Z,18.01
2022-08-24T05:23:04.555Z,18.07
2022-08-24T05:24:01.186Z,18.03
2022-08-24T05:25:01.053Z,18.04
2022-08-24T05:26:01.330Z,18.04
2022-08-24T05:27:00.930Z,18.07
2022-08-24T05:28:01.083Z,18.00
2022-08-24T05:29:01.087Z,18.07
2022-08-24T05:30:04.648Z,18.01
2022-08-24T05:31:00.942Z,18.05
2022-08-24T05:32:11.133Z,18.08
2022-08-24T05:33:01.584Z,18.11
2022-08-24T05:34:00.392Z,18.07
2022-08-24T05:35:00.246Z,18.16
2022-08-24T05:36:01.020Z,18.11
2022-08-24T05:37:00.973Z,18.18
2022-08-24T05:38:01.522Z,18.10
2022-08-24T05:39:07.995Z,18.11
2022-08-24T05:40:03.330Z,18.15
2022-08-24T05:41:00.005Z,18.11
2022-08-24T05:41:59.954Z,18.19
2022-08-24T05:43:01.208Z,18.16
2022-08-24T05:43:59.576Z,18.15
2022-08-24T05:44:59.488Z,18.16
2022-08-24T05:45:59.408Z,18.28
2022-08-24T05:46:59.401Z,18.29
2022-08-24T05:47:59.260Z,18.34
2022-08-24T05:48:59.178Z,18.28
2022-08-24T05:49:59.103Z,18.33
2022-08-24T05:50:59.030Z,18.29
2022-08-24T05:51:58.991Z,18.38
2022-08-24T05:52:58.877Z,18.45
2022-08-24T05:53:58.799Z,18.44
2022-08-24T05:54:58.723Z,18.45
2022-08-24T05:55:58.649Z,18.45
2022-08-24T05:56:58.572Z,18.45
2022-08-24T05:57:58.499Z,18.45
2022-08-24T05:58:58.420Z,18.50
2022-08-24T05:59:58.344Z,18.37
2022-08-24T06:00:58.275Z,18.41
2022-08-24T06:01:58.273Z,18.40
2022-08-24T06:02:58.190Z,18.40
2022-08-24T06:03:58.039Z,18.44
2022-08-24T06:04:57.964Z,18.40
2022-08-24T06:05:57.954Z,18.52
2022-08-24T06:06:57.820Z,18.55
2022-08-24T06:07:57.791Z,18.53
2022-08-24T06:08:57.667Z,18.56
2022-08-24T06:10:09.816Z,18.62
2022-08-24T06:10:57.840Z,18.58
2022-08-24T06:11:57.454Z,18.68
2022-08-24T06:12:57.431Z,18.66
2022-08-24T06:13:59.323Z,18.62
2022-08-24T06:14:57.330Z,18.66
2022-08-24T06:16:19.947Z,18.77
2022-08-24T06:16:59.718Z,18.74
2022-08-24T06:18:00.215Z,18.78
2022-08-24T06:19:01.662Z,18.83
2022-08-24T06:19:56.955Z,18.81
2022-08-24T06:20:57.876Z,18.81
2022-08-24T06:21:56.696Z,18.89
2022-08-24T06:22:56.619Z,18.89
2022-08-24T06:23:56.529Z,18.93
2022-08-24T06:24:58.551Z,18.99
2022-08-24T06:25:56.374Z,19.02
2022-08-24T06:26:56.298Z,19.02
2022-08-24T06:27:56.222Z,19.08
2022-08-24T06:28:56.157Z,18.98
2022-08-24T06:29:56.068Z,19.12
2022-08-24T06:30:56.055Z,19.08
2022-08-24T06:31:56.184Z,19.19
2022-08-24T06:32:56.022Z,19.15
2022-08-24T06:33:55.767Z,19.26
2022-08-24T06:34:55.692Z,19.16
2022-08-24T06:35:55.624Z,19.18
2022-08-24T06:36:55.539Z,19.19
2022-08-24T06:37:55.468Z,19.29
2022-08-24T06:38:55.386Z,19.31
2022-08-24T06:39:57.185Z,19.30
2022-08-24T06:40:55.238Z,19.29
2022-08-24T06:41:55.160Z,19.30
2022-08-24T06:42:55.091Z,19.33
2022-08-24T06:43:55.014Z,19.39
2022-08-24T06:44:54.948Z,19.39
2022-08-24T06:45:54.866Z,19.37
2022-08-24T06:46:54.813Z,19.39
2022-08-24T06:47:54.715Z,19.39
2022-08-24T06:48:54.633Z,19.54
2022-08-24T06:49:54.562Z,19.56
2022-08-24T06:50:54.485Z,19.56
2022-08-24T06:51:54.409Z,19.58
2022-08-24T06:52:54.331Z,19.63
2022-08-24T06:53:54.261Z,19.56
2022-08-24T06:54:54.180Z,19.63
2022-08-24T06:55:54.108Z,19.69
2022-08-24T06:56:54.034Z,19.66
2022-08-24T06:57:53.954Z,19.64
2022-08-24T06:58:53.887Z,19.69
2022-08-24T06:59:53.807Z,19.81
2022-08-24T07:00:53.727Z,19.77
2022-08-24T07:01:53.722Z,19.84
2022-08-24T07:02:53.621Z,19.84
2022-08-24T07:03:53.520Z,19.85
2022-08-24T07:04:53.435Z,19.86
2022-08-24T07:05:53.354Z,19.95
2022-08-24T07:06:53.279Z,19.94
2022-08-24T07:07:53.204Z,19.94
2022-08-24T07:08:53.125Z,19.99
2022-08-24T07:09:53.054Z,19.92
2022-08-24T07:10:52.983Z,20.03
2022-08-24T07:11:52.936Z,20.06
2022-08-24T07:12:52.827Z,20.10
2022-08-24T07:13:52.753Z,20.07
2022-08-24T07:14:52.682Z,20.06
2022-08-24T07:15:52.632Z,20.16
2022-08-24T07:16:52.526Z,20.14
2022-08-24T07:17:52.450Z,20.14
2022-08-24T07:18:52.375Z,20.24
2022-08-24T07:19:52.297Z,20.21
2022-08-24T07:20:52.230Z,20.21
2022-08-24T07:21:52.162Z,20.22
2022-08-24T07:22:52.073Z,20.36
2022-08-24T07:23:52.007Z,20.24
2022-08-24T07:24:51.923Z,20.28
2022-08-24T07:25:55.906Z,20.32
2022-08-24T07:26:51.772Z,20.32
2022-08-24T07:27:51.701Z,20.29
2022-08-24T07:28:51.629Z,20.36
2022-08-24T07:30:09.961Z,20.41
2022-08-24T07:30:51.530Z,20.43
2022-08-24T07:31:51.443Z,20.43
2022-08-24T07:32:51.615Z,20.55
2022-08-24T07:33:51.992Z,20.55
2022-08-24T07:34:53.182Z,20.58
2022-08-24T07:35:58.705Z,20.60
2022-08-24T07:36:51.374Z,20.63
2022-08-24T07:37:56.043Z,20.72
2022-08-24T07:38:54.342Z,20.65
2022-08-24T07:39:52.343Z,20.70
2022-08-24T07:42:11.569Z,20.77
2022-08-24T07:42:51.799Z,20.80
2022-08-24T07:43:52.030Z,20.78
2022-08-24T07:44:52.138Z,20.74
2022-08-24T07:45:50.370Z,20.77
2022-08-24T07:46:57.202Z,20.93
2022-08-24T07:47:55.792Z,20.87
2022-08-24T07:49:00.115Z,20.95
2022-08-24T07:49:53.162Z,20.95
2022-08-24T07:50:56.703Z,20.95
2022-08-24T07:51:50.045Z,20.96
2022-08-24T07:52:51.277Z,20.95
2022-08-24T07:53:53.905Z,21.06
2022-08-24T07:54:49.869Z,21.03
2022-08-24T07:55:51.241Z,21.11
2022-08-24T07:57:57.383Z,21.06
2022-08-24T07:59:50.189Z,21.14
2022-08-24T08:00:49.234Z,21.12
2022-08-24T08:01:49.201Z,21.21
2022-08-24T08:02:49.124Z,21.24
2022-08-24T08:03:50.073Z,21.24
2022-08-24T08:04:49.012Z,21.25
2022-08-24T08:05:48.863Z,21.32
2022-08-24T08:06:48.796Z,21.32
2022-08-24T08:07:51.643Z,21.35
2022-08-24T08:08:48.637Z,21.39
2022-08-24T08:09:48.718Z,21.45
2022-08-24T08:10:51.368Z,21.37
2022-08-24T08:11:48.430Z,21.36
2022-08-24T08:12:49.579Z,21.48
2022-08-24T08:13:49.091Z,21.50
2022-08-24T08:14:53.971Z,21.52
2022-08-24T08:15:52.227Z,21.43
2022-08-24T08:16:52.813Z,21.48
2022-08-24T08:17:48.046Z,21.52
2022-08-24T08:18:52.396Z,21.54
2022-08-24T08:19:48.601Z,21.62
2022-08-24T08:20:51.753Z,21.54
2022-08-24T08:21:47.883Z,21.64
2022-08-24T08:22:47.824Z,21.64
2022-08-24T08:23:48.280Z,21.60
2022-08-24T08:24:50.878Z,21.64
2022-08-24T08:25:54.581Z,21.69
2022-08-24T08:26:47.297Z,21.70
2022-08-24T08:27:47.248Z,21.66
2022-08-24T08:28:47.156Z,21.69
2022-08-24T08:29:48.259Z,21.70
2022-08-24T08:30:47.227Z,21.79
2022-08-24T08:31:47.747Z,21.85
2022-08-24T08:32:46.978Z,21.72
2022-08-24T08:33:46.888Z,21.80
2022-08-24T08:34:46.860Z,21.79
2022-08-24T08:35:47.798Z,21.95
2022-08-24T08:36:53.498Z,21.91
2022-08-24T08:37:46.761Z,21.99
2022-08-24T08:38:52.321Z,21.95
2022-08-24T08:39:49.207Z,22.08
2022-08-24T08:40:46.433Z,22.10
2022-08-24T08:41:46.571Z,22.14
2022-08-24T08:42:46.444Z,22.14
2022-08-24T08:43:46.208Z,22.02
2022-08-24T08:44:57.527Z,22.15
2022-08-24T08:45:46.260Z,22.13
2022-08-24T08:46:46.514Z,22.23
2022-08-24T08:47:46.531Z,22.32
2022-08-24T08:48:50.276Z,22.30
2022-08-24T08:49:45.858Z,22.38
2022-08-24T08:50:45.604Z,22.36
2022-08-24T08:51:45.563Z,22.39
2022-08-24T08:52:45.486Z,22.41
2022-08-24T08:53:45.298Z,22.39
2022-08-24T08:54:45.227Z,22.38
2022-08-24T08:55:45.147Z,22.44
2022-08-24T08:56:46.022Z,22.50
2022-08-24T08:57:45.048Z,22.55
2022-08-24T08:58:46.758Z,22.55
2022-08-24T08:59:44.959Z,22.60
2022-08-24T09:00:44.775Z,22.57
2022-08-24T09:01:47.010Z,22.63
2022-08-24T09:02:45.002Z,22.73
2022-08-24T09:03:44.717Z,22.72
2022-08-24T09:04:44.798Z,22.75
2022-08-24T09:05:44.748Z,22.72
2022-08-24T09:06:45.029Z,22.78
2022-08-24T09:07:44.261Z,22.80
2022-08-24T09:08:44.186Z,22.84
2022-08-24T09:09:44.160Z,22.83
2022-08-24T09:10:44.042Z,22.94
2022-08-24T09:11:43.972Z,23.00
2022-08-24T09:12:43.891Z,23.03
2022-08-24T09:13:43.812Z,23.15
2022-08-24T09:14:45.251Z,23.18
2022-08-24T09:15:48.926Z,23.17
2022-08-24T09:16:43.863Z,23.27
2022-08-24T09:17:43.581Z,23.39
2022-08-24T09:18:43.451Z,23.34
2022-08-24T09:19:43.444Z,23.40
2022-08-24T09:20:43.411Z,23.48
2022-08-24T09:21:43.353Z,23.48
2022-08-24T09:22:43.348Z,23.54
2022-08-24T09:23:43.154Z,23.48
2022-08-24T09:24:45.282Z,23.62
2022-08-24T09:25:47.200Z,23.61
2022-08-24T09:26:42.979Z,23.65
2022-08-24T09:27:42.878Z,23.68
2022-08-24T09:28:43.987Z,23.68
2022-08-24T09:29:43.572Z,23.65
2022-08-24T09:30:44.685Z,23.58
2022-08-24T09:31:42.604Z,23.62
2022-08-24T09:32:42.549Z,23.62
2022-08-24T09:33:42.651Z,23.68
2022-08-24T09:34:42.274Z,23.77
2022-08-24T09:35:42.246Z,23.83
2022-08-24T09:36:42.130Z,23.81
2022-08-24T09:37:43.519Z,24.01
2022-08-24T09:38:41.978Z,24.01
2022-08-24T09:39:41.930Z,24.06
2022-08-24T09:40:41.846Z,24.11
2022-08-24T09:41:41.762Z,24.17
2022-08-24T09:42:41.735Z,24.18
2022-08-24T09:43:41.629Z,24.23
2022-08-24T09:44:41.540Z,24.20
2022-08-24T09:45:41.528Z,24.21
2022-08-24T09:46:41.471Z,24.36
2022-08-24T09:47:41.545Z,24.40
2022-08-24T09:48:41.246Z,24.48
2022-08-24T09:49:41.174Z,24.51
2022-08-24T09:50:41.488Z,24.61
2022-08-24T09:51:41.068Z,24.58
2022-08-24T09:52:40.958Z,24.68
2022-08-24T09:53:40.880Z,24.74
2022-08-24T09:54:40.811Z,24.81
2022-08-24T09:55:40.762Z,24.91
2022-08-24T09:56:40.852Z,24.98
2022-08-24T09:58:04.579Z,25.04
2022-08-24T09:58:40.550Z,24.96
2022-08-24T09:59:40.465Z,25.04
2022-08-24T10:00:40.486Z,25.11
2022-08-24T10:01:40.411Z,25.18
2022-08-24T10:02:40.372Z,25.16
2022-08-24T10:03:40.250Z,25.07
2022-08-24T10:04:40.268Z,25.08
2022-08-24T10:05:40.245Z,25.08
2022-08-24T10:06:39.935Z,25.06
2022-08-24T10:07:39.868Z,25.08
2022-08-24T10:08:39.793Z,25.11
2022-08-24T10:09:39.722Z,25.13
2022-08-24T10:10:39.656Z,25.11
2022-08-24T10:11:39.675Z,25.10
2022-08-24T10:12:39.508Z,25.14
2022-08-24T10:13:39.514Z,25.16
2022-08-24T10:14:40.045Z,25.08
2022-08-24T10:15:39.447Z,25.16
2022-08-24T10:16:40.134Z,25.01
2022-08-24T10:17:39.164Z,25.11
2022-08-24T10:18:39.137Z,25.01
2022-08-24T10:19:39.063Z,25.01
2022-08-24T10:20:38.928Z,24.93
2022-08-24T10:21:39.665Z,24.85
2022-08-24T10:22:38.872Z,24.93
2022-08-24T10:23:38.820Z,25.04
2022-08-24T10:24:38.819Z,24.95
2022-08-24T10:25:38.775Z,24.98
2022-08-24T10:26:46.178Z,24.93
2022-08-24T10:28:42.839Z,25.06
2022-08-24T10:29:42.747Z,25.04
2022-08-24T10:31:48.127Z,25.16
2022-08-24T10:32:48.027Z,25.26
2022-08-24T10:34:52.350Z,25.35
2022-08-24T10:35:52.270Z,25.43
2022-08-24T10:37:45.066Z,25.48
2022-08-24T10:38:44.962Z,25.48
2022-08-24T10:40:48.825Z,25.68
2022-08-24T10:41:48.747Z,25.78
2022-08-24T10:42:48.676Z,25.77
2022-08-24T10:43:48.599Z,25.84
2022-08-24T10:44:48.531Z,25.95
2022-08-24T10:45:48.494Z,25.96
2022-08-24T10:46:48.387Z,26.05
2022-08-24T10:47:48.320Z,26.09
2022-08-24T10:48:48.249Z,26.07
2022-08-24T10:49:48.168Z,26.05
2022-08-24T10:50:48.101Z,25.99
2022-08-24T10:51:48.028Z,26.05
2022-08-24T10:52:47.959Z,26.02
2022-08-24T10:53:47.889Z,26.05
2022-08-24T10:54:47.818Z,26.05
2022-08-24T10:55:47.747Z,26.13
2022-08-24T10:56:47.674Z,26.09
2022-08-24T10:57:47.599Z,26.15
2022-08-24T10:58:47.525Z,26.23
2022-08-24T10:59:47.457Z,26.28
2022-08-24T11:00:47.449Z,26.26
2022-08-24T11:01:47.351Z,26.26
2022-08-24T11:02:47.244Z,26.38
2022-08-24T11:03:47.169Z,26.33
2022-08-24T11:04:47.099Z,26.44
2022-08-24T11:05:47.095Z,26.55
2022-08-24T11:06:46.962Z,26.62
2022-08-24T11:07:46.886Z,26.62
2022-08-24T11:08:46.821Z,26.73
2022-08-24T11:09:46.749Z,26.73
2022-08-24T11:10:46.670Z,26.84
2022-08-24T11:11:46.607Z,26.88
2022-08-24T11:12:46.536Z,26.84
2022-08-24T11:13:46.458Z,26.83
2022-08-24T11:14:46.388Z,26.88
2022-08-24T11:15:46.319Z,26.85
2022-08-24T11:16:46.361Z,26.99
2022-08-24T11:17:46.179Z,27.00
2022-08-24T11:18:46.111Z,27.11
2022-08-24T11:19:46.043Z,27.26
2022-08-24T11:20:45.962Z,27.37
2022-08-24T11:21:45.892Z,27.33
2022-08-24T11:22:45.830Z,27.36
2022-08-24T11:23:45.750Z,27.48
2022-08-24T11:24:45.683Z,27.59
2022-08-24T11:25:45.604Z,27.70
2022-08-24T11:26:45.541Z,27.75
2022-08-24T11:27:45.468Z,27.68
2022-08-24T11:28:45.407Z,27.67
2022-08-24T11:29:45.340Z,27.65
2022-08-24T11:30:45.264Z,27.59
2022-08-24T11:31:45.230Z,27.58
2022-08-24T11:32:45.119Z,27.74
2022-08-24T11:33:45.041Z,27.71
2022-08-24T11:34:44.972Z,27.71
2022-08-24T11:35:44.905Z,27.67
2022-08-24T11:36:45.812Z,27.55
2022-08-24T11:37:46.953Z,27.59
2022-08-24T11:38:45.820Z,27.39
2022-08-24T11:39:44.651Z,27.45
2022-08-24T11:40:44.556Z,27.37
2022-08-24T11:41:44.484Z,27.27
2022-08-24T11:42:44.433Z,27.17
2022-08-24T11:43:44.338Z,27.11
2022-08-24T11:44:44.267Z,27.11
2022-08-24T11:45:44.194Z,27.05
2022-08-24T11:46:44.190Z,26.83
2022-08-24T11:47:44.057Z,26.78
2022-08-24T11:48:43.986Z,26.75
2022-08-24T11:49:43.918Z,26.65
2022-08-24T11:50:43.846Z,26.59
2022-08-24T11:51:43.779Z,26.56
2022-08-24T11:52:43.703Z,26.51
2022-08-24T11:53:43.636Z,26.51
2022-08-24T11:54:43.603Z,26.55
2022-08-24T11:55:47.116Z,26.52
2022-08-24T11:56:43.427Z,26.55
2022-08-24T11:57:47.596Z,26.56
2022-08-24T11:58:43.286Z,26.63
2022-08-24T11:59:43.210Z,26.60
2022-08-24T12:00:43.137Z,26.80
2022-08-24T12:01:44.862Z,26.90
2022-08-24T12:02:43.079Z,27.00
2022-08-24T12:03:42.925Z,27.12
2022-08-24T12:04:42.859Z,27.32
2022-08-24T12:05:42.782Z,27.35
2022-08-24T12:06:42.718Z,27.39
2022-08-24T12:07:42.648Z,27.58
2022-08-24T12:08:42.570Z,27.58
2022-08-24T12:09:42.514Z,27.68
2022-08-24T12:10:42.796Z,27.86
2022-08-24T12:11:42.368Z,28.11
2022-08-24T12:12:42.317Z,28.27
2022-08-24T12:13:42.218Z,28.57
2022-08-24T12:14:42.151Z,28.78
2022-08-24T12:15:42.079Z,28.81
2022-08-24T12:16:42.068Z,29.08
2022-08-24T12:17:41.941Z,29.10
2022-08-24T12:18:41.874Z,29.10
2022-08-24T12:19:41.804Z,29.36
2022-08-24T12:20:41.739Z,29.51
2022-08-24T12:21:41.667Z,29.53
2022-08-24T12:22:41.592Z,29.66
2022-08-24T12:23:41.521Z,29.60
2022-08-24T12:24:41.451Z,29.66
2022-08-24T12:25:41.387Z,29.75
2022-08-24T12:26:41.311Z,29.61
2022-08-24T12:27:41.243Z,29.44
2022-08-24T12:28:41.189Z,29.27
2022-08-24T12:29:41.107Z,29.20
2022-08-24T12:30:41.049Z,29.02
2022-08-24T12:31:41.115Z,28.97
2022-08-24T12:32:40.903Z,28.81
2022-08-24T12:33:40.831Z,28.60
2022-08-24T12:34:40.761Z,28.66
2022-08-24T12:35:40.692Z,28.45
2022-08-24T12:36:40.622Z,28.52
2022-08-24T12:37:40.553Z,28.49
2022-08-24T12:38:40.481Z,28.47
2022-08-24T12:39:40.446Z,28.44
2022-08-24T12:40:40.342Z,28.33
2022-08-24T12:41:40.276Z,28.27
2022-08-24T12:42:40.202Z,28.20
2022-08-24T12:43:40.139Z,28.20
2022-08-24T12:44:40.064Z,28.10
2022-08-24T12:45:39.992Z,28.07
2022-08-24T12:46:39.959Z,27.93
2022-08-24T12:47:39.851Z,27.92
2022-08-24T12:48:39.786Z,27.85
2022-08-24T12:49:39.719Z,27.86
2022-08-24T12:50:39.643Z,27.78
2022-08-24T12:51:39.572Z,27.78
2022-08-24T12:52:39.505Z,27.70
2022-08-24T12:53:39.447Z,27.68
2022-08-24T12:54:39.369Z,27.68
2022-08-24T12:55:41.060Z,27.68
2022-08-24T12:56:39.222Z,27.64
2022-08-24T12:57:39.637Z,27.70
2022-08-24T12:58:53.831Z,27.67
2022-08-24T12:59:39.020Z,27.73