createdAt,value
2023-02-15T00:01:59.569Z,101198.47
2023-02-15T00:04:47.455Z,101196.31
2023-02-15T00:07:16.661Z,101194.16
2023-02-15T00:09:43.668Z,101198.97
2023-02-15T00:12:11.532Z,101199.94
2023-02-15T00:14:41.489Z,101194.63
2023-02-15T00:17:12.011Z,101202.31
2023-02-15T00:19:39.555Z,101201.84
2023-02-15T00:22:07.081Z,101194.22
2023-02-15T00:24:33.985Z,101192.31
2023-02-15T00:27:00.738Z,101190.88
2023-02-15T00:29:27.744Z,101188.63
2023-02-15T00:31:55.254Z,101187.63
2023-02-15T00:34:24.388Z,101187.63
2023-02-15T00:36:51.340Z,101191.00
2023-02-15T00:39:21.859Z,101184.69
2023-02-15T00:41:48.767Z,101180.72
2023-02-15T00:44:19.094Z,101176.75
2023-02-15T00:46:45.987Z,101177.75
2023-02-15T00:49:12.781Z,101174.84
2023-02-15T00:51:51.164Z,101176.41
2023-02-15T00:54:18.051Z,101173.69
2023-02-15T00:56:48.326Z,101185.16
2023-02-15T00:59:15.071Z,101182.97
2023-02-15T01:01:41.827Z,101183.09
2023-02-15T01:04:11.760Z,101184.06
2023-02-15T01:06:38.819Z,101175.22
2023-02-15T01:11:32.115Z,101171.03
2023-02-15T01:13:59.910Z,101174.44
2023-02-15T01:16:32.084Z,101163.81
2023-02-15T01:18:59.069Z,101166.13
2023-02-15T01:21:29.513Z,101169.28
2023-02-15T01:23:56.310Z,101165.44
2023-02-15T01:26:23.068Z,101169.06
2023-02-15T01:28:49.966Z,101162.75
2023-02-15T01:31:18.993Z,101158.97
2023-02-15T01:33:47.425Z,101166.00
2023-02-15T01:36:15.583Z,101162.00
2023-02-15T01:38:42.966Z,101167.63
2023-02-15T01:41:24.440Z,101154.28
2023-02-15T01:44:02.552Z,101145.72
2023-02-15T01:46:36.092Z,101151.97
2023-02-15T01:49:07.365Z,101136.22
2023-02-15T01:51:38.322Z,101139.94
2023-02-15T01:54:07.159Z,101141.50
2023-02-15T01:56:37.077Z,101136.50
2023-02-15T01:59:07.149Z,101132.91
2023-02-15T02:01:34.031Z,101133.13
2023-02-15T02:04:08.257Z,101130.41
2023-02-15T02:06:39.132Z,101136.84
2023-02-15T02:11:32.564Z,101142.94
2023-02-15T02:13:59.526Z,101141.13
2023-02-15T02:17:02.657Z,101133.03
2023-02-15T02:19:44.423Z,101136.00
2023-02-15T02:23:00.723Z,101122.63
2023-02-15T02:25:57.790Z,101124.75
2023-02-15T02:28:39.393Z,101124.75
2023-02-15T02:31:07.336Z,101128.59
2023-02-15T02:33:46.299Z,101126.91
2023-02-15T02:36:59.440Z,101128.56
2023-02-15T02:39:38.883Z,101126.91
2023-02-15T02:42:07.334Z,101136.22
2023-02-15T02:44:48.227Z,101133.91
2023-02-15T02:47:21.115Z,101130.25
2023-02-15T02:49:47.845Z,101129.84
2023-02-15T02:52:37.040Z,101133.69
2023-02-15T02:55:07.252Z,101127.72
2023-02-15T02:57:42.156Z,101120.13
2023-02-15T03:00:10.909Z,101120.50
2023-02-15T03:02:43.983Z,101110.88
2023-02-15T03:05:17.702Z,101112.69
2023-02-15T03:07:49.637Z,101111.91
2023-02-15T03:10:18.210Z,101111.69
2023-02-15T03:12:45.225Z,101104.44
2023-02-15T03:15:18.974Z,101100.28
2023-02-15T03:17:50.380Z,101105.00
2023-02-15T03:20:34.149Z,101100.03
2023-02-15T03:23:06.294Z,101104.91
2023-02-15T03:25:37.499Z,101102.63
2023-02-15T03:28:06.320Z,101103.69
2023-02-15T03:30:36.308Z,101105.38
2023-02-15T03:33:07.263Z,101098.63
2023-02-15T03:35:50.539Z,101100.84
2023-02-15T03:38:37.373Z,101098.63
2023-02-15T03:41:07.194Z,101085.69
2023-02-15T03:43:39.210Z,101086.44
2023-02-15T03:46:07.347Z,101085.19
2023-02-15T03:48:40.402Z,101093.91
2023-02-15T03:51:31.883Z,101091.78
2023-02-15T03:54:00.169Z,101094.34
2023-02-15T03:56:26.987Z,101081.63
2023-02-15T04:01:59.650Z,101093.75
2023-02-15T04:04:40.014Z,101094.50
2023-02-15T04:07:13.103Z,101089.88
2023-02-15T04:09:58.419Z,101087.00
2023-02-15T04:12:25.549Z,101084.56
2023-02-15T04:15:07.192Z,101085.22
2023-02-15T04:17:34.061Z,101082.31
2023-02-15T04:20:07.181Z,101074.88
2023-02-15T04:22:55.912Z,101079.13
2023-02-15T04:25:22.775Z,101070.81
2023-02-15T04:27:52.159Z,101076.59
2023-02-15T04:30:22.296Z,101074.44
2023-02-15T04:32:49.102Z,101074.94
2023-02-15T04:35:16.803Z,101075.38
2023-02-15T04:37:44.589Z,101076.59
2023-02-15T04:40:14.856Z,101079.63
2023-02-15T04:42:41.925Z,101086.41
2023-02-15T04:45:30.102Z,101080.25
2023-02-15T04:47:56.909Z,101086.75
2023-02-15T04:50:23.899Z,101090.22
2023-02-15T04:52:59.782Z,101083.66
2023-02-15T04:55:30.754Z,101090.63
2023-02-15T04:57:57.447Z,101083.84
2023-02-15T05:00:24.382Z,101076.25
2023-02-15T05:02:51.133Z,101084.09
2023-02-15T05:05:18.399Z,101068.41
2023-02-15T05:07:45.320Z,101079.84
2023-02-15T05:10:14.961Z,101078.06
2023-02-15T05:12:41.768Z,101078.56
2023-02-15T05:15:10.285Z,101077.41
2023-02-15T05:17:37.052Z,101070.00
2023-02-15T05:20:07.272Z,101071.91
2023-02-15T05:22:34.292Z,101066.84
2023-02-15T05:25:14.450Z,101061.84
2023-02-15T05:27:59.814Z,101066.19
2023-02-15T05:30:26.832Z,101074.78
2023-02-15T05:32:53.796Z,101073.06
2023-02-15T05:35:20.641Z,101073.50
2023-02-15T05:37:47.344Z,101082.59
2023-02-15T05:40:27.606Z,101086.00
2023-02-15T05:42:54.326Z,101086.41
2023-02-15T05:45:21.140Z,101087.16
2023-02-15T05:47:48.365Z,101085.47
2023-02-15T05:50:15.941Z,101085.16
2023-02-15T05:52:42.876Z,101085.34
2023-02-15T05:55:19.146Z,101083.38
2023-02-15T05:57:46.005Z,101081.34
2023-02-15T06:00:17.067Z,101094.81
2023-02-15T06:02:46.852Z,101086.63
2023-02-15T06:05:14.145Z,101085.66
2023-02-15T06:07:45.295Z,101084.31
2023-02-15T06:10:12.903Z,101090.75
2023-02-15T06:12:39.975Z,101082.81
2023-02-15T06:15:08.043Z,101085.38
2023-02-15T06:17:34.804Z,101088.41
2023-02-15T06:20:01.765Z,101080.91
2023-02-15T06:22:28.511Z,101092.97
2023-02-15T06:24:56.048Z,101091.91
2023-02-15T06:27:22.987Z,101091.72
2023-02-15T06:29:53.196Z,101092.75
2023-02-15T06:32:19.987Z,101093.25
2023-02-15T06:34:48.750Z,101090.63
2023-02-15T06:37:15.640Z,101093.59
2023-02-15T06:39:45.882Z,101096.13
2023-02-15T06:42:16.129Z,101104.63
2023-02-15T06:44:42.873Z,101097.84
2023-02-15T06:47:09.642Z,101098.38
2023-02-15T06:49:36.357Z,101097.09
2023-02-15T06:54:32.086Z,101092.34
2023-02-15T06:56:58.823Z,101092.56
2023-02-15T06:59:25.786Z,101090.84
2023-02-15T07:01:52.678Z,101091.59
2023-02-15T07:04:19.390Z,101097.22
2023-02-15T07:06:47.012Z,101082.81
2023-02-15T07:09:17.583Z,101090.97
2023-02-15T07:12:03.172Z,101102.72
2023-02-15T07:14:33.461Z,101092.16
2023-02-15T07:17:00.134Z,101100.19
2023-02-15T07:19:26.850Z,101101.66
2023-02-15T07:21:53.647Z,101102.31
2023-02-15T07:24:20.611Z,101108.44
2023-02-15T07:26:47.316Z,101105.91
2023-02-15T07:29:14.116Z,101103.59
2023-02-15T07:31:40.937Z,101104.78
2023-02-15T07:34:08.677Z,101107.25
2023-02-15T07:36:35.955Z,101100.38
2023-02-15T07:39:02.747Z,101101.97
2023-02-15T07:41:33.463Z,101102.69
2023-02-15T07:44:00.360Z,101112.00
2023-02-15T07:46:27.144Z,101110.84
2023-02-15T07:48:53.858Z,101115.19
2023-02-15T07:51:20.754Z,101114.19
2023-02-15T07:53:48.345Z,101118.16
2023-02-15T07:56:16.071Z,101117.94
2023-02-15T07:58:54.641Z,101115.97
2023-02-15T08:01:30.906Z,101117.13
2023-02-15T08:04:01.712Z,101106.09
2023-02-15T08:06:31.529Z,101105.69
2023-02-15T08:08:58.396Z,101104.19
2023-02-15T08:11:34.058Z,101103.25
2023-02-15T08:14:07.892Z,101097.41
2023-02-15T08:16:48.464Z,101098.06
2023-02-15T08:19:18.691Z,101095.31
2023-02-15T08:21:50.770Z,101094.47
2023-02-15T08:24:23.488Z,101090.97
2023-02-15T08:26:51.537Z,101089.16
2023-02-15T08:29:22.499Z,101089.91
2023-02-15T08:31:50.182Z,101090.66
2023-02-15T08:34:18.796Z,101087.06
2023-02-15T08:36:49.084Z,101084.69
2023-02-15T08:39:16.796Z,101084.41
2023-02-15T08:41:46.206Z,101083.66
2023-02-15T08:44:13.633Z,101091.50
2023-02-15T08:46:43.414Z,101082.19
2023-02-15T08:49:13.003Z,101080.28
2023-02-15T08:51:43.133Z,101086.50
2023-02-15T08:54:13.383Z,101089.16
2023-02-15T08:56:42.448Z,101084.94
2023-02-15T08:59:15.322Z,101082.41
2023-02-15T09:01:42.287Z,101081.97
2023-02-15T09:04:09.935Z,101092.56
2023-02-15T09:06:38.654Z,101093.81
2023-02-15T09:11:41.875Z,101108.44
2023-02-15T09:14:11.744Z,101099.75
2023-02-15T09:16:39.418Z,101101.00
2023-02-15T09:19:07.690Z,101100.81
2023-02-15T09:21:37.406Z,101094.06
2023-02-15T09:24:07.622Z,101092.34
2023-02-15T09:26:37.587Z,101086.00
2023-02-15T09:29:05.032Z,101083.44
2023-02-15T09:31:37.823Z,101079.22
2023-02-15T09:34:05.000Z,101080.06
2023-02-15T09:36:40.445Z,101080.25
2023-02-15T09:39:19.620Z,101073.50
2023-02-15T09:42:04.679Z,101069.91
2023-02-15T09:45:08.073Z,101073.50
2023-02-15T09:47:56.767Z,101071.69
2023-02-15T09:50:36.875Z,101066.63
2023-02-15T09:53:07.923Z,101067.78
2023-02-15T09:56:07.383Z,101076.13
2023-02-15T09:58:52.444Z,101069.75
2023-02-15T10:01:42.251Z,101076.19
2023-02-15T10:04:30.866Z,101077.72
2023-02-15T10:07:09.126Z,101072.00
2023-02-15T10:10:07.468Z,101059.31
2023-02-15T10:12:47.603Z,101061.31
2023-02-15T10:15:29.407Z,101064.22
2023-02-15T10:18:06.466Z,101051.38
2023-02-15T10:20:57.164Z,101050.84
2023-02-15T10:23:26.815Z,101052.09
2023-02-15T10:26:06.464Z,101052.13
2023-02-15T10:28:52.492Z,101046.16
2023-02-15T10:31:26.925Z,101043.84
2023-02-15T10:36:58.591Z,101036.97
2023-02-15T10:39:34.432Z,101036.84
2023-02-15T10:42:07.395Z,101036.16
2023-02-15T10:44:49.568Z,101038.25
2023-02-15T10:47:29.251Z,101038.00
2023-02-15T10:50:08.081Z,101036.34
2023-02-15T10:52:45.472Z,101037.38
2023-02-15T10:55:22.781Z,101039.38
2023-02-15T10:58:06.535Z,101039.06
2023-02-15T11:00:41.358Z,101036.72
2023-02-15T11:03:36.085Z,101032.38
2023-02-15T11:06:07.639Z,101041.31
2023-02-15T11:08:41.630Z,101040.31
2023-02-15T11:11:12.862Z,101039.22
2023-02-15T11:13:53.263Z,101037.25
2023-02-15T11:16:42.451Z,101038.50
2023-02-15T11:19:23.531Z,101041.47
2023-02-15T11:22:04.110Z,101034.44
2023-02-15T11:24:35.981Z,101036.31
2023-02-15T11:27:06.521Z,101026.59
2023-02-15T11:29:42.184Z,101023.81
2023-02-15T11:32:27.793Z,101027.44
2023-02-15T11:35:07.807Z,101025.91
2023-02-15T11:37:49.831Z,101016.31
2023-02-15T11:40:28.281Z,101023.38
2023-02-15T11:42:58.745Z,101027.75
2023-02-15T11:45:30.288Z,101012.22
2023-02-15T11:47:59.809Z,101011.53
2023-02-15T11:50:32.736Z,100998.00
2023-02-15T11:53:05.138Z,100993.53
2023-02-15T11:55:36.080Z,101000.34
2023-02-15T11:58:07.406Z,100995.59
2023-02-15T12:00:39.409Z,101002.41
2023-02-15T12:03:07.577Z,101005.69
2023-02-15T12:05:37.352Z,101001.59
2023-02-15T12:08:07.611Z,101007.72
2023-02-15T12:10:43.937Z,101004.56
2023-02-15T12:13:12.876Z,101006.06
2023-02-15T12:15:47.426Z,101008.47
2023-02-15T12:18:29.279Z,100997.63
2023-02-15T12:21:02.339Z,101004.59
2023-02-15T12:23:33.013Z,101001.72
2023-02-15T12:26:00.468Z,100996.22
2023-02-15T12:28:34.944Z,101001.69
2023-02-15T12:31:07.531Z,100992.69
2023-02-15T12:33:43.071Z,100997.34
2023-02-15T12:36:20.119Z,100995.94
2023-02-15T12:39:06.513Z,100996.63
2023-02-15T12:42:03.187Z,100995.19
2023-02-15T12:44:35.417Z,100992.91
2023-02-15T12:47:08.462Z,100989.59
2023-02-15T12:49:37.562Z,100984.81
2023-02-15T12:52:07.581Z,100979.88
2023-02-15T12:54:41.512Z,100977.56
2023-02-15T12:57:31.241Z,100974.69
2023-02-15T13:00:07.545Z,100976.84
2023-02-15T13:02:46.134Z,100976.84
2023-02-15T13:05:30.817Z,100970.31
2023-02-15T13:08:01.576Z,100949.97
2023-02-15T13:10:37.607Z,100949.66
2023-02-15T13:13:06.624Z,100952.22
2023-02-15T13:15:40.102Z,100946.56
2023-02-15T13:18:21.115Z,100938.34
2023-02-15T13:20:49.747Z,100939.19
2023-02-15T13:23:31.224Z,100935.88
2023-02-15T13:26:04.531Z,100933.94
2023-02-15T13:28:47.490Z,100928.72
2023-02-15T13:31:17.535Z,100933.88
2023-02-15T13:34:01.484Z,100927.16
2023-02-15T13:36:55.833Z,100924.50
2023-02-15T13:39:40.721Z,100929.16
2023-02-15T13:42:26.380Z,100911.56
2023-02-15T13:45:07.737Z,100913.56
2023-02-15T13:47:49.816Z,100908.72
2023-02-15T13:50:38.500Z,100899.47
2023-02-15T13:53:07.497Z,100902.31
2023-02-15T13:55:53.131Z,100894.72
2023-02-15T13:58:51.390Z,100898.63
2023-02-15T14:02:04.467Z,100896.66
2023-02-15T14:04:46.743Z,100898.00
2023-02-15T14:07:35.856Z,100890.78
2023-02-15T14:10:07.512Z,100890.78
2023-02-15T14:13:07.636Z,100880.00
2023-02-15T14:16:07.572Z,100883.19
2023-02-15T14:18:47.671Z,100877.81
2023-02-15T14:21:28.047Z,100882.75
2023-02-15T14:24:06.520Z,100886.72
2023-02-15T14:26:44.006Z,100874.81
2023-02-15T14:29:29.185Z,100877.88
2023-02-15T14:32:00.333Z,100880.53
2023-02-15T14:34:37.686Z,100871.84
2023-02-15T14:40:07.573Z,100867.53
2023-02-15T14:43:03.820Z,100868.44
2023-02-15T14:45:44.046Z,100871.59
2023-02-15T14:48:21.715Z,100881.41
2023-02-15T14:50:49.743Z,100883.91
2023-02-15T14:53:16.384Z,100871.25
2023-02-15T14:55:43.191Z,100871.16
2023-02-15T14:58:14.239Z,100874.28
2023-02-15T15:00:43.059Z,100875.13
2023-02-15T15:03:22.370Z,100876.75
2023-02-15T15:05:53.044Z,100877.78
2023-02-15T15:08:29.796Z,100873.56
2023-02-15T15:10:56.775Z,100874.81
2023-02-15T15:13:32.528Z,100877.63
2023-02-15T15:16:06.646Z,100885.78
2023-02-15T15:18:48.921Z,100871.03
2023-02-15T15:21:49.933Z,100867.78
2023-02-15T15:24:38.675Z,100862.91
2023-02-15T15:27:06.536Z,100867.78
2023-02-15T15:29:42.740Z,100859.28
2023-02-15T15:32:16.127Z,100855.44
2023-02-15T15:35:07.950Z,100850.19
2023-02-15T15:37:50.692Z,100844.63
2023-02-15T15:40:36.282Z,100842.72
2023-02-15T15:43:07.794Z,100840.06
2023-02-15T15:45:54.790Z,100845.81
2023-02-15T15:48:39.452Z,100841.78
2023-02-15T15:51:07.542Z,100841.44
2023-02-15T15:53:42.465Z,100839.09
2023-02-15T15:56:17.632Z,100842.22
2023-02-15T15:58:49.914Z,100844.03
2023-02-15T16:01:17.509Z,100839.75
2023-02-15T16:03:53.184Z,100847.94
2023-02-15T16:06:40.465Z,100828.22
2023-02-15T16:09:18.997Z,100832.47
2023-02-15T16:11:50.026Z,100838.06
2023-02-15T16:14:24.357Z,100849.84
2023-02-15T16:16:55.116Z,100856.72
2023-02-15T16:19:25.756Z,100853.47
2023-02-15T16:21:53.348Z,100860.09
2023-02-15T16:24:33.047Z,100852.94
2023-02-15T16:29:39.120Z,100847.44
2023-02-15T16:32:07.949Z,100854.34
2023-02-15T16:34:34.812Z,100860.91
2023-02-15T16:37:06.621Z,100858.25
2023-02-15T16:39:44.256Z,100865.13
2023-02-15T16:42:20.050Z,100852.09
2023-02-15T16:44:52.569Z,100854.63
2023-02-15T16:47:24.895Z,100846.06
2023-02-15T16:49:53.991Z,100852.09
2023-02-15T16:52:25.311Z,100851.13
2023-02-15T16:55:04.533Z,100859.31
2023-02-15T16:57:37.874Z,100850.75
2023-02-15T17:00:08.581Z,100853.41
2023-02-15T17:02:56.326Z,100851.34
2023-02-15T17:05:23.868Z,100850.50
2023-02-15T17:07:54.866Z,100846.78
2023-02-15T17:10:30.636Z,100849.16
2023-02-15T17:13:03.474Z,100852.88
2023-02-15T17:15:40.444Z,100854.94
2023-02-15T17:18:07.146Z,100856.84
2023-02-15T17:20:37.513Z,100858.03
2023-02-15T17:25:40.415Z,100862.41
2023-02-15T17:28:17.186Z,100859.16
2023-02-15T17:30:47.457Z,100866.63
2023-02-15T17:33:43.998Z,100869.00
2023-02-15T17:36:23.087Z,100867.06
2023-02-15T17:39:12.265Z,100867.75
2023-02-15T17:41:39.288Z,100873.72
2023-02-15T17:46:40.965Z,100876.34
2023-02-15T17:49:07.847Z,100875.06
2023-02-15T17:51:36.299Z,100876.63
2023-02-15T17:56:35.511Z,100886.28
2023-02-15T17:59:02.392Z,100880.53
2023-02-15T18:01:47.722Z,100881.41
2023-02-15T18:04:34.420Z,100879.72
2023-02-15T18:07:07.633Z,100878.88
2023-02-15T18:09:52.780Z,100877.19
2023-02-15T18:12:28.543Z,100877.88
2023-02-15T18:15:00.036Z,100867.94
2023-02-15T18:17:38.512Z,100880.22
2023-02-15T18:20:07.887Z,100885.31
2023-02-15T18:22:34.632Z,100881.50
2023-02-15T18:25:01.500Z,100879.47
2023-02-15T18:27:28.621Z,100882.03
2023-02-15T18:29:55.586Z,100884.25
2023-02-15T18:32:29.326Z,100886.69
2023-02-15T18:35:04.743Z,100879.16
2023-02-15T18:37:33.543Z,100874.50
2023-02-15T18:40:04.219Z,100881.00
2023-02-15T18:42:36.773Z,100885.53
2023-02-15T18:45:08.721Z,100872.09
2023-02-15T18:47:35.745Z,100866.47
2023-02-15T18:52:35.201Z,100869.56
2023-02-15T18:55:05.002Z,100859.06
2023-02-15T18:57:33.035Z,100866.69
2023-02-15T18:59:59.830Z,100862.84
2023-02-15T19:02:26.855Z,100859.81
2023-02-15T19:04:53.571Z,100851.63
2023-02-15T19:07:23.897Z,100857.72
2023-02-15T19:09:55.447Z,100859.53
2023-02-15T19:12:22.705Z,100855.31
2023-02-15T19:14:52.257Z,100863.09
2023-02-15T19:17:21.378Z,100865.00
2023-02-15T19:19:48.286Z,100867.16
2023-02-15T19:22:17.008Z,100866.94
2023-02-15T19:24:45.861Z,100864.56
2023-02-15T19:27:29.443Z,100870.69
2023-02-15T19:30:01.285Z,100866.94
2023-02-15T19:32:37.771Z,100869.13
2023-02-15T19:35:05.386Z,100855.16
2023-02-15T19:37:42.542Z,100861.91
2023-02-15T19:40:21.421Z,100858.81
2023-02-15T19:42:48.909Z,100858.47
2023-02-15T19:45:19.954Z,100856.03
2023-02-15T19:47:48.600Z,100848.97
2023-02-15T19:50:18.484Z,100854.28
2023-02-15T19:52:46.851Z,100852.34
2023-02-15T19:55:30.972Z,100843.66
2023-02-15T19:58:02.513Z,100842.59
2023-02-15T20:00:36.487Z,100838.59
2023-02-15T20:05:38.405Z,100831.34
2023-02-15T20:08:07.793Z,100840.53
2023-02-15T20:10:35.661Z,100830.63
2023-02-15T20:13:03.052Z,100842.72
2023-02-15T20:15:35.743Z,100832.56
2023-02-15T20:18:04.415Z,100830.75
2023-02-15T20:20:37.097Z,100830.66
2023-02-15T20:23:03.938Z,100834.50
2023-02-15T20:25:34.154Z,100833.28
2023-02-15T20:28:01.778Z,100827.97
2023-02-15T20:30:32.528Z,100830.66
2023-02-15T20:32:59.469Z,100829.91
2023-02-15T20:35:31.628Z,100831.13
2023-02-15T20:40:37.297Z,100837.13
2023-02-15T20:43:05.089Z,100831.84
2023-02-15T20:45:33.582Z,100833.28
2023-02-15T20:48:02.111Z,100839.09
2023-02-15T20:50:33.215Z,100833.97
2023-02-15T20:53:05.083Z,100835.59
2023-02-15T20:55:32.525Z,100836.19
2023-02-15T20:57:59.569Z,100839.31
2023-02-15T21:00:29.804Z,100838.59
2023-02-15T21:03:07.789Z,100843.88
2023-02-15T21:05:34.589Z,100847.28
2023-02-15T21:08:01.896Z,100835.66
2023-02-15T21:10:31.792Z,100848.47
2023-02-15T21:15:35.042Z,100845.09
2023-02-15T21:18:07.992Z,100838.44
2023-02-15T21:20:36.183Z,100840.28
2023-02-15T21:25:36.094Z,100845.78
2023-02-15T21:30:32.520Z,100839.91
2023-02-15T21:32:59.301Z,100840.97
2023-02-15T21:35:26.308Z,100838.59
2023-02-15T21:37:54.338Z,100840.75
2023-02-15T21:40:26.952Z,100841.25
2023-02-15T21:43:09.069Z,100842.81
2023-02-15T21:45:55.122Z,100840.28
2023-02-15T21:48:22.448Z,100843.16
2023-02-15T21:51:07.790Z,100834.00
2023-02-15T21:53:39.062Z,100833.28
2023-02-15T21:56:08.071Z,100842.44
2023-02-15T21:58:45.746Z,100844.00
2023-02-15T22:01:33.548Z,100835.84
2023-02-15T22:04:00.415Z,100827.97
2023-02-15T22:06:29.215Z,100830.75
2023-02-15T22:08:56.153Z,100829.44
2023-02-15T22:11:23.074Z,100839.34
2023-02-15T22:13:50.887Z,100840.28
2023-02-15T22:16:20.032Z,100840.03
2023-02-15T22:18:49.350Z,100845.47
2023-02-15T22:21:16.957Z,100837.13
2023-02-15T22:23:43.780Z,100851.03
2023-02-15T22:26:23.145Z,100841.72
2023-02-15T22:28:50.793Z,100838.97
2023-02-15T22:31:23.463Z,100842.94
2023-02-15T22:33:51.436Z,100847.50
2023-02-15T22:36:31.170Z,100850.66
2023-02-15T22:38:58.480Z,100851.03
2023-02-15T22:41:29.254Z,100847.28
2023-02-15T22:43:56.902Z,100841.03
2023-02-15T22:46:25.620Z,100848.50
2023-02-15T22:48:52.725Z,100848.50
2023-02-15T22:51:23.640Z,100853.06
2023-02-15T22:53:52.470Z,100856.19
2023-02-15T22:56:26.778Z,100856.16
2023-02-15T22:59:04.693Z,100851.13
2023-02-15T23:01:36.872Z,100853.06
2023-02-15T23:04:04.716Z,100849.44
2023-02-15T23:06:32.302Z,100840.78
2023-02-15T23:09:01.005Z,100841.59
2023-02-15T23:11:28.201Z,100837.50
2023-02-15T23:13:55.134Z,100834.47
2023-02-15T23:16:21.920Z,100836.78
2023-02-15T23:18:50.022Z,100835.22
2023-02-15T23:21:26.498Z,100829.28
2023-02-15T23:23:56.142Z,100826.03
2023-02-15T23:26:27.965Z,100817.34
2023-02-15T23:28:59.192Z,100825.06
2023-02-15T23:31:29.479Z,100821.09
2023-02-15T23:33:56.883Z,100824.59
2023-02-15T23:36:39.881Z,100824.97
2023-02-15T23:39:28.069Z,100822.81
2023-02-15T23:41:54.743Z,100831.56
2023-02-15T23:44:21.817Z,100831.09
2023-02-15T23:46:50.094Z,100826.41
2023-02-15T23:49:19.074Z,100823.28
2023-02-15T23:51:48.345Z,100832.97
2023-02-15T23:54:17.515Z,100831.53
2023-02-15T23:56:47.801Z,100830.84
2023-02-15T23:59:24.647Z,100831.31
