createdAt,value
2019-03-20T00:00:51.435Z,68.88
2019-03-20T00:03:20.978Z,68.97
2019-03-20T00:05:50.549Z,68.98
2019-03-20T00:08:20.268Z,69.06
2019-03-20T00:10:49.912Z,69.16
2019-03-20T00:13:20.038Z,69.23
2019-03-20T00:15:49.801Z,69.28
2019-03-20T00:18:19.578Z,69.30
2019-03-20T00:20:50.001Z,69.44
2019-03-20T00:23:19.541Z,69.49
2019-03-20T00:25:49.904Z,69.64
2019-03-20T00:28:19.530Z,69.65
2019-03-20T00:30:49.887Z,69.68
2019-03-20T00:33:20.094Z,69.86
2019-03-20T00:35:50.136Z,69.91
2019-03-20T00:38:19.675Z,70.07
2019-03-20T00:40:49.894Z,70.07
2019-03-20T00:43:19.639Z,70.04
2019-03-20T00:45:49.968Z,70.08
2019-03-20T00:48:20.104Z,70.08
2019-03-20T00:50:50.118Z,70.21
2019-03-20T00:53:19.656Z,70.34
2019-03-20T00:55:50.090Z,70.19
2019-03-20T00:58:19.929Z,70.30
2019-03-20T01:00:50.020Z,70.28
2019-03-20T01:03:19.787Z,70.28
2019-03-20T01:05:50.179Z,70.42
2019-03-20T01:08:19.743Z,70.46
2019-03-20T01:10:50.055Z,70.51
2019-03-20T01:13:19.822Z,70.55
2019-03-20T01:15:50.108Z,70.64
2019-03-20T01:18:22.312Z,70.67
2019-03-20T01:20:51.240Z,70.72
2019-03-20T01:23:20.865Z,70.75
2019-03-20T01:25:50.409Z,70.80
2019-03-20T01:28:19.998Z,70.81
2019-03-20T01:30:50.265Z,70.79
2019-03-20T01:33:19.986Z,70.82
2019-03-20T01:35:50.309Z,70.88
2019-03-20T01:38:19.862Z,70.92
2019-03-20T01:40:50.287Z,70.97
2019-03-20T01:43:19.825Z,71.05
2019-03-20T01:45:50.110Z,71.14
2019-03-20T01:48:19.863Z,71.21
2019-03-20T01:50:50.484Z,71.25
2019-03-20T01:53:20.037Z,71.32
2019-03-20T01:55:50.238Z,71.37
2019-03-20T01:58:19.771Z,71.41
2019-03-20T02:00:50.190Z,71.49
2019-03-20T02:03:19.941Z,71.43
2019-03-20T02:05:50.215Z,71.55
2019-03-20T02:08:19.822Z,71.57
2019-03-20T02:10:50.238Z,71.50
2019-03-20T02:13:19.954Z,71.50
2019-03-20T02:15:50.273Z,71.50
2019-03-20T02:18:20.081Z,71.40
2019-03-20T02:20:50.508Z,71.36
2019-03-20T02:23:20.101Z,71.54
2019-03-20T02:25:50.235Z,71.51
2019-03-20T02:28:19.984Z,71.35
2019-03-20T02:30:50.411Z,71.25
2019-03-20T02:33:20.079Z,70.97
2019-03-20T02:35:52.139Z,70.95
2019-03-20T02:38:21.992Z,70.84
2019-03-20T02:40:52.185Z,70.71
2019-03-20T02:43:22.010Z,70.62
2019-03-20T02:45:51.954Z,70.60
2019-03-20T02:48:21.477Z,70.47
2019-03-20T02:50:51.039Z,70.36
2019-03-20T02:53:20.643Z,70.31
2019-03-20T02:55:50.445Z,70.18
2019-03-20T02:58:20.122Z,70.08
2019-03-20T03:00:50.508Z,70.03
2019-03-20T03:03:20.203Z,70.11
2019-03-20T03:05:50.491Z,70.06
2019-03-20T03:08:20.171Z,70.21
2019-03-20T03:10:50.443Z,70.12
2019-03-20T03:13:20.147Z,69.91
2019-03-20T03:15:50.476Z,69.81
2019-03-20T03:18:20.272Z,69.70
2019-03-20T03:20:51.193Z,69.66
2019-03-20T03:23:21.069Z,69.53
2019-03-20T03:25:50.620Z,69.58
2019-03-20T03:28:20.178Z,69.51
2019-03-20T03:30:50.481Z,69.51
2019-03-20T03:33:20.264Z,69.45
2019-03-20T03:35:50.888Z,69.40
2019-03-20T03:38:20.443Z,69.36
2019-03-20T03:40:50.586Z,69.40
2019-03-20T03:43:20.253Z,69.45
2019-03-20T03:45:50.583Z,69.46
2019-03-20T03:48:20.269Z,69.47
2019-03-20T03:50:51.026Z,69.36
2019-03-20T03:53:20.633Z,69.25
2019-03-20T03:55:50.596Z,69.26
2019-03-20T03:58:20.167Z,69.32
2019-03-20T04:00:50.569Z,69.34
2019-03-20T04:03:20.264Z,69.42
2019-03-20T04:05:50.874Z,69.54
2019-03-20T04:08:20.410Z,69.38
2019-03-20T04:10:50.603Z,69.28
2019-03-20T04:13:20.185Z,69.09
2019-03-20T04:15:50.577Z,69.00
2019-03-20T04:18:20.356Z,68.93
2019-03-20T04:20:50.721Z,68.95
2019-03-20T04:23:20.289Z,68.90
2019-03-20T04:25:50.910Z,68.92
2019-03-20T04:28:20.453Z,68.95
2019-03-20T04:30:50.777Z,68.98
2019-03-20T04:33:20.465Z,69.11
2019-03-20T04:35:50.804Z,69.24
2019-03-20T04:38:20.390Z,69.28
2019-03-20T04:40:50.700Z,69.39
2019-03-20T04:43:20.429Z,69.46
2019-03-20T04:45:50.755Z,69.51
2019-03-20T04:48:20.480Z,69.57
2019-03-20T04:50:50.837Z,69.62
2019-03-20T04:53:20.410Z,69.70
2019-03-20T04:55:50.715Z,69.78
2019-03-20T04:58:20.412Z,69.88
2019-03-20T05:00:50.797Z,69.98
2019-03-20T05:03:20.478Z,70.04
2019-03-20T05:05:50.830Z,70.12
2019-03-20T05:08:20.526Z,70.14
2019-03-20T05:10:50.851Z,70.14
2019-03-20T05:13:20.519Z,70.11
2019-03-20T05:15:51.260Z,70.13
2019-03-20T05:18:20.810Z,70.27
2019-03-20T05:20:51.057Z,70.32
2019-03-20T05:23:20.597Z,70.38
2019-03-20T05:25:50.950Z,70.40
2019-03-20T05:28:20.518Z,70.37
2019-03-20T05:30:50.899Z,70.34
2019-03-20T05:33:20.693Z,70.33
2019-03-20T05:35:51.053Z,70.26
2019-03-20T05:38:20.677Z,70.22
2019-03-20T05:40:50.941Z,70.19
2019-03-20T05:43:20.607Z,70.29
2019-03-20T05:45:50.989Z,70.34
2019-03-20T05:48:20.875Z,70.27
2019-03-20T05:50:51.226Z,70.17
2019-03-20T05:53:20.766Z,70.25
2019-03-20T05:55:50.972Z,70.31
2019-03-20T05:58:20.549Z,70.40
2019-03-20T06:00:50.969Z,70.52
2019-03-20T06:03:20.808Z,70.50
2019-03-20T06:05:51.147Z,70.45
2019-03-20T06:08:20.717Z,70.32
2019-03-20T06:10:51.051Z,70.23
2019-03-20T06:13:20.745Z,70.20
2019-03-20T06:15:51.105Z,70.12
2019-03-20T06:18:20.763Z,70.06
2019-03-20T06:20:51.218Z,70.17
2019-03-20T06:23:20.815Z,70.05
2019-03-20T06:25:51.588Z,69.94
2019-03-20T06:28:21.363Z,69.82
2019-03-20T06:30:51.146Z,69.76
2019-03-20T06:33:21.051Z,69.93
2019-03-20T06:35:51.403Z,70.03
2019-03-20T06:38:20.938Z,70.16
2019-03-20T06:40:51.248Z,70.22
2019-03-20T06:43:20.834Z,69.92
2019-03-20T06:45:51.277Z,69.45
2019-03-20T06:48:20.948Z,68.93
2019-03-20T06:50:51.298Z,68.80
2019-03-20T06:53:20.868Z,68.51
2019-03-20T06:55:51.185Z,68.47
2019-03-20T06:58:20.905Z,68.21
2019-03-20T07:00:58.387Z,67.91
2019-03-20T07:03:44.939Z,67.76
2019-03-20T07:06:40.301Z,67.61
2019-03-20T07:09:30.005Z,67.29
2019-03-20T07:11:59.825Z,66.34
2019-03-20T07:14:29.391Z,66.09
2019-03-20T07:16:59.277Z,65.69
2019-03-20T07:19:29.167Z,65.47
2019-03-20T07:21:59.309Z,65.28
2019-03-20T07:24:29.216Z,64.99
2019-03-20T07:26:59.028Z,64.96
2019-03-20T07:29:28.582Z,64.75
2019-03-20T07:31:58.428Z,64.07
2019-03-20T07:34:28.146Z,63.82
2019-03-20T07:36:57.671Z,63.78
2019-03-20T07:39:27.366Z,63.59
2019-03-20T07:41:57.155Z,63.56
2019-03-20T07:44:26.766Z,63.22
2019-03-20T07:46:56.591Z,63.11
2019-03-20T07:49:26.127Z,63.08
2019-03-20T07:51:55.950Z,62.73
2019-03-20T07:54:25.479Z,62.63
2019-03-20T07:56:55.296Z,62.42
2019-03-20T07:59:24.852Z,61.80
2019-03-20T08:01:54.404Z,61.31
2019-03-20T08:04:24.254Z,61.18
2019-03-20T08:06:53.842Z,60.74
2019-03-20T08:09:25.527Z,60.77
2019-03-20T08:11:54.621Z,61.21
2019-03-20T08:14:24.247Z,60.81
2019-03-20T08:16:53.810Z,60.94
2019-03-20T08:19:23.346Z,60.69
2019-03-20T08:21:53.453Z,60.46
2019-03-20T08:24:23.032Z,60.39
2019-03-20T08:26:52.756Z,60.10
2019-03-20T08:29:22.312Z,60.40
2019-03-20T08:31:51.841Z,59.82
2019-03-20T08:34:21.402Z,59.64
2019-03-20T08:36:51.699Z,59.71
2019-03-20T08:39:21.523Z,59.56
2019-03-20T08:41:52.859Z,59.48
2019-03-20T08:44:22.398Z,59.50
2019-03-20T08:46:51.940Z,58.91
2019-03-20T08:49:21.469Z,58.84
2019-03-20T08:51:51.797Z,58.89
2019-03-20T08:54:21.560Z,58.92
2019-03-20T08:56:52.315Z,58.76
2019-03-20T08:59:21.846Z,58.10
2019-03-20T09:01:51.915Z,58.15
2019-03-20T09:04:21.583Z,57.72
2019-03-20T09:06:51.928Z,57.07
2019-03-20T09:09:21.607Z,57.13
2019-03-20T09:11:51.930Z,57.25
2019-03-20T09:14:21.478Z,57.40
2019-03-20T09:16:51.862Z,57.29
2019-03-20T09:19:21.556Z,57.34
2019-03-20T09:21:51.898Z,57.60
2019-03-20T09:24:21.687Z,58.00
2019-03-20T09:26:53.138Z,57.42
2019-03-20T09:29:22.695Z,58.07
2019-03-20T09:31:52.509Z,57.06
2019-03-20T09:34:22.200Z,56.91
2019-03-20T09:36:51.946Z,56.19
2019-03-20T09:43:09.933Z,55.95
2019-03-20T09:45:39.865Z,56.16
2019-03-20T09:48:10.047Z,56.52
2019-03-20T09:50:39.765Z,56.22
2019-03-20T09:53:09.904Z,55.43
2019-03-20T09:55:39.679Z,55.76
2019-03-20T09:58:11.891Z,55.10
2019-03-20T10:00:41.100Z,55.89
2019-03-20T10:03:11.173Z,54.84
2019-03-20T10:05:40.773Z,54.67
2019-03-20T10:08:10.346Z,54.48
2019-03-20T10:10:39.915Z,54.40
2019-03-20T10:13:10.085Z,54.38
2019-03-20T10:15:39.955Z,54.12
2019-03-20T10:18:09.512Z,54.35
2019-03-20T10:20:39.067Z,53.98
2019-03-20T10:23:08.915Z,54.20
2019-03-20T10:25:44.419Z,54.83
2019-03-20T10:28:10.099Z,54.16
2019-03-20T10:30:39.674Z,54.27
2019-03-20T10:33:09.277Z,54.46
2019-03-20T10:35:49.647Z,54.35
2019-03-20T10:38:10.380Z,53.85
2019-03-20T10:40:40.028Z,53.95
2019-03-20T10:43:10.209Z,53.76
2019-03-20T10:45:39.778Z,53.57
2019-03-20T10:48:09.316Z,53.70
2019-03-20T10:50:38.974Z,53.91
2019-03-20T10:53:08.508Z,54.02
2019-03-20T10:55:38.103Z,54.21
2019-03-20T10:58:08.303Z,54.06
2019-03-20T11:00:37.850Z,54.08
2019-03-20T11:03:07.821Z,53.74
2019-03-20T11:05:37.369Z,54.14
2019-03-20T11:08:07.044Z,54.01
2019-03-20T11:10:36.581Z,54.30
2019-03-20T11:13:06.379Z,54.24
2019-03-20T11:15:36.294Z,53.73
2019-03-20T11:18:06.112Z,53.63
2019-03-20T11:20:35.986Z,53.60
2019-03-20T11:23:06.086Z,53.60
2019-03-20T11:25:35.644Z,53.62
2019-03-20T11:28:05.546Z,53.52
2019-03-20T11:30:35.807Z,53.68
2019-03-20T11:33:05.441Z,53.75
2019-03-20T11:35:35.190Z,53.63
2019-03-20T11:38:04.805Z,53.51
2019-03-20T11:40:41.902Z,53.85
2019-03-20T11:43:11.744Z,53.96
2019-03-20T11:45:41.488Z,53.99
2019-03-20T11:48:11.711Z,53.94
2019-03-20T11:50:43.698Z,54.04
2019-03-20T11:53:13.258Z,53.95
2019-03-20T11:55:42.983Z,53.77
2019-03-20T11:58:12.666Z,53.68
2019-03-20T12:00:42.421Z,53.79
2019-03-20T12:03:12.594Z,53.80
2019-03-20T12:05:42.271Z,53.73
2019-03-20T12:08:12.407Z,53.61
2019-03-20T12:10:42.249Z,53.59
2019-03-20T12:13:12.368Z,53.60
2019-03-20T12:15:41.982Z,53.55
2019-03-20T12:18:11.924Z,53.63
2019-03-20T12:20:41.567Z,53.58
2019-03-20T12:23:11.362Z,53.53
2019-03-20T12:25:41.923Z,53.55
2019-03-20T12:28:12.053Z,53.87
2019-03-20T12:30:41.785Z,53.87
2019-03-20T12:33:11.609Z,53.52
2019-03-20T12:35:47.151Z,53.77
2019-03-20T12:38:16.750Z,53.61
2019-03-20T12:40:46.448Z,53.62
2019-03-20T12:43:16.326Z,53.48
2019-03-20T12:45:45.875Z,53.88
2019-03-20T12:48:18.501Z,53.88
2019-03-20T12:50:48.012Z,53.83
2019-03-20T12:53:22.728Z,53.24
2019-03-20T12:55:52.890Z,52.64
2019-03-20T12:58:22.499Z,52.61
2019-03-20T13:00:54.523Z,52.97
2019-03-20T13:03:24.310Z,52.76
2019-03-20T13:05:53.876Z,52.75
2019-03-20T13:08:23.596Z,52.47
2019-03-20T13:10:53.437Z,52.67
2019-03-20T13:13:23.446Z,52.67
2019-03-20T13:15:52.998Z,52.74
2019-03-20T13:18:22.663Z,52.62
2019-03-20T13:20:52.976Z,52.62
2019-03-20T13:23:27.237Z,52.60
2019-03-20T13:25:56.815Z,51.70
2019-03-20T13:28:26.619Z,52.29
2019-03-20T13:31:01.123Z,52.24
2019-03-20T13:33:30.774Z,52.37
2019-03-20T13:36:00.584Z,52.28
2019-03-20T13:38:30.115Z,52.40
2019-03-20T13:40:59.968Z,52.61
2019-03-20T13:43:30.070Z,52.57
2019-03-20T13:45:59.901Z,51.95
2019-03-20T13:48:29.681Z,51.72
2019-03-20T13:50:59.228Z,51.86
2019-03-20T13:53:28.845Z,51.84
2019-03-20T13:55:58.977Z,52.02
2019-03-20T13:58:28.784Z,51.98
2019-03-20T14:00:58.907Z,51.97
2019-03-20T14:03:28.441Z,51.53
2019-03-20T14:05:58.271Z,52.13
2019-03-20T14:08:28.074Z,52.35
2019-03-20T14:10:57.926Z,52.33
2019-03-20T14:13:27.786Z,52.31
2019-03-20T14:15:57.343Z,52.29
2019-03-20T14:18:26.957Z,52.32
2019-03-20T14:20:56.772Z,52.44
2019-03-20T14:23:26.336Z,52.66
2019-03-20T14:25:56.480Z,52.44
2019-03-20T14:28:26.409Z,52.51
2019-03-20T14:30:56.241Z,52.50
2019-03-20T14:33:26.119Z,52.66
2019-03-20T14:35:57.505Z,52.65
2019-03-20T14:38:27.075Z,52.75
2019-03-20T14:40:57.240Z,52.70
2019-03-20T14:43:27.008Z,52.71
2019-03-20T14:45:57.144Z,52.62
2019-03-20T14:48:26.691Z,52.42
2019-03-20T14:50:56.228Z,52.58
2019-03-20T14:53:25.990Z,52.92
2019-03-20T14:55:55.536Z,53.34
2019-03-20T14:58:25.070Z,52.96
2019-03-20T15:00:55.464Z,52.86
2019-03-20T15:03:25.164Z,52.91
2019-03-20T15:05:54.976Z,52.86
2019-03-20T15:08:24.563Z,52.83
2019-03-20T15:10:54.421Z,52.88
2019-03-20T15:13:24.158Z,53.04
2019-03-20T15:15:59.009Z,53.09
2019-03-20T15:18:28.591Z,52.77
2019-03-20T15:20:58.313Z,52.97
2019-03-20T15:23:28.204Z,53.19
2019-03-20T15:25:57.749Z,53.47
2019-03-20T15:28:27.542Z,53.67
2019-03-20T15:30:57.498Z,53.76
2019-03-20T15:33:27.326Z,54.10
2019-03-20T15:35:56.892Z,54.08
2019-03-20T15:38:26.441Z,54.11
2019-03-20T15:40:56.597Z,54.25
2019-03-20T15:43:26.418Z,54.26
2019-03-20T15:45:56.198Z,54.43
2019-03-20T15:48:25.797Z,54.63
2019-03-20T15:50:55.649Z,54.74
2019-03-20T15:53:25.208Z,54.60
2019-03-20T15:55:55.313Z,54.70
2019-03-20T15:58:24.973Z,55.02
2019-03-20T16:00:54.895Z,55.15
2019-03-20T16:03:32.383Z,55.29
2019-03-20T16:06:01.929Z,55.41
2019-03-20T16:08:31.499Z,55.34
2019-03-20T16:11:06.507Z,55.17
2019-03-20T16:13:32.655Z,55.08
2019-03-20T16:16:02.502Z,55.07
2019-03-20T16:18:32.083Z,55.13
2019-03-20T16:21:01.665Z,55.32
2019-03-20T16:23:31.376Z,55.39
2019-03-20T16:26:01.485Z,55.51
2019-03-20T16:28:31.046Z,55.39
2019-03-20T16:31:00.718Z,55.52
2019-03-20T16:33:30.637Z,55.40
2019-03-20T16:36:00.462Z,55.32
2019-03-20T16:38:30.039Z,55.37
2019-03-20T16:40:59.756Z,55.46
2019-03-20T16:43:29.389Z,55.45
2019-03-20T16:45:59.431Z,55.46
2019-03-20T16:48:28.952Z,55.63
2019-03-20T16:50:58.638Z,55.73
2019-03-20T16:53:28.458Z,55.72
2019-03-20T16:55:58.004Z,55.69
2019-03-20T16:58:27.659Z,55.70
2019-03-20T17:00:57.845Z,55.83
2019-03-20T17:03:27.537Z,55.99
2019-03-20T17:05:57.162Z,56.19
2019-03-20T17:08:26.764Z,56.16
2019-03-20T17:10:56.595Z,56.17
2019-03-20T17:13:26.146Z,56.15
2019-03-20T17:15:56.101Z,56.20
2019-03-20T17:18:25.799Z,56.25
2019-03-20T17:20:55.360Z,56.53
2019-03-20T17:23:25.183Z,56.85
2019-03-20T17:25:55.041Z,57.08
2019-03-20T17:28:24.677Z,57.06
2019-03-20T17:30:54.304Z,57.08
2019-03-20T17:33:23.869Z,57.20
2019-03-20T17:35:54.303Z,57.42
2019-03-20T17:38:23.859Z,57.44
2019-03-20T17:40:54.340Z,57.57
2019-03-20T17:43:23.911Z,57.64
2019-03-20T17:45:54.142Z,57.76
2019-03-20T17:48:24.236Z,57.97
2019-03-20T17:50:55.399Z,58.19
2019-03-20T17:53:24.975Z,58.43
2019-03-20T17:55:54.506Z,58.61
2019-03-20T17:58:24.041Z,58.69
2019-03-20T18:00:55.869Z,58.80
2019-03-20T18:03:25.440Z,58.92
2019-03-20T18:05:55.051Z,58.98
2019-03-20T18:08:24.656Z,59.18
2019-03-20T18:10:54.313Z,59.38
2019-03-20T18:13:24.195Z,59.50
2019-03-20T18:15:54.294Z,59.73
2019-03-20T18:18:24.085Z,59.88
2019-03-20T18:20:54.377Z,59.95
2019-03-20T18:23:23.999Z,60.03
2019-03-20T18:25:54.316Z,60.17
2019-03-20T18:28:23.880Z,60.19
2019-03-20T18:30:54.359Z,60.19
2019-03-20T18:33:24.073Z,60.26
2019-03-20T18:35:54.494Z,60.38
2019-03-20T18:38:24.065Z,60.53
2019-03-20T18:40:54.423Z,60.65
2019-03-20T18:43:24.029Z,60.64
2019-03-20T18:45:54.350Z,60.77
2019-03-20T18:48:24.143Z,60.89
2019-03-20T18:50:54.585Z,61.02
2019-03-20T18:53:24.146Z,61.03
2019-03-20T18:55:54.402Z,61.17
2019-03-20T18:58:24.066Z,61.42
2019-03-20T19:00:54.549Z,61.76
2019-03-20T19:03:29.574Z,62.04
2019-03-20T19:06:07.057Z,62.18
2019-03-20T19:08:36.601Z,62.18
2019-03-20T19:11:06.389Z,62.21
2019-03-20T19:13:36.126Z,62.16
2019-03-20T19:16:06.205Z,62.19
2019-03-20T19:18:36.052Z,62.17
2019-03-20T19:21:05.786Z,62.24
2019-03-20T19:23:35.327Z,62.29
2019-03-20T19:26:05.409Z,62.31
2019-03-20T19:28:35.177Z,62.34
2019-03-20T19:31:04.773Z,62.40
2019-03-20T19:33:34.367Z,62.36
2019-03-20T19:36:04.306Z,62.39
2019-03-20T19:38:35.095Z,62.34
2019-03-20T19:41:05.265Z,62.30
2019-03-20T19:43:34.803Z,62.32
2019-03-20T19:46:04.700Z,62.26
2019-03-20T19:48:34.494Z,62.22
2019-03-20T19:51:04.386Z,62.16
2019-03-20T19:53:34.593Z,62.27
2019-03-20T19:56:04.586Z,62.26
2019-03-20T19:58:34.369Z,62.21
2019-03-20T20:01:04.646Z,62.25
2019-03-20T20:03:34.442Z,62.30
2019-03-20T20:06:04.016Z,62.34
2019-03-20T20:08:33.648Z,62.29
2019-03-20T20:11:03.738Z,62.36
2019-03-20T20:13:33.407Z,62.38
2019-03-20T20:16:03.047Z,62.47
2019-03-20T20:18:32.652Z,62.54
2019-03-20T20:21:02.481Z,62.53
2019-03-20T20:23:32.397Z,62.46
2019-03-20T20:26:02.589Z,62.54
2019-03-20T20:28:32.564Z,62.62
2019-03-20T20:31:02.693Z,62.71
2019-03-20T20:33:32.371Z,62.84
2019-03-20T20:36:01.908Z,62.91
2019-03-20T20:38:31.539Z,62.99
2019-03-20T20:41:01.329Z,63.06
2019-03-20T20:43:30.970Z,62.99
2019-03-20T20:46:00.775Z,62.99
2019-03-20T20:48:30.657Z,62.98
2019-03-20T20:51:00.470Z,62.99
2019-03-20T20:53:30.033Z,62.92
2019-03-20T20:55:59.903Z,62.90
2019-03-20T20:58:30.568Z,62.91
2019-03-20T21:01:01.753Z,63.00
2019-03-20T21:03:31.601Z,63.14
2019-03-20T21:06:01.410Z,63.33
2019-03-20T21:08:30.948Z,63.38
2019-03-20T21:11:00.801Z,63.36
2019-03-20T21:13:30.585Z,63.44
2019-03-20T21:16:00.459Z,63.62
2019-03-20T21:18:50.026Z,63.74
2019-03-20T21:21:20.218Z,63.89
2019-03-20T21:24:23.600Z,63.89
2019-03-20T21:27:14.351Z,63.78
2019-03-20T21:30:19.011Z,63.67
2019-03-20T21:33:02.793Z,63.60
2019-03-20T21:36:12.646Z,63.57
2019-03-20T21:38:42.988Z,63.46
2019-03-20T21:41:29.638Z,63.60
2019-03-20T21:44:27.974Z,63.67
2019-03-20T21:47:35.972Z,63.75
2019-03-20T21:50:33.809Z,63.81
2019-03-20T21:53:04.108Z,64.02
2019-03-20T21:56:12.265Z,64.26
2019-03-20T21:59:07.609Z,64.55
2019-03-20T22:01:42.200Z,64.73
2019-03-20T22:04:13.139Z,64.76
2019-03-20T22:07:13.471Z,64.88
2019-03-20T22:09:57.038Z,65.02
2019-03-20T22:12:40.604Z,65.22
2019-03-20T22:15:36.462Z,65.42
2019-03-20T22:18:43.130Z,65.48
2019-03-20T22:21:54.549Z,65.50
2019-03-20T22:24:32.318Z,65.36
2019-03-20T22:27:24.889Z,65.28
2019-03-20T22:29:56.329Z,65.30
2019-03-20T22:32:34.018Z,65.33
2019-03-20T22:35:17.628Z,65.66
2019-03-20T22:37:47.669Z,66.05
2019-03-20T22:40:38.650Z,66.32
2019-03-20T22:43:29.478Z,66.68
2019-03-20T22:46:07.026Z,66.81
2019-03-20T22:48:53.872Z,66.84
2019-03-20T22:51:45.783Z,66.80
2019-03-20T22:54:55.196Z,66.76
2019-03-20T22:57:35.741Z,67.02
2019-03-20T23:00:09.356Z,67.60
2019-03-20T23:03:01.624Z,67.92
2019-03-20T23:05:31.190Z,67.91
2019-03-20T23:08:01.220Z,68.08
2019-03-20T23:10:31.032Z,68.13
2019-03-20T23:13:00.926Z,68.12
2019-03-20T23:15:30.485Z,68.35
2019-03-20T23:18:00.367Z,68.65
2019-03-20T23:20:30.183Z,68.88
2019-03-20T23:23:00.031Z,69.19
2019-03-20T23:25:29.565Z,69.49
2019-03-20T23:27:59.355Z,69.46
2019-03-20T23:30:34.523Z,69.28
2019-03-20T23:33:04.685Z,69.28
2019-03-20T23:35:34.214Z,69.53
2019-03-20T23:38:04.093Z,69.72
2019-03-20T23:40:33.674Z,69.97
2019-03-20T23:43:12.607Z,70.10
2019-03-20T23:45:42.240Z,70.46
2019-03-20T23:48:47.211Z,70.70
2019-03-20T23:51:21.826Z,70.96
2019-03-20T23:53:53.164Z,71.24
2019-03-20T23:56:24.323Z,71.46
2019-03-20T23:58:55.422Z,71.54
