createdAt,value
2019-02-20T00:01:11.012Z,5.30
2019-02-20T00:03:43.521Z,5.30
2019-02-20T00:06:15.554Z,5.30
2019-02-20T00:08:47.373Z,5.30
2019-02-20T00:11:20.349Z,5.30
2019-02-20T00:13:54.177Z,5.30
2019-02-20T00:16:24.519Z,5.30
2019-02-20T00:18:57.271Z,5.30
2019-02-20T00:21:28.893Z,5.20
2019-02-20T00:24:01.791Z,5.30
2019-02-20T00:26:33.851Z,5.30
2019-02-20T00:29:05.420Z,5.20
2019-02-20T00:31:37.144Z,5.20
2019-02-20T00:34:09.105Z,5.20
2019-02-20T00:36:41.298Z,5.20
2019-02-20T00:39:13.015Z,5.10
2019-02-20T00:41:44.917Z,5.10
2019-02-20T00:44:38.709Z,5.10
2019-02-20T00:47:23.046Z,5.10
2019-02-20T00:49:54.599Z,5.10
2019-02-20T00:52:49.596Z,5.10
2019-02-20T00:55:15.619Z,5.10
2019-02-20T00:57:48.662Z,5.10
2019-02-20T01:00:20.241Z,5.10
2019-02-20T01:02:52.138Z,5.10
2019-02-20T01:05:25.473Z,5.00
2019-02-20T01:07:56.951Z,5.00
2019-02-20T01:10:30.249Z,4.90
2019-02-20T01:13:00.505Z,4.90
2019-02-20T01:15:31.984Z,4.90
2019-02-20T01:18:04.411Z,4.80
2019-02-20T01:20:34.773Z,4.80
2019-02-20T01:23:05.058Z,4.80
2019-02-20T01:26:52.743Z,4.70
2019-02-20T01:29:23.109Z,4.70
2019-02-20T01:31:54.486Z,4.70
2019-02-20T01:34:24.829Z,4.70
2019-02-20T01:36:55.109Z,4.70
2019-02-20T01:39:25.385Z,4.70
2019-02-20T01:41:55.701Z,4.80
2019-02-20T01:44:26.027Z,4.70
2019-02-20T01:46:56.409Z,4.80
2019-02-20T01:49:26.683Z,4.80
2019-02-20T01:51:56.984Z,4.70
2019-02-20T01:54:27.367Z,4.70
2019-02-20T01:56:57.681Z,4.70
2019-02-20T01:59:27.982Z,4.70
2019-02-20T02:01:58.326Z,4.70
2019-02-20T02:04:28.633Z,4.70
2019-02-20T02:06:58.947Z,4.60
2019-02-20T02:09:29.269Z,4.60
2019-02-20T02:11:59.562Z,4.60
2019-02-20T02:14:30.367Z,4.60
2019-02-20T02:17:00.661Z,4.60
2019-02-20T02:19:30.940Z,4.60
2019-02-20T02:22:01.273Z,4.60
2019-02-20T02:24:31.512Z,4.60
2019-02-20T02:27:01.784Z,4.60
2019-02-20T02:29:32.072Z,4.60
2019-02-20T02:32:02.392Z,4.60
2019-02-20T02:34:32.678Z,4.60
2019-02-20T02:37:02.998Z,4.60
2019-02-20T02:39:33.303Z,4.60
2019-02-20T02:42:03.765Z,4.60
2019-02-20T02:44:34.027Z,4.60
2019-02-20T02:47:04.296Z,4.60
2019-02-20T02:49:34.596Z,4.70
2019-02-20T02:52:04.968Z,4.70
2019-02-20T02:54:35.269Z,4.70
2019-02-20T02:57:05.652Z,4.70
2019-02-20T02:59:35.968Z,4.70
2019-02-20T03:02:06.349Z,4.70
2019-02-20T03:04:36.649Z,4.70
2019-02-20T03:07:07.402Z,4.70
2019-02-20T03:09:37.758Z,4.70
2019-02-20T03:12:08.097Z,4.70
2019-02-20T03:14:38.967Z,4.60
2019-02-20T03:17:09.398Z,4.60
2019-02-20T03:19:40.132Z,4.60
2019-02-20T03:22:10.557Z,4.60
2019-02-20T03:24:40.938Z,4.60
2019-02-20T03:27:11.272Z,4.60
2019-02-20T03:29:41.852Z,4.60
2019-02-20T03:32:12.166Z,4.60
2019-02-20T03:34:42.416Z,4.70
2019-02-20T03:37:13.902Z,4.60
2019-02-20T03:39:44.173Z,4.60
2019-02-20T03:42:14.555Z,4.60
2019-02-20T03:44:45.110Z,4.70
2019-02-20T03:47:15.403Z,4.70
2019-02-20T03:49:45.693Z,4.70
2019-02-20T03:52:15.984Z,4.60
2019-02-20T03:54:46.411Z,4.60
2019-02-20T03:57:16.740Z,4.60
2019-02-20T03:59:47.076Z,4.60
2019-02-20T04:02:17.351Z,4.60
2019-02-20T04:04:47.705Z,4.60
2019-02-20T04:07:18.003Z,4.60
2019-02-20T04:09:48.290Z,4.70
2019-02-20T04:12:18.579Z,4.60
2019-02-20T04:14:48.971Z,4.70
2019-02-20T04:17:19.265Z,4.70
2019-02-20T04:19:49.598Z,4.70
2019-02-20T04:22:19.985Z,4.70
2019-02-20T04:24:50.294Z,4.70
2019-02-20T04:27:20.564Z,4.70
2019-02-20T04:29:50.888Z,4.70
2019-02-20T04:32:21.251Z,4.70
2019-02-20T04:34:51.616Z,4.60
2019-02-20T04:37:22.056Z,4.60
2019-02-20T04:39:52.583Z,4.60
2019-02-20T04:42:22.944Z,4.50
2019-02-20T04:44:53.248Z,4.50
2019-02-20T04:47:23.580Z,4.50
2019-02-20T04:49:53.924Z,4.50
2019-02-20T04:52:24.215Z,4.40
2019-02-20T04:54:54.595Z,4.40
2019-02-20T04:57:24.872Z,4.40
2019-02-20T04:59:55.168Z,4.40
2019-02-20T05:02:25.541Z,4.40
2019-02-20T05:04:55.884Z,4.40
2019-02-20T05:07:26.166Z,4.40
2019-02-20T05:09:56.639Z,4.50
2019-02-20T05:12:26.944Z,4.50
2019-02-20T05:14:57.323Z,4.40
2019-02-20T05:17:28.942Z,4.50
2019-02-20T05:19:59.380Z,4.50
2019-02-20T05:22:30.809Z,4.50
2019-02-20T05:29:41.897Z,4.50
2019-02-20T05:32:12.292Z,4.50
2019-02-20T05:34:43.457Z,4.50
2019-02-20T05:37:14.681Z,4.40
2019-02-20T05:39:46.224Z,4.40
2019-02-20T05:42:16.576Z,4.40
2019-02-20T05:44:48.519Z,4.40
2019-02-20T05:47:19.481Z,4.30
2019-02-20T05:49:49.778Z,4.30
2019-02-20T05:52:20.217Z,4.30
2019-02-20T05:54:50.497Z,4.30
2019-02-20T05:57:20.935Z,4.30
2019-02-20T05:59:51.334Z,4.30
2019-02-20T06:06:41.089Z,4.30
2019-02-20T06:09:11.388Z,4.20
2019-02-20T06:11:41.781Z,4.30
2019-02-20T06:14:12.138Z,4.30
2019-02-20T06:16:42.412Z,4.20
2019-02-20T06:19:12.712Z,4.20
2019-02-20T06:21:43.086Z,4.20
2019-02-20T06:24:13.450Z,4.20
2019-02-20T06:26:43.709Z,4.20
2019-02-20T06:29:14.084Z,4.20
2019-02-20T06:31:44.390Z,4.20
2019-02-20T06:34:14.716Z,4.20
2019-02-20T06:36:45.056Z,4.20
2019-02-20T06:39:15.433Z,4.30
2019-02-20T06:41:45.813Z,4.30
2019-02-20T06:44:16.096Z,4.40
2019-02-20T06:46:46.473Z,4.40
2019-02-20T06:49:16.824Z,4.50
2019-02-20T06:51:47.222Z,4.50
2019-02-20T06:54:17.501Z,4.50
2019-02-20T06:56:47.810Z,4.60
2019-02-20T06:59:18.077Z,4.60
2019-02-20T07:01:48.402Z,4.60
2019-02-20T07:04:18.702Z,4.60
2019-02-20T07:07:01.887Z,4.60
2019-02-20T07:10:25.712Z,4.60
2019-02-20T07:13:10.883Z,4.60
2019-02-20T07:16:28.529Z,4.50
2019-02-20T07:19:26.694Z,4.50
2019-02-20T07:22:41.212Z,4.40
2019-02-20T07:25:27.774Z,4.40
2019-02-20T07:28:38.469Z,4.40
2019-02-20T07:31:08.765Z,4.30
2019-02-20T07:33:39.145Z,4.30
2019-02-20T07:36:09.475Z,4.30
2019-02-20T07:38:39.881Z,4.40
2019-02-20T07:41:10.183Z,4.40
2019-02-20T07:43:40.534Z,4.40
2019-02-20T07:46:10.810Z,4.40
2019-02-20T07:48:41.363Z,4.40
2019-02-20T07:51:11.633Z,4.40
2019-02-20T07:53:41.948Z,4.50
2019-02-20T07:56:12.225Z,4.50
2019-02-20T07:58:42.602Z,4.50
2019-02-20T08:02:16.514Z,4.50
2019-02-20T08:04:47.332Z,4.50
2019-02-20T08:07:18.120Z,4.50
2019-02-20T08:09:48.383Z,4.50
2019-02-20T08:12:19.211Z,4.60
2019-02-20T08:14:49.475Z,4.60
2019-02-20T08:17:19.765Z,4.60
2019-02-20T08:19:50.042Z,4.60
2019-02-20T08:22:20.515Z,4.60
2019-02-20T08:24:50.882Z,4.60
2019-02-20T08:27:21.238Z,4.60
2019-02-20T08:29:51.514Z,4.70
2019-02-20T08:32:21.906Z,4.70
2019-02-20T08:34:52.288Z,4.70
2019-02-20T08:37:22.596Z,4.80
2019-02-20T08:39:54.079Z,4.90
2019-02-20T08:42:24.382Z,5.00
2019-02-20T08:44:54.692Z,5.00
2019-02-20T08:47:25.201Z,5.10
2019-02-20T08:49:55.438Z,5.20
2019-02-20T08:52:25.804Z,5.20
2019-02-20T08:54:56.080Z,5.30
2019-02-20T08:57:26.362Z,5.30
2019-02-20T08:59:56.809Z,5.40
2019-02-20T09:02:27.136Z,5.40
2019-02-20T09:04:57.412Z,5.50
2019-02-20T09:07:27.868Z,5.60
2019-02-20T09:09:58.261Z,5.60
2019-02-20T09:12:28.745Z,5.70
2019-02-20T09:14:59.101Z,5.70
2019-02-20T09:17:29.385Z,5.70
2019-02-20T09:19:59.667Z,5.80
2019-02-20T09:22:30.297Z,5.80
2019-02-20T09:25:00.592Z,5.90
2019-02-20T09:27:30.843Z,6.00
2019-02-20T09:30:01.145Z,6.00
2019-02-20T09:32:32.724Z,6.10
2019-02-20T09:35:03.032Z,6.20
2019-02-20T09:37:33.438Z,6.20
2019-02-20T09:40:03.839Z,6.30
2019-02-20T09:42:34.107Z,6.40
2019-02-20T09:45:04.661Z,6.50
2019-02-20T09:47:34.928Z,6.60
2019-02-20T09:50:05.370Z,6.70
2019-02-20T09:52:35.935Z,6.70
2019-02-20T09:55:06.497Z,6.80
2019-02-20T09:57:36.790Z,6.80
2019-02-20T10:00:09.925Z,6.80
2019-02-20T10:02:41.332Z,6.90
2019-02-20T10:05:11.994Z,6.90
2019-02-20T10:07:42.250Z,7.00
2019-02-20T10:10:12.557Z,7.00
2019-02-20T10:12:42.825Z,7.10
2019-02-20T10:15:13.458Z,7.10
2019-02-20T10:17:43.840Z,7.20
2019-02-20T10:20:14.716Z,7.20
2019-02-20T10:22:45.064Z,7.10
2019-02-20T10:25:15.382Z,7.20
2019-02-20T10:27:45.663Z,7.20
2019-02-20T10:30:16.544Z,7.30
2019-02-20T10:32:46.945Z,7.30
2019-02-20T10:35:17.325Z,7.40
2019-02-20T10:37:47.834Z,7.50
2019-02-20T10:40:18.160Z,7.60
2019-02-20T10:42:48.449Z,7.60
2019-02-20T10:45:23.370Z,7.70
2019-02-20T10:47:55.282Z,7.70
2019-02-20T10:50:25.192Z,7.80
2019-02-20T10:52:55.480Z,7.90
2019-02-20T10:55:25.845Z,8.00
2019-02-20T10:57:56.237Z,8.10
2019-02-20T11:00:28.848Z,8.10
2019-02-20T11:02:59.120Z,8.20
2019-02-20T11:05:29.424Z,8.30
2019-02-20T11:07:59.780Z,8.30
2019-02-20T11:10:30.200Z,8.40
2019-02-20T11:13:00.644Z,8.40
2019-02-20T11:15:31.006Z,8.50
2019-02-20T11:18:01.237Z,8.40
2019-02-20T11:20:31.635Z,8.50
2019-02-20T11:23:01.994Z,8.50
2019-02-20T11:25:32.287Z,8.50
2019-02-20T11:28:02.577Z,8.60
2019-02-20T11:30:32.950Z,8.60
2019-02-20T11:33:03.489Z,8.70
2019-02-20T11:35:33.869Z,8.70
2019-02-20T11:38:04.177Z,8.70
2019-02-20T11:40:34.541Z,8.70
2019-02-20T11:43:06.221Z,8.80
2019-02-20T11:45:36.650Z,8.90
2019-02-20T11:48:06.576Z,8.90
2019-02-20T11:50:36.853Z,9.00
2019-02-20T11:53:08.892Z,9.00
2019-02-20T11:55:39.256Z,9.10
2019-02-20T11:58:09.802Z,9.10
2019-02-20T12:00:40.329Z,9.20
2019-02-20T12:03:10.613Z,9.20
2019-02-20T12:05:41.169Z,9.20
2019-02-20T12:08:11.816Z,9.40
2019-02-20T12:10:42.125Z,9.50
2019-02-20T12:13:12.585Z,9.50
2019-02-20T12:15:43.885Z,9.40
2019-02-20T12:18:17.383Z,9.40
2019-02-20T12:20:46.159Z,9.50
2019-02-20T12:23:17.869Z,9.50
2019-02-20T12:25:49.517Z,9.50
2019-02-20T12:28:19.781Z,9.60
2019-02-20T12:30:50.049Z,9.60
2019-02-20T12:33:20.400Z,9.70
2019-02-20T12:35:51.057Z,9.70
2019-02-20T12:38:21.446Z,9.70
2019-02-20T12:40:51.746Z,9.80
2019-02-20T12:43:22.037Z,9.80
2019-02-20T12:45:52.389Z,9.80
2019-02-20T12:48:22.677Z,9.90
2019-02-20T12:50:53.048Z,10.00
2019-02-20T12:53:23.592Z,10.00
2019-02-20T12:55:55.080Z,10.10
2019-02-20T12:58:25.320Z,10.00
2019-02-20T13:00:55.598Z,10.10
2019-02-20T13:03:25.913Z,10.10
2019-02-20T13:05:56.189Z,10.10
2019-02-20T13:08:26.573Z,10.20
2019-02-20T13:10:56.864Z,10.20
2019-02-20T13:13:27.181Z,10.20
2019-02-20T13:15:57.464Z,10.20
2019-02-20T13:18:27.823Z,10.20
2019-02-20T13:20:59.288Z,10.20
2019-02-20T13:23:29.626Z,10.40
2019-02-20T13:25:59.902Z,10.50
2019-02-20T13:28:30.286Z,10.60
2019-02-20T13:31:00.596Z,10.60
2019-02-20T13:33:30.965Z,10.70
2019-02-20T13:36:01.239Z,10.60
2019-02-20T13:38:31.533Z,10.60
2019-02-20T13:41:02.105Z,10.60
2019-02-20T13:43:32.483Z,10.70
2019-02-20T13:46:02.756Z,10.70
2019-02-20T13:48:34.859Z,10.60
2019-02-20T13:51:05.038Z,10.50
2019-02-20T13:53:35.357Z,10.50
2019-02-20T13:56:05.853Z,10.50
2019-02-20T13:58:36.551Z,10.50
2019-02-20T14:01:06.806Z,10.50
2019-02-20T14:03:39.784Z,10.60
2019-02-20T14:06:10.058Z,10.60
2019-02-20T14:08:40.632Z,10.80
2019-02-20T14:11:11.219Z,10.90
2019-02-20T14:13:41.547Z,10.90
2019-02-20T14:16:11.844Z,11.00
2019-02-20T14:18:42.210Z,11.10
2019-02-20T14:21:12.504Z,11.20
2019-02-20T14:23:42.836Z,11.20
2019-02-20T14:26:13.250Z,11.10
2019-02-20T14:28:43.625Z,11.10
2019-02-20T14:31:13.888Z,11.10
2019-02-20T14:33:44.221Z,11.00
2019-02-20T14:36:14.516Z,11.00
2019-02-20T14:38:45.004Z,11.00
2019-02-20T14:41:15.310Z,11.00
2019-02-20T14:43:45.739Z,10.90
2019-02-20T14:46:16.037Z,10.90
2019-02-20T14:48:47.376Z,11.00
2019-02-20T14:51:17.752Z,11.00
2019-02-20T14:53:48.358Z,10.90
2019-02-20T14:56:18.692Z,10.90
2019-02-20T14:58:49.034Z,11.00
2019-02-20T15:01:19.516Z,11.00
2019-02-20T15:03:49.853Z,11.00
2019-02-20T15:06:20.168Z,11.00
2019-02-20T15:08:50.728Z,11.00
2019-02-20T15:11:21.054Z,11.00
2019-02-20T15:13:53.373Z,11.00
2019-02-20T15:16:23.368Z,11.00
2019-02-20T15:18:53.689Z,11.00
2019-02-20T15:21:23.992Z,10.90
2019-02-20T15:23:54.327Z,10.80
2019-02-20T15:26:24.610Z,10.80
2019-02-20T15:28:59.305Z,10.70
2019-02-20T15:31:33.658Z,10.50
2019-02-20T15:34:01.197Z,10.50
2019-02-20T15:36:31.499Z,10.40
2019-02-20T15:39:01.820Z,10.40
2019-02-20T15:41:32.135Z,10.40
2019-02-20T15:44:02.492Z,10.30
2019-02-20T15:46:32.768Z,10.30
2019-02-20T15:49:04.334Z,10.30
2019-02-20T15:51:34.613Z,10.20
2019-02-20T15:54:04.949Z,10.20
2019-02-20T15:56:35.241Z,10.20
2019-02-20T15:59:05.531Z,10.10
2019-02-20T16:01:36.043Z,10.20
2019-02-20T16:04:06.647Z,10.10
2019-02-20T16:06:37.505Z,10.10
2019-02-20T16:09:07.784Z,10.10
2019-02-20T16:11:38.111Z,10.10
2019-02-20T16:14:08.469Z,10.10
2019-02-20T16:16:40.683Z,10.00
2019-02-20T16:19:11.241Z,10.00
2019-02-20T16:21:41.554Z,9.90
2019-02-20T16:24:11.809Z,9.90
2019-02-20T16:26:42.085Z,9.80
2019-02-20T16:29:13.675Z,9.80
2019-02-20T16:31:45.390Z,9.70
2019-02-20T16:34:15.680Z,9.70
2019-02-20T16:36:45.960Z,9.70
2019-02-20T16:39:16.349Z,9.70
2019-02-20T16:41:46.718Z,9.60
2019-02-20T16:44:17.006Z,9.60
2019-02-20T16:46:48.434Z,9.60
2019-02-20T16:49:18.819Z,9.60
2019-02-20T16:51:49.236Z,9.50
2019-02-20T16:54:19.682Z,9.50
2019-02-20T16:56:49.985Z,9.50
2019-02-20T16:59:20.478Z,9.50
2019-02-20T17:01:50.814Z,9.50
2019-02-20T17:04:21.101Z,9.40
2019-02-20T17:06:51.404Z,9.50
2019-02-20T17:09:21.710Z,9.50
2019-02-20T17:11:52.085Z,9.50
2019-02-20T17:14:22.882Z,9.50
2019-02-20T17:16:53.177Z,9.40
2019-02-20T17:19:23.491Z,9.40
2019-02-20T17:21:53.845Z,9.40
2019-02-20T17:24:24.109Z,9.40
2019-02-20T17:26:54.423Z,9.30
2019-02-20T17:29:24.962Z,9.30
2019-02-20T17:31:55.559Z,9.30
2019-02-20T17:34:25.826Z,9.40
2019-02-20T17:36:56.218Z,9.30
2019-02-20T17:39:26.509Z,9.30
2019-02-20T17:41:57.197Z,9.30
2019-02-20T17:44:27.556Z,9.40
2019-02-20T17:46:58.016Z,9.30
2019-02-20T17:49:28.403Z,9.30
2019-02-20T17:51:59.874Z,9.30
2019-02-20T17:54:30.910Z,9.30
2019-02-20T17:57:01.432Z,9.30
2019-02-20T17:59:32.330Z,9.30
2019-02-20T18:02:02.680Z,9.30
2019-02-20T18:04:33.145Z,9.30
2019-02-20T18:07:03.618Z,9.20
2019-02-20T18:09:33.895Z,9.20
2019-02-20T18:12:04.239Z,9.20
2019-02-20T18:14:34.498Z,9.10
2019-02-20T18:17:04.822Z,9.10
2019-02-20T18:19:35.308Z,9.10
2019-02-20T18:22:05.648Z,9.10
2019-02-20T18:24:35.925Z,9.10
2019-02-20T18:27:06.244Z,9.10
2019-02-20T18:29:36.684Z,9.00
2019-02-20T18:32:06.984Z,9.00
2019-02-20T18:34:37.321Z,8.90
2019-02-20T18:37:07.812Z,8.90
2019-02-20T18:39:39.735Z,8.90
2019-02-20T18:42:10.141Z,8.90
2019-02-20T18:44:40.797Z,8.90
2019-02-20T18:47:11.207Z,8.80
2019-02-20T18:49:41.512Z,8.80
2019-02-20T18:52:11.844Z,8.80
2019-02-20T18:54:42.232Z,8.70
2019-02-20T18:57:12.620Z,8.70
2019-02-20T18:59:43.085Z,8.70
2019-02-20T19:02:13.377Z,8.70
2019-02-20T19:04:43.620Z,8.60
2019-02-20T19:07:14.487Z,8.60
2019-02-20T19:09:47.539Z,8.60
2019-02-20T19:12:42.967Z,8.60
2019-02-20T19:15:44.273Z,8.60
2019-02-20T19:19:07.362Z,8.50
2019-02-20T19:22:14.819Z,8.50
2019-02-20T19:25:41.347Z,8.50
2019-02-20T19:28:55.081Z,8.50
2019-02-20T19:32:05.734Z,8.40
2019-02-20T19:34:43.945Z,8.40
2019-02-20T19:38:07.488Z,8.30
2019-02-20T19:41:35.843Z,8.30
2019-02-20T19:44:53.150Z,8.30
2019-02-20T19:47:45.739Z,8.20
2019-02-20T19:51:18.646Z,8.20
2019-02-20T19:54:20.007Z,8.20
2019-02-20T19:57:42.573Z,8.10
2019-02-20T20:00:38.188Z,8.00
2019-02-20T20:03:41.117Z,8.00
2019-02-20T20:06:21.473Z,8.00
2019-02-20T20:09:17.129Z,8.00
2019-02-20T20:12:41.213Z,8.00
2019-02-20T20:15:45.535Z,8.00
2019-02-20T20:19:06.080Z,7.90
2019-02-20T20:22:10.899Z,8.00
2019-02-20T20:24:53.878Z,7.90
2019-02-20T20:28:07.538Z,7.90
2019-02-20T20:31:09.495Z,7.90
2019-02-20T20:34:10.109Z,7.90
2019-02-20T20:37:14.589Z,7.80
2019-02-20T20:40:17.838Z,7.90
2019-02-20T20:43:00.580Z,7.80
2019-02-20T20:46:02.540Z,7.80
2019-02-20T20:49:10.261Z,7.80
2019-02-20T20:52:12.604Z,7.80
2019-02-20T20:55:15.761Z,7.70
2019-02-20T20:58:35.234Z,7.70
2019-02-20T21:01:42.282Z,7.70
2019-02-20T21:05:02.906Z,7.60
2019-02-20T21:07:51.075Z,7.60
2019-02-20T21:11:30.541Z,7.60
2019-02-20T21:14:57.035Z,7.60
2019-02-20T21:18:13.671Z,7.50
2019-02-20T21:21:00.333Z,7.50
2019-02-20T21:24:14.751Z,7.50
2019-02-20T21:27:30.255Z,7.50
2019-02-20T21:30:33.357Z,7.50
2019-02-20T21:33:30.765Z,7.50
2019-02-20T21:36:07.675Z,7.50
2019-02-20T21:39:00.204Z,7.50
2019-02-20T21:41:46.921Z,7.50
2019-02-20T21:45:22.902Z,7.50
2019-02-20T21:48:14.843Z,7.60
2019-02-20T21:51:05.722Z,7.50
2019-02-20T21:54:32.548Z,7.50
2019-02-20T21:57:39.337Z,7.50
2019-02-20T22:00:23.526Z,7.50
2019-02-20T22:03:20.961Z,7.50
2019-02-20T22:06:31.388Z,7.50
2019-02-20T22:09:29.614Z,7.50
2019-02-20T22:12:25.254Z,7.50
2019-02-20T22:15:16.152Z,7.50
2019-02-20T22:18:55.116Z,7.50
2019-02-20T22:22:02.417Z,7.50
2019-02-20T22:25:15.252Z,7.40
2019-02-20T22:28:38.023Z,7.40
2019-02-20T22:31:23.726Z,7.40
2019-02-20T22:34:28.340Z,7.40
2019-02-20T22:37:47.726Z,7.40
2019-02-20T22:40:34.042Z,7.40
2019-02-20T22:43:50.629Z,7.30
2019-02-20T22:47:02.630Z,7.30
2019-02-20T22:49:58.422Z,7.30
2019-02-20T22:53:02.723Z,7.30
2019-02-20T22:55:59.337Z,7.30
2019-02-20T22:59:18.942Z,7.30
2019-02-20T23:02:36.532Z,7.30
2019-02-20T23:05:38.681Z,7.30
2019-02-20T23:08:38.021Z,7.30
2019-02-20T23:11:51.962Z,7.30
2019-02-20T23:14:57.075Z,7.30
2019-02-20T23:17:27.746Z,7.20
2019-02-20T23:19:58.018Z,7.20
2019-02-20T23:22:28.397Z,7.20
2019-02-20T23:24:58.776Z,7.20
2019-02-20T23:27:29.125Z,7.20
2019-02-20T23:29:59.402Z,7.20
2019-02-20T23:32:29.741Z,7.10
2019-02-20T23:35:00.046Z,7.10
2019-02-20T23:37:30.368Z,7.10
2019-02-20T23:40:00.658Z,7.10
2019-02-20T23:42:30.949Z,7.10
2019-02-20T23:45:01.256Z,7.10
2019-02-20T23:47:31.641Z,7.00
2019-02-20T23:50:01.929Z,7.00
2019-02-20T23:52:32.229Z,7.00
2019-02-20T23:55:02.546Z,7.00
2019-02-20T23:57:32.887Z,6.90
