createdAt,value
2023-03-26T00:01:40.675Z,0.90
2023-03-26T00:04:09.213Z,0.70
2023-03-26T00:06:40.429Z,0.70
2023-03-26T00:09:13.617Z,0.70
2023-03-26T00:11:43.611Z,0.70
2023-03-26T00:14:14.227Z,0.70
2023-03-26T00:16:42.836Z,0.80
2023-03-26T00:19:13.012Z,0.50
2023-03-26T00:21:41.601Z,0.60
2023-03-26T00:24:16.408Z,0.60
2023-03-26T00:26:48.691Z,0.70
2023-03-26T00:29:17.022Z,0.60
2023-03-26T00:31:46.431Z,2.50
2023-03-26T00:34:18.712Z,0.80
2023-03-26T00:36:47.202Z,0.70
2023-03-26T00:39:15.411Z,0.60
2023-03-26T00:41:44.318Z,0.70
2023-03-26T00:44:12.125Z,0.50
2023-03-26T00:46:40.034Z,0.50
2023-03-26T00:49:11.160Z,0.60
2023-03-26T00:51:39.391Z,0.60
2023-03-26T00:54:09.065Z,0.70
2023-03-26T00:56:37.109Z,0.70
2023-03-26T00:59:05.060Z,0.80
2023-03-26T01:01:32.946Z,0.70
2023-03-26T01:04:24.398Z,2.30
2023-03-26T01:06:55.421Z,0.80
2023-03-26T01:09:42.977Z,1.90
2023-03-26T01:12:18.263Z,0.70
2023-03-26T01:14:50.585Z,0.70
2023-03-26T01:17:19.586Z,7.10
2023-03-26T01:20:13.261Z,0.60
2023-03-26T01:25:16.130Z,0.50
2023-03-26T01:27:56.339Z,0.90
2023-03-26T01:30:43.381Z,0.80
2023-03-26T01:33:39.034Z,0.60
2023-03-26T01:36:42.865Z,0.60
2023-03-26T01:39:31.056Z,0.50
2023-03-26T01:42:11.874Z,0.70
2023-03-26T01:45:09.635Z,0.60
2023-03-26T01:47:41.200Z,0.60
2023-03-26T01:50:10.622Z,0.50
2023-03-26T01:52:38.990Z,1.10
2023-03-26T01:55:11.888Z,0.90
2023-03-26T01:58:13.787Z,0.60
2023-03-26T02:01:06.679Z,0.70
2023-03-26T02:03:47.121Z,0.80
2023-03-26T02:06:26.776Z,0.60
2023-03-26T02:09:08.847Z,0.60
2023-03-26T02:11:40.203Z,0.60
2023-03-26T02:14:09.850Z,0.70
2023-03-26T02:16:37.770Z,0.60
2023-03-26T02:19:05.618Z,0.70
2023-03-26T02:21:34.169Z,0.70
2023-03-26T02:24:05.199Z,0.30
2023-03-26T02:26:37.776Z,1.30
2023-03-26T02:29:05.836Z,0.60
2023-03-26T02:31:33.674Z,0.60
2023-03-26T02:34:02.077Z,0.60
2023-03-26T02:36:30.563Z,0.50
2023-03-26T02:39:00.310Z,0.60
2023-03-26T02:41:28.234Z,0.60
2023-03-26T02:43:55.984Z,0.50
2023-03-26T02:46:24.025Z,5.10
2023-03-26T02:48:52.059Z,0.90
2023-03-26T02:51:20.423Z,0.50
2023-03-26T02:53:48.167Z,0.50
2023-03-26T02:56:16.163Z,0.70
2023-03-26T02:58:43.907Z,0.60
2023-03-26T03:01:11.914Z,0.60
2023-03-26T03:03:40.715Z,0.60
2023-03-26T03:06:09.155Z,0.60
2023-03-26T03:08:36.970Z,0.70
2023-03-26T03:11:14.858Z,0.70
2023-03-26T03:13:44.756Z,0.60
2023-03-26T03:16:12.593Z,0.60
2023-03-26T03:18:40.510Z,0.80
2023-03-26T03:21:08.611Z,0.70
2023-03-26T03:23:36.962Z,0.60
2023-03-26T03:26:06.804Z,0.60
2023-03-26T03:28:34.557Z,0.70
2023-03-26T03:31:02.481Z,0.60
2023-03-26T03:33:30.662Z,1.00
2023-03-26T03:35:59.409Z,1.10
2023-03-26T03:38:27.275Z,1.70
2023-03-26T03:40:55.801Z,0.70
2023-03-26T03:43:23.668Z,0.90
2023-03-26T03:45:51.788Z,0.80
2023-03-26T03:48:19.921Z,0.70
2023-03-26T03:50:47.976Z,0.60
2023-03-26T03:53:16.382Z,0.70
2023-03-26T03:55:53.258Z,0.90
2023-03-26T03:58:28.464Z,0.70
2023-03-26T04:01:01.025Z,1.40
2023-03-26T04:03:33.427Z,0.70
2023-03-26T04:06:02.329Z,0.80
2023-03-26T04:08:30.379Z,0.80
2023-03-26T04:10:58.790Z,0.70
2023-03-26T04:13:26.774Z,1.00
2023-03-26T04:15:54.819Z,0.80
2023-03-26T04:18:23.426Z,1.10
2023-03-26T04:20:51.544Z,0.80
2023-03-26T04:23:19.870Z,0.70
2023-03-26T04:25:55.894Z,0.80
2023-03-26T04:28:42.425Z,1.90
2023-03-26T04:31:15.927Z,1.10
2023-03-26T04:33:47.454Z,2.40
2023-03-26T04:36:16.944Z,0.70
2023-03-26T04:38:52.126Z,0.80
2023-03-26T04:41:20.249Z,1.90
2023-03-26T04:43:50.604Z,0.90
2023-03-26T04:46:23.727Z,2.30
2023-03-26T04:48:53.887Z,1.30
2023-03-26T04:51:30.785Z,2.60
2023-03-26T04:54:00.504Z,0.70
2023-03-26T04:56:59.598Z,0.60
2023-03-26T04:59:34.699Z,0.80
2023-03-26T05:02:06.096Z,0.50
2023-03-26T05:04:36.998Z,0.50
2023-03-26T05:07:05.448Z,0.90
2023-03-26T05:09:33.277Z,0.60
2023-03-26T05:12:01.127Z,0.70
2023-03-26T05:14:28.950Z,0.90
2023-03-26T05:16:57.497Z,0.70
2023-03-26T05:19:25.320Z,2.20
2023-03-26T05:21:53.173Z,0.70
2023-03-26T05:24:21.444Z,0.80
2023-03-26T05:26:49.235Z,0.80
2023-03-26T05:29:18.335Z,0.60
2023-03-26T05:31:48.769Z,1.60
2023-03-26T05:34:16.705Z,1.10
2023-03-26T05:36:44.538Z,0.70
2023-03-26T05:39:14.334Z,1.00
2023-03-26T05:41:42.108Z,0.80
2023-03-26T05:44:10.441Z,1.00
2023-03-26T05:46:39.253Z,0.90
2023-03-26T05:49:06.985Z,3.00
2023-03-26T05:51:34.786Z,0.90
2023-03-26T05:54:02.740Z,0.70
2023-03-26T05:56:30.710Z,0.80
2023-03-26T05:58:58.506Z,1.00
2023-03-26T06:01:26.476Z,0.80
2023-03-26T06:03:54.321Z,0.90
2023-03-26T06:06:22.435Z,1.40
2023-03-26T06:09:01.535Z,0.80
2023-03-26T06:11:34.257Z,1.20
2023-03-26T06:14:02.571Z,0.80
2023-03-26T06:16:30.882Z,1.40
2023-03-26T06:18:59.037Z,1.20
2023-03-26T06:21:28.593Z,0.70
2023-03-26T06:23:56.835Z,1.10
2023-03-26T06:26:24.738Z,0.80
2023-03-26T06:28:52.592Z,0.60
2023-03-26T06:31:20.859Z,1.50
2023-03-26T06:33:48.885Z,0.90
2023-03-26T06:36:17.291Z,0.80
2023-03-26T06:38:45.445Z,0.70
2023-03-26T06:41:13.694Z,0.70
2023-03-26T06:43:41.592Z,0.90
2023-03-26T06:46:09.922Z,1.00
2023-03-26T06:48:39.334Z,0.60
2023-03-26T06:51:08.564Z,0.70
2023-03-26T06:53:36.451Z,0.70
2023-03-26T06:56:04.920Z,0.80
2023-03-26T06:58:33.476Z,0.60
2023-03-26T07:01:01.688Z,0.70
2023-03-26T07:03:29.864Z,1.00
2023-03-26T07:05:57.751Z,0.90
2023-03-26T07:08:26.508Z,1.50
2023-03-26T07:10:54.582Z,0.90
2023-03-26T07:13:23.074Z,0.70
2023-03-26T07:15:52.381Z,2.50
2023-03-26T07:18:20.667Z,1.30
2023-03-26T07:20:49.094Z,1.00
2023-03-26T07:23:20.940Z,0.80
2023-03-26T07:25:52.891Z,0.60
2023-03-26T07:29:04.429Z,1.30
2023-03-26T07:34:57.046Z,0.90
2023-03-26T07:38:04.847Z,1.30
2023-03-26T07:40:55.736Z,0.70
2023-03-26T07:43:54.933Z,0.70
2023-03-26T07:46:31.996Z,0.90
2023-03-26T07:49:01.920Z,1.20
2023-03-26T07:51:31.156Z,0.90
2023-03-26T07:54:00.724Z,0.60
2023-03-26T07:57:02.155Z,1.10
2023-03-26T07:59:51.781Z,0.80
2023-03-26T08:02:38.228Z,0.80
2023-03-26T08:05:19.070Z,1.00
2023-03-26T08:08:08.307Z,0.80
2023-03-26T08:10:55.118Z,2.00
2023-03-26T08:13:34.745Z,0.80
2023-03-26T08:16:19.305Z,0.80
2023-03-26T08:19:11.250Z,0.70
2023-03-26T08:21:55.985Z,0.80
2023-03-26T08:25:04.261Z,0.70
2023-03-26T08:27:56.447Z,0.90
2023-03-26T08:30:27.606Z,2.10
2023-03-26T08:33:20.744Z,1.80
2023-03-26T08:35:50.128Z,2.40
2023-03-26T08:38:20.833Z,0.80
2023-03-26T08:41:15.026Z,0.90
2023-03-26T08:44:20.060Z,0.70
2023-03-26T08:47:22.438Z,0.80
2023-03-26T08:50:18.400Z,2.00
2023-03-26T08:53:01.338Z,0.70
2023-03-26T08:55:53.747Z,0.60
2023-03-26T08:58:36.673Z,0.60
2023-03-26T09:01:30.092Z,0.70
2023-03-26T09:04:32.453Z,0.60
2023-03-26T09:07:25.865Z,0.80
2023-03-26T09:10:19.478Z,1.00
2023-03-26T09:13:35.762Z,0.70
2023-03-26T09:16:44.739Z,0.70
2023-03-26T09:19:58.201Z,2.30
2023-03-26T09:22:38.297Z,0.60
2023-03-26T09:25:24.458Z,0.70
2023-03-26T09:28:50.692Z,0.70
2023-03-26T09:31:43.660Z,0.70
2023-03-26T09:34:42.548Z,0.70
2023-03-26T09:37:56.741Z,3.70
2023-03-26T09:40:38.843Z,1.40
2023-03-26T09:43:59.650Z,1.10
2023-03-26T09:47:07.458Z,0.60
2023-03-26T09:49:58.826Z,0.80
2023-03-26T09:53:01.957Z,0.70
2023-03-26T09:56:04.787Z,0.70
2023-03-26T10:02:09.853Z,0.60
2023-03-26T10:04:55.838Z,0.60
2023-03-26T10:07:58.865Z,1.10
2023-03-26T10:10:47.194Z,0.50
2023-03-26T10:13:40.984Z,1.20
2023-03-26T10:16:33.668Z,1.00
2023-03-26T10:19:37.847Z,0.80
2023-03-26T10:22:34.944Z,0.60
2023-03-26T10:25:33.201Z,0.70
2023-03-26T10:28:59.691Z,1.20
2023-03-26T10:35:02.498Z,0.60
2023-03-26T10:37:40.909Z,0.60
2023-03-26T10:40:56.347Z,1.90
2023-03-26T10:44:07.450Z,11.90
2023-03-26T10:46:50.346Z,0.70
2023-03-26T10:49:50.653Z,0.60
2023-03-26T10:52:49.484Z,0.60
2023-03-26T10:55:25.640Z,0.70
2023-03-26T10:58:09.359Z,0.80
2023-03-26T11:03:51.976Z,0.70
2023-03-26T11:06:55.399Z,0.80
2023-03-26T11:09:54.231Z,0.60
2023-03-26T13:24:48.736Z,0.70
2023-03-26T13:27:40.580Z,0.60
2023-03-26T13:30:25.752Z,1.60
2023-03-26T13:33:20.980Z,0.70
2023-03-26T13:36:18.982Z,1.10
2023-03-26T13:39:17.353Z,0.60
2023-03-26T13:42:09.975Z,0.80
2023-03-26T13:45:33.256Z,1.00
2023-03-26T13:48:06.567Z,0.60
2023-03-26T13:50:46.804Z,0.60
2023-03-26T13:53:25.202Z,0.80
2023-03-26T13:55:59.235Z,0.60
2023-03-26T13:58:47.497Z,0.60
2023-03-26T14:01:34.310Z,0.50
2023-03-26T14:04:26.256Z,0.50
2023-03-26T14:07:07.650Z,0.70
2023-03-26T14:09:45.051Z,0.60
2023-03-26T14:12:24.266Z,0.50
2023-03-26T14:15:31.021Z,1.30
2023-03-26T14:18:21.553Z,0.50
2023-03-26T14:21:14.172Z,7.10
2023-03-26T14:24:41.859Z,0.60
2023-03-26T14:27:19.809Z,0.70
2023-03-26T14:30:19.255Z,6.40
2023-03-26T14:33:27.773Z,0.50
2023-03-26T14:36:26.015Z,0.60
2023-03-26T14:39:14.234Z,1.30
2023-03-26T14:41:58.433Z,0.60
2023-03-26T14:45:09.259Z,0.50
2023-03-26T14:48:24.898Z,0.50
2023-03-26T14:51:40.650Z,0.60
2023-03-26T14:54:15.099Z,0.60
2023-03-26T14:56:47.678Z,0.70
2023-03-26T14:59:49.128Z,0.80
2023-03-26T15:02:54.134Z,0.70
2023-03-26T15:05:52.660Z,0.60
2023-03-26T15:08:59.248Z,0.50
2023-03-26T15:12:12.758Z,0.60
2023-03-26T15:15:30.139Z,0.60
2023-03-26T15:18:20.944Z,0.50
2023-03-26T15:21:06.318Z,2.10
2023-03-26T15:24:09.223Z,0.50
2023-03-26T15:30:29.039Z,1.00
2023-03-26T15:33:39.695Z,1.30
2023-03-26T15:36:50.290Z,0.50
2023-03-26T15:40:13.008Z,0.80
2023-03-26T15:42:57.289Z,0.60
2023-03-26T15:45:38.017Z,1.00
2023-03-26T15:48:21.227Z,0.50
2023-03-26T15:51:26.119Z,0.60
2023-03-26T15:54:18.558Z,0.60
2023-03-26T15:57:17.816Z,2.40
2023-03-26T16:00:25.323Z,0.50
2023-03-26T16:08:52.460Z,0.50
2023-03-26T16:11:58.078Z,2.40
2023-03-26T16:14:34.022Z,0.60
2023-03-26T16:17:09.220Z,0.80
2023-03-26T16:20:13.574Z,0.80
2023-03-26T16:23:05.313Z,0.70
2023-03-26T16:25:35.249Z,1.30
2023-03-26T16:28:38.159Z,0.80
2023-03-26T16:31:36.425Z,1.50
2023-03-26T16:34:25.549Z,0.60
2023-03-26T16:36:53.970Z,1.70
2023-03-26T16:39:37.970Z,2.00
2023-03-26T16:42:32.441Z,1.90
2023-03-26T16:45:17.671Z,4.80
2023-03-26T16:48:23.184Z,1.50
2023-03-26T16:51:10.835Z,2.10
2023-03-26T16:54:08.984Z,0.70
2023-03-26T16:57:25.455Z,1.40
2023-03-26T17:00:30.894Z,1.40
2023-03-26T17:03:31.255Z,1.30
2023-03-26T17:06:13.882Z,3.60
2023-03-26T17:09:00.638Z,28.50
2023-03-26T17:11:48.260Z,4.80
2023-03-26T17:14:48.279Z,17.10
2023-03-26T17:17:38.319Z,9.70
2023-03-26T17:20:51.461Z,5.60
2023-03-26T17:23:44.308Z,3.20
2023-03-26T17:26:50.408Z,2.30
2023-03-26T17:30:05.388Z,2.30
2023-03-26T17:33:06.729Z,2.20
2023-03-26T17:36:10.983Z,2.50
2023-03-26T17:38:39.461Z,8.20
2023-03-26T17:41:15.440Z,1.70
2023-03-26T17:43:56.078Z,1.60
2023-03-26T17:46:42.685Z,0.90
2023-03-26T17:49:19.751Z,0.80
2023-03-26T17:52:49.297Z,4.10
2023-03-26T17:55:29.925Z,1.50
2023-03-26T17:58:02.907Z,2.30
2023-03-26T18:01:01.717Z,0.90
2023-03-26T18:03:38.777Z,0.80
2023-03-26T18:06:17.657Z,1.80
2023-03-26T18:09:22.574Z,5.80
2023-03-26T18:12:13.301Z,1.10
2023-03-26T18:15:01.738Z,0.90
2023-03-26T18:17:42.282Z,1.20
2023-03-26T18:20:28.856Z,1.20
2023-03-26T18:22:56.816Z,5.00
2023-03-26T18:25:33.124Z,4.90
2023-03-26T18:28:01.853Z,6.60
2023-03-26T18:30:29.361Z,12.10
2023-03-26T18:33:15.245Z,5.50
2023-03-26T18:35:53.826Z,5.80
2023-03-26T18:38:35.056Z,4.00
2023-03-26T18:41:16.484Z,3.00
2023-03-26T18:43:44.534Z,4.10
2023-03-26T18:46:16.787Z,3.90
2023-03-26T18:48:45.689Z,6.10
2023-03-26T18:51:12.801Z,7.60
2023-03-26T18:54:02.350Z,7.00
2023-03-26T18:56:39.645Z,1.60
2023-03-26T18:59:31.583Z,4.20
2023-03-26T19:02:14.105Z,5.20
2023-03-26T19:04:46.045Z,5.90
2023-03-26T19:07:20.267Z,4.80
2023-03-26T19:09:48.564Z,8.70
2023-03-26T19:12:23.147Z,40.80
2023-03-26T19:15:14.497Z,38.30
2023-03-26T19:17:52.754Z,35.70
2023-03-26T19:20:31.288Z,30.70
2023-03-26T19:22:59.948Z,11.20
2023-03-26T19:25:40.134Z,12.20
2023-03-26T19:28:18.607Z,6.70
2023-03-26T19:30:52.351Z,11.60
2023-03-26T19:36:15.496Z,12.60
2023-03-26T19:39:21.674Z,15.70
2023-03-26T19:41:54.617Z,13.00
2023-03-26T19:44:25.226Z,7.90
2023-03-26T19:46:54.004Z,9.10
2023-03-26T19:49:32.501Z,7.00
2023-03-26T19:52:19.419Z,9.40
2023-03-26T19:55:17.286Z,16.20
2023-03-26T19:57:45.170Z,8.50
2023-03-26T20:00:13.890Z,13.40
2023-03-26T20:02:46.556Z,23.00
2023-03-26T20:05:26.506Z,21.10
2023-03-26T20:08:00.213Z,17.90
2023-03-26T20:10:27.484Z,23.60
2023-03-26T20:12:54.202Z,18.70
2023-03-26T20:15:29.957Z,18.80
2023-03-26T20:17:57.056Z,17.10
2023-03-26T20:20:27.148Z,17.10
2023-03-26T20:22:54.341Z,15.00
2023-03-26T20:25:31.502Z,14.10
2023-03-26T20:27:59.228Z,10.60
2023-03-26T20:30:37.371Z,6.90
2023-03-26T20:33:11.804Z,9.00
2023-03-26T20:35:40.868Z,13.70
2023-03-26T20:38:08.820Z,7.00
2023-03-26T20:40:35.476Z,8.60
2023-03-26T20:43:03.576Z,9.00
2023-03-26T20:45:32.473Z,6.60
2023-03-26T20:48:02.042Z,12.50
2023-03-26T20:50:31.626Z,24.20
2023-03-26T20:53:00.506Z,11.30
2023-03-26T20:55:28.182Z,10.30
2023-03-26T20:57:57.797Z,8.10
2023-03-26T21:00:26.016Z,6.80
2023-03-26T21:02:56.421Z,6.10
2023-03-26T21:05:28.057Z,5.10
2023-03-26T21:08:00.231Z,4.70
2023-03-26T21:10:31.866Z,6.00
2023-03-26T21:13:07.656Z,8.70
2023-03-26T21:15:36.541Z,4.20
2023-03-26T21:18:03.528Z,11.10
2023-03-26T21:20:32.356Z,18.80
2023-03-26T21:23:05.185Z,8.60
2023-03-26T21:25:56.553Z,2.50
2023-03-26T21:28:46.110Z,1.90
2023-03-26T21:31:23.464Z,1.90
2023-03-26T21:33:53.656Z,5.10
2023-03-26T21:36:21.859Z,5.80
2023-03-26T21:38:50.053Z,17.70
2023-03-26T21:41:22.937Z,46.40
2023-03-26T21:43:50.913Z,98.90
2023-03-26T21:46:18.709Z,141.30
2023-03-26T21:48:46.380Z,79.10
2023-03-26T21:51:17.128Z,39.00
2023-03-26T21:53:45.070Z,24.50
2023-03-26T21:56:25.474Z,19.80
2023-03-26T21:59:10.944Z,12.50
2023-03-26T22:02:19.018Z,14.20
2023-03-26T22:05:03.104Z,8.10
2023-03-26T22:07:48.570Z,24.70
2023-03-26T22:10:16.628Z,42.90
2023-03-26T22:12:43.120Z,34.40
2023-03-26T22:15:14.934Z,14.40
2023-03-26T22:17:42.122Z,6.00
2023-03-26T22:20:11.916Z,4.30
2023-03-26T22:22:42.658Z,5.20
2023-03-26T22:25:10.271Z,3.00
2023-03-26T22:27:44.138Z,3.90
2023-03-26T22:30:15.118Z,1.90
2023-03-26T22:32:42.952Z,5.10
2023-03-26T22:35:09.928Z,16.50
2023-03-26T22:37:37.407Z,14.20
2023-03-26T22:40:15.873Z,3.70
2023-03-26T22:42:43.525Z,6.10
2023-03-26T22:45:11.167Z,4.90
2023-03-26T22:47:41.765Z,7.80
2023-03-26T22:50:10.320Z,8.10
2023-03-26T22:52:40.023Z,8.60
2023-03-26T22:55:08.965Z,8.20
2023-03-26T22:57:35.444Z,5.30
2023-03-26T23:00:12.998Z,7.70
2023-03-26T23:02:44.547Z,6.00
2023-03-26T23:05:13.883Z,4.70
2023-03-26T23:07:47.264Z,6.50
2023-03-26T23:10:14.098Z,6.10
2023-03-26T23:12:41.156Z,7.80
2023-03-26T23:15:09.130Z,5.50
2023-03-26T23:17:39.658Z,4.10
2023-03-26T23:20:16.502Z,5.20
2023-03-26T23:22:43.557Z,3.80
2023-03-26T23:25:11.565Z,3.30
2023-03-26T23:27:40.995Z,5.80
2023-03-26T23:30:10.138Z,3.80
2023-03-26T23:32:38.295Z,1.90
2023-03-26T23:35:05.592Z,3.20
2023-03-26T23:37:34.350Z,2.30
2023-03-26T23:40:09.224Z,5.10
2023-03-26T23:42:38.564Z,5.30
2023-03-26T23:45:08.132Z,3.10
2023-03-26T23:47:35.052Z,6.20
2023-03-26T23:50:03.402Z,2.90
2023-03-26T23:52:31.119Z,2.20
2023-03-26T23:55:01.297Z,3.40
2023-03-26T23:57:28.421Z,6.00
2023-03-26T23:59:54.894Z,2.10
