createdAt,value
2018-06-21T00:01:00.000Z,98847
2018-06-21T00:06:00.000Z,98845
2018-06-21T00:11:00.000Z,98845
2018-06-21T00:16:00.000Z,98841
2018-06-21T00:21:00.000Z,98838
2018-06-21T00:26:00.000Z,98841
2018-06-21T00:31:00.000Z,98827
2018-06-21T00:36:00.000Z,98826
2018-06-21T00:41:00.000Z,98823
2018-06-21T00:46:00.000Z,98817
2018-06-21T00:51:00.000Z,98819
2018-06-21T00:56:00.000Z,98821
2018-06-21T01:01:00.000Z,98815
2018-06-21T01:06:00.000Z,98806
2018-06-21T01:11:00.000Z,98801
2018-06-21T01:16:00.000Z,98797
2018-06-21T01:21:00.000Z,98796
2018-06-21T01:26:00.000Z,98807
2018-06-21T01:31:00.000Z,98799
2018-06-21T01:36:00.000Z,98793
2018-06-21T01:41:00.000Z,98789
2018-06-21T01:46:00.000Z,98781
2018-06-21T01:51:00.000Z,98786
2018-06-21T01:56:00.000Z,98777
2018-06-21T02:01:00.000Z,98776
2018-06-21T02:06:00.000Z,98772
2018-06-21T02:11:00.000Z,98764
2018-06-21T02:16:00.000Z,98768
2018-06-21T02:21:00.000Z,98762
2018-06-21T02:26:00.000Z,98747
2018-06-21T02:31:00.000Z,98749
2018-06-21T02:36:00.000Z,98757
2018-06-21T02:41:00.000Z,98745
2018-06-21T02:46:00.000Z,98752
2018-06-21T02:51:00.000Z,98744
2018-06-21T02:56:00.000Z,98744
2018-06-21T03:01:00.000Z,98747
2018-06-21T03:06:00.000Z,98752
2018-06-21T03:11:00.000Z,98741
2018-06-21T03:16:00.000Z,98741
2018-06-21T03:21:00.000Z,98738
2018-06-21T03:26:00.000Z,98740
2018-06-21T03:31:00.000Z,98727
2018-06-21T03:36:00.000Z,98731
2018-06-21T03:41:00.000Z,98735
2018-06-21T03:46:00.000Z,98735
2018-06-21T03:51:00.000Z,98743
2018-06-21T03:56:00.000Z,98727
2018-06-21T04:01:00.000Z,98725
2018-06-21T04:06:00.000Z,98733
2018-06-21T04:11:00.000Z,98716
2018-06-21T04:16:00.000Z,98719
2018-06-21T04:21:00.000Z,98719
2018-06-21T04:26:00.000Z,98719
2018-06-21T04:31:00.000Z,98720
2018-06-21T04:36:00.000Z,98707
2018-06-21T04:41:00.000Z,98718
2018-06-21T04:46:00.000Z,98708
2018-06-21T04:51:00.000Z,98713
2018-06-21T04:56:00.000Z,98716
2018-06-21T05:01:00.000Z,98706
2018-06-21T05:06:00.000Z,98705
2018-06-21T05:11:00.000Z,98705
2018-06-21T05:16:00.000Z,98699
2018-06-21T05:21:00.000Z,98714
2018-06-21T05:26:00.000Z,98710
2018-06-21T05:31:00.000Z,98706
2018-06-21T05:36:00.000Z,98696
2018-06-21T05:42:00.000Z,98695
2018-06-21T05:47:00.000Z,98699
2018-06-21T05:52:00.000Z,98690
2018-06-21T05:57:00.000Z,98692
2018-06-21T06:02:00.000Z,98699
2018-06-21T06:07:00.000Z,98692
2018-06-21T06:12:00.000Z,98694
2018-06-21T06:17:00.000Z,98700
2018-06-21T06:22:00.000Z,98700
2018-06-21T06:27:00.000Z,98692
2018-06-21T06:32:00.000Z,98686
2018-06-21T06:37:00.000Z,98679
2018-06-21T06:42:00.000Z,98673
2018-06-21T06:47:00.000Z,98671
2018-06-21T06:52:00.000Z,98669
2018-06-21T06:57:00.000Z,98664
2018-06-21T07:02:00.000Z,98663
2018-06-21T07:07:00.000Z,98663
2018-06-21T07:12:00.000Z,98658
2018-06-21T07:17:00.000Z,98657
2018-06-21T07:22:00.000Z,98654
2018-06-21T07:27:00.000Z,98654
2018-06-21T07:32:00.000Z,98654
2018-06-21T07:37:00.000Z,98652
2018-06-21T07:42:00.000Z,98651
2018-06-21T07:47:00.000Z,98647
2018-06-21T07:52:00.000Z,98647
2018-06-21T07:57:00.000Z,98636
2018-06-21T08:02:00.000Z,98638
2018-06-21T08:07:00.000Z,98635
2018-06-21T08:12:00.000Z,98629
2018-06-21T08:17:00.000Z,98624
2018-06-21T08:22:00.000Z,98624
2018-06-21T08:27:00.000Z,98621
2018-06-21T08:32:00.000Z,98606
2018-06-21T08:37:00.000Z,98613
2018-06-21T08:42:00.000Z,98607
2018-06-21T08:47:00.000Z,98607
2018-06-21T08:52:00.000Z,98593
2018-06-21T08:57:00.000Z,98592
2018-06-21T09:02:00.000Z,98587
2018-06-21T09:07:00.000Z,98585
2018-06-21T09:12:00.000Z,98584
2018-06-21T09:17:00.000Z,98576
2018-06-21T09:22:00.000Z,98570
2018-06-21T09:27:00.000Z,98576
2018-06-21T09:32:00.000Z,98567
2018-06-21T09:37:00.000Z,98565
2018-06-21T09:42:00.000Z,98556
2018-06-21T09:47:00.000Z,98548
2018-06-21T09:52:00.000Z,98548
2018-06-21T09:57:00.000Z,98541
2018-06-21T10:02:00.000Z,98533
2018-06-21T10:07:00.000Z,98522
2018-06-21T10:12:00.000Z,98524
2018-06-21T10:17:00.000Z,98515
2018-06-21T10:22:00.000Z,98505
2018-06-21T10:27:00.000Z,98497
2018-06-21T10:32:00.000Z,98489
2018-06-21T10:37:00.000Z,98473
2018-06-21T10:42:00.000Z,98471
2018-06-21T10:47:00.000Z,98460
2018-06-21T10:52:00.000Z,98459
2018-06-21T10:57:00.000Z,98454
2018-06-21T11:02:00.000Z,98444
2018-06-21T11:07:00.000Z,98443
2018-06-21T11:12:00.000Z,98441
2018-06-21T11:17:00.000Z,98432
2018-06-21T11:22:00.000Z,98428
2018-06-21T11:27:00.000Z,98417
2018-06-21T11:32:00.000Z,98407
2018-06-21T11:38:00.000Z,98399
2018-06-21T11:43:00.000Z,98397
2018-06-21T11:48:00.000Z,98394
2018-06-21T11:53:00.000Z,98385
2018-06-21T11:58:00.000Z,98378
2018-06-21T12:03:00.000Z,98380
2018-06-21T12:08:00.000Z,98365
2018-06-21T12:13:00.000Z,98365
2018-06-21T12:18:00.000Z,98367
2018-06-21T12:23:00.000Z,98348
2018-06-21T12:28:00.000Z,98351
2018-06-21T12:33:00.000Z,98347
2018-06-21T12:38:00.000Z,98337
2018-06-21T12:43:00.000Z,98315
2018-06-21T12:48:00.000Z,98312
2018-06-21T12:53:00.000Z,98313
2018-06-21T12:58:00.000Z,98299
2018-06-21T13:03:00.000Z,98292
2018-06-21T13:08:00.000Z,98283
2018-06-21T13:13:00.000Z,98280
2018-06-21T13:18:00.000Z,98281
2018-06-21T13:23:00.000Z,98274
2018-06-21T13:28:00.000Z,98275
2018-06-21T13:33:00.000Z,98270
2018-06-21T13:38:00.000Z,98267
2018-06-21T13:43:00.000Z,98273
2018-06-21T13:48:00.000Z,98277
2018-06-21T13:53:00.000Z,98261
2018-06-21T13:58:00.000Z,98260
2018-06-21T14:03:00.000Z,98246
2018-06-21T14:08:00.000Z,98258
2018-06-21T14:13:00.000Z,98244
2018-06-21T14:18:00.000Z,98254
2018-06-21T14:23:00.000Z,98240
2018-06-21T14:28:00.000Z,98235
2018-06-21T14:33:00.000Z,98225
2018-06-21T14:38:00.000Z,98215
2018-06-21T14:43:00.000Z,98228
2018-06-21T14:48:00.000Z,98211
2018-06-21T14:53:00.000Z,98216
2018-06-21T14:58:00.000Z,98207
2018-06-21T15:03:00.000Z,98180
2018-06-21T15:08:00.000Z,98171
2018-06-21T15:13:00.000Z,98167
2018-06-21T15:18:00.000Z,98164
2018-06-21T15:23:00.000Z,98170
2018-06-21T15:28:00.000Z,98153
2018-06-21T15:33:00.000Z,98159
2018-06-21T15:38:00.000Z,98177
2018-06-21T15:43:00.000Z,98155
2018-06-21T15:48:00.000Z,98145
2018-06-21T15:53:00.000Z,98137
2018-06-21T15:58:00.000Z,98121
2018-06-21T16:03:00.000Z,98111
2018-06-21T16:08:00.000Z,98107
2018-06-21T16:13:00.000Z,98095
2018-06-21T16:18:00.000Z,98101
2018-06-21T16:23:00.000Z,98096
2018-06-21T16:28:00.000Z,98096
2018-06-21T16:33:00.000Z,98096
2018-06-21T16:38:00.000Z,98084
2018-06-21T16:43:00.000Z,98096
2018-06-21T16:48:00.000Z,98107
2018-06-21T16:53:00.000Z,98112
2018-06-21T16:58:00.000Z,98111
2018-06-21T17:03:00.000Z,98127
2018-06-21T17:08:00.000Z,98134
2018-06-21T17:13:00.000Z,98127
2018-06-21T17:18:00.000Z,98120
2018-06-21T17:23:00.000Z,98131
2018-06-21T17:28:00.000Z,98124
2018-06-21T17:33:00.000Z,98121
2018-06-21T17:39:00.000Z,98124
2018-06-21T17:44:00.000Z,98109
2018-06-21T17:49:00.000Z,98122
2018-06-21T17:54:00.000Z,98130
2018-06-21T17:59:00.000Z,98113
2018-06-21T18:04:00.000Z,98121
2018-06-21T18:09:00.000Z,98135
2018-06-21T18:14:00.000Z,98136
2018-06-21T18:19:00.000Z,98142
2018-06-21T18:24:00.000Z,98149
2018-06-21T18:29:00.000Z,98153
2018-06-21T18:34:00.000Z,98163
2018-06-21T18:39:00.000Z,98170
2018-06-21T18:44:00.000Z,98167
2018-06-21T18:49:00.000Z,98165
2018-06-21T18:54:00.000Z,98166
2018-06-21T18:59:00.000Z,98164
2018-06-21T19:04:00.000Z,98176
2018-06-21T19:09:00.000Z,98182
2018-06-21T19:14:00.000Z,98183
2018-06-21T19:19:00.000Z,98187
2018-06-21T19:24:00.000Z,98210
2018-06-21T19:29:00.000Z,98242
2018-06-21T19:34:00.000Z,98266
2018-06-21T19:39:00.000Z,98281
2018-06-21T19:44:00.000Z,98288
2018-06-21T19:49:00.000Z,98309
2018-06-21T19:54:00.000Z,98330
2018-06-21T19:59:00.000Z,98356
2018-06-21T20:04:00.000Z,98366
2018-06-21T20:09:00.000Z,98399
2018-06-21T20:14:00.000Z,98395
2018-06-21T20:19:00.000Z,98412
2018-06-21T20:24:00.000Z,98442
2018-06-21T20:29:00.000Z,98457
2018-06-21T20:34:00.000Z,98467
2018-06-21T20:39:00.000Z,98491
2018-06-21T20:44:00.000Z,98505
2018-06-21T20:49:00.000Z,98515
2018-06-21T20:54:00.000Z,98527
2018-06-21T20:59:00.000Z,98541
2018-06-21T21:04:00.000Z,98549
2018-06-21T21:09:00.000Z,98570
2018-06-21T21:14:00.000Z,98585
2018-06-21T21:19:00.000Z,98585
2018-06-21T21:24:00.000Z,98582
2018-06-21T21:29:00.000Z,98599
2018-06-21T21:34:00.000Z,98617
2018-06-21T21:39:00.000Z,98629
2018-06-21T21:44:00.000Z,98624
2018-06-21T21:49:00.000Z,98631
2018-06-21T21:54:00.000Z,98643
2018-06-21T21:59:00.000Z,98647
2018-06-21T22:04:00.000Z,98650
2018-06-21T22:09:00.000Z,98663
2018-06-21T22:14:00.000Z,98679
2018-06-21T22:19:00.000Z,98699
2018-06-21T22:24:00.000Z,98713
2018-06-21T22:29:00.000Z,98717
2018-06-21T22:34:00.000Z,98742
2018-06-21T22:39:00.000Z,98746
2018-06-21T22:44:00.000Z,98739
2018-06-21T22:50:00.000Z,98756
2018-06-21T22:55:00.000Z,98767
2018-06-21T23:00:00.000Z,98764
2018-06-21T23:05:00.000Z,98756
2018-06-21T23:10:00.000Z,98752
2018-06-21T23:15:00.000Z,98752
2018-06-21T23:20:00.000Z,98760
2018-06-21T23:25:00.000Z,98766
2018-06-21T23:30:00.000Z,98754
2018-06-21T23:35:00.000Z,98759
2018-06-21T23:40:00.000Z,98777
2018-06-21T23:45:00.000Z,98776
2018-06-21T23:50:00.000Z,98767
2018-06-21T23:55:00.000Z,98758
