createdAt,value
2022-10-12T00:00:28.711Z,100.00
2022-10-12T00:02:55.152Z,100.00
2022-10-12T00:05:21.597Z,100.00
2022-10-12T00:07:48.226Z,100.00
2022-10-12T00:10:14.778Z,100.00
2022-10-12T00:12:41.424Z,100.00
2022-10-12T00:15:08.479Z,100.00
2022-10-12T00:17:35.303Z,100.00
2022-10-12T00:20:03.607Z,100.00
2022-10-12T00:22:30.253Z,100.00
2022-10-12T00:24:56.792Z,100.00
2022-10-12T00:27:23.539Z,100.00
2022-10-12T00:29:49.955Z,100.00
2022-10-12T00:32:16.448Z,100.00
2022-10-12T00:34:42.898Z,100.00
2022-10-12T00:37:09.417Z,100.00
2022-10-12T00:39:36.140Z,100.00
2022-10-12T00:42:02.889Z,100.00
2022-10-12T00:44:46.122Z,100.00
2022-10-12T00:47:18.699Z,100.00
2022-10-12T00:50:17.075Z,100.00
2022-10-12T00:53:06.672Z,100.00
2022-10-12T00:55:38.250Z,100.00
2022-10-12T00:58:07.014Z,100.00
2022-10-12T01:00:34.754Z,100.00
2022-10-12T01:03:01.964Z,100.00
2022-10-12T01:05:28.623Z,100.00
2022-10-12T01:07:55.135Z,100.00
2022-10-12T01:10:21.568Z,100.00
2022-10-12T01:12:49.860Z,100.00
2022-10-12T01:15:17.536Z,100.00
2022-10-12T01:18:03.730Z,100.00
2022-10-12T01:20:57.923Z,100.00
2022-10-12T01:23:43.303Z,100.00
2022-10-12T01:26:23.942Z,100.00
2022-10-12T01:29:06.703Z,100.00
2022-10-12T01:31:40.409Z,100.00
2022-10-12T01:34:18.522Z,100.00
2022-10-12T01:36:53.023Z,100.00
2022-10-12T01:39:41.234Z,100.00
2022-10-12T01:42:14.563Z,100.00
2022-10-12T01:44:42.945Z,100.00
2022-10-12T01:47:09.639Z,100.00
2022-10-12T01:49:36.391Z,100.00
2022-10-12T01:52:29.852Z,100.00
2022-10-12T01:55:08.170Z,100.00
2022-10-12T01:57:58.881Z,100.00
2022-10-12T02:00:25.571Z,100.00
2022-10-12T02:02:59.560Z,100.00
2022-10-12T02:05:37.446Z,100.00
2022-10-12T02:08:27.132Z,100.00
2022-10-12T02:11:19.619Z,100.00
2022-10-12T02:13:59.334Z,100.00
2022-10-12T02:16:32.628Z,100.00
2022-10-12T02:19:00.609Z,100.00
2022-10-12T02:21:34.524Z,100.00
2022-10-12T02:24:06.142Z,100.00
2022-10-12T02:26:35.287Z,100.00
2022-10-12T02:29:05.513Z,100.00
2022-10-12T02:31:52.641Z,100.00
2022-10-12T02:34:25.638Z,100.00
2022-10-12T02:37:10.812Z,100.00
2022-10-12T02:40:02.347Z,100.00
2022-10-12T02:43:05.705Z,100.00
2022-10-12T02:45:26.419Z,100.00
2022-10-12T02:47:55.141Z,100.00
2022-10-12T02:50:23.862Z,100.00
2022-10-12T02:52:51.932Z,100.00
2022-10-12T02:55:19.172Z,100.00
2022-10-12T02:57:45.622Z,100.00
2022-10-12T03:00:12.972Z,100.00
2022-10-12T03:02:39.515Z,100.00
2022-10-12T03:05:06.591Z,100.00
2022-10-12T03:07:33.104Z,100.00
2022-10-12T03:09:59.743Z,100.00
2022-10-12T03:12:26.189Z,100.00
2022-10-12T03:14:52.721Z,100.00
2022-10-12T03:17:19.262Z,100.00
2022-10-12T03:19:45.804Z,100.00
2022-10-12T03:22:12.248Z,100.00
2022-10-12T03:24:38.782Z,100.00
2022-10-12T03:27:05.206Z,100.00
2022-10-12T03:29:31.665Z,100.00
2022-10-12T03:31:58.102Z,100.00
2022-10-12T03:34:24.517Z,100.00
2022-10-12T03:36:51.006Z,100.00
2022-10-12T03:39:17.489Z,100.00
2022-10-12T03:41:43.963Z,100.00
2022-10-12T03:44:10.403Z,100.00
2022-10-12T03:46:36.941Z,100.00
2022-10-12T03:49:03.495Z,100.00
2022-10-12T03:51:30.021Z,100.00
2022-10-12T03:53:56.508Z,100.00
2022-10-12T03:56:23.003Z,100.00
2022-10-12T03:58:49.546Z,100.00
2022-10-12T04:01:16.262Z,100.00
2022-10-12T04:03:42.834Z,100.00
2022-10-12T04:06:09.368Z,100.00
2022-10-12T04:08:35.887Z,100.00
2022-10-12T04:11:02.321Z,100.00
2022-10-12T04:13:28.734Z,100.00
2022-10-12T04:15:55.203Z,100.00
2022-10-12T04:18:21.670Z,100.00
2022-10-12T04:20:49.337Z,100.00
2022-10-12T04:23:16.282Z,100.00
2022-10-12T04:25:42.828Z,100.00
2022-10-12T04:28:09.319Z,100.00
2022-10-12T04:30:35.907Z,100.00
2022-10-12T04:33:02.447Z,100.00
2022-10-12T04:35:28.988Z,100.00
2022-10-12T04:37:55.526Z,100.00
2022-10-12T04:40:22.582Z,100.00
2022-10-12T04:42:49.024Z,100.00
2022-10-12T04:45:15.551Z,100.00
2022-10-12T04:47:41.997Z,100.00
2022-10-12T04:50:08.741Z,100.00
2022-10-12T04:52:35.260Z,100.00
2022-10-12T04:55:01.720Z,100.00
2022-10-12T04:57:28.141Z,100.00
2022-10-12T04:59:54.698Z,100.00
2022-10-12T05:02:21.238Z,100.00
2022-10-12T05:04:47.787Z,100.00
2022-10-12T05:07:14.464Z,100.00
2022-10-12T05:09:40.925Z,100.00
2022-10-12T05:12:07.514Z,100.00
2022-10-12T05:14:35.967Z,100.00
2022-10-12T05:17:03.050Z,100.00
2022-10-12T05:19:29.535Z,100.00
2022-10-12T05:21:56.109Z,100.00
2022-10-12T05:24:23.090Z,100.00
2022-10-12T05:26:49.733Z,100.00
2022-10-12T05:29:16.271Z,100.00
2022-10-12T05:31:42.687Z,100.00
2022-10-12T05:34:09.263Z,100.00
2022-10-12T05:36:35.791Z,100.00
2022-10-12T05:39:02.432Z,100.00
2022-10-12T05:41:29.180Z,100.00
2022-10-12T05:43:55.723Z,100.00
2022-10-12T05:46:22.266Z,100.00
2022-10-12T05:48:48.807Z,100.00
2022-10-12T05:51:15.443Z,100.00
2022-10-12T05:53:41.945Z,100.00
2022-10-12T05:56:08.525Z,100.00
2022-10-12T05:58:35.062Z,100.00
2022-10-12T06:01:13.485Z,100.00
2022-10-12T06:03:40.834Z,100.00
2022-10-12T06:06:07.831Z,100.00
2022-10-12T06:08:34.747Z,100.00
2022-10-12T06:11:01.383Z,100.00
2022-10-12T06:13:28.036Z,100.00
2022-10-12T06:15:54.782Z,100.00
2022-10-12T06:18:21.379Z,100.00
2022-10-12T06:21:08.831Z,100.00
2022-10-12T06:23:40.013Z,100.00
2022-10-12T06:26:07.272Z,100.00
2022-10-12T06:28:33.870Z,100.00
2022-10-12T06:31:00.795Z,100.00
2022-10-12T06:33:27.928Z,100.00
2022-10-12T06:35:55.279Z,100.00
2022-10-12T06:38:22.329Z,100.00
2022-10-12T06:40:48.974Z,100.00
2022-10-12T06:43:15.517Z,100.00
2022-10-12T06:45:42.057Z,100.00
2022-10-12T06:48:08.795Z,100.00
2022-10-12T06:50:35.547Z,100.00
2022-10-12T06:53:02.177Z,100.00
2022-10-12T06:55:29.246Z,100.00
2022-10-12T06:57:56.515Z,100.00
2022-10-12T07:00:23.914Z,100.00
2022-10-12T07:02:51.837Z,100.00
2022-10-12T07:05:19.096Z,100.00
2022-10-12T07:07:45.632Z,100.00
2022-10-12T07:10:12.033Z,100.00
2022-10-12T07:12:39.415Z,100.00
2022-10-12T07:15:08.017Z,100.00
2022-10-12T07:17:34.666Z,100.00
2022-10-12T07:20:01.234Z,100.00
2022-10-12T07:22:27.842Z,100.00
2022-10-12T07:24:54.259Z,100.00
2022-10-12T07:27:20.922Z,100.00
2022-10-12T07:29:47.461Z,100.00
2022-10-12T07:32:14.104Z,100.00
2022-10-12T07:34:44.699Z,100.00
2022-10-12T07:37:11.593Z,100.00
2022-10-12T07:39:38.033Z,100.00
2022-10-12T07:42:04.572Z,100.00
2022-10-12T07:44:31.114Z,100.00
2022-10-12T07:46:57.976Z,100.00
2022-10-12T07:49:24.464Z,100.00
2022-10-12T07:51:50.941Z,100.00
2022-10-12T07:54:20.936Z,100.00
2022-10-12T07:56:47.708Z,100.00
2022-10-12T07:59:14.355Z,100.00
2022-10-12T08:01:43.214Z,100.00
2022-10-12T08:04:10.587Z,100.00
2022-10-12T08:06:37.416Z,100.00
2022-10-12T08:09:04.633Z,100.00
2022-10-12T08:11:31.148Z,100.00
2022-10-12T08:13:57.858Z,100.00
2022-10-12T08:16:24.508Z,100.00
2022-10-12T08:18:51.363Z,100.00
2022-10-12T08:21:18.738Z,100.00
2022-10-12T08:23:46.326Z,100.00
2022-10-12T08:26:14.299Z,100.00
2022-10-12T08:28:40.830Z,100.00
2022-10-12T08:31:09.661Z,100.00
2022-10-12T08:33:36.484Z,100.00
2022-10-12T08:36:05.405Z,100.00
2022-10-12T08:38:32.038Z,100.00
2022-10-12T08:41:06.352Z,100.00
2022-10-12T08:44:08.216Z,100.00
2022-10-12T08:46:35.270Z,100.00
2022-10-12T08:49:12.519Z,100.00
2022-10-12T08:51:49.889Z,100.00
2022-10-12T08:54:19.944Z,100.00
2022-10-12T08:56:46.635Z,100.00
2022-10-12T08:59:17.070Z,100.00
2022-10-12T09:01:51.597Z,100.00
2022-10-12T09:04:52.633Z,100.00
2022-10-12T09:07:37.052Z,100.00
2022-10-12T09:10:18.823Z,100.00
2022-10-12T09:13:04.271Z,100.00
2022-10-12T09:15:54.774Z,100.00
2022-10-12T09:18:37.042Z,100.00
2022-10-12T09:21:08.842Z,100.00
2022-10-12T09:23:39.975Z,100.00
2022-10-12T09:26:14.164Z,100.00
2022-10-12T09:28:44.178Z,100.00
2022-10-12T09:31:10.795Z,100.00
2022-10-12T09:33:45.203Z,100.00
2022-10-12T09:36:19.738Z,100.00
2022-10-12T09:38:47.577Z,100.00
2022-10-12T09:41:22.773Z,100.00
2022-10-12T09:43:56.605Z,100.00
2022-10-12T09:46:31.806Z,100.00
2022-10-12T09:49:00.496Z,100.00
2022-10-12T09:51:29.801Z,100.00
2022-10-12T09:53:57.894Z,100.00
2022-10-12T09:56:28.922Z,100.00
2022-10-12T09:59:00.824Z,100.00
2022-10-12T10:01:30.275Z,100.00
2022-10-12T10:04:22.780Z,100.00
2022-10-12T10:06:49.910Z,100.00
2022-10-12T10:09:32.052Z,100.00
2022-10-12T10:12:13.913Z,100.00
2022-10-12T10:14:44.448Z,100.00
2022-10-12T10:17:25.322Z,100.00
2022-10-12T10:19:52.795Z,100.00
2022-10-12T10:22:20.398Z,100.00
2022-10-12T10:24:59.097Z,100.00
2022-10-12T10:27:36.057Z,75.92
2022-10-12T10:30:29.613Z,73.43
2022-10-12T10:33:17.386Z,74.53
2022-10-12T10:35:58.246Z,64.82
2022-10-12T10:38:25.402Z,65.28
2022-10-12T10:40:54.511Z,66.04
2022-10-12T10:43:27.282Z,66.21
2022-10-12T10:45:57.216Z,66.95
2022-10-12T10:48:29.375Z,65.11
2022-10-12T10:51:05.095Z,66.23
2022-10-12T10:53:43.469Z,64.10
2022-10-12T10:56:18.803Z,63.13
2022-10-12T10:58:56.946Z,62.11
2022-10-12T11:01:36.055Z,59.23
2022-10-12T11:04:07.956Z,61.06
2022-10-12T11:06:43.246Z,62.10
2022-10-12T11:09:37.846Z,64.17
2022-10-12T11:12:15.975Z,61.10
2022-10-12T11:14:54.071Z,60.42
2022-10-12T11:17:27.367Z,60.97
2022-10-12T11:20:06.199Z,61.17
2022-10-12T11:22:47.695Z,60.91
2022-10-12T11:25:59.238Z,60.83
2022-10-12T11:28:30.945Z,61.05
2022-10-12T11:30:57.997Z,58.65
2022-10-12T11:33:33.704Z,59.82
2022-10-12T11:36:01.735Z,59.68
2022-10-12T11:38:35.905Z,60.88
2022-10-12T11:41:34.396Z,57.74
2022-10-12T11:44:29.273Z,60.37
2022-10-12T11:47:25.379Z,60.89
2022-10-12T11:49:58.777Z,60.83
2022-10-12T11:52:29.874Z,59.67
2022-10-12T11:55:06.620Z,59.65
2022-10-12T11:57:37.647Z,59.87
2022-10-12T12:00:18.267Z,59.23
2022-10-12T12:02:52.456Z,60.68
2022-10-12T12:05:19.139Z,57.74
2022-10-12T12:07:49.791Z,60.45
2022-10-12T12:10:25.477Z,59.69
2022-10-12T12:13:10.378Z,59.14
2022-10-12T12:15:37.705Z,58.92
2022-10-12T12:18:12.436Z,59.10
2022-10-12T12:20:42.046Z,58.60
2022-10-12T12:23:33.063Z,58.03
2022-10-12T12:26:16.284Z,54.61
2022-10-12T12:28:46.747Z,57.33
2022-10-12T12:31:17.880Z,57.27
2022-10-12T12:33:48.410Z,58.18
2022-10-12T12:36:48.691Z,57.95
2022-10-12T12:39:30.136Z,56.84
2022-10-12T12:42:02.323Z,58.10
2022-10-12T12:44:35.210Z,56.72
2022-10-12T12:47:01.618Z,55.02
2022-10-12T12:49:57.716Z,55.56
2022-10-12T12:52:24.208Z,55.59
2022-10-12T12:55:28.678Z,57.76
2022-10-12T12:58:14.227Z,57.42
2022-10-12T13:01:02.573Z,55.19
2022-10-12T13:04:01.497Z,55.91
2022-10-12T13:06:36.935Z,56.63
2022-10-12T13:09:18.180Z,56.31
2022-10-12T13:12:06.573Z,54.84
2022-10-12T13:14:39.582Z,55.01
2022-10-12T13:17:32.656Z,55.54
2022-10-12T13:20:10.808Z,56.21
2022-10-12T13:22:39.906Z,55.44
2022-10-12T13:25:12.720Z,55.87
2022-10-12T13:27:53.236Z,55.29
2022-10-12T13:30:42.836Z,55.25
2022-10-12T13:33:15.379Z,54.65
2022-10-12T13:36:05.291Z,54.63
2022-10-12T13:38:33.543Z,53.66
2022-10-12T13:41:10.978Z,54.13
2022-10-12T13:43:58.267Z,54.57
2022-10-12T13:46:54.556Z,55.32
2022-10-12T13:49:30.462Z,55.43
2022-10-12T13:52:20.148Z,54.75
2022-10-12T13:54:48.851Z,55.03
2022-10-12T13:57:35.658Z,54.23
2022-10-12T14:00:09.470Z,52.67
2022-10-12T14:02:36.509Z,54.32
2022-10-12T14:05:04.999Z,54.06
2022-10-12T14:07:42.537Z,54.44
2022-10-12T14:10:29.417Z,54.52
2022-10-12T14:12:56.879Z,53.96
2022-10-12T14:15:27.957Z,52.09
2022-10-12T14:17:54.468Z,51.69
2022-10-12T14:20:31.967Z,51.82
2022-10-12T14:23:01.092Z,50.46
2022-10-12T14:25:30.477Z,49.90
2022-10-12T14:28:00.334Z,49.65
2022-10-12T14:30:32.713Z,50.84
2022-10-12T14:33:17.438Z,49.75
2022-10-12T14:35:46.638Z,48.22
2022-10-12T14:38:48.617Z,46.94
2022-10-12T14:41:48.954Z,49.09
2022-10-12T14:44:17.848Z,49.54
2022-10-12T14:46:53.910Z,49.95
2022-10-12T14:49:30.377Z,48.90
2022-10-12T14:51:59.518Z,49.06
2022-10-12T14:54:26.234Z,49.52
2022-10-12T14:56:52.674Z,48.96
2022-10-12T14:59:19.525Z,49.27
2022-10-12T15:01:48.996Z,48.70
2022-10-12T15:04:17.785Z,50.30
2022-10-12T15:06:49.814Z,50.37
2022-10-12T15:09:17.335Z,50.32
2022-10-12T15:11:43.895Z,50.53
2022-10-12T15:14:11.307Z,51.08
2022-10-12T15:16:37.743Z,50.80
2022-10-12T15:19:04.217Z,50.40
2022-10-12T15:21:30.742Z,50.89
2022-10-12T15:23:57.149Z,50.70
2022-10-12T15:26:23.642Z,51.07
2022-10-12T15:28:50.538Z,51.67
2022-10-12T15:31:18.539Z,52.29
2022-10-12T15:33:46.134Z,52.59
2022-10-12T15:36:12.673Z,52.96
2022-10-12T15:38:39.725Z,53.24
2022-10-12T15:41:06.671Z,53.48
2022-10-12T15:43:35.616Z,53.89
2022-10-12T15:46:04.899Z,54.47
2022-10-12T15:48:31.362Z,55.07
2022-10-12T15:50:58.107Z,55.74
2022-10-12T15:53:26.397Z,56.20
2022-10-12T15:55:54.622Z,56.84
2022-10-12T15:58:22.191Z,57.35
2022-10-12T16:00:49.455Z,57.83
2022-10-12T16:03:25.621Z,58.05
2022-10-12T16:05:53.179Z,58.60
2022-10-12T16:08:19.725Z,58.77
2022-10-12T16:10:46.263Z,58.97
2022-10-12T16:13:13.831Z,59.21
2022-10-12T16:15:41.922Z,59.22
2022-10-12T16:18:09.372Z,59.32
2022-10-12T16:20:37.889Z,59.77
2022-10-12T16:23:07.675Z,60.12
2022-10-12T16:25:35.220Z,60.96
2022-10-12T16:28:01.878Z,61.13
2022-10-12T16:30:28.518Z,61.70
2022-10-12T16:32:55.161Z,61.86
2022-10-12T16:35:22.111Z,62.26
2022-10-12T16:37:48.962Z,62.70
2022-10-12T16:40:15.889Z,63.38
2022-10-12T16:42:42.853Z,63.16
2022-10-12T16:45:10.447Z,63.31
2022-10-12T16:47:42.765Z,63.91
2022-10-12T16:50:10.492Z,64.28
2022-10-12T16:52:37.071Z,64.57
2022-10-12T16:55:04.679Z,66.63
2022-10-12T16:57:31.111Z,66.75
2022-10-12T16:59:57.509Z,66.43
2022-10-12T17:02:24.396Z,66.51
2022-10-12T17:04:50.935Z,67.16
2022-10-12T17:07:17.591Z,67.64
2022-10-12T17:09:44.077Z,68.09
2022-10-12T17:12:10.656Z,69.24
2022-10-12T17:14:37.812Z,68.24
2022-10-12T17:17:04.965Z,67.75
2022-10-12T17:19:34.357Z,68.71
2022-10-12T17:22:02.922Z,68.24
2022-10-12T17:24:31.959Z,68.30
2022-10-12T17:26:59.318Z,68.59
2022-10-12T17:29:27.602Z,68.92
2022-10-12T17:31:54.796Z,69.48
2022-10-12T17:34:26.934Z,69.61
2022-10-12T17:36:55.409Z,70.61
2022-10-12T17:39:22.824Z,74.27
2022-10-12T17:41:49.514Z,72.57
2022-10-12T17:44:16.052Z,74.08
2022-10-12T17:46:44.045Z,73.72
2022-10-12T17:49:23.512Z,73.26
2022-10-12T17:51:51.235Z,76.46
2022-10-12T17:54:19.210Z,74.25
2022-10-12T17:56:46.162Z,75.73
2022-10-12T17:59:18.234Z,74.13
2022-10-12T18:01:45.072Z,74.70
2022-10-12T18:04:12.857Z,74.02
2022-10-12T18:06:39.896Z,73.89
2022-10-12T18:09:08.108Z,74.17
2022-10-12T18:11:35.923Z,74.63
2022-10-12T18:14:02.993Z,74.88
2022-10-12T18:16:34.079Z,76.09
2022-10-12T18:19:02.596Z,77.02
2022-10-12T18:21:31.533Z,76.41
2022-10-12T18:24:00.910Z,80.54
2022-10-12T18:26:27.475Z,81.89
2022-10-12T18:28:54.119Z,84.43
2022-10-12T18:31:23.146Z,83.00
2022-10-12T18:33:50.576Z,82.13
2022-10-12T18:36:18.039Z,81.18
2022-10-12T18:38:44.697Z,80.82
2022-10-12T18:41:14.601Z,81.92
2022-10-12T18:43:41.441Z,89.21
2022-10-12T18:46:14.173Z,87.18
2022-10-12T18:48:40.978Z,97.28
2022-10-12T18:51:14.920Z,88.50
2022-10-12T18:53:42.121Z,89.93
2022-10-12T18:56:09.093Z,92.11
2022-10-12T18:58:35.734Z,87.54
2022-10-12T19:01:02.222Z,86.73
2022-10-12T19:03:28.814Z,89.45
2022-10-12T19:06:04.468Z,89.88
2022-10-12T19:08:30.974Z,88.20
2022-10-12T19:10:57.400Z,95.89
2022-10-12T19:13:23.876Z,97.69
2022-10-12T19:15:50.440Z,91.65
2022-10-12T19:18:17.055Z,89.14
2022-10-12T19:20:43.595Z,94.25
2022-10-12T19:23:10.135Z,99.57
2022-10-12T19:25:37.902Z,95.64
2022-10-12T19:28:04.489Z,94.58
2022-10-12T19:30:31.014Z,99.06
2022-10-12T19:32:57.527Z,96.00
2022-10-12T19:35:24.111Z,95.56
2022-10-12T19:37:50.805Z,100.00
2022-10-12T19:40:17.346Z,99.70
2022-10-12T19:42:43.884Z,98.04
2022-10-12T19:45:10.936Z,97.34
2022-10-12T19:47:37.391Z,94.81
2022-10-12T19:50:04.325Z,96.33
2022-10-12T19:52:30.864Z,98.97
2022-10-12T19:54:57.401Z,96.90
2022-10-12T19:57:24.041Z,94.35
2022-10-12T19:59:50.580Z,93.56
2022-10-12T20:02:17.359Z,93.52
2022-10-12T20:04:44.061Z,92.55
2022-10-12T20:07:10.478Z,92.45
2022-10-12T20:09:37.042Z,93.77
2022-10-12T20:12:03.685Z,94.27
2022-10-12T20:14:30.288Z,93.60
2022-10-12T20:16:56.719Z,94.71
2022-10-12T20:19:23.403Z,98.70
2022-10-12T20:21:49.945Z,99.90
2022-10-12T20:24:16.481Z,99.94
2022-10-12T20:26:43.023Z,99.18
2022-10-12T20:29:09.562Z,100.00
2022-10-12T20:31:36.099Z,98.70
2022-10-12T20:34:02.946Z,96.34
2022-10-12T20:36:30.904Z,95.66
2022-10-12T20:38:58.785Z,97.04
2022-10-12T20:41:26.146Z,99.65
2022-10-12T20:44:00.471Z,99.52
2022-10-12T20:46:28.080Z,98.43
2022-10-12T20:49:01.933Z,96.96
2022-10-12T20:51:31.779Z,96.82
2022-10-12T20:53:59.228Z,95.94
2022-10-12T20:56:27.640Z,95.97
2022-10-12T20:58:54.748Z,95.89
2022-10-12T21:01:22.128Z,95.88
2022-10-12T21:03:49.176Z,97.18
2022-10-12T21:06:16.658Z,97.55
2022-10-12T21:08:43.879Z,99.04
2022-10-12T21:11:11.264Z,97.95
2022-10-12T21:13:39.307Z,97.48
2022-10-12T21:16:06.240Z,97.45
2022-10-12T21:18:37.688Z,97.40
2022-10-12T21:21:07.802Z,97.57
2022-10-12T21:23:34.514Z,96.93
2022-10-12T21:26:12.503Z,96.52
2022-10-12T21:28:39.456Z,98.26
2022-10-12T21:31:06.694Z,98.48
2022-10-12T21:33:35.232Z,98.00
2022-10-12T21:36:20.268Z,97.75
2022-10-12T21:38:47.509Z,97.73
2022-10-12T21:41:15.992Z,97.42
2022-10-12T21:43:43.079Z,97.43
2022-10-12T21:46:16.245Z,97.42
2022-10-12T21:48:43.197Z,97.37
2022-10-12T21:51:10.151Z,97.82
2022-10-12T21:53:38.055Z,98.55
2022-10-12T21:56:10.105Z,98.45
2022-10-12T21:58:36.731Z,98.00
2022-10-12T22:01:13.376Z,97.75
2022-10-12T22:03:41.289Z,97.76
2022-10-12T22:06:13.103Z,97.87
2022-10-12T22:08:39.571Z,99.21
2022-10-12T22:11:08.485Z,98.96
2022-10-12T22:13:35.133Z,100.00
2022-10-12T22:16:10.769Z,99.97
2022-10-12T22:18:37.801Z,99.98
2022-10-12T22:21:16.614Z,99.51
2022-10-12T22:23:44.943Z,99.40
2022-10-12T22:26:14.579Z,99.39
2022-10-12T22:28:41.418Z,99.87
2022-10-12T22:31:09.270Z,100.00
2022-10-12T22:33:37.038Z,100.00
2022-10-12T22:36:05.235Z,100.00
2022-10-12T22:38:33.292Z,100.00
2022-10-12T22:41:13.241Z,100.00
2022-10-12T22:43:39.887Z,100.00
2022-10-12T22:46:07.146Z,99.94
2022-10-12T22:48:35.389Z,100.00
2022-10-12T22:51:02.888Z,100.00
2022-10-12T22:53:30.170Z,100.00
2022-10-12T22:56:14.762Z,100.00
2022-10-12T22:58:41.257Z,100.00
2022-10-12T23:01:13.927Z,100.00
2022-10-12T23:03:41.288Z,100.00
2022-10-12T23:06:09.062Z,100.00
2022-10-12T23:08:36.520Z,100.00
2022-10-12T23:11:15.566Z,100.00
2022-10-12T23:13:43.124Z,100.00
2022-10-12T23:16:22.013Z,100.00
2022-10-12T23:18:56.736Z,100.00
2022-10-12T23:21:26.290Z,100.00
2022-10-12T23:23:52.833Z,100.00
2022-10-12T23:26:22.342Z,100.00
2022-10-12T23:28:50.877Z,100.00
2022-10-12T23:31:20.747Z,100.00
2022-10-12T23:33:48.195Z,100.00
2022-10-12T23:36:17.490Z,100.00
2022-10-12T23:38:45.128Z,100.00
2022-10-12T23:41:13.059Z,100.00
2022-10-12T23:43:39.982Z,100.00
2022-10-12T23:46:06.988Z,100.00
2022-10-12T23:48:34.212Z,100.00
2022-10-12T23:51:01.254Z,100.00
2022-10-12T23:53:28.203Z,100.00
2022-10-12T23:55:54.842Z,100.00
2022-10-12T23:58:21.891Z,100.00
