createdAt,value
2023-05-12T00:01:29.982Z,9.15
2023-05-12T00:03:58.427Z,14.90
2023-05-12T00:06:27.129Z,9.25
2023-05-12T00:08:55.309Z,8.88
2023-05-12T00:11:25.387Z,13.50
2023-05-12T00:13:53.825Z,7.80
2023-05-12T00:16:22.120Z,10.25
2023-05-12T00:18:50.447Z,8.35
2023-05-12T00:21:18.869Z,12.57
2023-05-12T00:23:47.438Z,11.48
2023-05-12T00:26:16.256Z,10.15
2023-05-12T00:28:47.687Z,11.98
2023-05-12T00:31:16.337Z,14.70
2023-05-12T00:33:44.722Z,12.90
2023-05-12T00:36:13.354Z,13.68
2023-05-12T00:38:41.485Z,11.82
2023-05-12T00:41:10.297Z,11.27
2023-05-12T00:43:38.536Z,12.98
2023-05-12T00:46:09.845Z,11.90
2023-05-12T00:48:38.747Z,11.57
2023-05-12T00:51:07.935Z,12.93
2023-05-12T00:53:48.156Z,11.15
2023-05-12T00:56:19.844Z,12.38
2023-05-12T00:58:48.519Z,12.35
2023-05-12T01:01:19.386Z,10.82
2023-05-12T01:03:51.613Z,10.82
2023-05-12T01:06:29.005Z,14.23
2023-05-12T01:09:00.746Z,11.95
2023-05-12T01:11:28.730Z,11.30
2023-05-12T01:13:57.044Z,11.75
2023-05-12T01:16:32.017Z,14.18
2023-05-12T01:19:03.955Z,12.82
2023-05-12T01:21:32.718Z,11.43
2023-05-12T01:24:04.088Z,11.32
2023-05-12T01:26:33.923Z,11.38
2023-05-12T01:29:06.299Z,9.73
2023-05-12T01:31:36.192Z,12.90
2023-05-12T01:34:04.579Z,14.57
2023-05-12T01:36:32.758Z,9.13
2023-05-12T01:39:00.827Z,18.92
2023-05-12T01:41:29.410Z,11.50
2023-05-12T01:43:59.008Z,10.75
2023-05-12T01:46:27.853Z,11.07
2023-05-12T01:48:59.814Z,14.48
2023-05-12T01:51:28.745Z,14.70
2023-05-12T01:53:58.625Z,12.98
2023-05-12T01:56:30.264Z,15.25
2023-05-12T01:58:59.905Z,12.40
2023-05-12T02:01:29.230Z,11.23
2023-05-12T02:03:59.193Z,12.77
2023-05-12T02:06:28.648Z,12.20
2023-05-12T02:08:58.241Z,11.77
2023-05-12T02:11:26.678Z,12.27
2023-05-12T02:13:55.216Z,13.05
2023-05-12T02:16:25.001Z,12.95
2023-05-12T02:18:53.597Z,12.15
2023-05-12T02:21:21.675Z,11.63
2023-05-12T02:23:52.188Z,11.90
2023-05-12T02:26:21.398Z,14.43
2023-05-12T02:28:49.913Z,10.85
2023-05-12T02:31:18.191Z,14.32
2023-05-12T02:33:47.755Z,11.02
2023-05-12T02:36:16.146Z,12.45
2023-05-12T02:38:44.767Z,12.25
2023-05-12T02:41:13.263Z,13.50
2023-05-12T02:43:41.427Z,16.50
2023-05-12T02:46:09.421Z,11.93
2023-05-12T02:48:40.173Z,15.65
2023-05-12T02:51:10.027Z,11.38
2023-05-12T02:53:38.308Z,10.75
2023-05-12T02:56:07.780Z,12.32
2023-05-12T02:58:36.671Z,9.75
2023-05-12T03:01:10.930Z,9.63
2023-05-12T03:03:40.934Z,11.90
2023-05-12T03:06:11.333Z,14.98
2023-05-12T03:08:39.328Z,12.13
2023-05-12T03:11:07.490Z,15.70
2023-05-12T03:13:36.060Z,13.57
2023-05-12T03:16:05.215Z,11.15
2023-05-12T03:18:33.635Z,11.85
2023-05-12T03:21:02.180Z,12.00
2023-05-12T03:23:31.995Z,15.85
2023-05-12T03:26:00.267Z,12.25
2023-05-12T03:28:29.637Z,12.07
2023-05-12T03:30:57.738Z,12.57
2023-05-12T03:33:26.446Z,12.10
2023-05-12T03:35:54.927Z,12.40
2023-05-12T03:38:24.850Z,11.85
2023-05-12T03:41:04.800Z,16.15
2023-05-12T03:43:33.502Z,10.68
2023-05-12T03:46:02.242Z,10.05
2023-05-12T03:48:32.963Z,13.68
2023-05-12T03:51:01.646Z,13.63
2023-05-12T03:53:29.928Z,12.10
2023-05-12T03:56:05.726Z,17.20
2023-05-12T03:58:34.464Z,14.25
2023-05-12T04:01:02.850Z,13.50
2023-05-12T04:03:31.509Z,15.20
2023-05-12T04:06:01.241Z,11.25
2023-05-12T04:08:29.959Z,11.05
2023-05-12T04:11:01.220Z,9.82
2023-05-12T04:13:31.277Z,19.75
2023-05-12T04:16:00.427Z,20.52
2023-05-12T04:18:29.628Z,10.48
2023-05-12T04:20:58.141Z,14.18
2023-05-12T04:23:26.964Z,14.38
2023-05-12T04:25:56.861Z,12.60
2023-05-12T04:28:26.496Z,14.40
2023-05-12T04:30:54.532Z,12.73
2023-05-12T04:33:24.949Z,12.80
2023-05-12T04:35:57.180Z,10.73
2023-05-12T04:38:25.786Z,12.52
2023-05-12T04:40:59.267Z,10.65
2023-05-12T04:46:01.763Z,11.00
2023-05-12T04:48:30.384Z,13.18
2023-05-12T04:51:02.778Z,9.90
2023-05-12T04:53:34.707Z,10.00
2023-05-12T04:56:04.087Z,14.32
2023-05-12T04:58:38.733Z,10.70
2023-05-12T05:01:07.844Z,13.85
2023-05-12T05:03:36.314Z,11.60
2023-05-12T05:06:05.681Z,9.00
2023-05-12T05:08:34.341Z,10.20
2023-05-12T05:11:02.872Z,14.23
2023-05-12T05:13:32.735Z,11.10
2023-05-12T05:16:02.935Z,11.43
2023-05-12T05:18:32.433Z,12.50
2023-05-12T05:21:01.190Z,17.52
2023-05-12T05:23:29.901Z,11.43
2023-05-12T05:25:58.189Z,19.38
2023-05-12T05:28:26.837Z,12.70
2023-05-12T05:30:55.679Z,12.25
2023-05-12T05:33:26.355Z,11.20
2023-05-12T05:35:54.790Z,16.20
2023-05-12T05:38:23.440Z,9.60
2023-05-12T05:40:54.184Z,12.57
2023-05-12T05:43:24.390Z,12.48
2023-05-12T05:45:53.403Z,10.68
2023-05-12T05:48:23.574Z,12.45
2023-05-12T05:50:54.105Z,10.55
2023-05-12T05:53:25.176Z,9.85
2023-05-12T05:55:54.200Z,8.40
2023-05-12T05:58:22.616Z,12.88
2023-05-12T06:00:51.272Z,7.95
2023-05-12T06:03:19.965Z,12.80
2023-05-12T06:05:49.475Z,9.13
2023-05-12T06:08:18.943Z,10.00
2023-05-12T06:10:47.411Z,11.98
2023-05-12T06:13:15.911Z,11.13
2023-05-12T06:15:43.941Z,9.43
2023-05-12T06:18:13.630Z,13.13
2023-05-12T06:20:42.872Z,11.05
2023-05-12T06:23:11.339Z,11.82
2023-05-12T06:25:42.036Z,14.20
2023-05-12T06:28:10.168Z,11.25
2023-05-12T06:30:38.709Z,10.23
2023-05-12T06:33:06.913Z,9.05
2023-05-12T06:35:35.572Z,18.95
2023-05-12T06:38:07.634Z,9.38
2023-05-12T06:40:36.117Z,23.55
2023-05-12T06:43:05.925Z,12.73
2023-05-12T06:45:38.224Z,12.00
2023-05-12T06:48:09.528Z,8.65
2023-05-12T06:50:37.978Z,8.82
2023-05-12T06:53:06.686Z,11.25
2023-05-12T06:55:34.866Z,12.38
2023-05-12T06:58:04.538Z,20.45
2023-05-12T07:00:34.333Z,9.70
2023-05-12T07:03:05.065Z,12.57
2023-05-12T07:05:33.203Z,12.30
2023-05-12T07:08:01.376Z,7.95
2023-05-12T07:10:29.786Z,9.57
2023-05-12T07:12:58.369Z,8.05
2023-05-12T07:15:29.232Z,9.85
2023-05-12T07:18:00.440Z,10.50
2023-05-12T07:20:28.725Z,6.82
2023-05-12T07:22:57.033Z,7.55
2023-05-12T07:25:25.780Z,7.47
2023-05-12T07:27:54.238Z,9.10
2023-05-12T07:30:23.194Z,8.07
2023-05-12T07:32:51.512Z,6.68
2023-05-12T07:35:22.451Z,8.32
2023-05-12T07:37:51.214Z,7.70
2023-05-12T07:40:20.054Z,9.05
2023-05-12T07:42:48.302Z,7.85
2023-05-12T07:45:23.004Z,7.72
2023-05-12T07:47:52.513Z,9.70
2023-05-12T07:50:22.822Z,10.80
2023-05-12T07:52:53.255Z,7.93
2023-05-12T07:55:23.273Z,8.70
2023-05-12T07:57:51.903Z,8.18
2023-05-12T08:00:20.842Z,11.45
2023-05-12T08:02:49.324Z,10.55
2023-05-12T08:05:17.852Z,10.98
2023-05-12T08:07:47.676Z,9.20
2023-05-12T08:10:16.042Z,11.48
2023-05-12T08:12:44.256Z,9.90
2023-05-12T08:15:12.581Z,11.35
2023-05-12T08:17:42.072Z,10.73
2023-05-12T08:20:11.380Z,20.52
2023-05-12T08:22:40.278Z,10.88
2023-05-12T08:25:12.711Z,12.85
2023-05-12T08:27:41.744Z,12.25
2023-05-12T08:30:11.188Z,12.05
2023-05-12T08:32:39.974Z,8.90
2023-05-12T08:35:08.747Z,8.82
2023-05-12T08:37:37.155Z,9.90
2023-05-12T08:40:22.697Z,7.82
2023-05-12T08:43:03.702Z,9.68
2023-05-12T08:45:31.796Z,6.80
2023-05-12T08:48:01.070Z,8.00
2023-05-12T08:50:32.105Z,7.90
2023-05-12T08:53:01.105Z,8.98
2023-05-12T08:55:33.676Z,17.58
2023-05-12T08:58:04.426Z,19.88
2023-05-12T09:00:34.559Z,10.05
2023-05-12T09:03:07.363Z,8.90
2023-05-12T09:05:36.759Z,6.72
2023-05-12T09:08:06.437Z,10.45
2023-05-12T09:10:37.121Z,9.10
2023-05-12T09:13:12.739Z,6.95
2023-05-12T09:15:46.908Z,6.00
2023-05-12T09:18:15.207Z,6.85
2023-05-12T09:20:44.244Z,7.05
2023-05-12T09:23:20.007Z,11.25
2023-05-12T09:26:00.963Z,7.97
2023-05-12T09:28:37.020Z,6.75
2023-05-12T09:31:17.833Z,7.40
2023-05-12T09:33:46.515Z,5.55
2023-05-12T09:36:19.604Z,8.45
2023-05-12T09:38:48.368Z,7.75
2023-05-12T09:41:24.186Z,12.80
2023-05-12T09:43:54.648Z,10.00
2023-05-12T09:46:23.088Z,5.43
2023-05-12T09:48:52.100Z,10.40
2023-05-12T09:51:20.528Z,6.82
2023-05-12T09:53:49.076Z,6.10
2023-05-12T09:56:19.724Z,8.43
2023-05-12T09:58:49.772Z,9.63
2023-05-12T10:01:23.896Z,7.53
2023-05-12T10:03:54.963Z,8.70
2023-05-12T10:06:28.374Z,13.97
2023-05-12T10:09:17.487Z,8.23
2023-05-12T10:11:49.220Z,7.10
2023-05-12T10:14:19.520Z,6.07
2023-05-12T10:16:48.403Z,7.23
2023-05-12T10:19:17.088Z,5.40
2023-05-12T10:21:46.335Z,12.05
2023-05-12T10:24:16.350Z,12.35
2023-05-12T10:26:46.778Z,8.48
2023-05-12T10:29:15.785Z,10.35
2023-05-12T10:31:47.151Z,12.18
2023-05-12T10:34:18.671Z,10.05
2023-05-12T10:36:51.192Z,8.45
2023-05-12T10:39:20.132Z,11.23
2023-05-12T10:41:51.138Z,7.70
2023-05-12T10:44:28.744Z,7.75
2023-05-12T10:47:00.703Z,9.07
2023-05-12T10:49:37.621Z,16.25
2023-05-12T10:52:07.512Z,7.32
2023-05-12T10:54:40.993Z,7.05
2023-05-12T10:57:18.239Z,8.05
2023-05-12T10:59:51.998Z,14.50
2023-05-12T11:02:26.550Z,6.05
2023-05-12T11:05:00.779Z,12.80
2023-05-12T11:07:32.960Z,9.45
2023-05-12T11:10:04.730Z,8.20
2023-05-12T11:12:37.418Z,14.88
2023-05-12T11:15:10.225Z,15.25
2023-05-12T11:17:41.301Z,10.50
2023-05-12T11:20:11.156Z,10.80
2023-05-12T11:22:44.085Z,9.85
2023-05-12T11:25:13.532Z,10.82
2023-05-12T11:27:48.448Z,10.90
2023-05-12T11:30:17.454Z,14.25
2023-05-12T11:32:46.162Z,13.48
2023-05-12T11:35:16.697Z,13.32
2023-05-12T11:37:46.679Z,12.35
2023-05-12T11:40:20.358Z,15.18
2023-05-12T11:42:54.113Z,13.57
2023-05-12T11:45:24.924Z,10.35
2023-05-12T11:47:54.799Z,10.63
2023-05-12T11:50:25.961Z,17.77
2023-05-12T11:52:54.775Z,10.68
2023-05-12T11:55:24.982Z,21.38
2023-05-12T11:58:00.039Z,12.65
2023-05-12T12:00:30.852Z,14.45
2023-05-12T12:03:15.049Z,9.73
2023-05-12T12:06:01.118Z,9.55
2023-05-12T12:08:29.918Z,11.20
2023-05-12T12:11:01.943Z,11.95
2023-05-12T12:13:33.253Z,11.35
2023-05-12T12:16:02.165Z,14.73
2023-05-12T12:18:30.491Z,9.10
2023-05-12T12:20:58.720Z,11.10
2023-05-12T12:23:27.056Z,10.45
2023-05-12T12:25:55.260Z,11.07
2023-05-12T12:28:23.453Z,11.18
2023-05-12T12:30:53.327Z,9.95
2023-05-12T12:33:22.161Z,11.30
2023-05-12T12:35:51.368Z,19.30
2023-05-12T12:38:19.654Z,8.93
2023-05-12T12:40:48.223Z,8.52
2023-05-12T12:43:17.111Z,15.02
2023-05-12T12:45:45.779Z,9.82
2023-05-12T12:48:15.691Z,12.68
2023-05-12T12:50:43.952Z,10.90
2023-05-12T12:53:13.647Z,9.02
2023-05-12T12:55:41.870Z,9.00
2023-05-12T12:58:09.783Z,7.45
2023-05-12T13:00:38.440Z,8.43
2023-05-12T13:03:32.972Z,6.32
2023-05-12T13:06:01.576Z,7.25
2023-05-12T13:08:29.613Z,7.53
2023-05-12T13:10:58.227Z,6.97
2023-05-12T13:13:26.317Z,6.35
2023-05-12T13:15:54.679Z,8.60
2023-05-12T13:18:23.005Z,6.07
2023-05-12T13:20:54.337Z,6.13
2023-05-12T13:23:22.585Z,7.00
2023-05-12T13:25:52.551Z,9.75
2023-05-12T13:28:20.574Z,9.63
2023-05-12T13:30:48.884Z,9.00
2023-05-12T13:33:17.272Z,6.60
2023-05-12T13:35:46.001Z,16.25
2023-05-12T13:38:15.528Z,8.15
2023-05-12T13:40:43.838Z,7.55
2023-05-12T13:43:12.613Z,5.93
2023-05-12T13:45:40.658Z,4.60
2023-05-12T13:48:11.221Z,4.47
2023-05-12T13:50:39.496Z,6.73
2023-05-12T13:53:07.815Z,5.85
2023-05-12T13:55:40.828Z,6.45
2023-05-12T13:58:09.026Z,5.43
2023-05-12T14:00:37.480Z,4.90
2023-05-12T14:03:06.110Z,4.80
2023-05-12T14:05:34.394Z,7.00
2023-05-12T14:08:02.753Z,7.03
2023-05-12T14:10:32.536Z,6.20
2023-05-12T14:13:02.334Z,4.32
2023-05-12T14:15:44.784Z,9.80
2023-05-12T14:18:16.940Z,5.22
2023-05-12T14:20:45.619Z,10.35
2023-05-12T14:23:14.155Z,7.22
2023-05-12T14:25:42.228Z,7.05
2023-05-12T14:28:12.535Z,6.40
2023-05-12T14:30:41.217Z,6.10
2023-05-12T14:33:09.529Z,6.82
2023-05-12T14:35:38.048Z,6.13
2023-05-12T14:38:06.729Z,10.00
2023-05-12T14:40:34.945Z,8.32
2023-05-12T14:43:03.610Z,8.52
2023-05-12T14:45:33.183Z,8.35
2023-05-12T14:48:01.502Z,6.90
2023-05-12T14:50:30.050Z,6.65
2023-05-12T14:52:58.142Z,7.32
2023-05-12T14:55:26.726Z,6.68
2023-05-12T14:57:55.066Z,6.28
2023-05-12T15:00:23.937Z,8.02
2023-05-12T15:02:56.365Z,6.47
2023-05-12T15:05:36.098Z,12.82
2023-05-12T15:08:14.118Z,8.70
2023-05-12T15:10:42.522Z,7.80
2023-05-12T15:13:11.432Z,8.02
2023-05-12T15:15:40.927Z,16.95
2023-05-12T15:18:10.619Z,14.02
2023-05-12T15:20:39.440Z,6.68
2023-05-12T15:23:07.884Z,5.55
2023-05-12T15:25:39.260Z,7.30
2023-05-12T15:28:07.629Z,5.50
2023-05-12T15:30:36.211Z,7.78
2023-05-12T15:33:06.211Z,8.10
2023-05-12T15:35:36.155Z,7.15
2023-05-12T15:38:05.126Z,6.45
2023-05-12T15:40:33.254Z,7.78
2023-05-12T15:43:01.332Z,8.18
2023-05-12T15:45:29.615Z,6.30
2023-05-12T15:47:59.141Z,7.85
2023-05-12T15:50:27.136Z,9.05
2023-05-12T15:52:57.174Z,7.50
2023-05-12T15:55:25.164Z,6.57
2023-05-12T15:57:53.752Z,4.97
2023-05-12T16:00:22.814Z,6.45
2023-05-12T16:02:51.544Z,6.80
2023-05-12T16:05:19.959Z,7.28
2023-05-12T16:07:49.672Z,7.10
2023-05-12T16:10:19.895Z,5.63
2023-05-12T16:12:48.740Z,7.05
2023-05-12T16:15:16.897Z,6.63
2023-05-12T16:17:45.161Z,13.55
2023-05-12T16:20:15.279Z,5.30
2023-05-12T16:22:43.613Z,6.43
2023-05-12T16:25:11.738Z,8.10
2023-05-12T16:27:41.829Z,6.30
2023-05-12T16:30:13.379Z,7.38
2023-05-12T16:32:41.768Z,4.35
2023-05-12T16:35:11.220Z,6.80
2023-05-12T16:37:40.240Z,6.57
2023-05-12T16:40:09.774Z,10.35
2023-05-12T16:42:38.315Z,4.93
2023-05-12T16:45:11.094Z,4.88
2023-05-12T16:47:40.598Z,5.63
2023-05-12T16:50:10.533Z,6.38
2023-05-12T16:52:38.857Z,9.77
2023-05-12T16:55:08.239Z,10.13
2023-05-12T16:57:37.007Z,5.93
2023-05-12T17:00:09.627Z,5.20
2023-05-12T17:02:39.018Z,5.28
2023-05-12T17:05:08.252Z,5.50
2023-05-12T17:07:36.422Z,8.93
2023-05-12T17:10:05.243Z,6.75
2023-05-12T17:12:33.587Z,6.95
2023-05-12T17:15:07.645Z,6.57
2023-05-12T17:17:38.354Z,6.50
2023-05-12T17:20:07.926Z,7.85
2023-05-12T17:22:41.466Z,6.72
2023-05-12T17:25:10.409Z,7.45
2023-05-12T17:27:38.535Z,5.13
2023-05-12T17:30:08.714Z,6.40
2023-05-12T17:32:38.342Z,6.15
2023-05-12T17:35:08.431Z,6.47
2023-05-12T17:37:37.222Z,5.93
2023-05-12T17:40:07.233Z,18.67
2023-05-12T17:42:35.699Z,6.07
2023-05-12T17:45:05.566Z,6.05
2023-05-12T17:47:34.663Z,5.88
2023-05-12T17:50:04.999Z,6.90
2023-05-12T17:52:33.509Z,7.05
2023-05-12T17:55:01.695Z,7.93
2023-05-12T17:57:30.040Z,6.95
2023-05-12T17:59:58.475Z,7.72
2023-05-12T18:02:27.149Z,11.52
2023-05-12T18:04:56.340Z,11.43
2023-05-12T18:07:26.598Z,13.13
2023-05-12T18:09:55.062Z,10.63
2023-05-12T18:12:23.448Z,13.20
2023-05-12T18:14:51.750Z,20.15
2023-05-12T18:17:21.585Z,13.95
2023-05-12T18:19:49.775Z,25.20
2023-05-12T18:22:18.420Z,8.90
2023-05-12T18:24:48.059Z,8.02
2023-05-12T18:27:16.395Z,10.68
2023-05-12T18:29:44.637Z,8.98
2023-05-12T18:32:12.998Z,8.75
2023-05-12T18:34:44.111Z,8.25
2023-05-12T18:37:15.651Z,15.00
2023-05-12T18:39:44.577Z,10.00
2023-05-12T18:42:13.943Z,13.32
2023-05-12T18:44:42.802Z,15.48
2023-05-12T18:47:11.386Z,11.95
2023-05-12T18:49:39.537Z,12.90
2023-05-12T18:52:11.061Z,17.50
2023-05-12T18:54:41.283Z,20.48
2023-05-12T18:57:10.195Z,14.50
2023-05-12T18:59:39.627Z,12.73
2023-05-12T19:02:09.243Z,9.80
2023-05-12T19:04:39.108Z,8.02
2023-05-12T19:07:09.958Z,11.32
2023-05-12T19:09:38.515Z,10.32
2023-05-12T19:12:10.877Z,15.15
2023-05-12T19:14:43.194Z,9.38
2023-05-12T19:17:11.732Z,8.68
2023-05-12T19:19:39.930Z,11.15
2023-05-12T19:22:07.977Z,12.48
2023-05-12T19:24:38.090Z,10.35
2023-05-12T19:27:06.828Z,8.90
2023-05-12T19:29:35.149Z,10.77
2023-05-12T19:32:05.403Z,9.40
2023-05-12T19:34:33.650Z,12.10
2023-05-12T19:37:04.707Z,8.52
2023-05-12T19:44:04.429Z,11.30
2023-05-12T19:46:34.823Z,10.52
2023-05-12T19:49:06.292Z,9.43
2023-05-12T19:51:34.340Z,9.90
2023-05-12T19:54:05.250Z,8.40
2023-05-12T19:56:33.997Z,8.82
2023-05-12T19:59:02.161Z,13.63
2023-05-12T20:01:30.989Z,11.00
2023-05-12T20:03:59.345Z,11.27
2023-05-12T20:06:29.016Z,9.65
2023-05-12T20:08:57.444Z,8.75
2023-05-12T20:11:25.860Z,9.05
2023-05-12T20:13:54.089Z,15.57
2023-05-12T20:16:22.317Z,14.00
2023-05-12T20:18:50.755Z,16.95
2023-05-12T20:21:19.826Z,15.00
2023-05-12T20:23:49.251Z,24.25
2023-05-12T20:26:17.443Z,14.70
2023-05-12T20:28:45.901Z,18.05
2023-05-12T20:31:14.171Z,19.45
2023-05-12T20:33:42.930Z,12.60
2023-05-12T20:36:11.220Z,18.42
2023-05-12T20:38:39.895Z,14.00
2023-05-12T20:41:10.315Z,13.55
2023-05-12T20:43:38.754Z,18.48
2023-05-12T20:46:07.383Z,18.27
2023-05-12T20:48:35.651Z,21.13
2023-05-12T20:51:11.684Z,17.92
2023-05-12T20:53:40.081Z,17.52
2023-05-12T20:56:10.663Z,18.35
2023-05-12T20:58:39.103Z,18.15
2023-05-12T21:01:07.699Z,17.90
2023-05-12T21:03:36.046Z,19.38
2023-05-12T21:06:06.221Z,22.27
2023-05-12T21:08:34.503Z,17.00
2023-05-12T21:11:03.084Z,17.75
2023-05-12T21:13:32.747Z,20.63
2023-05-12T21:16:00.752Z,19.33
2023-05-12T21:18:29.373Z,18.77
2023-05-12T21:20:57.527Z,23.52
2023-05-12T21:23:26.066Z,15.45
2023-05-12T21:25:54.207Z,18.13
2023-05-12T21:28:22.508Z,17.60
2023-05-12T21:30:52.708Z,16.20
2023-05-12T21:33:20.922Z,13.25
2023-05-12T21:35:50.188Z,18.38
2023-05-12T21:38:18.570Z,20.23
2023-05-12T21:40:50.777Z,15.82
2023-05-12T21:43:19.250Z,14.68
2023-05-12T21:45:47.323Z,13.70
2023-05-12T21:48:17.695Z,13.23
2023-05-12T21:50:46.375Z,12.52
2023-05-12T21:53:14.555Z,12.00
2023-05-12T21:55:43.023Z,8.45
2023-05-12T21:58:11.565Z,11.80
2023-05-12T22:00:39.617Z,9.52
2023-05-12T22:03:08.721Z,9.55
2023-05-12T22:05:38.869Z,9.25
2023-05-12T22:08:07.175Z,11.80
2023-05-12T22:10:35.543Z,8.55
2023-05-12T22:13:03.730Z,10.05
2023-05-12T22:15:32.213Z,11.25
2023-05-12T22:18:00.883Z,9.25
2023-05-12T22:20:29.070Z,15.45
2023-05-12T22:22:59.444Z,8.45
2023-05-12T22:25:27.836Z,9.10
2023-05-12T22:27:56.041Z,9.30
2023-05-12T22:30:24.432Z,7.18
2023-05-12T22:32:52.815Z,10.85
2023-05-12T22:35:21.364Z,7.10
2023-05-12T22:37:50.830Z,6.07
2023-05-12T22:40:22.233Z,7.75
2023-05-12T22:42:50.304Z,5.95
2023-05-12T22:45:18.366Z,6.95
2023-05-12T22:47:46.752Z,7.60
2023-05-12T22:50:14.844Z,9.35
2023-05-12T22:52:43.495Z,6.00
2023-05-12T22:55:11.807Z,9.45
2023-05-12T22:57:44.004Z,8.13
2023-05-12T23:00:13.139Z,9.57
2023-05-12T23:02:41.329Z,8.40
2023-05-12T23:05:10.590Z,6.95
2023-05-12T23:07:38.977Z,7.55
2023-05-12T23:10:09.380Z,9.30
2023-05-12T23:12:37.620Z,6.80
2023-05-12T23:15:10.084Z,8.98
2023-05-12T23:17:38.386Z,7.50
2023-05-12T23:20:08.070Z,9.10
2023-05-12T23:22:36.052Z,22.13
2023-05-12T23:25:04.344Z,33.17
2023-05-12T23:27:32.921Z,15.48
2023-05-12T23:30:01.435Z,27.05
2023-05-12T23:32:31.291Z,48.05
2023-05-12T23:34:59.590Z,32.17
2023-05-12T23:37:27.807Z,28.15
2023-05-12T23:39:55.996Z,30.83
2023-05-12T23:42:24.055Z,18.80
2023-05-12T23:44:52.546Z,16.05
2023-05-12T23:47:21.119Z,16.70
2023-05-12T23:49:50.971Z,15.55
2023-05-12T23:52:19.217Z,10.93
2023-05-12T23:54:47.643Z,14.13
2023-05-12T23:57:15.760Z,15.25
2023-05-12T23:59:43.722Z,17.48
