createdAt,value
2016-02-18T00:00:13.670Z,1002.78
2016-02-18T00:01:13.688Z,1002.77
2016-02-18T00:02:13.691Z,1002.8
2016-02-18T00:03:13.708Z,1002.78
2016-02-18T00:04:13.728Z,1002.81
2016-02-18T00:05:13.749Z,1002.82
2016-02-18T00:06:13.752Z,1002.85
2016-02-18T00:07:13.771Z,1002.86
2016-02-18T00:08:13.789Z,1002.87
2016-02-18T00:09:13.807Z,1002.86
2016-02-18T00:10:13.826Z,1002.88
2016-02-18T00:11:13.845Z,1002.93
2016-02-18T00:12:13.847Z,1002.91
2016-02-18T00:13:13.895Z,1002.89
2016-02-18T00:14:13.884Z,1002.91
2016-02-18T00:15:13.901Z,1002.95
2016-02-18T00:16:13.904Z,1002.96
2016-02-18T00:17:13.923Z,1002.96
2016-02-18T00:18:13.941Z,1002.98
2016-02-18T00:19:13.958Z,1002.97
2016-02-18T00:20:13.978Z,1002.98
2016-02-18T00:21:13.996Z,1002.97
2016-02-18T00:22:13.999Z,1002.97
2016-02-18T00:23:14.016Z,1002.94
2016-02-18T00:24:14.035Z,1002.97
2016-02-18T00:25:14.053Z,1003.02
2016-02-18T00:26:14.071Z,1003.02
2016-02-18T00:27:14.105Z,1002.98
2016-02-18T00:28:14.093Z,1002.98
2016-02-18T00:29:14.110Z,1002.96
2016-02-18T00:30:14.130Z,1002.92
2016-02-18T00:31:14.132Z,1002.95
2016-02-18T00:32:14.166Z,1002.92
2016-02-18T00:33:14.168Z,1002.87
2016-02-18T00:34:14.187Z,1002.89
2016-02-18T00:35:14.205Z,1002.95
2016-02-18T00:36:14.223Z,1002.93
2016-02-18T00:37:14.231Z,1002.92
2016-02-18T00:38:14.250Z,1002.93
2016-02-18T00:39:14.267Z,1002.95
2016-02-18T00:40:14.286Z,1002.95
2016-02-18T00:41:14.289Z,1002.96
2016-02-18T00:42:14.306Z,1002.99
2016-02-18T00:43:14.326Z,1002.95
2016-02-18T00:44:14.344Z,1002.98
2016-02-18T00:45:14.362Z,1002.97
2016-02-18T00:46:14.364Z,1003.01
2016-02-18T00:47:14.383Z,1002.99
2016-02-18T00:48:14.402Z,1002.99
2016-02-18T00:49:14.419Z,1003.04
2016-02-18T00:50:14.438Z,1003.03
2016-02-18T00:51:14.440Z,1003.06
2016-02-18T00:52:14.458Z,1003.03
2016-02-18T00:53:14.478Z,1003.07
2016-02-18T00:54:14.496Z,1003.05
2016-02-18T00:55:14.499Z,1003.06
2016-02-18T00:56:14.532Z,1003.12
2016-02-18T00:57:14.535Z,1003.09
2016-02-18T00:58:14.553Z,1003.12
2016-02-18T00:59:14.587Z,1003.11
2016-02-18T01:00:14.574Z,1003.1
2016-02-18T01:01:14.593Z,1003.12
2016-02-18T01:02:14.610Z,1003.08
2016-02-18T01:03:14.630Z,1003.12
2016-02-18T01:04:14.648Z,1003.1
2016-02-18T01:05:14.666Z,1003.09
2016-02-18T01:06:14.668Z,1003.1
2016-02-18T01:07:14.692Z,1003.14
2016-02-18T01:08:14.710Z,1003.11
2016-02-18T01:09:14.712Z,1003.12
2016-02-18T01:10:14.731Z,1003.16
2016-02-18T01:11:14.750Z,1003.15
2016-02-18T01:12:14.767Z,1003.19
2016-02-18T01:13:14.786Z,1003.17
2016-02-18T01:14:14.789Z,1003.2
2016-02-18T01:15:14.807Z,1003.21
2016-02-18T01:16:14.825Z,1003.2
2016-02-18T01:17:14.844Z,1003.2
2016-02-18T01:18:14.847Z,1003.19
2016-02-18T01:19:14.880Z,1003.18
2016-02-18T01:20:14.883Z,1003.16
2016-02-18T01:21:14.902Z,1003.19
2016-02-18T01:22:14.919Z,1003.18
2016-02-18T01:23:14.922Z,1003.2
2016-02-18T01:24:14.957Z,1003.16
2016-02-18T01:25:14.959Z,1003.2
2016-02-18T01:26:14.976Z,1003.18
2016-02-18T01:27:14.995Z,1003.21
2016-02-18T01:28:14.998Z,1003.19
2016-02-18T01:29:15.016Z,1003.21
2016-02-18T01:30:15.035Z,1003.22
2016-02-18T01:31:15.053Z,1003.19
2016-02-18T01:32:15.071Z,1003.16
2016-02-18T01:33:15.073Z,1003.18
2016-02-18T01:34:15.093Z,1003.17
2016-02-18T01:35:15.111Z,1003.12
2016-02-18T01:36:15.128Z,1003.15
2016-02-18T01:37:15.147Z,1003.15
2016-02-18T01:38:15.165Z,1003.14
2016-02-18T01:39:15.168Z,1003.2
2016-02-18T01:40:15.187Z,1003.19
2016-02-18T01:41:15.205Z,1003.16
2016-02-18T01:42:15.208Z,1003.17
2016-02-18T01:43:15.225Z,1003.2
2016-02-18T01:44:15.245Z,1003.17
2016-02-18T01:45:15.263Z,1003.15
2016-02-18T01:46:15.280Z,1003.13
2016-02-18T01:47:15.283Z,1003.18
2016-02-18T01:48:15.302Z,1003.15
2016-02-18T01:49:15.320Z,1003.13
2016-02-18T01:50:15.339Z,1003.18
2016-02-18T01:51:15.357Z,1003.15
2016-02-18T01:52:15.360Z,1003.2
2016-02-18T01:53:15.377Z,1003.17
2016-02-18T01:54:15.397Z,1003.16
2016-02-18T01:55:15.415Z,1003.17
2016-02-18T01:56:15.432Z,1003.17
2016-02-18T01:57:15.466Z,1003.2
2016-02-18T01:58:15.454Z,1003.19
2016-02-18T01:59:15.471Z,1003.2
2016-02-18T02:00:15.490Z,1003.22
2016-02-18T02:01:15.507Z,1003.23
2016-02-18T02:02:15.497Z,1003.21
2016-02-18T02:03:15.518Z,1003.22
2016-02-18T02:04:15.538Z,1003.24
2016-02-18T02:05:15.523Z,1003.21
2016-02-18T02:06:15.545Z,1003.23
2016-02-18T02:07:15.567Z,1003.24
2016-02-18T02:08:15.550Z,1003.24
2016-02-18T02:09:15.548Z,1003.25
2016-02-18T02:10:15.561Z,1003.23
2016-02-18T02:11:15.576Z,1003.21
2016-02-18T02:12:15.574Z,1003.17
2016-02-18T02:13:15.590Z,1003.22
2016-02-18T02:14:15.608Z,1003.21
2016-02-18T02:15:15.656Z,1003.22
2016-02-18T02:16:15.641Z,1003.2
2016-02-18T02:17:15.674Z,1003.24
2016-02-18T02:18:15.660Z,1003.26
2016-02-18T02:19:15.678Z,1003.27
2016-02-18T02:20:15.695Z,1003.27
2016-02-18T02:21:15.697Z,1003.3
2016-02-18T02:22:15.715Z,1003.28
2016-02-18T02:23:15.733Z,1003.29
2016-02-18T02:24:15.752Z,1003.32
2016-02-18T02:25:15.770Z,1003.3
2016-02-18T02:26:15.773Z,1003.27
2016-02-18T02:27:15.791Z,1003.3
2016-02-18T02:28:15.809Z,1003.28
2016-02-18T02:29:15.827Z,1003.29
2016-02-18T02:30:15.846Z,1003.31
2016-02-18T02:31:15.864Z,1003.31
2016-02-18T02:32:15.882Z,1003.28
2016-02-18T02:33:15.901Z,1003.28
2016-02-18T02:34:15.903Z,1003.31
2016-02-18T02:35:15.923Z,1003.31
2016-02-18T02:36:15.925Z,1003.28
2016-02-18T02:37:15.943Z,1003.3
2016-02-18T02:38:15.961Z,1003.31
2016-02-18T02:39:15.979Z,1003.3
2016-02-18T02:40:15.998Z,1003.32
2016-02-18T02:41:16.001Z,1003.33
2016-02-18T02:42:16.019Z,1003.33
2016-02-18T02:43:16.037Z,1003.32
2016-02-18T02:44:16.055Z,1003.33
2016-02-18T02:45:16.074Z,1003.34
2016-02-18T02:46:16.077Z,1003.36
2016-02-18T02:47:16.094Z,1003.33
2016-02-18T02:48:16.113Z,1003.33
2016-02-18T02:49:16.131Z,1003.33
2016-02-18T02:50:16.134Z,1003.3
2016-02-18T02:51:16.152Z,1003.32
2016-02-18T02:52:16.186Z,1003.32
2016-02-18T02:53:16.188Z,1003.32
2016-02-18T02:54:16.207Z,1003.29
2016-02-18T02:55:16.226Z,1003.33
2016-02-18T02:56:16.229Z,1003.3
2016-02-18T02:57:16.247Z,1003.32
2016-02-18T02:58:16.265Z,1003.33
2016-02-18T02:59:16.283Z,1003.35
2016-02-18T03:00:16.286Z,1003.3
2016-02-18T03:01:16.305Z,1003.29
2016-02-18T03:02:16.323Z,1003.31
2016-02-18T03:03:16.341Z,1003.31
2016-02-18T03:04:16.360Z,1003.37
2016-02-18T03:05:16.362Z,1003.34
2016-02-18T03:06:16.381Z,1003.33
2016-02-18T03:07:16.399Z,1003.31
2016-02-18T03:08:16.418Z,1003.3
2016-02-18T03:09:16.435Z,1003.31
2016-02-18T03:10:16.438Z,1003.32
2016-02-18T03:11:16.457Z,1003.3
2016-02-18T03:12:16.475Z,1003.28
2016-02-18T03:13:16.492Z,1003.28
2016-02-18T03:14:16.495Z,1003.26
2016-02-18T03:15:16.530Z,1003.29
2016-02-18T03:16:16.533Z,1003.27
2016-02-18T03:17:16.550Z,1003.33
2016-02-18T03:18:16.569Z,1003.33
2016-02-18T03:19:16.571Z,1003.28
2016-02-18T03:20:16.589Z,1003.3
2016-02-18T03:21:16.608Z,1003.32
2016-02-18T03:22:16.627Z,1003.31
2016-02-18T03:23:16.645Z,1003.33
2016-02-18T03:24:16.647Z,1003.41
2016-02-18T03:25:16.666Z,1003.34
2016-02-18T03:26:16.685Z,1003.32
2016-02-18T03:27:16.702Z,1003.33
2016-02-18T03:28:16.721Z,1003.32
2016-02-18T03:29:16.724Z,1003.34
2016-02-18T03:30:16.742Z,1003.33
2016-02-18T03:31:16.761Z,1003.37
2016-02-18T03:32:16.779Z,1003.39
2016-02-18T03:33:16.797Z,1003.31
2016-02-18T03:34:16.800Z,1003.39
2016-02-18T03:35:16.818Z,1003.38
2016-02-18T03:36:16.837Z,1003.39
2016-02-18T03:37:16.855Z,1003.39
2016-02-18T03:38:16.857Z,1003.38
2016-02-18T03:39:16.876Z,1003.41
2016-02-18T03:40:16.894Z,1003.38
2016-02-18T03:41:16.913Z,1003.4
2016-02-18T03:42:16.931Z,1003.38
2016-02-18T03:43:16.934Z,1003.38
2016-02-18T03:44:16.951Z,1003.36
2016-02-18T03:45:16.970Z,1003.36
2016-02-18T03:46:16.989Z,1003.37
2016-02-18T03:47:17.007Z,1003.36
2016-02-18T03:48:17.025Z,1003.35
2016-02-18T03:49:17.028Z,1003.36
2016-02-18T03:50:17.045Z,1003.37
2016-02-18T03:51:17.064Z,1003.33
2016-02-18T03:52:17.066Z,1003.33
2016-02-18T03:53:17.086Z,1003.38
2016-02-18T03:54:17.135Z,1003.41
2016-02-18T03:55:17.122Z,1003.36
2016-02-18T03:56:17.141Z,1003.36
2016-02-18T03:57:17.143Z,1003.37
2016-02-18T03:58:17.161Z,1003.37
2016-02-18T03:59:17.179Z,1003.38
2016-02-18T04:00:17.197Z,1003.34
2016-02-18T04:01:17.216Z,1003.36
2016-02-18T04:02:17.218Z,1003.4
2016-02-18T04:03:17.237Z,1003.38
2016-02-18T04:04:17.256Z,1003.37
2016-02-18T04:05:17.274Z,1003.34
2016-02-18T04:06:17.293Z,1003.4
2016-02-18T04:07:17.296Z,1003.37
2016-02-18T04:08:17.314Z,1003.35
2016-02-18T04:09:17.332Z,1003.4
2016-02-18T04:10:17.350Z,1003.39
2016-02-18T04:11:17.369Z,1003.42
2016-02-18T04:12:17.372Z,1003.45
2016-02-18T04:13:17.405Z,1003.42
2016-02-18T04:14:17.408Z,1003.45
2016-02-18T04:15:17.426Z,1003.46
2016-02-18T04:16:17.445Z,1003.44
2016-02-18T04:17:17.447Z,1003.46
2016-02-18T04:18:17.466Z,1003.4
2016-02-18T04:19:17.485Z,1003.47
2016-02-18T04:20:17.502Z,1003.45
2016-02-18T04:21:17.505Z,1003.43
2016-02-18T04:22:17.523Z,1003.43
2016-02-18T04:23:17.542Z,1003.45
2016-02-18T04:24:17.559Z,1003.43
2016-02-18T04:25:17.578Z,1003.43
2016-02-18T04:26:17.581Z,1003.4
2016-02-18T04:27:17.615Z,1003.43
2016-02-18T04:28:17.618Z,1003.42
2016-02-18T04:29:17.636Z,1003.44
2016-02-18T04:30:17.654Z,1003.44
2016-02-18T04:31:17.656Z,1003.45
2016-02-18T04:32:17.675Z,1003.47
2016-02-18T04:33:17.693Z,1003.49
2016-02-18T04:34:17.712Z,1003.48
2016-02-18T04:35:17.731Z,1003.47
2016-02-18T04:36:17.733Z,1003.49
2016-02-18T04:37:17.752Z,1003.53
2016-02-18T04:38:17.769Z,1003.5
2016-02-18T04:39:17.788Z,1003.51
2016-02-18T04:40:17.805Z,1003.49
2016-02-18T04:41:17.808Z,1003.51
2016-02-18T04:42:17.828Z,1003.53
2016-02-18T04:43:17.845Z,1003.5
2016-02-18T04:44:17.864Z,1003.52
2016-02-18T04:45:17.883Z,1003.53
2016-02-18T04:46:17.885Z,1003.53
2016-02-18T04:47:17.903Z,1003.55
2016-02-18T04:48:17.921Z,1003.55
2016-02-18T04:49:17.940Z,1003.55
2016-02-18T04:50:17.957Z,1003.53
2016-02-18T04:51:17.976Z,1003.52
2016-02-18T04:52:17.979Z,1003.53
2016-02-18T04:53:17.998Z,1003.52
2016-02-18T04:54:18.016Z,1003.53
2016-02-18T04:55:18.018Z,1003.53
2016-02-18T04:56:18.037Z,1003.52
2016-02-18T04:57:18.055Z,1003.51
2016-02-18T04:58:18.073Z,1003.52
2016-02-18T04:59:18.091Z,1003.5
2016-02-18T05:00:18.094Z,1003.5
2016-02-18T05:01:18.113Z,1003.55
2016-02-18T05:02:18.131Z,1003.54
2016-02-18T05:03:18.362Z,1003.53
2016-02-18T05:04:18.277Z,1003.55
2016-02-18T05:05:18.188Z,1003.54
2016-02-18T05:06:18.192Z,1003.51
2016-02-18T05:07:18.210Z,1003.52
2016-02-18T05:08:18.212Z,1003.55
2016-02-18T05:09:18.230Z,1003.59
2016-02-18T05:10:18.250Z,1003.59
2016-02-18T05:11:18.267Z,1003.57
2016-02-18T05:12:18.286Z,1003.62
2016-02-18T05:13:18.289Z,1003.6
2016-02-18T05:14:18.307Z,1003.57
2016-02-18T05:15:18.330Z,1003.57
2016-02-18T05:16:18.332Z,1003.61
2016-02-18T05:17:18.351Z,1003.6
2016-02-18T05:18:18.368Z,1003.63
2016-02-18T05:19:18.388Z,1003.63
2016-02-18T05:20:18.391Z,1003.64
2016-02-18T05:21:18.409Z,1003.65
2016-02-18T05:22:18.427Z,1003.66
2016-02-18T05:23:18.445Z,1003.61
2016-02-18T05:24:18.448Z,1003.59
2016-02-18T05:25:18.466Z,1003.62
2016-02-18T05:26:18.484Z,1003.62
2016-02-18T05:27:18.503Z,1003.62
2016-02-18T05:28:18.521Z,1003.61
2016-02-18T05:29:18.524Z,1003.63
2016-02-18T05:30:18.542Z,1003.67
2016-02-18T05:31:18.561Z,1003.64
2016-02-18T05:32:18.578Z,1003.65
2016-02-18T05:33:18.597Z,1003.7
2016-02-18T05:34:18.615Z,1003.68
2016-02-18T05:35:18.618Z,1003.67
2016-02-18T05:36:18.637Z,1003.66
2016-02-18T05:37:18.670Z,1003.68
2016-02-18T05:38:18.673Z,1003.68
2016-02-18T05:39:18.675Z,1003.68
2016-02-18T05:40:18.694Z,1003.69
2016-02-18T05:41:18.728Z,1003.69
2016-02-18T05:42:18.730Z,1003.69
2016-02-18T05:43:18.749Z,1003.67
2016-02-18T05:44:18.751Z,1003.67
2016-02-18T05:45:18.770Z,1003.71
2016-02-18T05:46:18.789Z,1003.7
2016-02-18T05:47:18.807Z,1003.73
2016-02-18T05:48:18.825Z,1003.7
2016-02-18T05:49:18.827Z,1003.72
2016-02-18T05:50:18.846Z,1003.71
2016-02-18T05:51:18.864Z,1003.75
2016-02-18T05:52:18.882Z,1003.72
2016-02-18T05:53:18.901Z,1003.74
2016-02-18T05:54:18.920Z,1003.79
2016-02-18T05:55:18.923Z,1003.81
2016-02-18T05:56:18.940Z,1003.8
2016-02-18T05:57:18.959Z,1003.84
2016-02-18T05:58:18.976Z,1003.79
2016-02-18T05:59:18.995Z,1003.78
2016-02-18T06:00:18.998Z,1003.78
2016-02-18T06:01:19.016Z,1003.84
2016-02-18T06:02:19.035Z,1003.84
2016-02-18T06:03:19.037Z,1003.8
2016-02-18T06:04:19.056Z,1003.8
2016-02-18T06:05:19.073Z,1003.84
2016-02-18T06:06:19.096Z,1003.86
2016-02-18T06:07:19.099Z,1003.89
2016-02-18T06:08:19.117Z,1003.87
2016-02-18T06:09:19.135Z,1003.86
2016-02-18T06:10:19.153Z,1003.91
2016-02-18T06:11:19.172Z,1003.9
2016-02-18T06:12:19.176Z,1003.92
2016-02-18T06:13:19.193Z,1003.92
2016-02-18T06:14:19.212Z,1003.95
2016-02-18T06:15:19.229Z,1003.93
2016-02-18T06:16:19.248Z,1003.95
2016-02-18T06:17:19.250Z,1003.96
2016-02-18T06:18:19.269Z,1003.95
2016-02-18T06:19:19.287Z,1003.96
2016-02-18T06:20:19.306Z,1003.96
2016-02-18T06:21:19.340Z,1003.99
2016-02-18T06:22:19.342Z,1004.02
2016-02-18T06:23:19.345Z,1003.99
2016-02-18T06:24:19.363Z,1004.01
2016-02-18T06:25:19.381Z,1004.05
2016-02-18T06:26:19.415Z,1004.07
2016-02-18T06:27:19.402Z,1004.07
2016-02-18T06:28:19.422Z,1004.12
2016-02-18T06:29:19.439Z,1004.12
2016-02-18T06:30:19.458Z,1004.13
2016-02-18T06:31:19.460Z,1004.14
2016-02-18T06:32:19.494Z,1004.15
2016-02-18T06:33:19.496Z,1004.15
2016-02-18T06:34:19.516Z,1004.18
2016-02-18T06:35:19.549Z,1004.15
2016-02-18T06:36:19.536Z,1004.23
2016-02-18T06:37:19.555Z,1004.18
2016-02-18T06:38:19.574Z,1004.24
2016-02-18T06:39:19.591Z,1004.2
2016-02-18T06:40:19.610Z,1004.21
2016-02-18T06:41:19.629Z,1004.21
2016-02-18T06:42:19.631Z,1004.19
2016-02-18T06:43:19.649Z,1004.15
2016-02-18T06:44:19.667Z,1004.21
2016-02-18T06:45:19.685Z,1004.24
2016-02-18T06:46:19.687Z,1004.19
2016-02-18T06:47:19.707Z,1004.2
2016-02-18T06:48:19.725Z,1004.19
2016-02-18T06:49:19.743Z,1004.23
2016-02-18T06:50:19.761Z,1004.24
2016-02-18T06:51:19.780Z,1004.25
2016-02-18T06:52:19.783Z,1004.23
2016-02-18T06:53:19.800Z,1004.21
2016-02-18T06:54:19.819Z,1004.24
2016-02-18T06:55:19.837Z,1004.22
2016-02-18T06:56:19.840Z,1004.18
2016-02-18T06:57:19.858Z,1004.26
2016-02-18T06:58:19.877Z,1004.23
2016-02-18T06:59:19.895Z,1004.22
2016-02-18T07:00:19.913Z,1004.23
2016-02-18T07:01:19.916Z,1004.23
2016-02-18T07:02:19.934Z,1004.25
2016-02-18T07:03:19.953Z,1004.26
2016-02-18T07:04:19.971Z,1004.23
2016-02-18T07:05:19.989Z,1004.24
2016-02-18T07:06:19.991Z,1004.27
2016-02-18T07:07:20.010Z,1004.24
2016-02-18T07:08:20.029Z,1004.29
2016-02-18T07:09:20.046Z,1004.23
2016-02-18T07:10:20.065Z,1004.26
2016-02-18T07:11:20.084Z,1004.28
2016-02-18T07:12:20.087Z,1004.28
2016-02-18T07:13:20.104Z,1004.28
2016-02-18T07:14:20.138Z,1004.3
2016-02-18T07:15:20.141Z,1004.32
2016-02-18T07:16:20.143Z,1004.3
2016-02-18T07:17:20.162Z,1004.34
2016-02-18T07:18:20.180Z,1004.29
2016-02-18T07:19:20.198Z,1004.29
2016-02-18T07:20:20.217Z,1004.29
2016-02-18T07:21:20.219Z,1004.23
2016-02-18T07:22:20.239Z,1004.27
2016-02-18T07:23:20.256Z,1004.25
2016-02-18T07:24:20.275Z,1004.27
2016-02-18T07:25:20.293Z,1004.28
2016-02-18T07:26:20.311Z,1004.33
2016-02-18T07:27:20.314Z,1004.34
2016-02-18T07:28:20.332Z,1004.37
2016-02-18T07:29:20.350Z,1004.31
2016-02-18T07:30:20.369Z,1004.38
2016-02-18T07:31:20.371Z,1004.39
2016-02-18T07:32:20.390Z,1004.36
2016-02-18T07:33:20.408Z,1004.35
2016-02-18T07:34:20.426Z,1004.34
2016-02-18T07:35:20.444Z,1004.39
2016-02-18T07:36:20.447Z,1004.34
2016-02-18T07:37:20.465Z,1004.39
2016-02-18T07:38:20.485Z,1004.43
2016-02-18T07:39:20.502Z,1004.4
2016-02-18T07:40:20.521Z,1004.39
2016-02-18T07:41:20.524Z,1004.41
2016-02-18T07:42:20.542Z,1004.42
2016-02-18T07:43:20.560Z,1004.41
2016-02-18T07:44:20.579Z,1004.4
2016-02-18T07:45:20.628Z,1004.34
2016-02-18T07:46:20.615Z,1004.33
2016-02-18T07:47:20.617Z,1004.33
2016-02-18T07:48:20.636Z,1004.33
2016-02-18T07:49:20.655Z,1004.35
2016-02-18T07:50:20.673Z,1004.37
2016-02-18T07:51:20.692Z,1004.39
2016-02-18T07:52:20.694Z,1004.4
2016-02-18T07:53:20.712Z,1004.41
2016-02-18T07:54:20.730Z,1004.35
2016-02-18T07:55:20.748Z,1004.4
2016-02-18T07:56:20.766Z,1004.38
2016-02-18T07:57:20.770Z,1004.37
2016-02-18T07:58:20.789Z,1004.36
2016-02-18T07:59:20.806Z,1004.36
2016-02-18T08:00:20.825Z,1004.37
2016-02-18T08:01:20.827Z,1004.4
2016-02-18T08:02:20.846Z,1004.36
2016-02-18T08:03:20.863Z,1004.41
2016-02-18T08:04:20.882Z,1004.37
2016-02-18T08:05:20.901Z,1004.41
2016-02-18T08:06:20.918Z,1004.35
2016-02-18T08:07:20.937Z,1004.34
2016-02-18T08:08:20.941Z,1004.32
2016-02-18T08:09:20.958Z,1004.31
2016-02-18T08:10:20.977Z,1004.34
2016-02-18T08:11:20.995Z,1004.3
2016-02-18T08:12:21.013Z,1004.33
2016-02-18T08:13:21.015Z,1004.34
2016-02-18T08:14:21.034Z,1004.34
2016-02-18T08:15:21.052Z,1004.36
2016-02-18T08:16:21.071Z,1004.32
2016-02-18T08:17:21.089Z,1004.32
2016-02-18T08:18:21.107Z,1004.34
2016-02-18T08:19:21.110Z,1004.33
2016-02-18T08:20:21.129Z,1004.39
2016-02-18T08:21:21.147Z,1004.41
2016-02-18T08:22:21.165Z,1004.43
2016-02-18T08:23:21.184Z,1004.4
2016-02-18T08:24:21.201Z,1004.4
2016-02-18T08:25:21.203Z,1004.42
2016-02-18T08:26:21.222Z,1004.41
2016-02-18T08:27:21.241Z,1004.45
2016-02-18T08:28:21.259Z,1004.45
2016-02-18T08:29:21.277Z,1004.45
2016-02-18T08:30:21.281Z,1004.46
2016-02-18T08:31:21.314Z,1004.44
2016-02-18T08:32:21.317Z,1004.46
2016-02-18T08:33:21.336Z,1004.44
2016-02-18T08:34:21.353Z,1004.45
2016-02-18T08:35:21.372Z,1004.43
2016-02-18T08:36:21.391Z,1004.42
2016-02-18T08:37:21.393Z,1004.44
2016-02-18T08:38:21.411Z,1004.45
2016-02-18T08:39:21.429Z,1004.46
2016-02-18T08:40:21.448Z,1004.49
2016-02-18T08:41:21.466Z,1004.46
2016-02-18T08:42:21.468Z,1004.47
2016-02-18T08:43:21.487Z,1004.5
2016-02-18T08:44:21.505Z,1004.45
2016-02-18T08:45:21.524Z,1004.51
2016-02-18T08:46:21.543Z,1004.52
2016-02-18T08:47:21.560Z,1004.51
2016-02-18T08:48:21.563Z,1004.48
2016-02-18T08:49:21.597Z,1004.5
2016-02-18T08:50:21.600Z,1004.49
2016-02-18T08:51:21.618Z,1004.51
2016-02-18T08:52:21.636Z,1004.54
2016-02-18T08:53:21.654Z,1004.55
2016-02-18T08:54:21.672Z,1004.52
2016-02-18T08:55:21.675Z,1004.57
2016-02-18T08:56:21.695Z,1004.58
2016-02-18T08:57:21.712Z,1004.57
2016-02-18T08:58:21.731Z,1004.56
2016-02-18T08:59:21.750Z,1004.57
2016-02-18T09:00:21.767Z,1004.59
2016-02-18T09:01:21.786Z,1004.6
2016-02-18T09:02:21.804Z,1004.56
2016-02-18T09:03:21.806Z,1004.56
2016-02-18T09:04:21.825Z,1004.56
2016-02-18T09:05:21.843Z,1004.51
2016-02-18T09:06:21.862Z,1004.52
2016-02-18T09:07:21.880Z,1004.53
2016-02-18T09:08:21.899Z,1004.53
2016-02-18T09:09:21.917Z,1004.58
2016-02-18T09:10:21.919Z,1004.6
2016-02-18T09:11:21.937Z,1004.53
2016-02-18T09:12:21.955Z,1004.6
2016-02-18T09:13:21.974Z,1004.58
2016-02-18T09:14:21.993Z,1004.62
2016-02-18T09:15:22.010Z,1004.64
2016-02-18T09:16:22.013Z,1004.64
2016-02-18T09:17:22.032Z,1004.62
2016-02-18T09:18:22.051Z,1004.62
2016-02-18T09:19:22.068Z,1004.62
2016-02-18T09:20:22.087Z,1004.57
2016-02-18T09:21:22.105Z,1004.6
2016-02-18T09:22:22.123Z,1004.58
2016-02-18T09:23:22.142Z,1004.57
2016-02-18T09:24:22.145Z,1004.55
2016-02-18T09:25:22.162Z,1004.55
2016-02-18T09:26:22.181Z,1004.51
2016-02-18T09:27:22.199Z,1004.53
2016-02-18T09:28:22.218Z,1004.5
2016-02-18T09:29:22.236Z,1004.52
2016-02-18T09:30:22.239Z,1004.58
2016-02-18T09:31:22.257Z,1004.54
2016-02-18T09:32:22.275Z,1004.58
2016-02-18T09:33:22.294Z,1004.57
2016-02-18T09:34:22.312Z,1004.56
2016-02-18T09:35:22.330Z,1004.59
2016-02-18T09:36:22.349Z,1004.6
2016-02-18T09:37:22.366Z,1004.59
2016-02-18T09:38:22.385Z,1004.62
2016-02-18T09:39:22.388Z,1004.59
2016-02-18T09:40:22.406Z,1004.63
2016-02-18T09:41:22.425Z,1004.6
2016-02-18T09:42:22.443Z,1004.64
2016-02-18T09:43:22.461Z,1004.65
2016-02-18T09:44:22.480Z,1004.67
2016-02-18T09:45:22.498Z,1004.64
2016-02-18T09:46:22.516Z,1004.62
2016-02-18T09:47:22.518Z,1004.68
2016-02-18T09:48:22.537Z,1004.7
2016-02-18T09:49:22.554Z,1004.66
2016-02-18T09:50:22.574Z,1004.7
2016-02-18T09:51:22.593Z,1004.66
2016-02-18T09:52:22.610Z,1004.65
2016-02-18T09:53:22.629Z,1004.67
2016-02-18T09:54:22.632Z,1004.71
2016-02-18T09:55:22.650Z,1004.74
2016-02-18T09:56:22.684Z,1004.71
2016-02-18T09:57:22.686Z,1004.74
2016-02-18T09:58:22.704Z,1004.76
2016-02-18T09:59:22.722Z,1004.69
2016-02-18T10:00:22.741Z,1004.73
2016-02-18T10:01:22.760Z,1004.68
2016-02-18T10:02:22.778Z,1004.72
2016-02-18T10:03:22.781Z,1004.69
2016-02-18T10:04:22.799Z,1004.77
2016-02-18T10:05:22.833Z,1004.68
2016-02-18T10:06:22.835Z,1004.72
2016-02-18T10:07:22.853Z,1004.75
2016-02-18T10:08:22.872Z,1004.7
2016-02-18T10:09:22.890Z,1004.72
2016-02-18T10:10:22.955Z,1004.65
2016-02-18T10:11:22.927Z,1004.7
2016-02-18T10:12:22.946Z,1004.68
2016-02-18T10:13:22.949Z,1004.66
2016-02-18T10:14:22.966Z,1004.69
2016-02-18T10:15:22.985Z,1004.7
2016-02-18T10:16:23.002Z,1004.69
2016-02-18T10:17:23.021Z,1004.69
2016-02-18T10:18:23.040Z,1004.7
2016-02-18T10:19:23.058Z,1004.72
2016-02-18T10:20:23.124Z,1004.72
2016-02-18T10:21:23.095Z,1004.72
2016-02-18T10:22:23.112Z,1004.78
2016-02-18T10:23:23.116Z,1004.76
2016-02-18T10:24:23.134Z,1004.76
2016-02-18T10:25:23.152Z,1004.79
2016-02-18T10:26:23.170Z,1004.78
2016-02-18T10:27:23.189Z,1004.77
2016-02-18T10:28:23.207Z,1004.79
2016-02-18T10:29:23.225Z,1004.79
2016-02-18T10:30:23.244Z,1004.79
2016-02-18T10:31:23.262Z,1004.71
2016-02-18T10:32:23.281Z,1004.74
2016-02-18T10:33:23.283Z,1004.74
2016-02-18T10:34:23.301Z,1004.73
2016-02-18T10:35:23.320Z,1004.69
2016-02-18T10:36:23.339Z,1004.7
2016-02-18T10:37:23.356Z,1004.75
2016-02-18T10:38:23.375Z,1004.7
2016-02-18T10:39:23.393Z,1004.73
2016-02-18T10:40:23.411Z,1004.69
2016-02-18T10:41:23.429Z,1004.73
2016-02-18T10:42:23.448Z,1004.69
2016-02-18T10:43:23.466Z,1004.73
2016-02-18T10:44:23.485Z,1004.73
2016-02-18T10:45:23.488Z,1004.75
2016-02-18T10:46:23.521Z,1004.71
2016-02-18T10:47:23.524Z,1004.76
2016-02-18T10:48:23.542Z,1004.7
2016-02-18T10:49:23.560Z,1004.67
2016-02-18T10:50:23.579Z,1004.67
2016-02-18T10:51:23.596Z,1004.71
2016-02-18T10:52:23.615Z,1004.75
2016-02-18T10:53:23.634Z,1004.73
2016-02-18T10:54:23.652Z,1004.75
2016-02-18T10:55:23.671Z,1004.69
2016-02-18T10:56:23.689Z,1004.66
2016-02-18T10:57:23.707Z,1004.65
2016-02-18T10:58:23.725Z,1004.67
2016-02-18T10:59:23.743Z,1004.67
2016-02-18T11:00:23.745Z,1004.65
2016-02-18T11:01:23.765Z,1004.69
2016-02-18T11:02:23.799Z,1004.69
2016-02-18T11:03:23.801Z,1004.65
2016-02-18T11:04:23.820Z,1004.65
2016-02-18T11:05:23.839Z,1004.66
2016-02-18T11:06:23.856Z,1004.59
2016-02-18T11:07:23.875Z,1004.62
2016-02-18T11:08:23.883Z,1004.63
2016-02-18T11:09:23.890Z,1004.62
2016-02-18T11:10:23.896Z,1004.66
2016-02-18T11:11:23.902Z,1004.61
2016-02-18T11:12:23.910Z,1004.63
2016-02-18T11:13:23.922Z,1004.58
2016-02-18T11:14:23.936Z,1004.57
2016-02-18T11:15:23.950Z,1004.56
2016-02-18T11:16:23.963Z,1004.52
2016-02-18T11:17:23.978Z,1004.45
2016-02-18T11:18:23.995Z,1004.47
2016-02-18T11:19:24.010Z,1004.47
2016-02-18T11:20:24.027Z,1004.46
2016-02-18T11:21:24.045Z,1004.47
2016-02-18T11:22:24.061Z,1004.51
2016-02-18T11:23:24.079Z,1004.49
2016-02-18T11:24:24.095Z,1004.5
2016-02-18T11:25:24.113Z,1004.48
2016-02-18T11:26:24.132Z,1004.49
2016-02-18T11:27:24.148Z,1004.49
2016-02-18T11:28:24.151Z,1004.5
2016-02-18T11:29:24.185Z,1004.52
2016-02-18T11:30:24.202Z,1004.49
2016-02-18T11:31:24.205Z,1004.47
2016-02-18T11:32:24.223Z,1004.5
2016-02-18T11:33:24.257Z,1004.51
2016-02-18T11:34:24.275Z,1004.47
2016-02-18T11:35:24.278Z,1004.48
2016-02-18T11:36:24.295Z,1004.53
2016-02-18T11:37:24.314Z,1004.49
2016-02-18T11:38:24.333Z,1004.49
2016-02-18T11:39:24.351Z,1004.5
2016-02-18T11:40:24.385Z,1004.47
2016-02-18T11:41:24.387Z,1004.5
2016-02-18T11:42:24.406Z,1004.54
2016-02-18T11:43:24.424Z,1004.53
2016-02-18T11:44:24.458Z,1004.52
2016-02-18T11:45:24.461Z,1004.49
2016-02-18T11:46:24.479Z,1004.46
2016-02-18T11:47:24.498Z,1004.52
2016-02-18T11:48:24.531Z,1004.49
2016-02-18T11:49:24.549Z,1004.51
2016-02-18T11:50:24.569Z,1004.49
2016-02-18T11:51:24.586Z,1004.5
2016-02-18T11:52:24.605Z,1004.44
2016-02-18T11:53:24.623Z,1004.42
2016-02-18T11:54:24.641Z,1004.4
2016-02-18T11:55:24.660Z,1004.36
2016-02-18T11:56:24.677Z,1004.32
2016-02-18T11:57:24.696Z,1004.35
2016-02-18T11:58:24.715Z,1004.27
2016-02-18T11:59:24.733Z,1004.26
2016-02-18T12:00:24.751Z,1004.25
2016-02-18T12:01:24.770Z,1004.23
2016-02-18T12:02:24.787Z,1004.24
2016-02-18T12:03:24.806Z,1004.23
2016-02-18T12:04:24.824Z,1004.25
2016-02-18T12:05:24.842Z,1004.25
2016-02-18T12:06:24.862Z,1004.29
2016-02-18T12:07:24.879Z,1004.3
2016-02-18T12:08:24.898Z,1004.3