createdAt,value
2023-09-15T00:01:41.404Z,87.57
2023-09-15T00:04:11.480Z,87.37
2023-09-15T00:06:39.298Z,85.89
2023-09-15T00:09:15.443Z,86.46
2023-09-15T00:11:43.962Z,86.38
2023-09-15T00:14:13.457Z,86.26
2023-09-15T00:16:42.611Z,86.71
2023-09-15T00:19:16.177Z,86.72
2023-09-15T00:21:44.888Z,86.26
2023-09-15T00:24:12.557Z,86.24
2023-09-15T00:26:40.470Z,86.19
2023-09-15T00:29:09.437Z,86.56
2023-09-15T00:31:37.631Z,87.25
2023-09-15T00:34:05.917Z,88.04
2023-09-15T00:36:34.085Z,87.77
2023-09-15T00:39:02.952Z,87.42
2023-09-15T00:41:30.354Z,87.73
2023-09-15T00:43:57.683Z,87.16
2023-09-15T00:46:25.808Z,86.75
2023-09-15T00:48:53.606Z,87.76
2023-09-15T00:51:22.871Z,88.22
2023-09-15T00:53:51.562Z,88.46
2023-09-15T00:56:19.376Z,88.06
2023-09-15T00:58:48.180Z,88.54
2023-09-15T01:01:18.142Z,89.49
2023-09-15T01:03:47.485Z,89.01
2023-09-15T01:06:17.373Z,87.39
2023-09-15T01:08:45.371Z,87.23
2023-09-15T01:11:13.081Z,87.93
2023-09-15T01:13:40.887Z,89.93
2023-09-15T01:16:17.564Z,89.47
2023-09-15T01:19:09.367Z,89.33
2023-09-15T01:21:43.180Z,89.46
2023-09-15T01:24:32.148Z,91.14
2023-09-15T01:27:15.020Z,90.82
2023-09-15T01:29:45.755Z,92.07
2023-09-15T01:32:15.849Z,92.15
2023-09-15T01:34:49.398Z,92.31
2023-09-15T01:37:18.547Z,89.69
2023-09-15T01:39:47.032Z,89.70
2023-09-15T01:42:14.730Z,90.04
2023-09-15T01:44:42.415Z,90.38
2023-09-15T01:49:40.367Z,90.34
2023-09-15T01:52:09.039Z,94.44
2023-09-15T01:54:37.157Z,93.31
2023-09-15T01:57:04.940Z,92.63
2023-09-15T01:59:34.095Z,92.86
2023-09-15T02:02:01.578Z,92.59
2023-09-15T02:04:29.383Z,92.00
2023-09-15T02:06:56.812Z,93.02
2023-09-15T02:09:24.187Z,93.35
2023-09-15T02:11:51.891Z,93.03
2023-09-15T02:14:19.323Z,93.17
2023-09-15T02:16:47.122Z,93.31
2023-09-15T02:19:15.229Z,93.27
2023-09-15T02:21:42.700Z,92.08
2023-09-15T02:24:10.411Z,92.28
2023-09-15T02:26:37.786Z,93.18
2023-09-15T02:29:05.180Z,92.94
2023-09-15T02:31:33.126Z,92.73
2023-09-15T02:34:01.454Z,92.96
2023-09-15T02:36:29.063Z,92.68
2023-09-15T02:38:56.747Z,92.20
2023-09-15T02:41:24.056Z,92.25
2023-09-15T02:43:51.514Z,91.89
2023-09-15T02:46:19.606Z,91.47
2023-09-15T02:48:47.354Z,91.72
2023-09-15T02:51:16.251Z,91.63
2023-09-15T02:53:43.941Z,91.99
2023-09-15T02:56:11.251Z,91.61
2023-09-15T02:58:39.246Z,91.56
2023-09-15T03:01:15.814Z,91.60
2023-09-15T03:03:43.776Z,91.61
2023-09-15T03:06:11.619Z,90.91
2023-09-15T03:08:39.157Z,91.30
2023-09-15T03:11:13.509Z,92.01
2023-09-15T03:13:42.712Z,91.31
2023-09-15T03:16:11.611Z,90.99
2023-09-15T03:18:39.320Z,91.59
2023-09-15T03:21:07.498Z,91.56
2023-09-15T03:23:35.147Z,92.19
2023-09-15T03:26:04.426Z,91.74
2023-09-15T03:28:35.008Z,91.35
2023-09-15T03:31:06.053Z,92.08
2023-09-15T03:33:33.990Z,92.67
2023-09-15T03:36:01.935Z,92.49
2023-09-15T03:38:29.932Z,91.60
2023-09-15T03:40:58.141Z,92.20
2023-09-15T03:43:25.965Z,92.92
2023-09-15T03:45:54.197Z,92.17
2023-09-15T03:48:22.402Z,92.41
2023-09-15T03:50:50.015Z,91.70
2023-09-15T03:53:18.422Z,92.41
2023-09-15T03:55:46.147Z,92.29
2023-09-15T03:58:13.852Z,92.39
2023-09-15T04:00:41.424Z,92.57
2023-09-15T04:03:09.806Z,92.95
2023-09-15T04:05:37.383Z,91.88
2023-09-15T04:08:04.880Z,91.67
2023-09-15T04:10:32.710Z,92.06
2023-09-15T04:13:00.209Z,92.82
2023-09-15T04:15:27.862Z,92.44
2023-09-15T04:17:56.894Z,91.99
2023-09-15T04:20:35.213Z,92.46
2023-09-15T04:23:13.296Z,92.19
2023-09-15T04:25:40.911Z,91.60
2023-09-15T04:28:09.350Z,90.82
2023-09-15T04:30:37.712Z,90.79
2023-09-15T04:33:05.675Z,90.96
2023-09-15T04:35:33.256Z,91.93
2023-09-15T04:38:01.283Z,91.55
2023-09-15T04:40:29.201Z,91.69
2023-09-15T04:42:56.580Z,91.46
2023-09-15T04:45:25.616Z,92.92
2023-09-15T04:47:53.639Z,93.88
2023-09-15T04:50:21.160Z,94.06
2023-09-15T04:52:49.115Z,93.78
2023-09-15T04:55:16.861Z,94.83
2023-09-15T04:57:44.345Z,94.92
2023-09-15T05:00:25.018Z,95.14
2023-09-15T05:02:53.160Z,93.99
2023-09-15T05:05:21.318Z,93.62
2023-09-15T05:07:48.807Z,93.62
2023-09-15T05:10:16.333Z,93.32
2023-09-15T05:12:44.405Z,92.74
2023-09-15T05:15:12.260Z,91.85
2023-09-15T05:17:40.089Z,91.62
2023-09-15T05:20:08.604Z,93.69
2023-09-15T05:22:36.131Z,93.60
2023-09-15T05:25:06.221Z,93.14
2023-09-15T05:27:34.082Z,91.90
2023-09-15T05:30:01.416Z,91.66
2023-09-15T05:32:31.203Z,91.60
2023-09-15T05:34:58.998Z,91.64
2023-09-15T05:37:26.711Z,91.25
2023-09-15T05:39:54.076Z,91.19
2023-09-15T05:42:22.659Z,90.82
2023-09-15T05:44:50.211Z,91.57
2023-09-15T05:47:17.727Z,91.97
2023-09-15T05:49:45.429Z,92.32
2023-09-15T05:52:12.816Z,93.57
2023-09-15T05:54:40.263Z,93.76
2023-09-15T05:57:08.281Z,92.24
2023-09-15T05:59:35.836Z,91.19
2023-09-15T06:02:03.305Z,92.54
2023-09-15T06:04:31.073Z,91.46
2023-09-15T06:06:58.680Z,90.74
2023-09-15T06:09:26.045Z,93.08
2023-09-15T06:11:53.985Z,93.63
2023-09-15T06:14:21.527Z,92.43
2023-09-15T06:16:49.092Z,90.28
2023-09-15T06:19:17.064Z,92.58
2023-09-15T06:21:44.521Z,91.16
2023-09-15T06:24:12.199Z,90.01
2023-09-15T06:26:39.840Z,90.83
2023-09-15T06:29:07.543Z,89.51
2023-09-15T06:31:35.023Z,88.07
2023-09-15T06:34:02.823Z,86.15
2023-09-15T06:36:30.421Z,85.28
2023-09-15T06:38:57.797Z,80.58
2023-09-15T06:41:25.499Z,80.80
2023-09-15T06:43:52.860Z,80.12
2023-09-15T06:46:23.514Z,79.20
2023-09-15T06:48:51.899Z,77.34
2023-09-15T06:51:19.539Z,77.45
2023-09-15T06:53:47.201Z,76.79
2023-09-15T06:56:14.945Z,76.55
2023-09-15T06:58:42.269Z,74.82
2023-09-15T07:01:10.115Z,74.95
2023-09-15T07:03:37.783Z,73.27
2023-09-15T07:06:05.175Z,73.22
2023-09-15T07:08:32.646Z,73.29
2023-09-15T07:11:00.467Z,73.89
2023-09-15T07:13:27.910Z,72.50
2023-09-15T07:15:55.382Z,71.41
2023-09-15T07:18:23.100Z,71.84
2023-09-15T07:20:50.798Z,71.56
2023-09-15T07:23:18.297Z,71.26
2023-09-15T07:25:50.180Z,70.37
2023-09-15T07:28:17.648Z,70.76
2023-09-15T07:30:45.697Z,70.12
2023-09-15T07:33:13.208Z,69.96
2023-09-15T07:35:40.589Z,69.57
2023-09-15T07:38:08.797Z,70.25
2023-09-15T07:40:36.463Z,70.23
2023-09-15T07:43:04.446Z,69.05
2023-09-15T07:45:32.493Z,69.32
2023-09-15T07:48:00.234Z,66.89
2023-09-15T07:50:29.008Z,66.29
2023-09-15T07:52:56.876Z,65.70
2023-09-15T07:55:24.747Z,65.58
2023-09-15T07:57:52.197Z,65.67
2023-09-15T08:00:20.509Z,64.48
2023-09-15T08:02:48.729Z,63.53
2023-09-15T08:05:16.436Z,62.51
2023-09-15T08:07:48.425Z,63.94
2023-09-15T08:10:19.246Z,64.36
2023-09-15T08:12:46.710Z,63.80
2023-09-15T08:15:15.593Z,62.51
2023-09-15T08:17:43.587Z,61.88
2023-09-15T08:20:12.624Z,62.31
2023-09-15T08:22:40.165Z,61.71
2023-09-15T08:25:09.160Z,61.53
2023-09-15T08:27:36.525Z,60.10
2023-09-15T08:30:04.837Z,60.34
2023-09-15T08:32:35.549Z,59.60
2023-09-15T08:35:05.274Z,57.67
2023-09-15T08:37:33.250Z,57.56
2023-09-15T08:40:02.056Z,56.39
2023-09-15T08:42:30.683Z,56.20
2023-09-15T08:44:59.400Z,55.12
2023-09-15T08:47:33.301Z,55.26
2023-09-15T08:50:05.234Z,55.02
2023-09-15T08:52:33.553Z,54.69
2023-09-15T08:55:03.289Z,52.83
2023-09-15T08:57:32.079Z,55.43
2023-09-15T09:00:00.699Z,54.33
2023-09-15T09:02:29.941Z,54.38
2023-09-15T09:04:57.970Z,53.99
2023-09-15T09:07:26.172Z,53.36
2023-09-15T09:09:55.774Z,53.03
2023-09-15T09:12:23.239Z,51.39
2023-09-15T09:14:56.329Z,51.68
2023-09-15T09:17:24.742Z,51.74
2023-09-15T09:19:52.157Z,51.54
2023-09-15T09:22:20.676Z,51.85
2023-09-15T09:24:58.802Z,51.46
2023-09-15T09:27:35.808Z,52.46
2023-09-15T09:30:04.884Z,49.99
2023-09-15T09:32:32.350Z,49.58
2023-09-15T09:34:59.982Z,49.04
2023-09-15T09:37:27.967Z,48.46
2023-09-15T09:39:55.656Z,49.28
2023-09-15T09:42:25.410Z,48.58
2023-09-15T09:44:54.272Z,48.17
2023-09-15T09:47:23.487Z,49.48
2023-09-15T09:49:53.356Z,49.25
2023-09-15T09:52:23.198Z,48.97
2023-09-15T09:54:51.963Z,49.41
2023-09-15T09:57:21.263Z,49.86
2023-09-15T09:59:49.811Z,47.43
2023-09-15T10:02:17.363Z,47.79
2023-09-15T10:04:45.156Z,47.34
2023-09-15T10:07:13.243Z,47.63
2023-09-15T10:09:40.906Z,47.53
2023-09-15T10:12:09.375Z,47.56
2023-09-15T10:14:37.050Z,46.86
2023-09-15T10:17:04.913Z,47.39
2023-09-15T10:19:33.296Z,46.83
2023-09-15T10:22:01.604Z,46.60
2023-09-15T10:24:29.117Z,46.68
2023-09-15T10:26:56.883Z,46.71
2023-09-15T10:29:31.843Z,46.62
2023-09-15T10:32:04.779Z,45.25
2023-09-15T10:34:33.770Z,45.12
2023-09-15T10:37:03.642Z,44.86
2023-09-15T10:39:40.116Z,43.53
2023-09-15T10:42:09.608Z,43.59
2023-09-15T10:44:37.373Z,44.68
2023-09-15T10:47:17.096Z,44.53
2023-09-15T10:49:55.150Z,44.00
2023-09-15T10:52:36.938Z,45.18
2023-09-15T10:55:05.429Z,45.14
2023-09-15T10:57:37.532Z,45.48
2023-09-15T11:00:08.165Z,44.89
2023-09-15T11:02:40.869Z,44.68
2023-09-15T11:05:09.366Z,44.84
2023-09-15T11:07:37.577Z,41.94
2023-09-15T11:10:07.265Z,40.64
2023-09-15T11:12:35.166Z,41.29
2023-09-15T11:15:03.447Z,41.44
2023-09-15T11:17:31.825Z,41.94
2023-09-15T11:20:05.476Z,41.95
2023-09-15T11:22:35.387Z,42.79
2023-09-15T11:25:14.916Z,42.62
2023-09-15T11:27:48.103Z,43.06
2023-09-15T11:30:16.323Z,42.41
2023-09-15T11:32:43.914Z,42.97
2023-09-15T11:35:13.688Z,42.06
2023-09-15T11:37:43.219Z,41.90
2023-09-15T11:40:21.090Z,41.69
2023-09-15T11:42:59.480Z,42.33
2023-09-15T11:45:29.854Z,40.79
2023-09-15T11:48:00.790Z,41.00
2023-09-15T11:50:30.192Z,41.60
2023-09-15T11:52:58.161Z,40.42
2023-09-15T11:55:26.390Z,41.01
2023-09-15T11:57:54.359Z,40.20
2023-09-15T12:00:25.071Z,40.91
2023-09-15T12:02:54.692Z,40.77
2023-09-15T12:05:23.499Z,40.78
2023-09-15T12:07:51.593Z,40.05
2023-09-15T12:10:22.731Z,41.73
2023-09-15T12:12:50.759Z,42.72
2023-09-15T12:15:18.888Z,42.24
2023-09-15T12:17:46.882Z,41.65
2023-09-15T12:20:14.489Z,42.01
2023-09-15T12:22:44.152Z,42.03
2023-09-15T12:25:17.890Z,42.33
2023-09-15T12:27:45.759Z,42.98
2023-09-15T12:30:14.092Z,41.93
2023-09-15T12:32:41.433Z,41.99
2023-09-15T12:35:13.685Z,42.77
2023-09-15T12:37:44.794Z,43.29
2023-09-15T12:40:14.427Z,43.31
2023-09-15T12:42:42.663Z,43.10
2023-09-15T12:45:10.798Z,42.44
2023-09-15T12:47:41.100Z,43.37
2023-09-15T12:50:08.751Z,42.44
2023-09-15T12:52:36.831Z,42.80
2023-09-15T12:55:05.367Z,42.41
2023-09-15T12:57:32.870Z,41.67
2023-09-15T13:00:00.272Z,41.41
2023-09-15T13:02:29.144Z,41.73
2023-09-15T13:04:56.826Z,41.79
2023-09-15T13:07:24.361Z,41.50
2023-09-15T13:09:52.186Z,40.87
2023-09-15T13:12:19.624Z,40.70
2023-09-15T13:14:48.625Z,40.57
2023-09-15T13:17:16.432Z,40.56
2023-09-15T13:19:43.916Z,40.78
2023-09-15T13:22:11.269Z,40.07
2023-09-15T13:24:38.991Z,39.29
2023-09-15T13:27:06.559Z,38.71
2023-09-15T13:29:33.964Z,39.51
2023-09-15T13:32:01.640Z,40.46
2023-09-15T13:34:29.089Z,40.37
2023-09-15T13:36:56.561Z,40.51
2023-09-15T13:39:24.759Z,40.44
2023-09-15T13:41:52.277Z,41.30
2023-09-15T13:44:19.663Z,42.33
2023-09-15T13:46:47.454Z,42.61
2023-09-15T13:49:15.157Z,41.09
2023-09-15T13:51:43.462Z,40.55
2023-09-15T13:54:12.084Z,40.65
2023-09-15T13:56:39.592Z,39.61
2023-09-15T13:59:07.133Z,39.68
2023-09-15T14:01:37.756Z,37.85
2023-09-15T14:04:08.414Z,37.26
2023-09-15T14:06:35.998Z,36.80
2023-09-15T14:09:03.467Z,36.97
2023-09-15T14:11:31.338Z,36.90
2023-09-15T14:13:58.661Z,36.49
2023-09-15T14:16:26.527Z,37.44
2023-09-15T14:18:54.340Z,37.98
2023-09-15T14:21:21.829Z,38.79
2023-09-15T14:23:49.370Z,37.14
2023-09-15T14:26:17.186Z,35.73
2023-09-15T14:28:44.562Z,36.27
2023-09-15T14:31:11.928Z,35.92
2023-09-15T14:33:39.663Z,35.02
2023-09-15T14:36:07.242Z,33.57
2023-09-15T14:38:35.066Z,32.63
2023-09-15T14:41:02.811Z,34.51
2023-09-15T14:43:30.157Z,35.01
2023-09-15T14:45:57.594Z,36.08
2023-09-15T14:48:26.251Z,38.09
2023-09-15T14:50:54.888Z,38.14
2023-09-15T14:53:22.340Z,38.04
2023-09-15T14:55:50.049Z,38.94
2023-09-15T14:58:17.474Z,39.38
2023-09-15T15:00:44.943Z,38.93
2023-09-15T15:03:12.753Z,40.11
2023-09-15T15:05:40.222Z,40.21
2023-09-15T15:08:07.650Z,41.21
2023-09-15T15:10:35.438Z,41.36
2023-09-15T15:13:03.060Z,41.23
2023-09-15T15:15:31.204Z,41.23
2023-09-15T15:17:59.223Z,41.75
2023-09-15T15:20:26.692Z,42.31
2023-09-15T15:22:54.095Z,42.98
2023-09-15T15:25:22.187Z,43.65
2023-09-15T15:27:49.588Z,44.64
2023-09-15T15:30:17.057Z,44.38
2023-09-15T15:32:44.961Z,44.78
2023-09-15T15:35:12.415Z,45.58
2023-09-15T15:37:42.021Z,45.05
2023-09-15T15:40:10.975Z,45.60
2023-09-15T15:42:38.574Z,46.40
2023-09-15T15:45:06.516Z,45.71
2023-09-15T15:47:34.357Z,46.11
2023-09-15T15:50:01.802Z,46.48
2023-09-15T15:52:29.348Z,46.35
2023-09-15T15:54:57.215Z,46.76
2023-09-15T15:57:24.610Z,48.88
2023-09-15T15:59:52.011Z,48.63
2023-09-15T16:02:19.978Z,49.45
2023-09-15T16:04:48.800Z,49.07
2023-09-15T16:07:16.313Z,50.77
2023-09-15T16:09:43.757Z,49.51
2023-09-15T16:12:11.510Z,49.64
2023-09-15T16:14:39.185Z,49.08
2023-09-15T16:17:06.809Z,50.34
2023-09-15T16:19:34.679Z,51.20
2023-09-15T16:22:04.758Z,51.10
2023-09-15T16:24:32.449Z,52.02
2023-09-15T16:27:00.147Z,51.63
2023-09-15T16:33:40.897Z,53.56
2023-09-15T16:36:08.689Z,53.56
2023-09-15T16:38:36.098Z,54.74
2023-09-15T16:41:03.756Z,55.76
2023-09-15T16:43:33.170Z,56.24
2023-09-15T16:46:00.937Z,56.03
2023-09-15T16:48:31.163Z,56.94
2023-09-15T16:50:59.522Z,56.81
2023-09-15T16:53:27.235Z,57.49
2023-09-15T16:55:55.689Z,59.20
2023-09-15T16:58:23.505Z,58.42
2023-09-15T17:00:55.628Z,58.13
2023-09-15T17:03:23.782Z,59.35
2023-09-15T17:05:51.456Z,59.08
2023-09-15T17:08:20.255Z,60.13
2023-09-15T17:10:48.320Z,59.96
2023-09-15T17:13:15.680Z,60.24
2023-09-15T17:15:43.520Z,61.51
2023-09-15T17:18:11.416Z,62.81
2023-09-15T17:20:38.837Z,61.16
2023-09-15T17:23:06.177Z,62.96
2023-09-15T17:25:33.853Z,63.12
2023-09-15T17:28:03.862Z,63.04
2023-09-15T17:30:31.220Z,63.74
2023-09-15T17:32:59.293Z,62.48
2023-09-15T17:35:26.957Z,61.38
2023-09-15T17:37:54.576Z,63.09
2023-09-15T17:40:22.313Z,63.78
2023-09-15T17:42:49.875Z,63.73
2023-09-15T17:45:24.947Z,65.56
2023-09-15T17:47:52.763Z,65.57
2023-09-15T17:50:20.491Z,65.39
2023-09-15T17:52:47.902Z,65.00
2023-09-15T17:55:17.518Z,65.14
2023-09-15T17:57:48.073Z,65.74
2023-09-15T18:00:18.213Z,65.29
2023-09-15T18:02:47.185Z,65.16
2023-09-15T18:05:15.036Z,65.79
2023-09-15T18:07:42.513Z,67.29
2023-09-15T18:10:10.582Z,68.84
2023-09-15T18:12:39.124Z,70.59
2023-09-15T18:15:11.816Z,69.94
2023-09-15T18:17:39.847Z,69.45
2023-09-15T18:20:10.232Z,70.03
2023-09-15T18:22:37.638Z,69.09
2023-09-15T18:25:06.756Z,69.37
2023-09-15T18:27:34.783Z,68.70
2023-09-15T18:30:02.843Z,68.32
2023-09-15T18:32:32.829Z,69.92
2023-09-15T18:35:00.862Z,70.55
2023-09-15T18:37:28.317Z,70.84
2023-09-15T18:39:56.036Z,70.81
2023-09-15T18:42:23.482Z,70.67
2023-09-15T18:44:51.772Z,71.15
2023-09-15T18:47:19.548Z,69.58
2023-09-15T18:49:47.163Z,70.14
2023-09-15T18:52:15.527Z,72.43
2023-09-15T18:54:43.309Z,72.40
2023-09-15T18:57:10.737Z,72.22
2023-09-15T19:02:06.710Z,75.22
2023-09-15T19:04:34.316Z,74.73
2023-09-15T19:07:01.756Z,74.21
2023-09-15T19:09:29.574Z,74.02
2023-09-15T19:11:58.164Z,73.90
2023-09-15T19:14:25.797Z,73.84
2023-09-15T19:16:54.621Z,73.73
2023-09-15T19:19:22.396Z,75.34
2023-09-15T19:21:50.084Z,75.13
2023-09-15T19:24:18.084Z,74.45
2023-09-15T19:26:45.966Z,75.19
2023-09-15T19:29:13.586Z,75.75
2023-09-15T19:31:41.416Z,76.20
2023-09-15T19:34:08.953Z,73.72
2023-09-15T19:36:36.476Z,75.36
2023-09-15T19:39:05.052Z,76.03
2023-09-15T19:41:32.824Z,76.76
2023-09-15T19:44:00.401Z,76.72
2023-09-15T19:46:28.416Z,75.87
2023-09-15T19:48:56.154Z,75.02
2023-09-15T19:51:28.482Z,76.21
2023-09-15T19:53:56.261Z,78.32
2023-09-15T19:56:23.655Z,76.99
2023-09-15T19:58:51.498Z,77.03
2023-09-15T20:01:19.379Z,76.66
2023-09-15T20:03:48.174Z,76.04
2023-09-15T20:06:15.657Z,75.38
2023-09-15T20:08:43.052Z,76.88
2023-09-15T20:11:10.817Z,76.97
2023-09-15T20:13:38.994Z,76.14
2023-09-15T20:16:17.561Z,75.30
2023-09-15T20:18:45.455Z,76.54
2023-09-15T20:21:12.952Z,77.15
2023-09-15T20:23:40.757Z,76.66
2023-09-15T20:26:08.564Z,76.65
2023-09-15T20:28:36.034Z,76.26
2023-09-15T20:31:03.637Z,79.19
2023-09-15T20:33:31.696Z,80.30
2023-09-15T20:35:59.871Z,80.39
2023-09-15T20:38:27.609Z,79.94
2023-09-15T20:40:56.384Z,78.17
2023-09-15T20:43:24.276Z,77.03
2023-09-15T20:45:51.777Z,77.50
2023-09-15T20:48:19.725Z,78.65
2023-09-15T20:50:50.815Z,78.94
2023-09-15T20:53:18.272Z,78.39
2023-09-15T20:55:46.178Z,79.07
2023-09-15T20:58:16.061Z,79.88
2023-09-15T21:00:46.413Z,81.89
2023-09-15T21:03:14.322Z,82.72
2023-09-15T21:05:41.754Z,83.40
2023-09-15T21:08:09.290Z,82.93
2023-09-15T21:10:36.988Z,83.95
2023-09-15T21:13:04.714Z,83.36
2023-09-15T21:15:32.227Z,82.78
2023-09-15T21:17:59.993Z,82.51
2023-09-15T21:20:27.925Z,82.13
2023-09-15T21:22:57.827Z,81.69
2023-09-15T21:25:25.980Z,83.32
2023-09-15T21:27:53.410Z,85.51
2023-09-15T21:30:20.944Z,85.29
2023-09-15T21:32:48.805Z,85.13
2023-09-15T21:35:16.476Z,84.67
2023-09-15T21:37:44.030Z,85.03
2023-09-15T21:40:11.892Z,84.10
2023-09-15T21:42:39.887Z,83.09
2023-09-15T21:45:07.890Z,82.57
2023-09-15T21:47:35.986Z,81.92
2023-09-15T21:50:03.513Z,84.13
2023-09-15T21:52:30.898Z,84.42
2023-09-15T21:54:58.696Z,84.40
2023-09-15T21:57:26.165Z,84.63
2023-09-15T21:59:53.619Z,84.82
2023-09-15T22:02:21.989Z,83.57
2023-09-15T22:04:49.855Z,83.45
2023-09-15T22:07:17.283Z,82.04
2023-09-15T22:09:44.870Z,81.87
2023-09-15T22:12:12.829Z,82.61
2023-09-15T22:14:40.212Z,83.29
2023-09-15T22:17:07.659Z,84.01
2023-09-15T22:19:36.335Z,83.47
2023-09-15T22:22:05.694Z,81.80
2023-09-15T22:24:33.134Z,83.16
2023-09-15T22:27:00.835Z,81.99
2023-09-15T22:29:28.220Z,81.36
2023-09-15T22:31:55.792Z,82.95
2023-09-15T22:34:23.705Z,83.99
2023-09-15T22:36:51.926Z,85.01
2023-09-15T22:39:19.410Z,86.26
2023-09-15T22:41:46.987Z,86.71
2023-09-15T22:44:14.239Z,87.48
2023-09-15T22:46:41.637Z,87.28
2023-09-15T22:49:13.442Z,87.53
2023-09-15T22:51:42.123Z,88.70
2023-09-15T22:54:09.915Z,89.61
2023-09-15T22:56:37.152Z,89.45
2023-09-15T22:59:04.964Z,89.23
2023-09-15T23:01:32.726Z,89.69
2023-09-15T23:04:00.142Z,90.78
2023-09-15T23:06:28.676Z,89.42
2023-09-15T23:08:56.323Z,91.07
2023-09-15T23:11:23.739Z,94.95
2023-09-15T23:13:50.982Z,97.80
2023-09-15T23:16:18.713Z,99.32
2023-09-15T23:18:46.102Z,100.00
2023-09-15T23:21:16.344Z,100.00
2023-09-15T23:23:43.925Z,100.00
2023-09-15T23:26:11.263Z,100.00
2023-09-15T23:28:39.721Z,100.00
2023-09-15T23:31:07.894Z,100.00
2023-09-15T23:33:35.860Z,100.00
2023-09-15T23:36:06.661Z,100.00
2023-09-15T23:38:37.544Z,100.00
2023-09-15T23:41:05.233Z,100.00
2023-09-15T23:43:33.370Z,100.00
2023-09-15T23:46:01.097Z,100.00
2023-09-15T23:48:28.679Z,100.00
2023-09-15T23:50:57.445Z,100.00
2023-09-15T23:53:24.922Z,100.00
2023-09-15T23:55:52.652Z,100.00
2023-09-15T23:58:19.952Z,100.00
