createdAt,value
2022-12-31T07:12:30.811Z,82.02
2022-12-31T07:13:32.832Z,81.92
2022-12-31T07:14:34.916Z,81.92
2022-12-31T07:15:36.925Z,81.92
2022-12-31T07:16:38.942Z,81.82
2022-12-31T07:17:40.978Z,81.82
2022-12-31T07:18:42.988Z,81.68
2022-12-31T07:19:45.062Z,81.82
2022-12-31T07:20:47.077Z,81.68
2022-12-31T07:21:49.083Z,81.57
2022-12-31T07:22:51.098Z,81.47
2022-12-31T07:23:53.129Z,81.37
2022-12-31T07:24:55.208Z,81.37
2022-12-31T07:25:57.225Z,81.27
2022-12-31T07:26:59.282Z,81.27
2022-12-31T07:28:01.318Z,81.27
2022-12-31T07:29:03.322Z,81.17
2022-12-31T07:30:05.359Z,81.17
2022-12-31T07:31:07.424Z,81.17
2022-12-31T07:32:09.416Z,81.13
2022-12-31T07:33:11.427Z,81.03
2022-12-31T07:34:13.459Z,81.03
2022-12-31T07:35:15.527Z,81.03
2022-12-31T07:36:17.678Z,81.03
2022-12-31T07:37:19.713Z,81.03
2022-12-31T07:38:21.724Z,81.03
2022-12-31T07:39:23.724Z,81.03
2022-12-31T07:40:25.750Z,80.93
2022-12-31T07:41:37.685Z,80.93
2022-12-31T07:42:29.824Z,80.82
2022-12-31T07:43:31.843Z,80.73
2022-12-31T07:44:33.892Z,80.73
2022-12-31T07:45:35.933Z,80.82
2022-12-31T07:46:38.010Z,80.73
2022-12-31T07:47:40.023Z,80.73
2022-12-31T07:48:42.057Z,80.62
2022-12-31T07:49:44.069Z,80.48
2022-12-31T07:50:46.111Z,80.48
2022-12-31T07:51:48.121Z,80.38
2022-12-31T07:52:50.152Z,80.38
2022-12-31T07:53:52.165Z,80.28
2022-12-31T07:54:54.177Z,80.28
2022-12-31T07:55:56.212Z,80.28
2022-12-31T07:56:58.209Z,80.28
2022-12-31T07:58:00.275Z,80.28
2022-12-31T07:59:02.290Z,80.28
2022-12-31T08:00:04.320Z,80.08
2022-12-31T08:01:06.431Z,80.08
2022-12-31T08:02:08.593Z,79.98
2022-12-31T08:03:09.600Z,79.98
2022-12-31T08:04:11.627Z,79.88
2022-12-31T08:05:13.639Z,79.98
2022-12-31T08:06:15.664Z,79.98
2022-12-31T08:07:17.683Z,79.98
2022-12-31T08:08:19.679Z,79.98
2022-12-31T08:09:21.699Z,79.98
2022-12-31T08:10:23.711Z,79.88
2022-12-31T08:11:25.747Z,79.88
2022-12-31T08:12:27.756Z,80.08
2022-12-31T08:13:29.767Z,80.18
2022-12-31T08:14:31.783Z,80.18
2022-12-31T08:15:33.826Z,80.18
2022-12-31T08:16:35.931Z,80.18
2022-12-31T08:17:37.929Z,80.18
2022-12-31T08:18:39.939Z,80.08
2022-12-31T08:19:41.953Z,79.98
2022-12-31T08:20:44.000Z,79.98
2022-12-31T08:21:46.056Z,79.88
2022-12-31T08:22:48.073Z,79.88
2022-12-31T08:23:50.090Z,79.88
2022-12-31T08:24:52.135Z,79.77
2022-12-31T08:25:54.192Z,79.74
2022-12-31T08:26:56.270Z,79.88
2022-12-31T08:27:58.272Z,79.88
2022-12-31T08:29:00.271Z,79.88
2022-12-31T08:30:02.294Z,79.88
2022-12-31T08:31:04.299Z,79.74
2022-12-31T08:32:06.336Z,79.74
2022-12-31T08:33:08.360Z,79.63
2022-12-31T08:34:10.373Z,79.74
2022-12-31T08:35:12.387Z,79.63
2022-12-31T08:36:14.406Z,79.54
2022-12-31T08:37:16.429Z,79.74
2022-12-31T08:38:18.441Z,79.63
2022-12-31T08:39:20.479Z,79.63
2022-12-31T08:40:22.491Z,79.63
2022-12-31T08:41:24.584Z,79.74
2022-12-31T08:42:26.618Z,79.54
2022-12-31T08:43:28.627Z,79.43
2022-12-31T08:44:30.688Z,79.33
2022-12-31T08:45:32.796Z,79.33
2022-12-31T08:46:34.798Z,79.43
2022-12-31T08:47:38.612Z,79.43
2022-12-31T08:48:38.592Z,79.43
2022-12-31T08:49:40.683Z,79.63
2022-12-31T08:50:42.711Z,79.54
2022-12-31T08:51:44.749Z,79.54
2022-12-31T08:52:46.794Z,79.54
2022-12-31T08:53:48.832Z,79.54
2022-12-31T08:54:50.836Z,79.54
2022-12-31T08:55:52.877Z,79.54
2022-12-31T08:56:54.891Z,79.43
2022-12-31T08:57:56.925Z,79.54
2022-12-31T08:58:58.951Z,79.43
2022-12-31T09:00:00.963Z,79.43
2022-12-31T09:01:02.993Z,79.43
2022-12-31T09:02:05.069Z,79.43
2022-12-31T09:03:07.144Z,79.43
2022-12-31T09:04:09.196Z,79.43
2022-12-31T09:05:11.205Z,79.23
2022-12-31T09:06:13.217Z,79.23
2022-12-31T09:07:15.266Z,79.23
2022-12-31T09:08:17.280Z,79.19
2022-12-31T09:09:19.323Z,79.09
2022-12-31T09:10:21.363Z,78.99
2022-12-31T09:11:23.784Z,78.89
2022-12-31T09:12:24.723Z,78.69
2022-12-31T09:13:26.760Z,78.45
2022-12-31T09:14:28.773Z,78.24
2022-12-31T09:15:30.798Z,78.04
2022-12-31T09:16:32.841Z,77.94
2022-12-31T09:17:34.839Z,77.84
2022-12-31T09:18:36.847Z,77.64
2022-12-31T09:19:38.889Z,77.50
2022-12-31T09:20:43.878Z,77.30
2022-12-31T09:21:42.107Z,77.30
2022-12-31T09:22:44.140Z,77.20
2022-12-31T09:23:46.213Z,77.09
2022-12-31T09:24:48.229Z,77.09
2022-12-31T09:25:50.259Z,76.89
2022-12-31T09:26:52.293Z,76.89
2022-12-31T09:27:54.324Z,76.96
2022-12-31T09:28:56.346Z,76.86
2022-12-31T09:29:58.385Z,76.75
2022-12-31T09:31:00.488Z,76.75
2022-12-31T09:32:02.540Z,76.75
2022-12-31T09:33:04.572Z,76.75
2022-12-31T09:34:06.597Z,76.75
2022-12-31T09:35:08.628Z,76.66
2022-12-31T09:36:10.652Z,76.66
2022-12-31T09:37:12.666Z,76.75
2022-12-31T09:38:14.693Z,76.66
2022-12-31T09:39:16.836Z,76.66
2022-12-31T09:40:18.820Z,76.55
2022-12-31T09:41:20.844Z,76.31
2022-12-31T09:42:22.871Z,76.01
2022-12-31T09:43:24.875Z,75.91
2022-12-31T09:44:26.924Z,75.91
2022-12-31T09:45:28.986Z,76.01
2022-12-31T09:46:30.977Z,75.81
2022-12-31T09:47:33.011Z,75.71
2022-12-31T09:48:35.028Z,75.91
2022-12-31T09:49:37.072Z,75.81
2022-12-31T09:50:39.097Z,75.81
2022-12-31T09:51:41.104Z,75.81
2022-12-31T09:52:43.116Z,75.81
2022-12-31T09:53:45.126Z,75.81
2022-12-31T09:54:47.202Z,75.81
2022-12-31T09:55:49.235Z,75.71
2022-12-31T09:56:57.141Z,75.61
2022-12-31T09:57:52.677Z,75.71
2022-12-31T09:58:54.715Z,75.67
2022-12-31T09:59:56.783Z,75.57
2022-12-31T10:00:58.956Z,75.47
2022-12-31T10:02:00.218Z,75.37
2022-12-31T10:03:01.263Z,75.37
2022-12-31T10:04:03.279Z,75.27
2022-12-31T10:05:05.346Z,75.17
2022-12-31T10:06:07.337Z,75.07
2022-12-31T10:07:09.375Z,75.07
2022-12-31T10:08:11.401Z,75.17
2022-12-31T10:09:13.439Z,74.87
2022-12-31T10:10:15.464Z,74.83
2022-12-31T10:11:17.504Z,74.73
2022-12-31T10:12:19.523Z,74.73
2022-12-31T10:13:21.570Z,74.83
2022-12-31T10:14:23.590Z,74.63
2022-12-31T10:15:25.636Z,74.53
2022-12-31T10:16:27.648Z,74.43
2022-12-31T10:17:29.669Z,74.32
2022-12-31T10:18:31.686Z,74.32
2022-12-31T10:19:33.699Z,74.32
2022-12-31T10:20:41.597Z,74.43
2022-12-31T10:21:37.208Z,74.43
2022-12-31T10:22:39.269Z,74.32
2022-12-31T10:23:41.314Z,74.32
2022-12-31T10:24:43.335Z,74.32
2022-12-31T10:25:45.399Z,74.09
2022-12-31T10:26:53.016Z,73.88
2022-12-31T10:27:48.828Z,73.79
2022-12-31T10:28:50.855Z,73.68
2022-12-31T10:29:52.879Z,73.35
2022-12-31T10:30:54.951Z,72.80
2022-12-31T10:31:56.974Z,72.60
2022-12-31T10:32:58.987Z,72.30
2022-12-31T10:34:01.021Z,70.69
2022-12-31T10:35:03.034Z,68.68
2022-12-31T10:36:05.068Z,67.01
2022-12-31T10:37:07.098Z,65.64
2022-12-31T10:38:09.155Z,65.14
2022-12-31T10:39:15.389Z,65.24
2022-12-31T10:40:12.638Z,66.10
2022-12-31T10:41:14.647Z,66.30
2022-12-31T10:42:16.678Z,65.74
2022-12-31T10:43:18.691Z,64.27
2022-12-31T10:44:20.750Z,62.91
2022-12-31T10:45:22.773Z,61.88
2022-12-31T10:46:24.845Z,63.04
2022-12-31T10:47:26.831Z,64.20
2022-12-31T10:48:28.858Z,65.06
2022-12-31T10:49:30.870Z,66.43
2022-12-31T10:50:32.883Z,67.47
2022-12-31T10:51:34.909Z,68.41
2022-12-31T10:52:41.674Z,68.95
2022-12-31T10:53:38.385Z,69.48
2022-12-31T10:54:40.401Z,70.22
2022-12-31T10:55:42.419Z,70.62
2022-12-31T10:56:44.445Z,71.16
2022-12-31T10:57:46.464Z,71.36
2022-12-31T10:58:48.498Z,71.46
2022-12-31T10:59:50.531Z,71.66
2022-12-31T11:00:52.543Z,71.66
2022-12-31T11:01:54.656Z,70.82
2022-12-31T11:02:56.830Z,70.29
2022-12-31T11:03:57.805Z,69.04
2022-12-31T11:04:59.847Z,69.58
2022-12-31T11:06:01.832Z,70.09
2022-12-31T11:07:03.859Z,70.52
2022-12-31T11:08:05.894Z,70.92
2022-12-31T11:09:07.907Z,71.16
2022-12-31T11:10:09.967Z,71.36
2022-12-31T11:11:12.004Z,70.29
2022-12-31T11:12:14.112Z,70.75
2022-12-31T11:13:16.152Z,71.56
2022-12-31T11:14:18.225Z,72.00
2022-12-31T11:15:20.268Z,72.30
2022-12-31T11:16:22.403Z,72.40
2022-12-31T11:17:24.451Z,72.64
2022-12-31T11:18:26.527Z,72.94
2022-12-31T11:19:28.546Z,73.15
2022-12-31T11:20:30.639Z,73.28
2022-12-31T11:21:34.261Z,73.48
2022-12-31T11:22:34.120Z,73.68
2022-12-31T11:23:36.145Z,73.58
2022-12-31T11:24:38.155Z,73.48
2022-12-31T11:25:40.173Z,73.38
2022-12-31T11:26:42.173Z,73.38
2022-12-31T11:27:47.651Z,73.24
2022-12-31T11:28:45.662Z,73.15
2022-12-31T11:29:47.677Z,73.04
2022-12-31T11:30:49.784Z,73.04
2022-12-31T11:31:51.772Z,72.94
2022-12-31T11:32:53.809Z,72.94
2022-12-31T11:33:55.820Z,72.94
2022-12-31T11:34:57.855Z,73.15
2022-12-31T11:35:59.889Z,73.15
2022-12-31T11:37:01.904Z,73.15
2022-12-31T11:38:03.951Z,73.15
2022-12-31T11:39:05.963Z,73.15
2022-12-31T11:40:07.983Z,73.15
2022-12-31T11:41:10.000Z,73.15
2022-12-31T11:42:12.012Z,73.15
2022-12-31T11:43:14.032Z,73.35
2022-12-31T11:44:16.043Z,73.38
2022-12-31T11:45:18.113Z,73.48
2022-12-31T11:46:20.179Z,73.48
2022-12-31T11:47:22.167Z,73.48
2022-12-31T11:48:32.456Z,73.58
2022-12-31T11:49:25.627Z,73.58
2022-12-31T11:50:27.676Z,73.35
2022-12-31T11:51:29.695Z,73.44
2022-12-31T11:52:32.689Z,73.24
2022-12-31T11:53:33.610Z,73.15
2022-12-31T11:54:35.624Z,73.15
2022-12-31T11:55:37.647Z,73.15
2022-12-31T11:56:39.679Z,73.28
2022-12-31T11:57:41.695Z,73.48
2022-12-31T11:58:43.717Z,73.58
2022-12-31T11:59:45.749Z,73.79
2022-12-31T12:00:47.792Z,73.79
2022-12-31T12:01:49.807Z,73.99
2022-12-31T12:02:51.857Z,74.12
2022-12-31T12:03:53.899Z,74.22
2022-12-31T12:04:55.964Z,74.43
2022-12-31T12:05:57.976Z,74.22
2022-12-31T12:07:00.037Z,74.22
2022-12-31T12:08:02.076Z,74.12
2022-12-31T12:09:04.094Z,74.12
2022-12-31T12:10:06.080Z,73.99
2022-12-31T12:11:08.090Z,73.79
2022-12-31T12:12:10.120Z,73.68
2022-12-31T12:13:12.116Z,73.58
2022-12-31T12:14:14.138Z,73.58
2022-12-31T12:15:16.165Z,73.58
2022-12-31T12:16:18.215Z,73.35
2022-12-31T12:17:20.242Z,73.04
2022-12-31T12:18:22.258Z,72.94
2022-12-31T12:19:24.295Z,72.74
2022-12-31T12:20:26.313Z,72.74
2022-12-31T12:21:28.333Z,72.50
2022-12-31T12:22:30.356Z,72.30
2022-12-31T12:23:32.385Z,72.10
2022-12-31T12:24:34.406Z,71.90
2022-12-31T12:25:36.409Z,71.97
2022-12-31T12:26:38.452Z,71.66
2022-12-31T12:27:40.465Z,71.56
2022-12-31T12:28:44.481Z,71.56
2022-12-31T12:29:44.467Z,71.46
2022-12-31T12:30:46.483Z,71.46
2022-12-31T12:31:48.526Z,71.46
2022-12-31T12:32:50.519Z,71.50
2022-12-31T12:33:52.533Z,71.70
2022-12-31T12:34:54.581Z,72.00
2022-12-31T12:35:56.578Z,72.10
2022-12-31T12:36:58.591Z,72.10
2022-12-31T12:38:00.615Z,72.10
2022-12-31T12:39:02.623Z,72.10
2022-12-31T12:40:04.655Z,72.00
2022-12-31T12:41:06.693Z,72.10
2022-12-31T12:42:08.745Z,72.10
2022-12-31T12:43:10.750Z,72.00
2022-12-31T12:44:12.757Z,71.90
2022-12-31T12:45:14.789Z,71.90
2022-12-31T12:46:16.878Z,71.70
2022-12-31T12:47:18.935Z,71.70
2022-12-31T12:48:30.420Z,71.60
2022-12-31T12:49:22.551Z,71.70
2022-12-31T12:50:24.601Z,71.60
2022-12-31T12:51:26.631Z,71.70
2022-12-31T12:52:28.661Z,71.80
2022-12-31T12:53:30.672Z,71.80
2022-12-31T12:54:32.719Z,71.70
2022-12-31T12:55:34.763Z,71.80
2022-12-31T12:56:36.779Z,71.80
2022-12-31T12:57:38.817Z,71.70
2022-12-31T12:58:40.833Z,71.60
2022-12-31T12:59:42.864Z,71.70
2022-12-31T13:00:44.906Z,71.60
2022-12-31T13:01:47.211Z,71.50
2022-12-31T13:02:48.341Z,71.50
2022-12-31T13:04:31.940Z,71.50
2022-12-31T13:04:51.772Z,71.70
2022-12-31T13:05:53.808Z,71.70
2022-12-31T13:06:55.826Z,71.80
2022-12-31T13:07:57.857Z,71.80
2022-12-31T13:08:59.867Z,71.90
2022-12-31T13:10:01.871Z,72.00
2022-12-31T13:11:03.911Z,71.93
2022-12-31T13:12:07.949Z,72.00
2022-12-31T13:13:24.921Z,72.10
2022-12-31T13:14:10.201Z,72.10
2022-12-31T13:15:11.133Z,72.13
2022-12-31T13:16:13.198Z,72.24
2022-12-31T13:17:15.187Z,72.44
2022-12-31T13:18:17.231Z,72.33
2022-12-31T13:19:19.267Z,72.33
2022-12-31T13:20:21.276Z,72.33
2022-12-31T13:21:23.285Z,72.44
2022-12-31T13:22:25.310Z,72.44
2022-12-31T13:23:27.343Z,72.44
2022-12-31T13:24:29.388Z,72.44
2022-12-31T13:25:31.387Z,72.64
2022-12-31T13:26:33.417Z,72.54
2022-12-31T13:27:35.440Z,72.44
2022-12-31T13:28:37.461Z,72.44
2022-12-31T13:29:39.474Z,72.33
2022-12-31T13:30:41.508Z,72.33
2022-12-31T13:31:43.587Z,72.33
2022-12-31T13:32:45.577Z,72.33
2022-12-31T13:33:47.611Z,72.24
2022-12-31T13:34:49.611Z,72.33
2022-12-31T13:35:51.650Z,72.24
2022-12-31T13:36:53.678Z,72.24
2022-12-31T13:38:00.210Z,72.24
2022-12-31T13:38:57.133Z,72.33
2022-12-31T13:39:59.151Z,72.33
2022-12-31T13:41:01.168Z,72.24
2022-12-31T13:42:03.214Z,72.24
2022-12-31T13:43:05.221Z,72.13
2022-12-31T13:44:07.251Z,72.24
2022-12-31T13:45:09.252Z,72.24
2022-12-31T13:46:11.325Z,72.24
2022-12-31T13:47:13.325Z,72.24
2022-12-31T13:48:15.328Z,72.24
2022-12-31T13:49:17.348Z,72.24
2022-12-31T13:50:19.357Z,72.24
2022-12-31T13:51:21.389Z,72.24
2022-12-31T13:52:23.434Z,72.33
2022-12-31T13:53:25.444Z,72.33
2022-12-31T13:54:27.497Z,72.33
2022-12-31T13:55:29.541Z,72.44
2022-12-31T13:56:31.553Z,72.44
2022-12-31T13:57:33.573Z,72.54
2022-12-31T13:58:35.605Z,72.54
2022-12-31T13:59:37.641Z,72.54
2022-12-31T14:00:39.755Z,72.64
2022-12-31T14:01:41.891Z,72.64
2022-12-31T14:02:44.076Z,72.77
2022-12-31T14:03:45.067Z,72.77
2022-12-31T14:04:47.079Z,72.97
2022-12-31T14:05:49.109Z,73.08
2022-12-31T14:06:51.111Z,73.18
2022-12-31T14:07:53.152Z,73.28
2022-12-31T14:08:55.158Z,73.38
2022-12-31T14:09:57.173Z,73.38
2022-12-31T14:10:59.184Z,73.38
2022-12-31T14:12:01.189Z,73.38
2022-12-31T14:13:03.220Z,73.48
2022-12-31T14:14:05.225Z,73.48
2022-12-31T14:15:07.268Z,73.48
2022-12-31T14:16:09.315Z,73.48
2022-12-31T14:17:11.325Z,73.48
2022-12-31T14:18:13.381Z,73.28
2022-12-31T14:19:15.419Z,73.28
2022-12-31T14:20:17.445Z,73.28
2022-12-31T14:21:19.483Z,73.28
2022-12-31T14:22:21.498Z,73.18
2022-12-31T14:23:23.540Z,73.18
2022-12-31T14:24:25.546Z,73.18
2022-12-31T14:25:27.622Z,73.18
2022-12-31T14:26:29.620Z,73.18
2022-12-31T14:27:31.607Z,73.18
2022-12-31T14:28:33.633Z,73.18
2022-12-31T14:29:35.644Z,73.28
2022-12-31T14:30:37.658Z,73.28
2022-12-31T14:31:39.716Z,73.38
2022-12-31T14:32:41.742Z,73.28
2022-12-31T14:33:43.816Z,73.38
2022-12-31T14:34:45.831Z,73.48
2022-12-31T14:35:47.846Z,73.48
2022-12-31T14:36:49.878Z,73.52
2022-12-31T14:37:51.898Z,73.48
2022-12-31T14:38:53.912Z,73.62
2022-12-31T14:39:55.925Z,73.52
2022-12-31T14:40:57.904Z,73.52
2022-12-31T14:41:59.923Z,73.52
2022-12-31T14:43:01.928Z,73.52
2022-12-31T14:44:03.951Z,73.52
2022-12-31T14:45:05.964Z,73.52
2022-12-31T14:46:08.005Z,73.62
2022-12-31T14:47:10.034Z,73.72
2022-12-31T14:48:12.800Z,73.72
2022-12-31T14:49:13.707Z,73.62
2022-12-31T14:50:15.763Z,73.62
2022-12-31T14:51:17.804Z,73.52
2022-12-31T14:52:19.830Z,73.52
2022-12-31T14:53:21.855Z,73.52
2022-12-31T14:54:28.624Z,73.52
2022-12-31T14:55:25.303Z,73.52
2022-12-31T14:56:27.322Z,73.52
2022-12-31T14:57:29.336Z,73.52
2022-12-31T14:58:31.349Z,73.52
2022-12-31T14:59:40.080Z,73.52
2022-12-31T15:00:34.835Z,73.52
2022-12-31T15:01:36.953Z,73.52
2022-12-31T15:02:39.140Z,73.52
2022-12-31T15:03:45.538Z,73.41
2022-12-31T15:04:41.687Z,73.41
2022-12-31T15:05:43.709Z,73.52
2022-12-31T15:06:45.781Z,73.52
2022-12-31T15:07:47.826Z,73.52
2022-12-31T15:08:49.833Z,73.55
2022-12-31T15:09:51.860Z,73.65
2022-12-31T15:10:53.866Z,73.65
2022-12-31T15:11:56.048Z,73.65
