createdAt,value
2023-05-04T00:01:58.351Z,51.40
2023-05-04T00:04:03.814Z,51.67
2023-05-04T00:06:08.984Z,51.32
2023-05-04T00:08:16.797Z,51.59
2023-05-04T00:10:22.380Z,51.51
2023-05-04T00:12:27.710Z,51.54
2023-05-04T00:14:33.259Z,51.82
2023-05-04T00:16:39.353Z,51.78
2023-05-04T00:18:44.655Z,51.65
2023-05-04T00:20:49.654Z,51.32
2023-05-04T00:22:54.551Z,51.56
2023-05-04T00:25:02.365Z,51.49
2023-05-04T00:27:07.673Z,51.40
2023-05-04T00:29:12.491Z,51.53
2023-05-04T00:31:19.492Z,51.31
2023-05-04T00:33:25.182Z,51.15
2023-05-04T00:35:31.834Z,51.08
2023-05-04T00:37:36.753Z,51.07
2023-05-04T00:39:41.693Z,51.05
2023-05-04T00:41:49.222Z,50.96
2023-05-04T00:43:54.473Z,50.80
2023-05-04T00:45:59.736Z,51.33
2023-05-04T00:48:04.761Z,51.03
2023-05-04T00:50:11.377Z,50.76
2023-05-04T00:52:17.913Z,51.12
2023-05-04T00:54:23.235Z,50.76
2023-05-04T00:56:27.078Z,50.79
2023-05-04T00:58:36.398Z,51.05
2023-05-04T01:00:41.685Z,50.75
2023-05-04T01:02:47.282Z,51.04
2023-05-04T01:04:53.853Z,50.99
2023-05-04T01:07:06.662Z,50.75
2023-05-04T01:09:19.299Z,50.81
2023-05-04T01:11:29.780Z,50.99
2023-05-04T01:13:38.257Z,51.00
2023-05-04T01:15:43.358Z,50.84
2023-05-04T01:17:48.490Z,50.90
2023-05-04T01:19:54.329Z,50.85
2023-05-04T01:22:02.029Z,51.08
2023-05-04T01:24:07.798Z,50.97
2023-05-04T01:26:20.828Z,50.69
2023-05-04T01:28:36.173Z,50.90
2023-05-04T01:30:44.114Z,50.92
2023-05-04T01:32:50.372Z,50.83
2023-05-04T01:34:55.440Z,51.02
2023-05-04T01:37:03.983Z,50.73
2023-05-04T01:39:10.004Z,50.55
2023-05-04T01:41:15.069Z,50.69
2023-05-04T01:43:20.283Z,50.76
2023-05-04T01:45:25.782Z,50.49
2023-05-04T01:47:31.163Z,50.47
2023-05-04T01:49:36.448Z,50.61
2023-05-04T01:51:41.554Z,50.52
2023-05-04T01:53:49.399Z,50.85
2023-05-04T01:55:54.305Z,50.79
2023-05-04T01:57:59.205Z,50.53
2023-05-04T02:00:04.380Z,50.56
2023-05-04T02:02:20.400Z,50.59
2023-05-04T02:04:25.571Z,50.72
2023-05-04T02:06:31.130Z,50.50
2023-05-04T02:08:36.302Z,50.63
2023-05-04T02:10:44.208Z,50.60
2023-05-04T02:12:49.337Z,50.52
2023-05-04T02:14:54.692Z,50.53
2023-05-04T02:16:59.851Z,50.47
2023-05-04T02:19:05.102Z,50.27
2023-05-04T02:21:10.320Z,50.36
2023-05-04T02:23:15.465Z,50.24
2023-05-04T02:25:20.951Z,50.53
2023-05-04T02:27:28.756Z,50.28
2023-05-04T02:29:33.961Z,50.14
2023-05-04T02:31:39.645Z,50.58
2023-05-04T02:33:45.156Z,50.28
2023-05-04T02:35:49.970Z,50.37
2023-05-04T02:37:55.011Z,50.39
2023-05-04T02:40:00.053Z,50.59
2023-05-04T02:42:05.020Z,50.45
2023-05-04T02:44:13.199Z,50.86
2023-05-04T02:46:20.439Z,50.86
2023-05-04T02:48:25.573Z,50.31
2023-05-04T02:50:31.457Z,50.49
2023-05-04T02:52:36.781Z,50.76
2023-05-04T02:54:41.778Z,50.32
2023-05-04T02:56:46.865Z,50.40
2023-05-04T02:58:52.173Z,50.08
2023-05-04T03:01:00.168Z,50.21
2023-05-04T03:03:05.334Z,50.27
2023-05-04T03:05:11.165Z,50.28
2023-05-04T03:07:16.292Z,50.31
2023-05-04T03:09:21.463Z,50.21
2023-05-04T03:11:27.012Z,50.13
2023-05-04T03:13:31.877Z,50.34
2023-05-04T03:15:37.499Z,50.16
2023-05-04T03:17:45.369Z,50.39
2023-05-04T03:19:50.745Z,49.97
2023-05-04T03:21:56.455Z,50.13
2023-05-04T03:24:01.692Z,50.04
2023-05-04T03:26:06.858Z,49.87
2023-05-04T03:28:11.810Z,50.20
2023-05-04T03:30:17.222Z,49.85
2023-05-04T03:32:25.081Z,49.99
2023-05-04T03:34:33.107Z,50.32
2023-05-04T03:36:41.775Z,50.17
2023-05-04T03:38:46.951Z,50.29
2023-05-04T03:40:52.332Z,50.26
2023-05-04T03:42:57.451Z,49.84
2023-05-04T03:45:04.052Z,50.16
2023-05-04T03:47:09.982Z,49.98
2023-05-04T03:49:15.009Z,49.79
2023-05-04T03:51:22.839Z,49.78
2023-05-04T03:53:28.120Z,50.09
2023-05-04T03:55:33.493Z,49.97
2023-05-04T03:57:38.834Z,49.95
2023-05-04T03:59:44.537Z,49.80
2023-05-04T04:01:50.062Z,49.83
2023-05-04T04:03:55.215Z,49.96
2023-05-04T04:06:00.545Z,50.14
2023-05-04T04:08:08.857Z,49.55
2023-05-04T04:10:14.113Z,49.70
2023-05-04T04:12:20.721Z,49.77
2023-05-04T04:14:25.637Z,49.71
2023-05-04T04:16:31.844Z,49.78
2023-05-04T04:18:37.346Z,49.85
2023-05-04T04:20:42.250Z,49.88
2023-05-04T04:22:47.184Z,50.11
2023-05-04T04:24:54.823Z,49.70
2023-05-04T04:27:00.290Z,49.97
2023-05-04T04:29:05.355Z,50.03
2023-05-04T04:31:11.015Z,50.13
2023-05-04T04:33:16.931Z,50.20
2023-05-04T04:35:22.694Z,50.09
2023-05-04T04:37:27.731Z,50.11
2023-05-04T04:39:33.092Z,50.11
2023-05-04T04:41:42.102Z,50.03
2023-05-04T04:43:47.554Z,50.37
2023-05-04T04:45:54.146Z,50.25
2023-05-04T04:47:59.447Z,50.09
2023-05-04T04:50:04.995Z,50.47
2023-05-04T04:52:11.392Z,50.47
2023-05-04T04:54:17.345Z,50.38
2023-05-04T04:56:22.335Z,50.78
2023-05-04T04:58:29.974Z,50.63
2023-05-04T05:00:36.084Z,50.64
2023-05-04T05:02:41.314Z,50.65
2023-05-04T05:04:46.510Z,50.55
2023-05-04T05:06:52.029Z,50.69
2023-05-04T05:08:57.094Z,50.55
2023-05-04T05:11:02.262Z,50.86
2023-05-04T05:13:09.134Z,50.80
2023-05-04T05:15:17.444Z,51.14
2023-05-04T05:17:23.355Z,51.17
2023-05-04T05:19:28.537Z,51.08
2023-05-04T05:21:33.731Z,51.10
2023-05-04T05:23:39.020Z,51.15
2023-05-04T05:25:44.522Z,50.91
2023-05-04T05:27:50.182Z,51.15
2023-05-04T05:29:55.320Z,51.14
2023-05-04T05:32:03.693Z,51.29
2023-05-04T05:34:08.965Z,51.09
2023-05-04T05:36:14.724Z,51.27
2023-05-04T05:38:19.866Z,51.36
2023-05-04T05:40:25.333Z,51.34
2023-05-04T05:42:33.149Z,51.34
2023-05-04T05:44:39.583Z,51.36
2023-05-04T05:46:44.829Z,51.60
2023-05-04T05:48:52.511Z,51.59
2023-05-04T05:50:57.736Z,51.63
2023-05-04T05:53:02.559Z,51.69
2023-05-04T05:55:08.181Z,51.48
2023-05-04T05:57:13.169Z,51.48
2023-05-04T05:59:18.228Z,51.61
2023-05-04T06:01:23.071Z,51.29
2023-05-04T06:03:28.170Z,51.02
2023-05-04T06:05:37.020Z,50.85
2023-05-04T06:07:41.924Z,51.46
2023-05-04T06:09:47.026Z,51.21
2023-05-04T06:11:54.761Z,51.61
2023-05-04T06:14:00.478Z,51.33
2023-05-04T06:16:06.000Z,51.57
2023-05-04T06:18:10.951Z,51.29
2023-05-04T06:20:16.333Z,51.32
2023-05-04T06:22:23.735Z,51.19
2023-05-04T06:24:30.064Z,51.36
2023-05-04T06:26:35.362Z,51.33
2023-05-04T06:28:40.316Z,51.25
2023-05-04T06:30:45.150Z,51.21
2023-05-04T06:32:50.251Z,51.06
2023-05-04T06:34:56.996Z,51.41
2023-05-04T06:37:02.652Z,51.46
2023-05-04T06:39:10.365Z,51.29
2023-05-04T06:41:15.372Z,51.44
2023-05-04T06:43:20.308Z,51.13
2023-05-04T06:45:25.460Z,51.24
2023-05-04T06:47:30.334Z,51.41
2023-05-04T06:49:35.433Z,51.67
2023-05-04T06:51:41.046Z,51.84
2023-05-04T06:53:45.921Z,51.92
2023-05-04T06:55:53.568Z,51.99
2023-05-04T06:57:58.904Z,51.82
2023-05-04T07:00:04.707Z,51.93
2023-05-04T07:02:10.196Z,51.94
2023-05-04T07:04:16.549Z,51.92
2023-05-04T07:06:21.852Z,52.11
2023-05-04T07:08:27.025Z,52.16
2023-05-04T07:10:32.008Z,52.13
2023-05-04T07:12:39.447Z,51.87
2023-05-04T07:14:45.067Z,51.95
2023-05-04T07:16:50.954Z,52.18
2023-05-04T07:18:55.761Z,51.92
2023-05-04T07:21:16.291Z,52.17
2023-05-04T07:23:25.490Z,52.19
2023-05-04T07:25:30.726Z,52.26
2023-05-04T07:27:35.691Z,52.31
2023-05-04T07:29:43.700Z,52.49
2023-05-04T07:31:48.625Z,52.18
2023-05-04T07:33:54.936Z,51.95
2023-05-04T07:36:01.150Z,51.82
2023-05-04T07:38:06.453Z,52.31
2023-05-04T07:40:15.060Z,51.88
2023-05-04T07:42:20.638Z,52.18
2023-05-04T07:44:25.626Z,52.09
2023-05-04T07:46:33.092Z,52.13
2023-05-04T07:48:37.942Z,52.13
2023-05-04T07:50:43.214Z,51.99
2023-05-04T07:52:49.530Z,51.88
2023-05-04T07:54:55.844Z,51.75
2023-05-04T07:57:01.396Z,51.88
2023-05-04T07:59:06.214Z,51.75
2023-05-04T08:01:11.246Z,51.95
2023-05-04T08:03:18.745Z,52.03
2023-05-04T08:05:23.783Z,51.84
2023-05-04T08:07:28.668Z,51.81
2023-05-04T08:09:33.953Z,51.86
2023-05-04T08:11:38.833Z,51.80
2023-05-04T08:13:44.004Z,51.55
2023-05-04T08:15:48.831Z,51.40
2023-05-04T08:17:55.102Z,51.26
2023-05-04T08:20:03.015Z,50.96
2023-05-04T08:22:09.109Z,50.50
2023-05-04T08:24:13.968Z,50.62
2023-05-04T08:26:20.858Z,50.43
2023-05-04T08:28:25.931Z,49.92
2023-05-04T08:30:31.523Z,49.71
2023-05-04T08:32:36.394Z,49.65
2023-05-04T08:34:41.245Z,49.63
2023-05-04T08:36:49.268Z,49.32
2023-05-04T08:38:54.134Z,49.61
2023-05-04T08:40:59.008Z,49.13
2023-05-04T08:43:03.992Z,49.35
2023-05-04T08:45:10.752Z,48.67
2023-05-04T08:47:15.785Z,48.59
2023-05-04T08:49:21.070Z,48.66
2023-05-04T08:51:26.594Z,48.96
2023-05-04T08:53:34.631Z,48.42
2023-05-04T08:55:42.254Z,48.51
2023-05-04T08:57:48.980Z,48.67
2023-05-04T08:59:56.938Z,48.29
2023-05-04T09:02:04.437Z,48.52
2023-05-04T09:04:09.640Z,47.92
2023-05-04T09:06:14.996Z,48.06
2023-05-04T09:08:20.771Z,47.88
2023-05-04T09:10:29.872Z,47.46
2023-05-04T09:12:37.965Z,47.48
2023-05-04T09:14:44.700Z,47.19
2023-05-04T09:16:49.767Z,47.59
2023-05-04T09:18:54.614Z,46.96
2023-05-04T09:20:59.963Z,46.73
2023-05-04T09:23:07.497Z,47.00
2023-05-04T09:25:14.070Z,46.43
2023-05-04T09:27:22.651Z,45.83
2023-05-04T09:29:27.877Z,45.90
2023-05-04T09:31:33.484Z,45.47
2023-05-04T09:33:38.723Z,45.56
2023-05-04T09:35:47.300Z,45.49
2023-05-04T09:37:52.315Z,45.97
2023-05-04T09:39:58.448Z,44.95
2023-05-04T09:42:04.024Z,45.25
2023-05-04T09:44:21.443Z,44.37
2023-05-04T09:46:26.493Z,45.31
2023-05-04T09:48:32.042Z,44.86
2023-05-04T09:50:40.255Z,44.75
2023-05-04T09:52:46.694Z,44.81
2023-05-04T09:54:55.008Z,44.37
2023-05-04T09:57:05.194Z,43.94
2023-05-04T09:59:13.185Z,44.26
2023-05-04T10:01:18.998Z,44.00
2023-05-04T10:03:24.462Z,43.26
2023-05-04T10:05:30.361Z,43.06
2023-05-04T10:07:36.771Z,43.64
2023-05-04T10:09:42.368Z,43.40
2023-05-04T10:11:47.582Z,43.63
2023-05-04T10:13:52.877Z,43.45
2023-05-04T10:16:10.423Z,43.10
2023-05-04T10:18:27.074Z,42.79
2023-05-04T10:20:44.741Z,42.94
2023-05-04T10:23:06.066Z,41.79
2023-05-04T10:25:34.939Z,41.58
2023-05-04T10:27:47.785Z,41.72
2023-05-04T10:29:53.893Z,43.21
2023-05-04T10:32:01.782Z,42.32
2023-05-04T10:34:06.706Z,42.61
2023-05-04T10:36:12.237Z,41.83
2023-05-04T10:38:17.215Z,41.71
2023-05-04T10:40:22.512Z,41.33
2023-05-04T10:42:27.690Z,41.08
2023-05-04T10:44:34.583Z,41.13
2023-05-04T10:46:39.477Z,40.61
2023-05-04T10:48:46.994Z,40.49
2023-05-04T10:50:53.745Z,40.75
2023-05-04T10:53:00.105Z,40.61
2023-05-04T10:55:07.105Z,40.56
2023-05-04T10:57:16.786Z,40.54
2023-05-04T10:59:22.304Z,40.47
2023-05-04T11:01:27.773Z,40.94
2023-05-04T11:03:42.447Z,40.12
2023-05-04T11:05:52.536Z,40.54
2023-05-04T11:07:58.912Z,40.39
2023-05-04T11:10:05.412Z,40.13
2023-05-04T11:12:13.337Z,39.82
2023-05-04T11:14:27.078Z,38.88
2023-05-04T11:16:32.603Z,39.61
2023-05-04T11:18:38.360Z,39.39
2023-05-04T11:20:43.577Z,39.94
2023-05-04T11:22:51.422Z,39.66
2023-05-04T11:24:56.417Z,39.68
2023-05-04T11:27:01.357Z,39.29
2023-05-04T11:29:14.948Z,37.66
2023-05-04T11:31:21.587Z,38.18
2023-05-04T11:33:26.492Z,38.60
2023-05-04T11:35:31.580Z,38.25
2023-05-04T11:37:42.497Z,37.76
2023-05-04T11:39:49.956Z,37.92
2023-05-04T11:41:56.158Z,38.85
2023-05-04T11:44:02.595Z,38.39
2023-05-04T11:46:09.302Z,37.92
2023-05-04T11:48:15.903Z,37.74
2023-05-04T11:50:23.456Z,37.39
2023-05-04T11:52:30.839Z,37.45
2023-05-04T11:54:37.175Z,37.27
2023-05-04T11:56:47.292Z,36.52
2023-05-04T11:58:52.083Z,37.60
2023-05-04T12:01:01.685Z,37.25
2023-05-04T12:03:06.923Z,37.10
2023-05-04T12:05:17.151Z,36.93
2023-05-04T12:07:22.117Z,36.98
2023-05-04T12:09:26.925Z,37.39
2023-05-04T12:11:31.946Z,37.27
2023-05-04T12:13:39.694Z,37.06
2023-05-04T12:15:44.487Z,37.63
2023-05-04T12:17:49.389Z,37.21
2023-05-04T12:19:55.514Z,36.54
2023-05-04T12:22:02.494Z,36.46
2023-05-04T12:24:09.157Z,36.55
2023-05-04T12:26:16.920Z,37.06
2023-05-04T12:28:26.959Z,36.80
2023-05-04T12:30:34.346Z,36.87
2023-05-04T12:32:39.323Z,36.57
2023-05-04T12:34:44.133Z,36.12
2023-05-04T12:36:48.979Z,36.43
2023-05-04T12:38:54.028Z,35.80
2023-05-04T12:41:02.435Z,36.08
2023-05-04T12:43:07.180Z,35.82
2023-05-04T12:45:14.248Z,35.98
2023-05-04T12:47:24.594Z,35.97
2023-05-04T12:49:29.443Z,36.38
2023-05-04T12:51:34.703Z,36.00
2023-05-04T12:53:41.268Z,35.90
2023-05-04T12:55:46.070Z,35.42
2023-05-04T12:57:51.194Z,36.14
2023-05-04T12:59:56.142Z,36.25
2023-05-04T13:02:01.908Z,36.60
2023-05-04T13:04:09.315Z,36.02
2023-05-04T13:06:14.371Z,35.84
2023-05-04T13:08:19.989Z,35.66
2023-05-04T13:10:24.989Z,35.88
2023-05-04T13:12:30.068Z,35.66
2023-05-04T13:14:39.268Z,35.62
2023-05-04T13:16:44.772Z,35.80
2023-05-04T13:18:49.599Z,35.23
2023-05-04T13:20:57.010Z,35.40
2023-05-04T13:23:01.888Z,35.47
2023-05-04T13:25:08.020Z,36.11
2023-05-04T13:27:13.290Z,35.27
2023-05-04T13:29:18.121Z,34.99
2023-05-04T13:31:22.942Z,34.78
2023-05-04T13:33:29.656Z,34.98
2023-05-04T13:35:35.310Z,34.69
2023-05-04T13:37:42.845Z,35.27
2023-05-04T13:39:48.036Z,35.40
2023-05-04T13:41:52.824Z,34.69
2023-05-04T13:43:57.660Z,34.68
2023-05-04T13:46:05.782Z,34.39
2023-05-04T13:48:10.649Z,34.90
2023-05-04T13:50:15.960Z,34.93
2023-05-04T13:52:20.927Z,35.19
2023-05-04T13:54:28.500Z,34.99
2023-05-04T13:56:33.378Z,34.69
2023-05-04T13:58:38.093Z,34.75
2023-05-04T14:00:43.439Z,34.88
2023-05-04T14:02:48.458Z,34.87
2023-05-04T14:04:53.283Z,34.50
2023-05-04T14:06:58.027Z,34.16
2023-05-04T14:09:03.063Z,33.81
2023-05-04T14:11:10.413Z,33.23
2023-05-04T14:13:15.418Z,33.45
2023-05-04T14:15:22.839Z,33.57
2023-05-04T14:17:28.067Z,33.30
2023-05-04T14:19:32.830Z,33.68
2023-05-04T14:21:38.217Z,33.94
2023-05-04T14:23:44.852Z,33.73
2023-05-04T14:25:53.426Z,33.33
2023-05-04T14:28:00.954Z,33.43
2023-05-04T14:30:05.986Z,33.57
2023-05-04T14:32:10.941Z,33.66
2023-05-04T14:34:18.518Z,33.48
2023-05-04T14:36:23.276Z,33.18
2023-05-04T14:38:28.690Z,33.56
2023-05-04T14:40:33.576Z,33.22
2023-05-04T14:42:38.693Z,33.00
2023-05-04T14:44:46.083Z,32.98
2023-05-04T14:46:50.919Z,33.36
2023-05-04T14:48:55.654Z,33.40
2023-05-04T14:51:00.618Z,33.64
2023-05-04T14:53:05.507Z,33.77
2023-05-04T14:55:11.835Z,33.36
2023-05-04T14:57:16.579Z,33.23
2023-05-04T14:59:21.612Z,33.38
2023-05-04T15:01:29.222Z,32.66
2023-05-04T15:03:34.235Z,33.01
2023-05-04T15:05:39.146Z,32.89
2023-05-04T15:07:44.083Z,32.65
2023-05-04T15:09:48.864Z,32.93
2023-05-04T15:11:53.641Z,32.34
2023-05-04T15:13:59.263Z,32.62
2023-05-04T15:16:04.834Z,32.68
2023-05-04T15:18:12.774Z,32.34
2023-05-04T15:20:18.564Z,32.28
2023-05-04T15:22:23.406Z,32.85
2023-05-04T15:24:28.258Z,32.52
2023-05-04T15:26:34.699Z,32.82
2023-05-04T15:28:39.589Z,33.00
2023-05-04T15:30:45.196Z,32.92
2023-05-04T15:32:50.135Z,32.73
2023-05-04T15:35:05.312Z,32.70
2023-05-04T15:37:10.979Z,32.63
2023-05-04T15:39:16.215Z,32.26
2023-05-04T15:41:21.346Z,32.32
2023-05-04T15:43:26.456Z,32.37
2023-05-04T15:45:31.566Z,32.26
2023-05-04T15:47:36.673Z,32.37
2023-05-04T15:49:41.886Z,32.27
2023-05-04T15:51:49.246Z,31.79
2023-05-04T15:53:54.249Z,31.99
2023-05-04T15:55:59.022Z,31.97
2023-05-04T15:58:03.983Z,31.94
2023-05-04T16:00:10.922Z,31.72
2023-05-04T16:02:15.722Z,31.90
2023-05-04T16:04:20.960Z,31.99
2023-05-04T16:06:25.803Z,31.58
2023-05-04T16:08:33.156Z,31.62
2023-05-04T16:10:37.956Z,32.03
2023-05-04T16:12:42.760Z,31.67
2023-05-04T16:14:47.536Z,31.42
2023-05-04T16:16:52.360Z,31.61
2023-05-04T16:18:57.406Z,31.81
2023-05-04T16:21:02.241Z,31.46
2023-05-04T16:23:07.225Z,31.77
2023-05-04T16:25:14.776Z,31.37
2023-05-04T16:27:19.629Z,31.97
2023-05-04T16:29:24.640Z,31.29
2023-05-04T16:31:29.687Z,31.28
2023-05-04T16:33:34.738Z,31.75
2023-05-04T16:35:40.314Z,31.56
2023-05-04T16:37:45.121Z,31.71
2023-05-04T16:39:50.614Z,31.46
2023-05-04T16:41:57.928Z,31.65
2023-05-04T16:44:02.714Z,31.63
2023-05-04T16:46:07.749Z,31.28
2023-05-04T16:48:12.660Z,31.79
2023-05-04T16:50:17.573Z,31.82
2023-05-04T16:52:22.810Z,31.66
2023-05-04T16:54:27.588Z,32.18
2023-05-04T16:56:32.501Z,32.13
2023-05-04T16:58:40.057Z,31.87
2023-05-04T17:00:45.216Z,31.90
2023-05-04T17:02:50.055Z,31.94
2023-05-04T17:04:55.209Z,31.97
2023-05-04T17:07:01.558Z,31.45
2023-05-04T17:09:07.237Z,31.40
2023-05-04T17:11:12.045Z,31.61
2023-05-04T17:13:17.029Z,31.38
2023-05-04T17:15:24.521Z,31.30
2023-05-04T17:17:29.346Z,31.77
2023-05-04T17:19:34.356Z,31.20
2023-05-04T17:21:39.415Z,31.34
2023-05-04T17:23:44.313Z,31.45
2023-05-04T17:25:50.354Z,30.94
2023-05-04T17:27:55.152Z,31.16
2023-05-04T17:29:59.996Z,30.97
2023-05-04T17:32:08.225Z,31.11
2023-05-04T17:34:13.088Z,31.38
2023-05-04T17:36:17.866Z,30.99
2023-05-04T17:38:22.787Z,31.24
2023-05-04T17:40:28.160Z,31.18
2023-05-04T17:42:33.231Z,31.26
2023-05-04T17:44:38.084Z,31.20
2023-05-04T17:46:43.183Z,31.03
2023-05-04T17:48:52.400Z,30.73
2023-05-04T17:50:57.266Z,30.76
2023-05-04T17:53:02.017Z,30.57
2023-05-04T17:55:07.738Z,30.82
2023-05-04T17:57:12.478Z,30.36
2023-05-04T17:59:17.978Z,30.74
2023-05-04T18:01:22.934Z,30.52
2023-05-04T18:03:28.036Z,30.82
2023-05-04T18:05:35.630Z,29.98
2023-05-04T18:07:40.480Z,30.64
2023-05-04T18:09:45.355Z,30.38
2023-05-04T18:11:50.515Z,30.62
2023-05-04T18:13:56.647Z,30.63
2023-05-04T18:16:01.568Z,30.35
2023-05-04T18:18:06.545Z,30.18
2023-05-04T18:20:13.275Z,30.27
2023-05-04T18:22:20.810Z,30.13
2023-05-04T18:24:26.116Z,30.30
2023-05-04T18:26:31.279Z,30.80
2023-05-04T18:28:36.298Z,30.71
2023-05-04T18:30:41.076Z,30.61
2023-05-04T18:32:46.774Z,30.70
2023-05-04T18:34:53.308Z,30.66
2023-05-04T18:36:58.113Z,31.15
2023-05-04T18:39:05.558Z,31.25
2023-05-04T18:41:12.008Z,31.27
2023-05-04T18:43:17.073Z,31.41
2023-05-04T18:45:22.121Z,31.40
2023-05-04T18:47:27.174Z,31.30
2023-05-04T18:49:31.973Z,31.53
2023-05-04T18:51:36.780Z,31.31
2023-05-04T18:53:41.637Z,31.15
2023-05-04T18:55:49.044Z,31.21
2023-05-04T18:57:53.816Z,30.93
2023-05-04T18:59:58.516Z,30.74
2023-05-04T19:02:04.277Z,30.76
2023-05-04T19:04:09.074Z,30.44
2023-05-04T19:06:13.843Z,30.74
2023-05-04T19:08:19.074Z,30.48
2023-05-04T19:10:23.839Z,30.38
2023-05-04T19:12:31.177Z,30.06
2023-05-04T19:14:35.936Z,30.08
2023-05-04T19:16:40.626Z,30.19
2023-05-04T19:18:46.171Z,30.13
2023-05-04T19:20:51.290Z,29.89
2023-05-04T19:22:56.110Z,29.79
2023-05-04T19:25:00.799Z,29.57
2023-05-04T19:27:05.601Z,29.78
2023-05-04T19:29:13.076Z,29.52
2023-05-04T19:31:18.111Z,29.84
2023-05-04T19:33:24.617Z,29.56
2023-05-04T19:35:31.092Z,29.49
2023-05-04T19:37:36.288Z,29.17
2023-05-04T19:39:41.287Z,29.39
2023-05-04T19:41:46.235Z,29.46
2023-05-04T19:43:51.084Z,29.01
2023-05-04T19:45:58.979Z,28.77
2023-05-04T19:48:04.697Z,29.02
2023-05-04T19:50:14.275Z,29.31
2023-05-04T19:52:19.255Z,29.40
2023-05-04T19:54:23.979Z,29.13
2023-05-04T19:56:28.743Z,29.08
2023-05-04T19:58:33.442Z,29.09
2023-05-04T20:00:38.194Z,29.28
2023-05-04T20:02:45.953Z,28.99
2023-05-04T20:04:51.482Z,29.20
2023-05-04T20:06:56.237Z,28.92
2023-05-04T20:09:01.019Z,28.91
2023-05-04T20:11:05.734Z,29.31
2023-05-04T20:13:10.452Z,29.10
2023-05-04T20:15:16.165Z,28.86
2023-05-04T20:17:21.063Z,29.12
2023-05-04T20:19:28.582Z,29.11
2023-05-04T20:21:33.765Z,29.29
2023-05-04T20:23:38.477Z,29.44
2023-05-04T20:25:43.168Z,29.80
2023-05-04T20:27:49.183Z,29.80
2023-05-04T20:29:53.943Z,29.60
2023-05-04T20:31:58.904Z,29.99
2023-05-04T20:34:03.707Z,30.36
2023-05-04T20:36:12.738Z,30.18
2023-05-04T20:38:17.639Z,30.41
2023-05-04T20:40:22.608Z,30.29
2023-05-04T20:42:27.469Z,30.23
2023-05-04T20:44:32.316Z,30.77
2023-05-04T20:46:37.556Z,30.54
2023-05-04T20:48:42.523Z,30.97
2023-05-04T20:50:47.252Z,30.67
2023-05-04T20:52:54.625Z,30.87
2023-05-04T20:54:59.437Z,30.75
2023-05-04T20:57:04.361Z,31.02
2023-05-04T20:59:09.554Z,31.11
2023-05-04T21:01:14.249Z,30.86
2023-05-04T21:03:19.079Z,30.86
2023-05-04T21:05:23.793Z,30.79
2023-05-04T21:07:28.589Z,31.26
2023-05-04T21:09:35.976Z,31.17
2023-05-04T21:11:40.935Z,31.35
2023-05-04T21:13:45.637Z,31.29
2023-05-04T21:15:50.433Z,31.46
2023-05-04T21:17:55.540Z,31.51
2023-05-04T21:20:00.356Z,31.43
2023-05-04T21:22:05.079Z,31.55
2023-05-04T21:24:13.834Z,31.87
2023-05-04T21:26:21.159Z,32.09
2023-05-04T21:28:25.827Z,31.84
2023-05-04T21:30:30.817Z,31.83
2023-05-04T21:32:35.877Z,31.86
2023-05-04T21:34:40.648Z,32.13
2023-05-04T21:36:45.444Z,32.26
2023-05-04T21:38:50.163Z,32.57
2023-05-04T21:40:54.854Z,32.46
2023-05-04T21:43:02.445Z,32.57
2023-05-04T21:45:08.401Z,32.50
2023-05-04T21:47:13.136Z,32.25
2023-05-04T21:49:18.133Z,32.27
2023-05-04T21:51:22.918Z,32.66
2023-05-04T21:53:33.125Z,32.50
2023-05-04T21:55:37.889Z,32.72
2023-05-04T21:57:42.662Z,32.92
2023-05-04T21:59:50.461Z,32.89
2023-05-04T22:01:55.224Z,32.90
2023-05-04T22:03:59.933Z,33.16
2023-05-04T22:06:05.151Z,32.98
2023-05-04T22:08:09.800Z,33.08
2023-05-04T22:10:14.862Z,33.38
2023-05-04T22:12:19.572Z,33.55
2023-05-04T22:14:24.478Z,33.15
2023-05-04T22:16:31.834Z,33.33
2023-05-04T22:18:36.678Z,33.50
2023-05-04T22:20:42.348Z,33.28
2023-05-04T22:22:47.164Z,33.76
2023-05-04T22:24:52.028Z,33.63
2023-05-04T22:26:56.805Z,33.84
2023-05-04T22:29:01.588Z,33.78
2023-05-04T22:31:06.441Z,34.02
2023-05-04T22:33:13.767Z,34.20
2023-05-04T22:35:18.580Z,33.75
2023-05-04T22:37:23.349Z,33.98
2023-05-04T22:39:28.673Z,33.86
2023-05-04T22:41:33.339Z,34.45
2023-05-04T22:43:38.103Z,34.23
2023-05-04T22:45:42.854Z,34.40
2023-05-04T22:47:48.163Z,34.11
2023-05-04T22:49:57.122Z,34.45
2023-05-04T22:52:02.350Z,34.33
2023-05-04T22:54:07.222Z,34.18
2023-05-04T22:56:12.059Z,34.39
2023-05-04T22:58:16.716Z,34.50
2023-05-04T23:00:22.577Z,34.45
2023-05-04T23:02:27.457Z,34.45
2023-05-04T23:04:32.885Z,34.53
2023-05-04T23:06:41.363Z,35.07
2023-05-04T23:08:46.086Z,34.86
2023-05-04T23:10:50.920Z,34.81
2023-05-04T23:12:56.377Z,34.83
2023-05-04T23:15:01.358Z,34.98
2023-05-04T23:17:06.305Z,35.08
2023-05-04T23:19:11.001Z,35.06
2023-05-04T23:21:15.693Z,35.22
2023-05-04T23:23:23.001Z,35.74
2023-05-04T23:25:29.518Z,35.39
2023-05-04T23:27:34.270Z,35.30
2023-05-04T23:29:39.173Z,35.80
2023-05-04T23:31:43.890Z,35.82
2023-05-04T23:33:48.728Z,35.48
2023-05-04T23:35:57.088Z,36.26
2023-05-04T23:38:01.852Z,35.68
2023-05-04T23:40:11.230Z,36.02
2023-05-04T23:42:15.975Z,35.59
2023-05-04T23:44:21.445Z,35.83
2023-05-04T23:46:26.147Z,35.84
2023-05-04T23:48:31.129Z,36.05
2023-05-04T23:50:35.902Z,35.82
2023-05-04T23:52:40.607Z,36.00
2023-05-04T23:54:46.628Z,36.34
2023-05-04T23:56:53.969Z,36.61
2023-05-04T23:58:58.677Z,36.28
