createdAt,value
2022-08-28T00:00:25.129Z,19.70
2022-08-28T00:02:52.843Z,19.70
2022-08-28T00:05:22.172Z,19.60
2022-08-28T00:12:55.954Z,19.80
2022-08-28T00:15:27.419Z,19.70
2022-08-28T00:17:54.940Z,19.80
2022-08-28T00:20:22.630Z,19.80
2022-08-28T00:22:50.513Z,19.90
2022-08-28T00:25:19.318Z,19.70
2022-08-28T00:27:55.729Z,19.70
2022-08-28T00:35:23.641Z,19.60
2022-08-28T00:37:51.521Z,19.70
2022-08-28T00:40:30.445Z,19.80
2022-08-28T00:43:01.714Z,19.80
2022-08-28T00:45:33.080Z,19.80
2022-08-28T00:48:02.854Z,19.70
2022-08-28T00:50:54.140Z,19.60
2022-08-28T00:57:54.740Z,19.20
2022-08-28T01:00:26.141Z,19.40
2022-08-28T01:02:53.881Z,19.30
2022-08-28T01:05:21.546Z,19.00
2022-08-28T01:07:50.287Z,18.90
2022-08-28T01:10:23.158Z,18.80
2022-08-28T01:12:52.909Z,18.80
2022-08-28T01:23:10.856Z,19.10
2022-08-28T01:25:40.057Z,18.80
2022-08-28T01:28:11.819Z,18.70
2022-08-28T01:30:41.028Z,18.80
2022-08-28T01:33:08.029Z,18.70
2022-08-28T01:35:38.280Z,18.60
2022-08-28T01:38:06.406Z,18.60
2022-08-28T01:45:39.216Z,18.70
2022-08-28T01:48:08.546Z,19.00
2022-08-28T01:50:38.189Z,19.00
2022-08-28T01:53:06.626Z,19.00
2022-08-28T01:55:39.906Z,18.90
2022-08-28T01:58:08.102Z,18.90
2022-08-28T02:00:36.506Z,19.40
2022-08-28T02:08:09.349Z,19.40
2022-08-28T02:10:39.500Z,18.80
2022-08-28T02:13:08.957Z,19.00
2022-08-28T02:15:38.029Z,19.00
2022-08-28T02:18:06.286Z,18.80
2022-08-28T02:20:34.318Z,18.70
2022-08-28T02:23:01.729Z,18.40
2022-08-28T02:31:03.013Z,18.60
2022-08-28T02:33:30.362Z,18.20
2022-08-28T02:35:57.979Z,18.30
2022-08-28T02:38:26.213Z,18.50
2022-08-28T02:40:53.714Z,18.90
2022-08-28T02:43:21.004Z,18.80
2022-08-28T02:45:51.469Z,18.60
2022-08-28T02:51:14.471Z,18.80
2022-08-28T02:53:42.830Z,18.80
2022-08-28T02:56:10.687Z,18.80
2022-08-28T02:58:38.767Z,18.80
2022-08-28T03:01:09.358Z,18.90
2022-08-28T03:03:40.959Z,19.00
2022-08-28T03:06:12.038Z,18.70
2022-08-28T03:16:26.881Z,18.10
2022-08-28T03:18:54.222Z,18.10
2022-08-28T03:21:22.257Z,18.20
2022-08-28T03:23:49.491Z,18.40
2022-08-28T03:26:20.111Z,18.60
2022-08-28T03:28:50.681Z,18.60
2022-08-28T03:31:24.319Z,18.40
2022-08-28T03:39:45.129Z,17.90
2022-08-28T03:42:13.147Z,17.90
2022-08-28T03:44:41.537Z,18.00
2022-08-28T03:47:09.472Z,18.10
2022-08-28T03:49:38.057Z,17.90
2022-08-28T03:52:05.487Z,18.20
2022-08-28T03:54:32.577Z,17.90
2022-08-28T03:59:47.357Z,17.80
2022-08-28T04:02:14.917Z,17.80
2022-08-28T04:04:44.440Z,17.80
2022-08-28T04:07:11.567Z,17.90
2022-08-28T04:09:38.949Z,17.90
2022-08-28T04:12:07.998Z,17.80
2022-08-28T04:14:35.810Z,18.00
2022-08-28T04:20:14.597Z,17.60
2022-08-28T04:22:42.667Z,17.50
2022-08-28T04:25:12.167Z,17.60
2022-08-28T04:27:39.539Z,17.60
2022-08-28T04:30:10.056Z,17.70
2022-08-28T04:32:38.477Z,17.90
2022-08-28T04:35:08.309Z,17.80
2022-08-28T04:40:15.812Z,17.90
2022-08-28T04:42:44.857Z,18.10
2022-08-28T04:45:12.895Z,18.10
2022-08-28T04:47:40.310Z,18.00
2022-08-28T04:50:09.059Z,17.70
2022-08-28T04:52:35.986Z,17.90
2022-08-28T04:55:04.709Z,17.90
2022-08-28T05:02:38.016Z,18.00
2022-08-28T05:05:05.867Z,18.00
2022-08-28T05:07:34.403Z,18.00
2022-08-28T05:10:01.491Z,18.10
2022-08-28T05:12:28.947Z,18.40
2022-08-28T05:14:56.468Z,18.30
2022-08-28T05:17:23.960Z,17.90
2022-08-28T05:22:37.119Z,17.70
2022-08-28T05:25:04.557Z,17.70
2022-08-28T05:27:32.067Z,17.50
2022-08-28T05:30:01.967Z,17.60
2022-08-28T05:32:29.909Z,17.70
2022-08-28T05:34:57.181Z,17.90
2022-08-28T05:37:24.658Z,17.60
2022-08-28T05:39:52.687Z,17.60
2022-08-28T05:47:55.321Z,17.50
2022-08-28T05:50:22.570Z,17.70
2022-08-28T05:52:49.937Z,17.90
2022-08-28T05:55:17.582Z,17.70
2022-08-28T05:57:44.560Z,17.60
2022-08-28T06:00:13.227Z,17.60
2022-08-28T06:02:40.779Z,17.60
2022-08-28T06:08:07.749Z,17.60
2022-08-28T06:10:36.639Z,17.50
2022-08-28T06:13:05.818Z,17.90
2022-08-28T06:15:35.487Z,17.70
2022-08-28T06:18:02.668Z,18.00
2022-08-28T06:20:29.770Z,18.10
2022-08-28T06:22:56.877Z,17.90
2022-08-28T06:30:57.481Z,17.70
2022-08-28T06:33:32.132Z,17.60
2022-08-28T06:36:00.050Z,17.60
2022-08-28T06:38:27.702Z,17.60
2022-08-28T06:40:56.372Z,17.70
2022-08-28T06:43:25.128Z,18.00
2022-08-28T06:45:55.342Z,17.90
2022-08-28T06:53:29.900Z,18.20
2022-08-28T06:56:01.843Z,17.80
2022-08-28T06:58:29.827Z,18.00
2022-08-28T07:01:06.510Z,18.50
2022-08-28T07:03:34.559Z,18.30
2022-08-28T07:06:03.622Z,18.40
2022-08-28T07:08:33.117Z,18.30
2022-08-28T07:13:39.779Z,18.30
2022-08-28T07:16:07.369Z,17.80
2022-08-28T07:18:34.825Z,17.70
2022-08-28T07:21:02.387Z,17.80
2022-08-28T07:23:30.950Z,17.90
2022-08-28T07:26:04.768Z,18.10
2022-08-28T07:28:31.897Z,18.20
2022-08-28T07:36:07.279Z,18.60
2022-08-28T07:38:34.638Z,18.80
2022-08-28T07:41:02.198Z,18.80
2022-08-28T07:43:47.617Z,18.80
2022-08-28T07:46:15.150Z,18.40
2022-08-28T07:48:43.897Z,18.20
2022-08-28T07:51:11.817Z,18.50
2022-08-28T07:58:43.441Z,18.90
2022-08-28T08:01:14.889Z,19.40
2022-08-28T08:03:42.176Z,19.50
2022-08-28T08:06:12.918Z,19.40
2022-08-28T08:08:40.767Z,19.70
2022-08-28T08:11:11.204Z,19.50
2022-08-28T08:13:41.358Z,19.50
2022-08-28T08:18:49.940Z,19.70
2022-08-28T08:21:19.628Z,19.80
2022-08-28T08:23:48.335Z,20.20
2022-08-28T08:26:20.937Z,20.60
2022-08-28T08:28:49.667Z,20.20
2022-08-28T08:31:18.399Z,20.30
2022-08-28T08:33:47.378Z,20.00
2022-08-28T08:41:25.028Z,20.10
2022-08-28T08:43:57.097Z,20.20
2022-08-28T08:46:32.248Z,20.10
2022-08-28T08:49:05.332Z,20.50
2022-08-28T08:51:41.975Z,20.50
2022-08-28T08:54:12.267Z,20.60
2022-08-28T08:56:43.378Z,20.50
2022-08-28T09:04:22.814Z,20.20
2022-08-28T09:06:54.710Z,20.60
2022-08-28T09:09:29.828Z,20.80
2022-08-28T09:12:00.609Z,21.30
2022-08-28T09:14:36.889Z,21.60
2022-08-28T09:17:05.819Z,21.80
2022-08-28T09:19:34.531Z,22.00
2022-08-28T09:27:14.163Z,22.10
2022-08-28T09:29:43.853Z,23.00
2022-08-28T09:32:23.237Z,22.90
2022-08-28T09:35:04.147Z,22.80
2022-08-28T09:37:32.951Z,22.60
2022-08-28T09:40:22.407Z,22.80
2022-08-28T09:43:24.208Z,22.70
2022-08-28T09:51:04.510Z,23.30
2022-08-28T09:53:35.775Z,23.20
2022-08-28T09:56:16.240Z,23.40
2022-08-28T09:58:47.657Z,23.60
2022-08-28T10:01:34.953Z,23.20
2022-08-28T10:04:18.869Z,23.40
2022-08-28T10:06:52.791Z,23.50
2022-08-28T10:14:41.169Z,23.50
2022-08-28T10:17:19.810Z,23.60
2022-08-28T10:19:59.199Z,23.70
2022-08-28T10:22:35.216Z,24.30
2022-08-28T10:25:21.547Z,24.60
2022-08-28T10:28:09.955Z,24.50
2022-08-28T10:33:36.308Z,23.60
2022-08-28T10:36:26.413Z,23.10
2022-08-28T10:39:11.403Z,23.30
2022-08-28T10:41:45.599Z,23.70
2022-08-28T10:44:18.006Z,24.20
2022-08-28T10:46:49.956Z,23.90
2022-08-28T10:56:41.197Z,24.20
2022-08-28T10:59:08.537Z,24.80
2022-08-28T11:01:39.953Z,25.10
2022-08-28T11:04:10.917Z,25.00
2022-08-28T11:06:44.945Z,24.80
2022-08-28T11:09:25.957Z,24.90
2022-08-28T11:12:01.568Z,25.30
2022-08-28T11:20:09.638Z,25.40
2022-08-28T11:22:42.262Z,25.30
2022-08-28T11:25:19.521Z,25.40
2022-08-28T11:28:17.558Z,25.90
2022-08-28T11:30:46.752Z,25.70
2022-08-28T11:33:38.140Z,26.00
2022-08-28T11:36:10.738Z,25.80
2022-08-28T11:44:12.862Z,25.10
2022-08-28T11:46:43.583Z,25.50
2022-08-28T11:49:41.409Z,25.00
2022-08-28T11:52:24.582Z,25.10
2022-08-28T11:55:07.208Z,25.50
2022-08-28T11:57:54.500Z,25.40
2022-08-28T12:05:53.007Z,25.90
2022-08-28T12:09:10.017Z,26.10
2022-08-28T12:11:59.639Z,26.20
2022-08-28T12:15:15.059Z,26.20
2022-08-28T12:17:51.129Z,26.20
2022-08-28T12:20:58.100Z,25.70
2022-08-28T12:26:25.919Z,26.30
2022-08-28T12:28:56.298Z,26.70
2022-08-28T12:32:10.439Z,26.70
2022-08-28T12:34:51.315Z,26.40
2022-08-28T12:37:39.456Z,26.00
2022-08-28T12:40:22.083Z,25.60
2022-08-28T12:47:56.280Z,25.90
2022-08-28T12:50:27.879Z,26.80
2022-08-28T12:52:57.350Z,26.90
2022-08-28T12:55:25.398Z,26.50
2022-08-28T12:57:53.619Z,26.10
2022-08-28T13:00:28.929Z,26.00
2022-08-28T13:02:57.850Z,25.70
2022-08-28T13:08:07.067Z,25.60
2022-08-28T13:10:38.687Z,26.10
2022-08-28T13:13:41.087Z,26.60
2022-08-28T13:16:11.590Z,27.00
2022-08-28T13:18:49.398Z,26.80
2022-08-28T13:21:32.679Z,26.50
2022-08-28T13:26:45.050Z,26.40
2022-08-28T13:29:22.140Z,26.10
2022-08-28T13:32:01.572Z,26.10
2022-08-28T13:34:31.129Z,26.30
2022-08-28T13:37:00.739Z,26.50
2022-08-28T13:39:31.537Z,26.50
2022-08-28T13:42:05.627Z,26.00
2022-08-28T13:49:40.617Z,25.60
2022-08-28T13:52:09.526Z,25.40
2022-08-28T13:54:37.462Z,25.70
2022-08-28T13:57:11.168Z,26.00
2022-08-28T13:59:39.420Z,26.10
2022-08-28T14:02:28.629Z,26.10
2022-08-28T14:04:59.369Z,25.70
2022-08-28T14:12:33.348Z,25.40
2022-08-28T14:15:02.705Z,25.50
2022-08-28T14:17:30.208Z,25.50
2022-08-28T14:19:59.319Z,25.70
2022-08-28T14:22:30.471Z,25.80
2022-08-28T14:24:57.927Z,25.70
2022-08-28T14:27:28.033Z,25.60
2022-08-28T14:34:59.139Z,25.90
2022-08-28T14:37:26.500Z,25.40
2022-08-28T14:39:54.119Z,25.30
2022-08-28T14:42:21.248Z,25.10
2022-08-28T14:44:48.459Z,25.30
2022-08-28T14:47:16.330Z,25.60
2022-08-28T14:49:43.661Z,25.80
2022-08-28T14:57:17.159Z,25.60
2022-08-28T14:59:44.968Z,25.60
2022-08-28T15:02:13.251Z,25.50
2022-08-28T15:04:41.678Z,25.50
2022-08-28T15:07:12.448Z,25.60
2022-08-28T15:09:44.439Z,25.80
2022-08-28T15:12:13.774Z,26.30
2022-08-28T15:19:59.972Z,26.80
2022-08-28T15:22:27.699Z,26.40
2022-08-28T15:24:55.648Z,26.00
2022-08-28T15:27:24.980Z,25.80
2022-08-28T15:29:55.570Z,26.10
2022-08-28T15:32:24.511Z,25.90
2022-08-28T15:34:57.098Z,25.50
2022-08-28T15:42:38.380Z,25.50
2022-08-28T15:45:10.567Z,25.60
2022-08-28T15:47:38.147Z,25.40
2022-08-28T15:50:11.467Z,25.10
2022-08-28T15:52:40.887Z,25.20
2022-08-28T15:55:11.849Z,25.40
2022-08-28T15:57:44.029Z,25.20
2022-08-28T16:05:50.927Z,24.80
2022-08-28T16:08:18.318Z,25.00
2022-08-28T16:10:49.379Z,25.00
2022-08-28T16:13:18.219Z,25.10
2022-08-28T16:15:47.568Z,25.00
2022-08-28T16:18:16.529Z,25.20
2022-08-28T16:20:45.747Z,25.10
2022-08-28T16:28:18.909Z,24.60
2022-08-28T16:30:45.960Z,25.00
2022-08-28T16:33:21.528Z,24.90
2022-08-28T16:35:55.100Z,25.20
2022-08-28T16:38:25.857Z,25.30
2022-08-28T16:40:54.594Z,24.70
2022-08-28T16:43:22.841Z,24.60
2022-08-28T16:50:55.856Z,24.40
2022-08-28T16:53:24.437Z,24.50
2022-08-28T16:55:55.156Z,24.50
2022-08-28T16:58:22.576Z,24.50
2022-08-28T17:00:55.904Z,24.40
2022-08-28T17:03:26.822Z,24.50
2022-08-28T17:05:56.460Z,24.30
2022-08-28T17:13:28.656Z,24.00
2022-08-28T17:15:59.399Z,24.00
2022-08-28T17:18:27.746Z,23.70
2022-08-28T17:21:14.063Z,23.70
2022-08-28T17:23:42.257Z,23.70
2022-08-28T17:26:12.020Z,23.70
2022-08-28T17:28:42.257Z,23.70
2022-08-28T17:36:32.376Z,23.80
2022-08-28T17:39:02.882Z,24.10
2022-08-28T17:41:33.815Z,24.10
2022-08-28T17:44:03.217Z,24.00
2022-08-28T17:46:38.054Z,23.60
2022-08-28T17:49:08.844Z,23.60
2022-08-28T17:51:43.070Z,23.60
2022-08-28T17:56:53.108Z,23.70
2022-08-28T17:59:24.335Z,23.50
2022-08-28T18:01:56.691Z,23.70
2022-08-28T18:04:24.868Z,23.70
2022-08-28T18:06:55.456Z,23.70
2022-08-28T18:09:27.697Z,23.70
2022-08-28T18:11:57.279Z,23.70
2022-08-28T18:19:30.210Z,23.30
2022-08-28T18:21:57.578Z,23.30
2022-08-28T18:24:25.776Z,23.30
2022-08-28T18:26:58.921Z,23.40
2022-08-28T18:29:26.925Z,23.30
2022-08-28T18:31:54.460Z,23.30
2022-08-28T18:34:22.538Z,23.30
2022-08-28T18:41:59.738Z,23.00
2022-08-28T18:44:27.485Z,22.90
2022-08-28T18:46:56.388Z,22.70
2022-08-28T18:49:23.999Z,22.70
2022-08-28T18:51:51.685Z,22.60
2022-08-28T18:54:20.447Z,22.40
2022-08-28T18:56:48.760Z,22.40
2022-08-28T19:04:24.736Z,22.30
2022-08-28T19:06:52.185Z,22.30
2022-08-28T19:09:20.694Z,22.20
2022-08-28T19:11:48.894Z,21.90
2022-08-28T19:14:16.348Z,21.70
2022-08-28T19:16:44.385Z,21.80
2022-08-28T19:19:13.968Z,21.80
2022-08-28T19:24:22.088Z,21.90
2022-08-28T19:26:50.028Z,21.90
2022-08-28T19:29:19.028Z,21.50
2022-08-28T19:31:48.419Z,21.50
2022-08-28T19:34:20.025Z,21.50
2022-08-28T19:36:47.649Z,21.20
2022-08-28T19:39:16.947Z,21.40
2022-08-28T19:46:49.095Z,21.50
2022-08-28T19:49:17.139Z,21.50
2022-08-28T19:51:44.968Z,21.40
2022-08-28T19:54:15.315Z,21.20
2022-08-28T19:56:45.340Z,21.20
2022-08-28T19:59:12.838Z,21.30
2022-08-28T20:01:43.253Z,21.40
2022-08-28T20:06:51.575Z,21.20
2022-08-28T20:09:19.236Z,21.20
2022-08-28T20:11:50.405Z,21.10
2022-08-28T20:14:24.458Z,21.10
2022-08-28T20:16:54.068Z,21.00
2022-08-28T20:19:22.459Z,20.90
2022-08-28T20:21:51.145Z,20.90
2022-08-28T20:29:17.749Z,20.60
2022-08-28T20:31:47.545Z,20.50
2022-08-28T20:34:21.168Z,20.30
2022-08-28T20:36:50.208Z,20.30
2022-08-28T20:39:17.658Z,20.30
2022-08-28T20:41:46.393Z,20.20
2022-08-28T20:44:18.137Z,20.30
2022-08-28T20:49:25.495Z,20.30
2022-08-28T20:51:56.087Z,20.30
2022-08-28T20:54:26.795Z,20.10
2022-08-28T20:56:56.865Z,20.20
2022-08-28T20:59:26.948Z,20.30
2022-08-28T21:02:03.905Z,20.40
2022-08-28T21:04:35.564Z,20.20
2022-08-28T21:12:09.318Z,20.20
2022-08-28T21:14:37.147Z,20.20
2022-08-28T21:17:05.241Z,20.20
2022-08-28T21:19:35.250Z,20.30
2022-08-28T21:22:07.476Z,20.40
2022-08-28T21:24:34.933Z,20.50
2022-08-28T21:27:02.339Z,20.40
2022-08-28T21:32:36.842Z,20.40
2022-08-28T21:35:06.895Z,20.40
2022-08-28T21:37:37.745Z,20.30
2022-08-28T21:40:07.358Z,20.30
2022-08-28T21:42:35.677Z,20.20
2022-08-28T21:45:03.147Z,20.10
2022-08-28T21:47:30.847Z,20.00
2022-08-28T21:52:52.745Z,20.00
2022-08-28T21:55:20.427Z,20.00
2022-08-28T21:57:48.136Z,20.20
2022-08-28T22:00:19.232Z,20.10
2022-08-28T22:02:47.845Z,20.10
2022-08-28T22:05:16.318Z,20.10
2022-08-28T22:07:44.635Z,20.20
2022-08-28T22:18:11.825Z,19.80
2022-08-28T22:20:59.015Z,19.70
2022-08-28T22:23:28.147Z,19.60
2022-08-28T22:25:57.085Z,19.60
2022-08-28T22:28:24.437Z,19.60
2022-08-28T22:30:51.957Z,19.40
2022-08-28T22:33:22.586Z,19.20
2022-08-28T22:40:55.537Z,19.10
2022-08-28T22:43:23.046Z,18.90
2022-08-28T22:45:50.922Z,18.90
2022-08-28T22:48:20.287Z,18.90
2022-08-28T22:50:50.957Z,18.90
2022-08-28T22:53:18.758Z,19.00
2022-08-28T22:55:46.063Z,19.00
2022-08-28T23:03:18.686Z,19.10
2022-08-28T23:05:46.565Z,19.00
2022-08-28T23:08:14.184Z,19.00
2022-08-28T23:10:58.506Z,19.10
2022-08-28T23:13:27.036Z,19.10
2022-08-28T23:15:54.927Z,19.10
2022-08-28T23:18:25.235Z,19.20
2022-08-28T23:23:46.035Z,18.90
2022-08-28T23:26:13.547Z,18.70
2022-08-28T23:28:43.696Z,18.60
2022-08-28T23:31:13.501Z,18.60
2022-08-28T23:33:41.057Z,18.60
2022-08-28T23:36:08.995Z,18.60
2022-08-28T23:38:37.237Z,18.70
2022-08-28T23:46:09.037Z,18.80
2022-08-28T23:48:41.028Z,18.80
2022-08-28T23:51:09.696Z,18.90
2022-08-28T23:53:38.687Z,18.90
2022-08-28T23:56:07.305Z,18.80
2022-08-28T23:58:35.995Z,18.80
