createdAt,value
2022-11-27T00:01:54.433Z,0.00
2022-11-27T00:02:56.737Z,0.00
2022-11-27T00:03:55.284Z,0.00
2022-11-27T00:04:57.256Z,0.00
2022-11-27T00:05:55.574Z,0.00
2022-11-27T00:06:55.771Z,0.00
2022-11-27T00:07:56.225Z,0.00
2022-11-27T00:08:57.294Z,0.00
2022-11-27T00:09:56.675Z,0.00
2022-11-27T00:10:57.983Z,0.00
2022-11-27T00:11:58.239Z,0.00
2022-11-27T00:12:58.552Z,0.00
2022-11-27T00:13:59.766Z,0.00
2022-11-27T00:14:58.114Z,0.00
2022-11-27T00:15:58.522Z,0.00
2022-11-27T00:16:58.741Z,0.00
2022-11-27T00:18:00.896Z,0.00
2022-11-27T00:19:01.080Z,0.00
2022-11-27T00:20:01.278Z,0.00
2022-11-27T00:21:01.468Z,0.00
2022-11-27T00:22:02.162Z,0.00
2022-11-27T00:23:02.430Z,0.00
2022-11-27T00:24:00.826Z,0.00
2022-11-27T00:25:03.016Z,0.00
2022-11-27T00:26:01.420Z,0.00
2022-11-27T00:27:03.739Z,0.00
2022-11-27T00:28:03.930Z,0.00
2022-11-27T00:29:04.123Z,0.00
2022-11-27T00:30:02.650Z,0.00
2022-11-27T00:31:04.895Z,0.00
2022-11-27T00:32:03.283Z,0.00
2022-11-27T00:33:03.588Z,0.00
2022-11-27T00:34:05.787Z,0.00
2022-11-27T00:35:04.178Z,0.00
2022-11-27T00:36:07.568Z,0.00
2022-11-27T00:37:06.295Z,0.00
2022-11-27T00:38:06.008Z,0.00
2022-11-27T00:39:05.368Z,0.00
2022-11-27T00:40:05.698Z,0.00
2022-11-27T00:41:07.004Z,0.00
2022-11-27T00:42:08.199Z,0.00
2022-11-27T00:43:06.578Z,0.00
2022-11-27T00:44:08.780Z,0.00
2022-11-27T00:45:07.164Z,0.00
2022-11-27T00:46:07.607Z,0.00
2022-11-27T00:47:07.774Z,0.00
2022-11-27T00:48:09.943Z,0.00
2022-11-27T00:49:08.327Z,0.00
2022-11-27T00:50:10.507Z,0.00
2022-11-27T00:51:09.892Z,0.00
2022-11-27T00:52:11.078Z,0.00
2022-11-27T00:53:09.461Z,0.00
2022-11-27T00:54:11.663Z,0.00
2022-11-27T00:55:11.840Z,0.00
2022-11-27T00:56:10.354Z,0.00
2022-11-27T00:57:10.640Z,0.00
2022-11-27T00:58:11.942Z,0.00
2022-11-27T00:59:11.194Z,0.00
2022-11-27T01:00:13.386Z,0.00
2022-11-27T01:01:12.813Z,0.00
2022-11-27T01:02:12.102Z,0.00
2022-11-27T01:03:12.335Z,0.00
2022-11-27T01:04:12.594Z,0.00
2022-11-27T01:05:14.968Z,0.00
2022-11-27T01:06:13.231Z,0.00
2022-11-27T01:07:15.484Z,0.00
2022-11-27T01:08:13.865Z,0.00
2022-11-27T01:09:14.185Z,0.00
2022-11-27T01:10:17.825Z,0.00
2022-11-27T01:11:16.997Z,0.00
2022-11-27T01:12:15.015Z,0.00
2022-11-27T01:13:15.374Z,0.00
2022-11-27T01:14:15.642Z,0.00
2022-11-27T01:15:17.745Z,0.00
2022-11-27T01:16:16.976Z,0.00
2022-11-27T01:17:18.451Z,0.00
2022-11-27T01:18:17.062Z,0.00
2022-11-27T01:19:16.911Z,0.00
2022-11-27T01:20:19.107Z,0.00
2022-11-27T01:21:17.501Z,0.00
2022-11-27T01:22:17.810Z,0.00
2022-11-27T01:23:18.120Z,0.00
2022-11-27T01:24:21.269Z,0.00
2022-11-27T01:25:26.635Z,0.00
2022-11-27T01:26:20.872Z,0.00
2022-11-27T01:27:19.237Z,0.00
2022-11-27T01:28:20.415Z,0.00
2022-11-27T01:29:21.765Z,0.00
2022-11-27T01:30:21.954Z,0.00
2022-11-27T01:31:21.538Z,0.00
2022-11-27T01:32:21.582Z,0.00
2022-11-27T01:33:21.987Z,0.00
2022-11-27T01:34:23.250Z,0.00
2022-11-27T01:35:21.626Z,0.00
2022-11-27T01:36:23.822Z,0.00
2022-11-27T01:37:22.205Z,0.00
2022-11-27T01:38:23.477Z,0.00
2022-11-27T01:39:24.708Z,0.00
2022-11-27T01:40:24.897Z,0.00
2022-11-27T01:41:24.388Z,0.00
2022-11-27T01:42:24.447Z,0.00
2022-11-27T01:43:24.858Z,0.00
2022-11-27T01:44:26.135Z,0.00
2022-11-27T01:45:26.315Z,0.00
2022-11-27T01:46:25.864Z,0.00
2022-11-27T01:47:25.117Z,0.00
2022-11-27T01:48:26.437Z,0.00
2022-11-27T01:49:25.671Z,0.00
2022-11-27T01:50:27.952Z,0.00
2022-11-27T01:51:26.216Z,0.00
2022-11-27T01:52:26.522Z,0.00
2022-11-27T01:53:26.831Z,0.00
2022-11-27T01:54:27.136Z,0.00
2022-11-27T01:55:28.324Z,0.00
2022-11-27T01:56:27.699Z,0.00
2022-11-27T01:57:29.874Z,0.00
2022-11-27T01:58:30.076Z,0.00
2022-11-27T01:59:30.235Z,0.00
2022-11-27T02:00:30.438Z,0.00
2022-11-27T02:01:31.143Z,0.00
2022-11-27T02:02:31.341Z,0.00
2022-11-27T02:03:31.461Z,0.00
2022-11-27T02:04:31.634Z,0.00
2022-11-27T02:05:31.806Z,0.00
2022-11-27T02:06:32.516Z,0.00
2022-11-27T02:07:32.734Z,0.00
2022-11-27T02:08:32.898Z,0.00
2022-11-27T02:09:31.518Z,0.00
2022-11-27T02:10:31.851Z,0.00
2022-11-27T02:11:32.194Z,0.00
2022-11-27T02:12:32.497Z,0.00
2022-11-27T02:13:34.684Z,0.00
2022-11-27T02:14:34.875Z,0.00
2022-11-27T02:15:35.057Z,0.00
2022-11-27T02:16:33.723Z,0.00
2022-11-27T02:17:34.013Z,0.00
2022-11-27T02:18:34.316Z,0.00
2022-11-27T02:19:34.630Z,0.00
2022-11-27T02:20:36.801Z,0.00
2022-11-27T02:21:35.195Z,0.00
2022-11-27T02:22:35.504Z,0.00
2022-11-27T02:23:35.806Z,0.00
2022-11-27T02:24:36.121Z,0.00
2022-11-27T02:25:38.299Z,0.00
2022-11-27T02:26:36.686Z,0.00
2022-11-27T02:27:36.989Z,0.00
2022-11-27T02:28:37.289Z,0.00
2022-11-27T02:29:39.480Z,0.00
2022-11-27T02:30:37.863Z,0.00
2022-11-27T02:31:38.319Z,0.00
2022-11-27T02:32:40.335Z,0.00
2022-11-27T02:33:38.832Z,0.00
2022-11-27T02:34:41.202Z,0.00
2022-11-27T02:35:39.424Z,0.00
2022-11-27T02:36:41.574Z,0.00
2022-11-27T02:37:39.957Z,0.00
2022-11-27T02:38:40.256Z,0.00
2022-11-27T02:39:42.451Z,0.00
2022-11-27T02:40:40.815Z,0.00
2022-11-27T02:41:43.001Z,0.00
2022-11-27T02:42:43.190Z,0.00
2022-11-27T02:43:41.703Z,0.00
2022-11-27T02:44:42.158Z,0.00
2022-11-27T02:45:42.272Z,0.00
2022-11-27T02:46:42.631Z,0.00
2022-11-27T02:47:43.965Z,0.00
2022-11-27T02:48:43.207Z,0.00
2022-11-27T02:49:45.389Z,0.00
2022-11-27T02:50:43.774Z,0.00
2022-11-27T02:51:44.086Z,0.00
2022-11-27T02:52:44.375Z,0.00
2022-11-27T02:53:46.586Z,0.00
2022-11-27T02:54:44.948Z,0.00
2022-11-27T02:55:45.242Z,0.00
2022-11-27T02:56:45.548Z,0.00
2022-11-27T02:57:45.852Z,0.00
2022-11-27T02:58:48.042Z,0.00
2022-11-27T02:59:46.427Z,0.00
2022-11-27T03:00:46.730Z,0.00
2022-11-27T03:01:48.158Z,0.00
2022-11-27T03:02:47.314Z,0.00
2022-11-27T03:03:49.465Z,0.00
2022-11-27T03:04:49.639Z,0.00
2022-11-27T03:05:48.147Z,0.00
2022-11-27T03:06:48.442Z,0.00
2022-11-27T03:07:48.832Z,0.00
2022-11-27T03:08:50.928Z,0.00
2022-11-27T03:09:49.314Z,0.00
2022-11-27T03:10:51.505Z,0.00
2022-11-27T03:11:50.902Z,0.00
2022-11-27T03:12:50.146Z,0.00
2022-11-27T03:13:52.359Z,0.00
2022-11-27T03:14:50.747Z,0.00
2022-11-27T03:15:53.616Z,0.00
2022-11-27T03:16:51.357Z,0.00
2022-11-27T03:17:53.545Z,0.00
2022-11-27T03:18:53.729Z,0.00
2022-11-27T03:19:53.208Z,0.00
2022-11-27T03:20:54.016Z,0.00
2022-11-27T03:21:53.846Z,0.00
2022-11-27T03:22:54.011Z,0.00
2022-11-27T03:23:54.429Z,0.00
2022-11-27T03:24:55.693Z,0.00
2022-11-27T03:25:55.001Z,0.00
2022-11-27T03:26:54.379Z,0.00
2022-11-27T03:27:56.574Z,0.00
2022-11-27T03:28:55.993Z,0.00
2022-11-27T03:29:58.096Z,0.00
2022-11-27T03:30:56.369Z,0.00
2022-11-27T03:31:56.732Z,0.00
2022-11-27T03:32:57.047Z,0.00
2022-11-27T03:33:57.323Z,0.00
2022-11-27T03:35:00.115Z,0.00
2022-11-27T03:35:58.852Z,0.00
2022-11-27T03:36:58.043Z,0.00
2022-11-27T03:37:57.546Z,0.00
2022-11-27T03:39:00.695Z,0.00
2022-11-27T03:39:59.889Z,0.00
2022-11-27T03:41:00.083Z,0.00
2022-11-27T03:41:58.719Z,0.00
2022-11-27T03:42:59.338Z,0.00
2022-11-27T03:43:59.321Z,0.00
2022-11-27T03:45:01.511Z,0.00
2022-11-27T03:46:01.819Z,0.00
2022-11-27T03:47:01.891Z,0.00
2022-11-27T03:48:02.071Z,0.00
2022-11-27T03:49:00.819Z,0.00
2022-11-27T03:50:03.350Z,0.00
2022-11-27T03:51:01.478Z,0.00
2022-11-27T03:52:01.645Z,0.00
2022-11-27T03:53:01.938Z,0.00
2022-11-27T03:54:02.247Z,0.00
2022-11-27T03:55:04.447Z,0.00
2022-11-27T03:56:09.792Z,0.00
2022-11-27T03:57:05.816Z,0.00
2022-11-27T03:58:03.332Z,0.00
2022-11-27T03:59:03.672Z,0.00
2022-11-27T04:00:05.833Z,0.00
2022-11-27T04:01:06.021Z,0.00
2022-11-27T04:02:06.280Z,0.00
2022-11-27T04:03:04.808Z,0.00
2022-11-27T04:04:07.098Z,0.00
2022-11-27T04:05:07.177Z,0.00
2022-11-27T04:06:07.370Z,0.00
2022-11-27T04:07:05.979Z,0.00
2022-11-27T04:08:08.171Z,0.00
2022-11-27T04:09:08.371Z,0.00
2022-11-27T04:10:08.598Z,0.00
2022-11-27T04:11:08.765Z,0.00
2022-11-27T04:12:07.400Z,0.00
2022-11-27T04:13:09.593Z,0.00
2022-11-27T04:14:09.787Z,0.00
2022-11-27T04:15:08.274Z,0.00
2022-11-27T04:16:10.525Z,0.00
2022-11-27T04:17:08.877Z,0.00
2022-11-27T04:18:11.067Z,0.00
2022-11-27T04:19:09.432Z,0.00
2022-11-27T04:20:09.741Z,0.00
2022-11-27T04:21:11.922Z,0.00
2022-11-27T04:22:10.302Z,0.00
2022-11-27T04:23:10.589Z,0.00
2022-11-27T04:24:10.875Z,0.00
2022-11-27T04:25:11.159Z,0.00
2022-11-27T04:26:13.359Z,0.00
2022-11-27T04:27:11.727Z,0.00
2022-11-27T04:28:13.911Z,0.00
2022-11-27T04:29:12.289Z,0.00
2022-11-27T04:30:14.491Z,0.00
2022-11-27T04:31:14.701Z,0.00
2022-11-27T04:32:13.181Z,0.00
2022-11-27T04:33:13.464Z,0.00
2022-11-27T04:34:13.769Z,0.00
2022-11-27T04:35:14.073Z,0.00
2022-11-27T04:36:16.262Z,0.00
2022-11-27T04:37:14.632Z,0.00
2022-11-27T04:38:16.824Z,0.00
2022-11-27T04:39:15.191Z,0.00
2022-11-27T04:40:15.486Z,0.00
2022-11-27T04:41:17.672Z,0.00
2022-11-27T04:42:16.055Z,0.00
2022-11-27T04:43:18.224Z,0.00
2022-11-27T04:44:16.595Z,0.00
2022-11-27T04:45:16.881Z,0.00
2022-11-27T04:46:17.194Z,0.00
2022-11-27T04:47:18.027Z,0.00
2022-11-27T04:48:19.671Z,0.00
2022-11-27T04:49:18.040Z,0.00
2022-11-27T04:50:18.331Z,0.00
2022-11-27T04:51:19.588Z,0.00
2022-11-27T04:52:18.950Z,0.00
2022-11-27T04:53:21.149Z,0.00
2022-11-27T04:54:19.520Z,0.00
2022-11-27T04:55:19.803Z,0.00
2022-11-27T04:56:20.099Z,0.00
2022-11-27T04:57:20.415Z,0.00
2022-11-27T04:58:23.313Z,0.00
2022-11-27T04:59:20.953Z,0.00
2022-11-27T05:00:21.245Z,0.00
2022-11-27T05:01:23.505Z,0.00
2022-11-27T05:02:21.905Z,0.00
2022-11-27T05:03:24.146Z,0.00
2022-11-27T05:04:22.485Z,0.00
2022-11-27T05:05:22.772Z,0.00
2022-11-27T05:06:23.069Z,0.00
2022-11-27T05:07:23.518Z,0.00
2022-11-27T05:08:25.563Z,0.00
2022-11-27T05:09:23.932Z,0.00
2022-11-27T05:10:24.224Z,0.00
2022-11-27T05:11:26.467Z,0.00
2022-11-27T05:12:24.836Z,0.00
2022-11-27T05:13:28.477Z,0.00
2022-11-27T05:14:28.176Z,0.00
2022-11-27T05:15:28.367Z,0.00
2022-11-27T05:16:28.625Z,0.00
2022-11-27T05:17:27.099Z,0.00
2022-11-27T05:18:28.463Z,0.00
2022-11-27T05:19:27.668Z,0.00
2022-11-27T05:20:27.834Z,0.00
2022-11-27T05:21:29.217Z,0.00
2022-11-27T05:22:28.414Z,0.00
2022-11-27T05:23:28.826Z,0.00
2022-11-27T05:24:30.075Z,0.00
2022-11-27T05:25:28.442Z,0.00
2022-11-27T05:26:28.738Z,0.00
2022-11-27T05:27:29.028Z,0.00
2022-11-27T05:28:29.320Z,0.00
2022-11-27T05:29:31.602Z,0.00
2022-11-27T05:30:29.853Z,0.00
2022-11-27T05:31:32.120Z,0.00
2022-11-27T05:32:32.239Z,0.00
2022-11-27T05:33:30.727Z,0.00
2022-11-27T05:34:32.900Z,0.00
2022-11-27T05:35:31.265Z,0.00
2022-11-27T05:36:33.453Z,0.00
2022-11-27T05:37:31.820Z,0.00
2022-11-27T05:38:34.800Z,0.00
2022-11-27T05:39:33.982Z,0.00
2022-11-27T05:40:32.729Z,0.00
2022-11-27T05:41:34.906Z,0.00
2022-11-27T05:42:35.096Z,0.00
2022-11-27T05:43:35.301Z,0.00
2022-11-27T05:44:35.485Z,0.00
2022-11-27T05:45:36.165Z,0.00
2022-11-27T05:46:35.418Z,0.00
2022-11-27T05:47:34.871Z,0.00
2022-11-27T05:48:37.036Z,0.00
2022-11-27T05:49:37.299Z,0.00
2022-11-27T05:50:37.421Z,0.00
2022-11-27T05:51:36.895Z,0.00
2022-11-27T05:52:36.259Z,0.00
2022-11-27T05:53:36.549Z,0.00
2022-11-27T05:54:39.070Z,0.00
2022-11-27T05:55:37.939Z,0.00
2022-11-27T05:56:37.418Z,0.00
2022-11-27T05:57:37.705Z,0.00
2022-11-27T05:58:38.003Z,0.00
2022-11-27T05:59:38.298Z,0.00
2022-11-27T06:00:41.942Z,0.00
2022-11-27T06:01:38.875Z,0.00
2022-11-27T06:02:39.279Z,0.00
2022-11-27T06:03:39.498Z,0.00
2022-11-27T06:04:41.863Z,0.00
2022-11-27T06:05:40.013Z,0.00
2022-11-27T06:06:42.199Z,0.00
2022-11-27T06:07:40.607Z,0.00
2022-11-27T06:08:40.862Z,0.00
2022-11-27T06:09:43.035Z,0.00
2022-11-27T06:10:41.407Z,0.00
2022-11-27T06:11:43.569Z,0.00
2022-11-27T06:12:43.870Z,0.00
2022-11-27T06:13:42.235Z,0.00
2022-11-27T06:14:44.405Z,0.00
2022-11-27T06:15:44.699Z,0.00
2022-11-27T06:16:43.100Z,0.00
2022-11-27T06:17:46.682Z,0.00
2022-11-27T06:18:43.699Z,0.00
2022-11-27T06:19:43.987Z,0.00
2022-11-27T06:20:51.643Z,0.00
2022-11-27T06:21:46.724Z,0.00
2022-11-27T06:22:46.782Z,0.00
2022-11-27T06:23:45.279Z,0.00
2022-11-27T06:24:45.584Z,0.00
2022-11-27T06:25:47.781Z,0.00
2022-11-27T06:26:46.162Z,0.00
2022-11-27T06:27:46.439Z,0.00
2022-11-27T06:28:46.744Z,0.00
2022-11-27T06:29:48.903Z,0.00
2022-11-27T06:30:49.082Z,0.00
2022-11-27T06:31:47.659Z,0.00
2022-11-27T06:32:47.828Z,0.00
2022-11-27T06:33:48.120Z,0.00
2022-11-27T06:34:48.413Z,0.00
2022-11-27T06:35:50.600Z,0.00
2022-11-27T06:36:48.968Z,0.00
2022-11-27T06:37:51.164Z,0.00
2022-11-27T06:38:49.530Z,0.00
2022-11-27T06:39:49.825Z,0.00
2022-11-27T06:40:50.121Z,0.00
2022-11-27T06:41:52.303Z,0.00
2022-11-27T06:42:52.483Z,0.00
2022-11-27T06:43:51.045Z,0.00
2022-11-27T06:44:51.245Z,0.00
2022-11-27T06:45:51.612Z,0.00
2022-11-27T06:46:53.761Z,0.00
2022-11-27T06:47:53.973Z,0.00
2022-11-27T06:48:52.464Z,0.00
2022-11-27T06:49:52.777Z,0.00
2022-11-27T06:50:54.033Z,0.00
2022-11-27T06:51:55.263Z,0.00
2022-11-27T06:52:53.645Z,0.00
2022-11-27T06:53:53.954Z,0.00
2022-11-27T06:54:54.258Z,0.00
2022-11-27T06:55:56.443Z,0.00
2022-11-27T06:56:56.630Z,5.62
2022-11-27T06:57:56.823Z,5.62
2022-11-27T06:58:55.457Z,5.62
2022-11-27T06:59:55.759Z,5.62
2022-11-27T07:00:57.069Z,5.62
2022-11-27T07:01:58.315Z,5.62
2022-11-27T07:02:56.669Z,11.25
2022-11-27T07:03:58.875Z,11.25
2022-11-27T07:05:00.008Z,11.25
2022-11-27T07:05:57.544Z,11.25
2022-11-27T07:06:57.863Z,5.62
2022-11-27T07:07:58.296Z,5.62
2022-11-27T07:09:01.334Z,11.25
2022-11-27T07:10:00.573Z,11.25
2022-11-27T07:10:58.972Z,11.25
2022-11-27T07:11:59.293Z,11.25
2022-11-27T07:13:00.556Z,11.25
2022-11-27T07:13:59.939Z,11.25
2022-11-27T07:15:04.082Z,16.88
2022-11-27T07:16:00.621Z,16.88
2022-11-27T07:17:03.678Z,16.88
2022-11-27T07:18:01.218Z,22.50
2022-11-27T07:19:03.387Z,22.50
2022-11-27T07:20:04.509Z,22.50
2022-11-27T07:21:04.676Z,22.50
2022-11-27T07:22:03.322Z,28.12
2022-11-27T07:23:03.670Z,28.12
2022-11-27T07:24:03.911Z,28.12
2022-11-27T07:25:05.270Z,28.12
2022-11-27T07:26:04.506Z,33.75
2022-11-27T07:27:04.846Z,33.75
2022-11-27T07:28:04.228Z,33.75
2022-11-27T07:29:04.539Z,33.75
2022-11-27T07:30:06.747Z,39.38
2022-11-27T07:31:06.203Z,39.38
2022-11-27T07:32:07.404Z,39.38
2022-11-27T07:33:05.792Z,39.38
2022-11-27T07:34:14.123Z,45.00
2022-11-27T07:35:09.166Z,45.00
2022-11-27T07:36:06.705Z,45.00
2022-11-27T07:37:08.866Z,45.00
2022-11-27T07:38:07.359Z,45.00
2022-11-27T07:39:07.559Z,50.62
2022-11-27T07:40:09.756Z,50.62
2022-11-27T07:41:09.117Z,56.25
2022-11-27T07:42:36.861Z,61.88
2022-11-27T07:43:09.836Z,67.50
2022-11-27T07:44:09.110Z,73.12
2022-11-27T07:45:11.286Z,73.12
2022-11-27T07:46:11.638Z,78.75
2022-11-27T07:47:11.672Z,84.38
2022-11-27T07:48:11.859Z,84.38
2022-11-27T07:49:12.591Z,90.00
2022-11-27T07:50:12.707Z,101.25
2022-11-27T07:51:12.880Z,106.88
2022-11-27T07:52:13.089Z,106.88
2022-11-27T07:53:13.274Z,106.88
2022-11-27T07:54:14.013Z,106.88
2022-11-27T07:55:14.271Z,106.88
2022-11-27T07:56:14.358Z,101.25
2022-11-27T07:57:14.554Z,101.25
2022-11-27T07:58:13.346Z,101.25
2022-11-27T07:59:15.530Z,101.25
2022-11-27T08:00:13.808Z,101.25
2022-11-27T08:01:14.101Z,101.25
2022-11-27T08:02:14.300Z,101.25
2022-11-27T08:03:14.638Z,106.88
2022-11-27T08:04:16.901Z,106.88
2022-11-27T08:05:15.306Z,101.25
2022-11-27T08:06:15.523Z,101.25
2022-11-27T08:07:15.886Z,101.25
2022-11-27T08:08:16.204Z,101.25
2022-11-27T08:09:18.379Z,101.25
2022-11-27T08:10:16.791Z,101.25
2022-11-27T08:11:17.110Z,101.25
2022-11-27T08:12:17.483Z,101.25
2022-11-27T08:13:19.659Z,101.25
2022-11-27T08:14:17.935Z,106.88
2022-11-27T08:15:18.267Z,106.88
2022-11-27T08:16:18.658Z,112.50
2022-11-27T08:17:19.804Z,112.50
2022-11-27T08:18:19.076Z,118.12
2022-11-27T08:19:21.280Z,118.12
2022-11-27T08:20:19.677Z,123.75
2022-11-27T08:21:20.026Z,129.38
2022-11-27T08:22:20.351Z,135.00
2022-11-27T08:23:22.553Z,140.62
2022-11-27T08:24:21.960Z,146.25
2022-11-27T08:25:21.223Z,151.88
2022-11-27T08:26:21.577Z,157.50
2022-11-27T08:27:21.914Z,157.50
2022-11-27T08:28:24.109Z,163.12
2022-11-27T08:29:22.390Z,168.75
2022-11-27T08:30:22.732Z,174.38
2022-11-27T08:31:25.942Z,180.00
2022-11-27T08:32:23.343Z,185.62
2022-11-27T08:33:25.541Z,191.25
2022-11-27T08:34:23.973Z,196.88
2022-11-27T08:35:24.286Z,196.88
2022-11-27T08:36:26.477Z,196.88
2022-11-27T08:37:24.758Z,208.12
2022-11-27T08:38:25.096Z,213.75
2022-11-27T08:39:27.280Z,219.38
2022-11-27T08:40:25.689Z,225.00
2022-11-27T08:41:28.861Z,230.62
2022-11-27T08:42:26.285Z,236.25
2022-11-27T08:43:26.615Z,241.88
2022-11-27T08:44:26.951Z,247.50
2022-11-27T08:45:29.176Z,247.50
2022-11-27T08:46:29.424Z,253.12
2022-11-27T08:47:27.830Z,258.75
2022-11-27T08:48:28.350Z,258.75
2022-11-27T08:49:31.337Z,264.38
2022-11-27T08:50:28.873Z,270.00
2022-11-27T08:51:33.462Z,270.00
2022-11-27T08:52:29.351Z,270.00
2022-11-27T08:53:30.560Z,270.00
2022-11-27T08:54:29.833Z,264.38
2022-11-27T08:55:31.171Z,264.38
2022-11-27T08:56:32.367Z,264.38
2022-11-27T08:57:30.782Z,264.38
2022-11-27T08:58:31.114Z,258.75
2022-11-27T08:59:34.526Z,264.38
2022-11-27T09:00:31.704Z,270.00
2022-11-27T09:01:34.876Z,281.25
2022-11-27T09:02:33.723Z,286.88
2022-11-27T09:03:33.373Z,292.50
2022-11-27T09:04:33.755Z,292.50
2022-11-27T09:05:34.911Z,292.50
2022-11-27T09:06:34.273Z,292.50
2022-11-27T09:07:34.516Z,292.50
2022-11-27T09:08:35.931Z,292.50
2022-11-27T09:09:36.051Z,292.50
2022-11-27T09:10:36.241Z,292.50
2022-11-27T09:11:35.802Z,286.88
2022-11-27T09:12:38.160Z,281.25
2022-11-27T09:13:37.213Z,275.62
2022-11-27T09:14:37.786Z,270.00
2022-11-27T09:15:37.773Z,258.75
2022-11-27T09:16:39.467Z,258.75
2022-11-27T09:17:37.339Z,253.12
2022-11-27T09:18:37.726Z,258.75
2022-11-27T09:19:37.965Z,270.00
2022-11-27T09:20:38.083Z,275.62
2022-11-27T09:21:39.422Z,286.88
2022-11-27T09:22:38.650Z,298.12
2022-11-27T09:23:39.895Z,303.75
2022-11-27T09:24:38.593Z,303.75
2022-11-27T09:25:41.410Z,298.12
2022-11-27T09:26:38.974Z,298.12
2022-11-27T09:27:41.163Z,298.12
2022-11-27T09:28:41.357Z,298.12
2022-11-27T09:29:40.555Z,303.75
2022-11-27T09:30:41.746Z,315.00
2022-11-27T09:31:42.007Z,320.62
2022-11-27T09:32:42.635Z,326.25
2022-11-27T09:33:40.915Z,326.25
2022-11-27T09:34:43.540Z,320.62
2022-11-27T09:35:43.272Z,309.38
2022-11-27T09:36:43.489Z,298.12
2022-11-27T09:37:44.137Z,286.88
2022-11-27T09:38:43.257Z,264.38
2022-11-27T09:39:42.672Z,258.75
2022-11-27T09:40:44.815Z,247.50
2022-11-27T09:41:46.497Z,236.25
2022-11-27T09:42:43.554Z,230.62
2022-11-27T09:43:45.732Z,225.00
2022-11-27T09:44:44.148Z,219.38
2022-11-27T09:45:44.500Z,213.75
2022-11-27T09:46:44.827Z,208.12
2022-11-27T09:47:45.166Z,208.12
2022-11-27T09:48:47.385Z,202.50
2022-11-27T09:49:45.790Z,202.50
2022-11-27T09:50:46.227Z,202.50
2022-11-27T09:51:46.445Z,202.50
2022-11-27T09:52:48.609Z,202.50
2022-11-27T09:53:49.748Z,208.12
2022-11-27T09:54:52.141Z,208.12
2022-11-27T09:55:50.480Z,208.12
2022-11-27T09:56:47.907Z,208.12
2022-11-27T09:57:50.083Z,213.75
2022-11-27T09:58:50.276Z,213.75
2022-11-27T09:59:48.893Z,219.38
2022-11-27T10:00:50.995Z,219.38
2022-11-27T10:01:51.304Z,225.00
2022-11-27T10:02:49.840Z,225.00
2022-11-27T10:03:51.875Z,230.62
2022-11-27T10:05:12.760Z,230.62
2022-11-27T10:05:51.508Z,230.62
2022-11-27T10:06:50.789Z,230.62
2022-11-27T10:07:51.213Z,236.25
2022-11-27T10:08:53.321Z,230.62
2022-11-27T10:09:53.507Z,230.62
2022-11-27T10:10:53.719Z,236.25
2022-11-27T10:11:52.367Z,236.25
2022-11-27T10:12:52.706Z,236.25
2022-11-27T10:13:53.049Z,236.25
2022-11-27T10:14:55.230Z,236.25
2022-11-27T10:15:53.634Z,241.88
2022-11-27T10:16:53.984Z,247.50
2022-11-27T10:17:54.555Z,247.50
2022-11-27T10:18:54.607Z,253.12
2022-11-27T10:19:56.796Z,258.75
2022-11-27T10:20:57.086Z,264.38
2022-11-27T10:21:58.141Z,275.62
2022-11-27T10:22:56.698Z,281.25
2022-11-27T10:23:56.105Z,286.88
2022-11-27T10:24:56.316Z,298.12
2022-11-27T10:25:58.504Z,303.75
2022-11-27T10:26:56.917Z,315.00
2022-11-27T10:27:57.261Z,315.00
2022-11-27T10:28:57.607Z,320.62
2022-11-27T10:29:59.790Z,320.62
2022-11-27T10:30:58.078Z,326.25
2022-11-27T10:32:00.321Z,326.25
2022-11-27T10:33:01.965Z,326.25
2022-11-27T10:33:58.998Z,326.25
2022-11-27T10:35:01.182Z,320.62
2022-11-27T10:35:59.599Z,315.00
2022-11-27T10:36:59.943Z,309.38
2022-11-27T10:38:06.513Z,298.12
2022-11-27T10:39:01.466Z,286.88
2022-11-27T10:40:02.645Z,275.62
2022-11-27T10:41:01.056Z,264.38
2022-11-27T10:42:01.396Z,258.75
2022-11-27T10:43:01.732Z,253.12
2022-11-27T10:44:02.068Z,247.50
2022-11-27T10:45:04.255Z,247.50
2022-11-27T10:46:02.753Z,247.50
2022-11-27T10:47:02.956Z,253.12
2022-11-27T10:48:05.152Z,253.12
2022-11-27T10:49:06.283Z,258.75
2022-11-27T10:50:06.474Z,264.38
2022-11-27T10:51:05.018Z,270.00
2022-11-27T10:52:05.375Z,270.00
2022-11-27T10:53:05.594Z,275.62
2022-11-27T10:54:06.964Z,281.25
2022-11-27T10:55:07.166Z,281.25
2022-11-27T10:56:05.564Z,281.25
2022-11-27T10:57:05.906Z,286.88
2022-11-27T10:58:06.242Z,292.50
2022-11-27T10:59:08.429Z,303.75
2022-11-27T11:00:09.583Z,303.75
2022-11-27T11:01:08.236Z,315.00
2022-11-27T11:02:08.335Z,326.25
2022-11-27T11:03:09.533Z,337.50
2022-11-27T11:04:31.242Z,348.75
2022-11-27T11:05:32.866Z,365.62
2022-11-27T11:06:20.662Z,382.50
2022-11-27T11:07:12.464Z,399.38
2022-11-27T11:08:10.603Z,444.38
2022-11-27T11:09:10.200Z,455.62
2022-11-27T11:10:09.612Z,455.62
2022-11-27T11:11:12.802Z,455.62
2022-11-27T11:12:10.115Z,455.62
2022-11-27T11:13:12.299Z,455.62
2022-11-27T11:14:10.599Z,466.88
2022-11-27T11:15:10.820Z,461.25
2022-11-27T11:16:14.690Z,455.62
2022-11-27T11:17:12.404Z,455.62
2022-11-27T11:18:13.789Z,438.75
2022-11-27T11:19:15.243Z,433.12
2022-11-27T11:20:12.427Z,427.50
2022-11-27T11:21:14.604Z,416.25
2022-11-27T11:22:14.574Z,410.62
2022-11-27T11:23:13.242Z,405.00
2022-11-27T11:24:15.448Z,405.00
2022-11-27T11:25:13.740Z,399.38
2022-11-27T11:26:15.944Z,399.38
2022-11-27T11:27:14.355Z,393.75
2022-11-27T11:28:14.698Z,393.75
2022-11-27T11:29:15.884Z,393.75
2022-11-27T11:30:17.146Z,393.75
2022-11-27T11:31:17.350Z,405.00
2022-11-27T11:32:17.557Z,410.62
2022-11-27T11:33:17.744Z,416.25
2022-11-27T11:34:17.945Z,427.50
2022-11-27T11:35:18.655Z,438.75
2022-11-27T11:36:18.854Z,438.75
2022-11-27T11:37:19.020Z,438.75
2022-11-27T11:38:19.227Z,444.38
2022-11-27T11:39:19.899Z,438.75
2022-11-27T11:40:20.077Z,427.50
2022-11-27T11:41:20.235Z,421.88
2022-11-27T11:42:20.388Z,410.62
2022-11-27T11:43:19.170Z,405.00
2022-11-27T11:44:21.362Z,399.38
2022-11-27T11:45:19.781Z,393.75
2022-11-27T11:46:20.246Z,382.50
2022-11-27T11:47:22.317Z,376.88
2022-11-27T11:48:20.631Z,382.50
2022-11-27T11:49:20.851Z,371.25
2022-11-27T11:50:21.085Z,371.25
2022-11-27T11:51:26.337Z,376.88
2022-11-27T11:52:24.501Z,376.88
2022-11-27T11:53:21.803Z,382.50
2022-11-27T11:54:22.042Z,382.50
2022-11-27T11:55:22.265Z,382.50
2022-11-27T11:56:24.455Z,382.50
2022-11-27T11:57:22.751Z,376.88
2022-11-27T11:58:24.965Z,365.62
2022-11-27T11:59:23.218Z,360.00
2022-11-27T12:00:29.429Z,348.75
2022-11-27T12:01:27.925Z,343.12
2022-11-27T12:02:24.265Z,331.88
2022-11-27T12:03:26.415Z,320.62
2022-11-27T12:04:24.885Z,309.38
2022-11-27T12:05:25.108Z,309.38
2022-11-27T12:06:25.439Z,298.12
2022-11-27T12:07:25.841Z,292.50
2022-11-27T12:08:27.963Z,286.88
2022-11-27T12:09:28.145Z,281.25
2022-11-27T12:10:26.682Z,275.62
2022-11-27T12:11:28.019Z,270.00
2022-11-27T12:12:27.313Z,264.38
2022-11-27T12:13:33.161Z,258.75
2022-11-27T12:14:29.683Z,253.12
2022-11-27T12:15:28.092Z,253.12
2022-11-27T12:16:28.452Z,253.12
2022-11-27T12:17:28.755Z,253.12
2022-11-27T12:18:30.945Z,253.12
2022-11-27T12:19:29.349Z,253.12
2022-11-27T12:20:31.536Z,247.50
2022-11-27T12:21:29.948Z,247.50
2022-11-27T12:22:30.287Z,253.12
2022-11-27T12:23:30.637Z,253.12
2022-11-27T12:24:30.857Z,253.12
2022-11-27T12:25:33.051Z,258.75
2022-11-27T12:26:31.463Z,258.75
2022-11-27T12:27:31.800Z,253.12
2022-11-27T12:28:32.145Z,241.88
2022-11-27T12:29:34.322Z,236.25
2022-11-27T12:30:34.527Z,225.00
2022-11-27T12:31:33.135Z,219.38
2022-11-27T12:32:33.308Z,213.75
2022-11-27T12:33:33.646Z,213.75
2022-11-27T12:34:35.834Z,208.12
2022-11-27T12:35:34.231Z,202.50
2022-11-27T12:36:34.568Z,196.88
2022-11-27T12:37:34.906Z,191.25
2022-11-27T12:38:35.259Z,185.62
2022-11-27T12:39:37.443Z,185.62
2022-11-27T12:40:35.752Z,180.00
2022-11-27T12:41:38.842Z,174.38
2022-11-27T12:42:36.391Z,174.38
2022-11-27T12:43:39.512Z,168.75
2022-11-27T12:44:40.000Z,163.12
2022-11-27T12:45:38.360Z,157.50
2022-11-27T12:46:39.191Z,151.88
2022-11-27T12:47:40.162Z,151.88
2022-11-27T12:48:38.090Z,151.88
2022-11-27T12:49:40.282Z,157.50
2022-11-27T12:50:38.699Z,163.12
2022-11-27T12:51:38.907Z,168.75
2022-11-27T12:52:39.243Z,174.38
2022-11-27T12:53:39.578Z,180.00
2022-11-27T12:54:42.192Z,180.00
2022-11-27T12:55:40.205Z,180.00
2022-11-27T12:56:40.539Z,180.00
2022-11-27T12:57:42.727Z,174.38
2022-11-27T12:58:41.140Z,174.38
2022-11-27T12:59:43.316Z,168.75
2022-11-27T13:00:41.748Z,168.75
2022-11-27T13:01:42.109Z,168.75