createdAt,value
2018-08-16T00:02:01.771Z,98227.00
2018-08-16T00:04:33.449Z,98233.00
2018-08-16T00:07:05.450Z,98226.00
2018-08-16T00:09:37.186Z,98225.00
2018-08-16T00:12:08.961Z,98221.00
2018-08-16T00:14:40.846Z,98225.00
2018-08-16T00:17:12.785Z,98220.00
2018-08-16T00:19:44.605Z,98219.00
2018-08-16T00:22:16.560Z,98217.00
2018-08-16T00:24:48.236Z,98226.00
2018-08-16T00:27:20.037Z,98223.00
2018-08-16T00:29:51.934Z,98215.00
2018-08-16T00:32:23.736Z,98215.00
2018-08-16T00:34:55.907Z,98208.00
2018-08-16T00:37:27.743Z,98214.00
2018-08-16T00:39:59.430Z,98211.00
2018-08-16T00:42:34.473Z,98205.00
2018-08-16T00:45:07.721Z,98211.00
2018-08-16T00:47:39.474Z,98204.00
2018-08-16T00:50:14.417Z,98207.00
2018-08-16T00:52:46.221Z,98209.00
2018-08-16T00:55:18.250Z,98203.00
2018-08-16T00:57:50.032Z,98201.00
2018-08-16T01:00:21.853Z,98210.00
2018-08-16T01:02:53.483Z,98206.00
2018-08-16T01:05:24.884Z,98205.00
2018-08-16T01:07:56.878Z,98206.00
2018-08-16T01:10:28.469Z,98204.00
2018-08-16T01:12:59.925Z,98209.00
2018-08-16T01:15:31.781Z,98203.00
2018-08-16T01:18:03.600Z,98201.00
2018-08-16T01:20:35.423Z,98198.00
2018-08-16T01:23:07.329Z,98199.00
2018-08-16T01:25:39.278Z,98201.00
2018-08-16T01:28:11.458Z,98201.00
2018-08-16T01:30:43.144Z,98199.00
2018-08-16T01:33:14.887Z,98200.00
2018-08-16T01:35:46.725Z,98190.00
2018-08-16T01:38:18.518Z,98194.00
2018-08-16T01:40:50.245Z,98197.00
2018-08-16T01:43:22.023Z,98189.00
2018-08-16T01:45:53.747Z,98189.00
2018-08-16T01:48:25.657Z,98186.00
2018-08-16T01:50:57.374Z,98180.00
2018-08-16T01:53:29.173Z,98181.00
2018-08-16T01:56:01.110Z,98183.00
2018-08-16T01:58:33.080Z,98177.00
2018-08-16T02:01:04.740Z,98188.00
2018-08-16T02:03:36.517Z,98183.00
2018-08-16T02:06:08.295Z,98192.00
2018-08-16T02:08:40.054Z,98190.00
2018-08-16T02:11:11.894Z,98182.00
2018-08-16T02:13:43.728Z,98185.00
2018-08-16T02:16:15.506Z,98185.00
2018-08-16T02:18:47.398Z,98185.00
2018-08-16T02:21:19.206Z,98186.00
2018-08-16T02:23:50.894Z,98180.00
2018-08-16T02:26:22.536Z,98184.00
2018-08-16T02:28:54.318Z,98179.00
2018-08-16T02:31:26.190Z,98185.00
2018-08-16T02:33:57.951Z,98178.00
2018-08-16T02:36:29.577Z,98179.00
2018-08-16T02:39:01.468Z,98184.00
2018-08-16T02:41:33.330Z,98180.00
2018-08-16T02:44:05.067Z,98181.00
2018-08-16T02:46:37.052Z,98179.00
2018-08-16T02:49:08.768Z,98181.00
2018-08-16T02:51:40.542Z,98178.00
2018-08-16T02:54:12.285Z,98177.00
2018-08-16T02:56:44.294Z,98177.00
2018-08-16T02:59:15.935Z,98178.00
2018-08-16T03:01:47.857Z,98178.00
2018-08-16T03:04:19.554Z,98177.00
2018-08-16T03:06:51.281Z,98178.00
2018-08-16T03:09:22.944Z,98173.00
2018-08-16T03:11:54.617Z,98174.00
2018-08-16T03:14:26.557Z,98170.00
2018-08-16T03:16:58.569Z,98178.00
2018-08-16T03:19:30.199Z,98172.00
2018-08-16T03:22:02.040Z,98168.00
2018-08-16T03:24:33.842Z,98170.00
2018-08-16T03:27:05.809Z,98168.00
2018-08-16T03:29:37.417Z,98169.00
2018-08-16T03:32:09.432Z,98166.00
2018-08-16T03:34:41.151Z,98169.00
2018-08-16T03:37:13.153Z,98170.00
2018-08-16T03:39:45.062Z,98169.00
2018-08-16T03:42:16.922Z,98165.00
2018-08-16T03:44:48.735Z,98160.00
2018-08-16T03:47:20.444Z,98160.00
2018-08-16T03:49:52.213Z,98158.00
2018-08-16T03:52:23.884Z,98157.00
2018-08-16T03:54:55.669Z,98157.00
2018-08-16T03:57:27.288Z,98149.00
2018-08-16T03:59:59.134Z,98153.00
2018-08-16T04:02:30.894Z,98156.00
2018-08-16T04:05:02.813Z,98158.00
2018-08-16T04:07:34.549Z,98157.00
2018-08-16T04:10:06.885Z,98155.00
2018-08-16T04:12:38.650Z,98157.00
2018-08-16T04:15:10.483Z,98160.00
2018-08-16T04:17:42.300Z,98164.00
2018-08-16T04:20:14.238Z,98165.00
2018-08-16T04:22:45.992Z,98165.00
2018-08-16T04:25:17.762Z,98162.00
2018-08-16T04:27:49.489Z,98156.00
2018-08-16T04:30:21.319Z,98161.00
2018-08-16T04:32:53.079Z,98164.00
2018-08-16T04:35:24.876Z,98167.00
2018-08-16T04:37:56.659Z,98166.00
2018-08-16T04:40:28.320Z,98164.00
2018-08-16T04:43:00.069Z,98163.00
2018-08-16T04:45:31.750Z,98160.00
2018-08-16T04:48:03.430Z,98164.00
2018-08-16T04:50:35.132Z,98160.00
2018-08-16T04:53:07.301Z,98161.00
2018-08-16T04:55:39.316Z,98162.00
2018-08-16T04:58:11.048Z,98162.00
2018-08-16T05:00:42.830Z,98154.00
2018-08-16T05:03:14.553Z,98155.00
2018-08-16T05:05:46.325Z,98158.00
2018-08-16T05:08:18.167Z,98157.00
2018-08-16T05:10:49.973Z,98153.00
2018-08-16T05:13:21.912Z,98153.00
2018-08-16T05:15:53.848Z,98159.00
2018-08-16T05:18:25.511Z,98151.00
2018-08-16T05:20:57.284Z,98149.00
2018-08-16T05:23:29.075Z,98153.00
2018-08-16T05:26:00.802Z,98148.00
2018-08-16T05:28:32.562Z,98146.00
2018-08-16T05:31:04.409Z,98148.00
2018-08-16T05:33:36.316Z,98148.00
2018-08-16T05:36:08.156Z,98147.00
2018-08-16T05:38:39.841Z,98146.00
2018-08-16T05:41:11.852Z,98147.00
2018-08-16T05:43:43.533Z,98146.00
2018-08-16T05:46:15.305Z,98143.00
2018-08-16T05:48:47.388Z,98142.00
2018-08-16T05:51:19.334Z,98140.00
2018-08-16T05:53:50.726Z,98139.00
2018-08-16T05:56:22.120Z,98141.00
2018-08-16T05:58:53.528Z,98142.00
2018-08-16T06:01:25.066Z,98142.00
2018-08-16T06:03:56.857Z,98145.00
2018-08-16T06:06:28.548Z,98149.00
2018-08-16T06:09:00.514Z,98150.00
2018-08-16T06:11:32.333Z,98150.00
2018-08-16T06:14:04.498Z,98144.00
2018-08-16T06:16:36.317Z,98141.00
2018-08-16T06:19:08.630Z,98143.00
2018-08-16T06:21:40.554Z,98146.00
2018-08-16T06:24:12.482Z,98136.00
2018-08-16T06:26:44.307Z,98136.00
2018-08-16T06:29:16.223Z,98132.00
2018-08-16T06:31:48.192Z,98130.00
2018-08-16T06:34:20.014Z,98133.00
2018-08-16T06:36:51.924Z,98135.00
2018-08-16T06:39:23.564Z,98133.00
2018-08-16T06:41:55.485Z,98130.00
2018-08-16T06:44:27.328Z,98130.00
2018-08-16T06:46:59.167Z,98125.00
2018-08-16T06:49:30.935Z,98118.00
2018-08-16T06:52:02.722Z,98122.00
2018-08-16T06:54:34.606Z,98124.00
2018-08-16T06:57:06.375Z,98122.00
2018-08-16T06:59:38.136Z,98123.00
2018-08-16T07:02:10.008Z,98117.00
2018-08-16T07:04:41.739Z,98123.00
2018-08-16T07:07:13.534Z,98124.00
2018-08-16T07:09:45.481Z,98121.00
2018-08-16T07:12:17.575Z,98116.00
2018-08-16T07:14:49.309Z,98118.00
2018-08-16T07:17:21.071Z,98115.00
2018-08-16T07:19:52.852Z,98118.00
2018-08-16T07:22:24.465Z,98111.00
2018-08-16T07:24:56.364Z,98108.00
2018-08-16T07:27:28.086Z,98105.00
2018-08-16T07:30:00.002Z,98106.00
2018-08-16T07:32:32.858Z,98101.00
2018-08-16T07:35:04.769Z,98101.00
2018-08-16T07:37:36.552Z,98100.00
2018-08-16T07:40:08.990Z,98095.00
2018-08-16T07:42:40.936Z,98096.00
2018-08-16T07:45:13.297Z,98096.00
2018-08-16T07:47:45.069Z,98090.00
2018-08-16T07:50:17.141Z,98092.00
2018-08-16T07:52:49.067Z,98092.00
2018-08-16T07:55:21.009Z,98092.00
2018-08-16T07:57:52.509Z,98089.00
2018-08-16T08:00:24.226Z,98086.00
2018-08-16T08:02:56.186Z,98082.00
2018-08-16T08:05:28.047Z,98082.00
2018-08-16T08:07:59.866Z,98081.00
2018-08-16T08:10:31.764Z,98083.00
2018-08-16T08:13:03.554Z,98079.00
2018-08-16T08:15:35.406Z,98076.00
2018-08-16T08:18:07.577Z,98075.00
2018-08-16T08:20:39.645Z,98072.00
2018-08-16T08:23:11.589Z,98068.00
2018-08-16T08:25:43.551Z,98071.00
2018-08-16T08:28:15.455Z,98068.00
2018-08-16T08:30:47.322Z,98063.00
2018-08-16T08:33:19.054Z,98061.00
2018-08-16T08:36:07.122Z,98059.00
2018-08-16T08:38:39.001Z,98057.00
2018-08-16T08:41:10.689Z,98048.00
2018-08-16T08:43:58.578Z,98043.00
2018-08-16T08:46:31.333Z,98042.00
2018-08-16T08:49:03.170Z,98038.00
2018-08-16T08:51:34.970Z,98038.00
2018-08-16T08:55:21.185Z,98036.00
2018-08-16T08:59:06.523Z,98031.00
2018-08-16T09:01:38.195Z,98030.00
2018-08-16T09:04:09.886Z,98023.00
2018-08-16T09:06:41.646Z,98026.00
2018-08-16T09:09:13.686Z,98020.00
2018-08-16T09:12:01.490Z,98023.00
2018-08-16T09:14:49.440Z,98019.00
2018-08-16T09:17:21.345Z,98016.00
2018-08-16T09:19:53.081Z,98007.00
2018-08-16T09:22:25.068Z,98003.00
2018-08-16T09:24:56.705Z,98004.00
2018-08-16T09:27:28.457Z,97999.00
2018-08-16T09:31:25.476Z,97994.00
2018-08-16T09:34:21.509Z,97990.00
2018-08-16T09:36:53.337Z,97983.00
2018-08-16T09:39:25.103Z,97978.00
2018-08-16T09:41:56.787Z,97981.00
2018-08-16T09:44:28.708Z,97976.00
2018-08-16T09:47:16.546Z,97972.00
2018-08-16T09:49:49.793Z,97972.00
2018-08-16T09:52:22.362Z,97968.00
2018-08-16T09:54:54.154Z,97960.00
2018-08-16T09:57:26.015Z,97962.00
2018-08-16T09:59:57.852Z,97960.00
2018-08-16T10:02:29.530Z,97957.00
2018-08-16T10:05:01.362Z,97955.00
2018-08-16T10:07:33.401Z,97954.00
2018-08-16T10:10:05.414Z,97949.00
2018-08-16T10:12:37.266Z,97939.00
2018-08-16T10:15:10.302Z,97936.00
2018-08-16T10:17:44.610Z,97933.00
2018-08-16T10:20:16.535Z,97924.00
2018-08-16T10:22:48.494Z,97926.00
2018-08-16T10:25:20.272Z,97918.00
2018-08-16T10:27:51.917Z,97919.00
2018-08-16T10:30:23.570Z,97917.00
2018-08-16T10:32:55.272Z,97910.00
2018-08-16T10:35:26.885Z,97914.00
2018-08-16T10:37:58.757Z,97910.00
2018-08-16T10:40:30.570Z,97908.00
2018-08-16T10:43:02.265Z,97902.00
2018-08-16T10:45:34.037Z,97897.00
2018-08-16T10:48:05.772Z,97897.00
2018-08-16T10:50:37.786Z,97895.00
2018-08-16T10:53:09.536Z,97889.00
2018-08-16T10:55:41.409Z,97884.00
2018-08-16T10:58:13.218Z,97888.00
2018-08-16T11:00:45.000Z,97879.00
2018-08-16T11:03:16.877Z,97876.00
2018-08-16T11:05:48.702Z,97882.00
2018-08-16T11:08:20.657Z,97873.00
2018-08-16T11:10:52.329Z,97867.00
2018-08-16T11:13:24.122Z,97871.00
2018-08-16T11:15:55.958Z,97869.00
2018-08-16T11:18:27.763Z,97864.00
2018-08-16T11:20:59.460Z,97860.00
2018-08-16T11:23:31.253Z,97852.00
2018-08-16T11:26:14.553Z,97849.00
2018-08-16T11:28:46.404Z,97843.00
2018-08-16T11:31:18.200Z,97844.00
2018-08-16T11:33:50.025Z,97846.00
2018-08-16T11:36:22.027Z,97837.00
2018-08-16T11:38:53.846Z,97832.00
2018-08-16T11:41:25.530Z,97831.00
2018-08-16T11:43:57.185Z,97825.00
2018-08-16T11:46:29.373Z,97820.00
2018-08-16T11:49:01.210Z,97823.00
2018-08-16T11:51:33.311Z,97820.00
2018-08-16T11:54:05.047Z,97816.00
2018-08-16T11:56:36.784Z,97812.00
2018-08-16T11:59:09.412Z,97807.00
2018-08-16T12:01:41.132Z,97810.00
2018-08-16T12:04:13.228Z,97806.00
2018-08-16T12:06:45.300Z,97803.00
2018-08-16T12:09:16.914Z,97795.00
2018-08-16T12:11:48.675Z,97792.00
2018-08-16T12:14:20.576Z,97786.00
2018-08-16T12:16:52.192Z,97791.00
2018-08-16T12:19:24.074Z,97781.00
2018-08-16T12:21:56.032Z,97776.00
2018-08-16T12:24:27.978Z,97774.00
2018-08-16T12:26:59.788Z,97776.00
2018-08-16T12:29:31.513Z,97773.00
2018-08-16T12:32:03.298Z,97769.00
2018-08-16T12:34:35.454Z,97768.00
2018-08-16T12:37:07.234Z,97773.00
2018-08-16T12:39:38.978Z,97764.00
2018-08-16T12:42:10.760Z,97756.00
2018-08-16T12:44:42.395Z,97762.00
2018-08-16T12:47:14.363Z,97758.00
2018-08-16T12:49:46.111Z,97755.00
2018-08-16T12:52:20.526Z,97759.00
2018-08-16T12:54:52.364Z,97758.00
2018-08-16T12:57:23.962Z,97753.00
2018-08-16T12:59:55.694Z,97752.00
2018-08-16T13:02:27.644Z,97741.00
2018-08-16T13:04:59.433Z,97737.00
2018-08-16T13:07:31.145Z,97736.00
2018-08-16T13:10:02.932Z,97731.00
2018-08-16T13:12:34.726Z,97724.00
2018-08-16T13:15:07.761Z,97727.00
2018-08-16T13:17:40.139Z,97724.00
2018-08-16T13:20:12.608Z,97723.00
2018-08-16T13:22:44.352Z,97718.00
2018-08-16T13:25:16.257Z,97721.00
2018-08-16T13:27:48.101Z,97718.00
2018-08-16T13:30:19.997Z,97711.00
2018-08-16T13:32:51.743Z,97710.00
2018-08-16T13:35:23.566Z,97706.00
2018-08-16T13:37:55.433Z,97703.00
2018-08-16T13:40:27.227Z,97707.00
2018-08-16T13:42:58.979Z,97704.00
2018-08-16T13:45:30.756Z,97694.00
2018-08-16T13:48:02.517Z,97693.00
2018-08-16T13:50:34.276Z,97692.00
2018-08-16T13:53:06.192Z,97684.00
2018-08-16T13:55:38.203Z,97680.00
2018-08-16T13:58:09.966Z,97673.00
2018-08-16T14:00:41.726Z,97670.00
2018-08-16T14:03:13.578Z,97672.00
2018-08-16T14:05:45.341Z,97669.00
2018-08-16T14:08:17.326Z,97671.00
2018-08-16T14:10:50.969Z,97671.00
2018-08-16T14:13:23.853Z,97670.00
2018-08-16T14:15:55.754Z,97668.00
2018-08-16T14:18:27.611Z,97668.00
2018-08-16T14:20:59.303Z,97673.00
2018-08-16T14:23:31.076Z,97667.00
2018-08-16T14:26:02.919Z,97665.00
2018-08-16T14:28:34.706Z,97663.00
2018-08-16T14:31:06.458Z,97663.00
2018-08-16T14:33:38.235Z,97662.00
2018-08-16T14:36:10.175Z,97661.00
2018-08-16T14:38:42.040Z,97660.00
2018-08-16T14:41:13.729Z,97659.00
2018-08-16T14:43:45.478Z,97657.00
2018-08-16T14:46:17.245Z,97656.00
2018-08-16T14:48:48.977Z,97653.00
2018-08-16T14:51:21.111Z,97653.00
2018-08-16T14:53:52.838Z,97654.00
2018-08-16T14:56:24.462Z,97650.00
2018-08-16T14:58:56.168Z,97652.00
2018-08-16T15:01:27.897Z,97652.00
2018-08-16T15:03:59.857Z,97650.00
2018-08-16T15:06:31.601Z,97641.00
2018-08-16T15:09:03.559Z,97645.00
2018-08-16T15:11:35.368Z,97643.00
2018-08-16T15:14:07.408Z,97645.00
2018-08-16T15:16:39.370Z,97643.00
2018-08-16T15:19:11.124Z,97642.00
2018-08-16T15:21:43.081Z,97642.00
2018-08-16T15:24:18.724Z,97634.00
2018-08-16T15:26:51.253Z,97638.00
2018-08-16T15:29:22.990Z,97637.00
2018-08-16T15:31:54.870Z,97634.00
2018-08-16T15:34:26.608Z,97629.00
2018-08-16T15:36:58.360Z,97629.00
2018-08-16T15:39:30.543Z,97629.00
2018-08-16T15:42:02.482Z,97629.00
2018-08-16T15:44:34.280Z,97624.00
2018-08-16T15:47:06.201Z,97626.00
2018-08-16T15:49:38.049Z,97629.00
2018-08-16T15:52:09.771Z,97628.00
2018-08-16T15:54:41.622Z,97625.00
2018-08-16T15:57:13.439Z,97631.00
2018-08-16T15:59:45.398Z,97621.00
2018-08-16T16:02:17.412Z,97625.00
2018-08-16T16:04:49.154Z,97622.00
2018-08-16T16:07:21.000Z,97622.00
2018-08-16T16:09:52.902Z,97623.00
2018-08-16T16:12:24.918Z,97620.00
2018-08-16T16:14:56.818Z,97619.00
2018-08-16T16:17:28.544Z,97612.00
2018-08-16T16:20:00.291Z,97608.00
2018-08-16T16:22:32.046Z,97609.00
2018-08-16T16:25:03.910Z,97613.00
2018-08-16T16:27:36.189Z,97607.00
2018-08-16T16:30:09.907Z,97598.00
2018-08-16T16:32:41.587Z,97600.00
2018-08-16T16:35:13.400Z,97602.00
2018-08-16T16:37:45.266Z,97597.00
2018-08-16T16:40:17.328Z,97591.00
2018-08-16T16:42:49.136Z,97591.00
2018-08-16T16:45:20.946Z,97592.00
2018-08-16T16:47:52.961Z,97592.00
2018-08-16T16:50:24.629Z,97595.00
2018-08-16T16:52:56.370Z,97588.00
2018-08-16T16:55:28.360Z,97591.00
2018-08-16T16:58:00.257Z,97585.00
2018-08-16T17:00:32.055Z,97595.00
2018-08-16T17:03:03.909Z,97585.00
2018-08-16T17:05:35.783Z,97586.00
2018-08-16T17:08:07.821Z,97585.00
2018-08-16T17:10:39.477Z,97590.00
2018-08-16T17:13:11.247Z,97587.00
2018-08-16T17:15:43.080Z,97595.00
2018-08-16T17:18:14.933Z,97588.00
2018-08-16T17:20:46.623Z,97581.00
2018-08-16T17:23:18.489Z,97586.00
2018-08-16T17:25:50.267Z,97583.00
2018-08-16T17:28:21.789Z,97581.00
2018-08-16T17:30:53.665Z,97581.00
2018-08-16T17:33:25.405Z,97581.00
2018-08-16T17:35:57.066Z,97579.00
2018-08-16T17:38:29.014Z,97585.00
2018-08-16T17:41:00.736Z,97583.00
2018-08-16T17:43:32.462Z,97582.00
2018-08-16T17:46:04.386Z,97579.00
2018-08-16T17:48:36.200Z,97583.00
2018-08-16T17:51:08.059Z,97585.00
2018-08-16T17:53:39.689Z,97581.00
2018-08-16T17:56:11.634Z,97579.00
2018-08-16T17:58:43.644Z,97583.00
2018-08-16T18:01:15.506Z,97581.00
2018-08-16T18:03:47.149Z,97582.00
2018-08-16T18:06:18.973Z,97583.00
2018-08-16T18:08:50.756Z,97595.00
2018-08-16T18:11:22.586Z,97587.00
2018-08-16T18:13:54.381Z,97585.00
2018-08-16T18:16:26.034Z,97584.00
2018-08-16T18:18:57.869Z,97592.00
2018-08-16T18:21:29.454Z,97588.00
2018-08-16T18:24:01.115Z,97590.00
2018-08-16T18:26:32.948Z,97593.00
2018-08-16T18:29:04.854Z,97599.00
2018-08-16T18:31:36.490Z,97598.00
2018-08-16T18:34:08.638Z,97602.00
2018-08-16T18:36:40.522Z,97606.00
2018-08-16T18:39:12.281Z,97607.00
2018-08-16T18:41:43.933Z,97607.00
2018-08-16T18:44:15.666Z,97603.00
2018-08-16T18:46:47.532Z,97607.00
2018-08-16T18:49:19.335Z,97610.00
2018-08-16T18:51:51.074Z,97612.00
2018-08-16T18:54:22.961Z,97613.00
2018-08-16T18:56:54.691Z,97615.00
2018-08-16T18:59:26.563Z,97616.00
2018-08-16T19:01:58.466Z,97616.00
2018-08-16T19:04:30.243Z,97620.00
2018-08-16T19:07:02.090Z,97619.00
2018-08-16T19:09:33.873Z,97620.00
2018-08-16T19:12:05.733Z,97618.00
2018-08-16T19:14:37.499Z,97619.00
2018-08-16T19:17:09.278Z,97622.00
2018-08-16T19:19:41.028Z,97621.00
2018-08-16T19:22:12.815Z,97629.00
2018-08-16T19:24:44.564Z,97633.00
2018-08-16T19:27:16.205Z,97636.00
2018-08-16T19:29:47.973Z,97634.00
2018-08-16T19:32:19.830Z,97633.00
2018-08-16T19:34:51.657Z,97632.00
2018-08-16T19:37:23.273Z,97635.00
2018-08-16T19:39:54.907Z,97630.00
2018-08-16T19:42:26.738Z,97626.00
2018-08-16T19:44:58.521Z,97626.00
2018-08-16T19:47:30.281Z,97635.00
2018-08-16T19:50:02.061Z,97629.00
2018-08-16T19:52:33.706Z,97631.00
2018-08-16T19:55:05.840Z,97636.00
2018-08-16T19:57:37.939Z,97635.00
2018-08-16T20:00:10.984Z,97633.00
2018-08-16T20:02:42.769Z,97635.00
2018-08-16T20:05:14.613Z,97641.00
2018-08-16T20:07:46.524Z,97638.00
2018-08-16T20:10:18.289Z,97642.00
2018-08-16T20:12:50.013Z,97641.00
2018-08-16T20:15:21.948Z,97641.00
2018-08-16T20:17:53.638Z,97642.00
2018-08-16T20:20:25.318Z,97636.00
2018-08-16T20:22:56.954Z,97638.00
2018-08-16T20:25:28.680Z,97640.00
2018-08-16T20:28:00.702Z,97641.00
2018-08-16T20:30:32.659Z,97647.00
2018-08-16T20:33:04.497Z,97647.00
2018-08-16T20:35:36.329Z,97655.00
2018-08-16T20:38:08.345Z,97652.00
2018-08-16T20:40:40.079Z,97651.00
2018-08-16T20:43:11.836Z,97653.00
2018-08-16T20:45:43.678Z,97651.00
2018-08-16T20:48:15.690Z,97652.00
2018-08-16T20:50:47.521Z,97654.00
2018-08-16T20:53:19.281Z,97653.00
2018-08-16T20:55:51.014Z,97653.00
2018-08-16T20:58:22.827Z,97652.00
2018-08-16T21:00:54.692Z,97649.00
2018-08-16T21:03:26.307Z,97648.00
2018-08-16T21:05:58.157Z,97650.00
2018-08-16T21:08:30.017Z,97654.00
2018-08-16T21:11:01.825Z,97652.00
2018-08-16T21:13:33.562Z,97655.00
2018-08-16T21:16:05.409Z,97654.00
2018-08-16T21:18:37.181Z,97652.00
2018-08-16T21:21:08.925Z,97655.00
2018-08-16T21:23:40.777Z,97659.00
2018-08-16T21:26:12.584Z,97661.00
2018-08-16T21:28:44.193Z,97663.00
2018-08-16T21:31:16.177Z,97662.00
2018-08-16T21:33:48.139Z,97660.00
2018-08-16T21:36:19.978Z,97671.00
2018-08-16T21:38:51.655Z,97668.00
2018-08-16T21:41:23.497Z,97673.00
2018-08-16T21:43:55.288Z,97672.00
2018-08-16T21:46:27.167Z,97672.00
2018-08-16T21:48:58.922Z,97669.00
2018-08-16T21:51:30.685Z,97674.00
2018-08-16T21:54:02.304Z,97668.00
2018-08-16T21:56:33.930Z,97679.00
2018-08-16T21:59:06.014Z,97669.00
2018-08-16T22:01:37.838Z,97676.00
2018-08-16T22:04:09.659Z,97675.00
2018-08-16T22:06:59.517Z,97674.00
2018-08-16T22:09:31.198Z,97675.00
2018-08-16T22:12:03.029Z,97678.00
2018-08-16T22:14:34.716Z,97681.00
2018-08-16T22:17:06.582Z,97682.00
2018-08-16T22:19:38.422Z,97687.00
2018-08-16T22:22:10.265Z,97688.00
2018-08-16T22:24:41.953Z,97689.00
2018-08-16T22:27:13.793Z,97691.00
2018-08-16T22:29:45.602Z,97692.00
2018-08-16T22:32:17.332Z,97693.00
2018-08-16T22:34:49.301Z,97690.00
2018-08-16T22:37:21.337Z,97687.00
2018-08-16T22:39:53.251Z,97695.00
2018-08-16T22:42:24.872Z,97691.00
2018-08-16T22:44:56.546Z,97693.00
2018-08-16T22:47:28.325Z,97694.00
2018-08-16T22:50:00.085Z,97699.00
2018-08-16T22:52:31.819Z,97704.00
2018-08-16T22:55:03.655Z,97701.00
2018-08-16T22:57:35.362Z,97705.00
2018-08-16T23:00:08.153Z,97704.00
2018-08-16T23:02:40.378Z,97702.00
2018-08-16T23:05:12.458Z,97700.00
2018-08-16T23:07:44.200Z,97703.00
2018-08-16T23:10:16.056Z,97696.00
2018-08-16T23:12:47.810Z,97700.00
2018-08-16T23:15:19.489Z,97695.00
2018-08-16T23:17:51.231Z,97697.00
2018-08-16T23:20:23.033Z,97701.00
2018-08-16T23:22:54.856Z,97702.00
2018-08-16T23:25:26.705Z,97700.00
2018-08-16T23:27:58.463Z,97699.00
2018-08-16T23:30:30.375Z,97698.00
2018-08-16T23:33:02.185Z,97695.00
2018-08-16T23:35:34.037Z,97695.00
2018-08-16T23:38:05.835Z,97699.00
2018-08-16T23:40:37.701Z,97691.00
2018-08-16T23:43:09.661Z,97687.00
2018-08-16T23:45:41.497Z,97693.00
2018-08-16T23:48:25.651Z,97690.00
2018-08-16T23:50:57.545Z,97692.00
2018-08-16T23:53:29.470Z,97698.00
2018-08-16T23:56:01.230Z,97693.00
2018-08-16T23:58:33.035Z,97695.00
