createdAt,value
2018-04-15T00:01:22.714Z,15.30
2018-04-15T00:03:50.230Z,15.20
2018-04-15T00:06:17.733Z,15.20
2018-04-15T00:08:45.253Z,15.20
2018-04-15T00:11:12.753Z,15.20
2018-04-15T00:13:40.253Z,15.20
2018-04-15T00:16:07.769Z,15.20
2018-04-15T00:18:35.273Z,15.20
2018-04-15T00:21:02.778Z,15.20
2018-04-15T00:23:31.785Z,15.10
2018-04-15T00:25:59.287Z,15.20
2018-04-15T00:28:26.802Z,15.10
2018-04-15T00:30:54.310Z,15.10
2018-04-15T00:33:21.810Z,15.20
2018-04-15T00:35:49.317Z,15.20
2018-04-15T00:38:16.821Z,15.30
2018-04-15T00:40:44.318Z,15.20
2018-04-15T00:43:12.573Z,15.20
2018-04-15T00:45:40.858Z,15.20
2018-04-15T00:48:09.121Z,15.10
2018-04-15T00:50:36.620Z,15.10
2018-04-15T00:53:04.113Z,15.00
2018-04-15T00:55:31.613Z,15.10
2018-04-15T00:57:59.878Z,15.10
2018-04-15T01:00:27.390Z,15.10
2018-04-15T01:02:54.905Z,15.20
2018-04-15T01:05:23.178Z,15.10
2018-04-15T01:07:51.449Z,15.20
2018-04-15T01:10:19.874Z,15.10
2018-04-15T01:12:47.373Z,15.10
2018-04-15T01:15:14.869Z,15.20
2018-04-15T01:17:42.391Z,15.20
2018-04-15T01:20:09.921Z,15.20
2018-04-15T01:22:37.423Z,15.20
2018-04-15T01:25:05.710Z,15.10
2018-04-15T01:27:33.965Z,15.10
2018-04-15T01:30:01.480Z,15.10
2018-04-15T01:32:29.002Z,15.10
2018-04-15T01:34:57.267Z,15.20
2018-04-15T01:37:25.525Z,15.20
2018-04-15T01:39:54.530Z,15.20
2018-04-15T01:42:22.033Z,15.10
2018-04-15T01:44:49.538Z,15.20
2018-04-15T01:47:17.052Z,15.20
2018-04-15T01:49:44.581Z,15.20
2018-04-15T01:52:12.845Z,15.10
2018-04-15T01:54:40.348Z,15.10
2018-04-15T01:57:07.843Z,15.00
2018-04-15T01:59:35.383Z,15.00
2018-04-15T02:02:02.898Z,14.90
2018-04-15T02:04:31.162Z,14.90
2018-04-15T02:06:59.438Z,14.90
2018-04-15T02:09:27.721Z,14.90
2018-04-15T02:11:56.002Z,14.90
2018-04-15T02:14:24.277Z,14.80
2018-04-15T02:16:52.557Z,14.80
2018-04-15T02:19:20.827Z,14.80
2018-04-15T02:21:49.109Z,14.80
2018-04-15T02:24:17.442Z,14.90
2018-04-15T02:26:44.939Z,14.80
2018-04-15T02:29:13.211Z,14.90
2018-04-15T02:31:41.497Z,14.90
2018-04-15T02:34:09.750Z,14.90
2018-04-15T02:36:37.268Z,14.90
2018-04-15T02:39:05.675Z,14.90
2018-04-15T02:41:33.189Z,14.90
2018-04-15T02:44:00.692Z,14.90
2018-04-15T02:46:28.203Z,14.90
2018-04-15T02:48:55.719Z,14.90
2018-04-15T02:51:23.235Z,14.90
2018-04-15T02:53:50.750Z,14.90
2018-04-15T02:56:19.048Z,14.90
2018-04-15T02:58:46.588Z,14.90
2018-04-15T03:01:14.072Z,14.90
2018-04-15T03:03:41.997Z,14.90
2018-04-15T03:06:09.513Z,14.90
2018-04-15T03:08:37.009Z,14.90
2018-04-15T03:11:04.521Z,15.00
2018-04-15T03:13:32.023Z,15.00
2018-04-15T03:15:59.536Z,15.00
2018-04-15T03:18:27.053Z,14.90
2018-04-15T03:20:54.549Z,15.00
2018-04-15T03:23:22.047Z,15.00
2018-04-15T03:25:49.542Z,15.00
2018-04-15T03:28:17.803Z,15.00
2018-04-15T03:30:45.298Z,15.00
2018-04-15T03:33:12.794Z,15.00
2018-04-15T03:35:40.289Z,15.00
2018-04-15T03:38:08.573Z,14.90
2018-04-15T03:40:36.839Z,14.80
2018-04-15T03:43:04.339Z,14.80
2018-04-15T03:45:31.846Z,14.70
2018-04-15T03:47:59.341Z,14.70
2018-04-15T03:50:26.838Z,14.60
2018-04-15T03:52:54.350Z,14.60
2018-04-15T03:55:22.630Z,14.50
2018-04-15T03:57:50.129Z,14.50
2018-04-15T04:00:17.634Z,14.50
2018-04-15T04:02:45.905Z,14.40
2018-04-15T04:05:14.169Z,14.40
2018-04-15T04:07:41.661Z,14.30
2018-04-15T04:10:09.184Z,14.40
2018-04-15T04:12:36.681Z,14.30
2018-04-15T04:15:04.193Z,14.40
2018-04-15T04:17:43.649Z,14.40
2018-04-15T04:20:23.677Z,14.20
2018-04-15T04:23:03.229Z,14.20
2018-04-15T04:25:42.506Z,14.10
2018-04-15T04:28:10.006Z,14.10
2018-04-15T04:30:37.519Z,14.10
2018-04-15T04:33:05.049Z,14.20
2018-04-15T04:35:32.562Z,14.30
2018-04-15T04:38:00.075Z,14.30
2018-04-15T04:40:28.354Z,14.40
2018-04-15T04:42:56.625Z,14.50
2018-04-15T04:45:24.888Z,14.50
2018-04-15T04:47:52.381Z,14.50
2018-04-15T04:50:19.934Z,14.50
2018-04-15T04:52:48.214Z,14.50
2018-04-15T04:55:15.709Z,14.50
2018-04-15T04:57:43.209Z,14.50
2018-04-15T05:00:10.706Z,14.50
2018-04-15T05:02:38.233Z,14.50
2018-04-15T05:05:06.494Z,14.50
2018-04-15T05:07:34.001Z,14.50
2018-04-15T05:10:01.499Z,14.50
2018-04-15T05:12:29.034Z,14.30
2018-04-15T05:14:56.538Z,14.40
2018-04-15T05:17:24.805Z,14.40
2018-04-15T05:19:52.464Z,14.40
2018-04-15T05:22:20.077Z,14.40
2018-04-15T05:24:47.573Z,14.50
2018-04-15T05:27:15.077Z,14.50
2018-04-15T05:29:42.582Z,14.60
2018-04-15T05:32:10.100Z,14.50
2018-04-15T05:34:37.605Z,14.60
2018-04-15T05:37:05.117Z,14.60
2018-04-15T05:39:32.618Z,14.60
2018-04-15T05:42:00.117Z,14.70
2018-04-15T05:44:28.397Z,14.80
2018-04-15T05:46:55.913Z,14.80
2018-04-15T05:49:24.197Z,14.90
2018-04-15T05:51:51.719Z,14.90
2018-04-15T05:54:19.233Z,14.90
2018-04-15T05:56:46.754Z,14.90
2018-04-15T05:59:14.249Z,14.90
2018-04-15T06:01:41.749Z,15.00
2018-04-15T06:04:09.271Z,15.00
2018-04-15T06:06:37.538Z,15.00
2018-04-15T06:09:05.813Z,15.10
2018-04-15T06:11:33.338Z,15.00
2018-04-15T06:14:00.858Z,15.10
2018-04-15T06:16:29.133Z,15.10
2018-04-15T06:18:57.399Z,15.10
2018-04-15T06:21:25.692Z,15.20
2018-04-15T06:23:53.197Z,15.10
2018-04-15T06:26:20.728Z,15.20
2018-04-15T06:28:48.234Z,15.20
2018-04-15T06:31:15.737Z,15.20
2018-04-15T06:33:43.261Z,15.20
2018-04-15T06:36:11.537Z,15.20
2018-04-15T06:38:39.817Z,15.30
2018-04-15T06:41:08.084Z,15.30
2018-04-15T06:43:35.602Z,15.30
2018-04-15T06:46:03.113Z,15.30
2018-04-15T06:48:31.374Z,15.50
2018-04-15T06:50:58.890Z,15.50
2018-04-15T06:53:26.405Z,15.60
2018-04-15T06:55:54.688Z,15.80
2018-04-15T06:58:22.963Z,15.90
2018-04-15T07:00:51.477Z,16.00
2018-04-15T07:03:19.009Z,16.00
2018-04-15T07:05:47.290Z,16.30
2018-04-15T07:08:14.801Z,16.30
2018-04-15T07:10:42.302Z,16.40
2018-04-15T07:13:10.574Z,16.70
2018-04-15T07:15:38.845Z,16.80
2018-04-15T07:18:07.134Z,16.90
2018-04-15T07:20:35.443Z,17.10
2018-04-15T07:23:02.954Z,17.00
2018-04-15T07:25:31.359Z,17.30
2018-04-15T07:27:58.857Z,17.30
2018-04-15T07:30:26.368Z,17.40
2018-04-15T07:32:53.892Z,17.60
2018-04-15T07:35:21.410Z,17.70
2018-04-15T07:37:48.909Z,17.70
2018-04-15T07:40:16.441Z,17.80
2018-04-15T07:42:43.950Z,17.90
2018-04-15T07:45:12.210Z,18.00
2018-04-15T07:47:39.705Z,18.00
2018-04-15T07:50:07.217Z,18.10
2018-04-15T07:52:34.730Z,18.20
2018-04-15T07:55:02.309Z,18.30
2018-04-15T07:57:29.869Z,18.40
2018-04-15T07:59:57.467Z,18.60
2018-04-15T08:02:25.741Z,18.80
2018-04-15T08:04:54.006Z,19.00
2018-04-15T08:07:21.525Z,19.00
2018-04-15T08:09:49.648Z,19.20
2018-04-15T08:12:17.933Z,19.70
2018-04-15T08:14:45.777Z,19.70
2018-04-15T08:17:13.330Z,19.90
2018-04-15T08:19:40.807Z,20.10
2018-04-15T08:22:08.309Z,20.30
2018-04-15T08:24:35.814Z,20.50
2018-04-15T08:27:03.318Z,20.70
2018-04-15T08:29:30.821Z,21.00
2018-04-15T08:31:58.334Z,21.20
2018-04-15T08:34:25.826Z,21.40
2018-04-15T08:36:53.342Z,21.40
2018-04-15T08:39:21.629Z,21.30
2018-04-15T08:41:49.141Z,21.30
2018-04-15T08:44:16.634Z,21.20
2018-04-15T08:46:44.903Z,21.40
2018-04-15T08:49:13.173Z,21.50
2018-04-15T08:51:40.672Z,21.50
2018-04-15T08:54:08.179Z,21.50
2018-04-15T08:56:35.696Z,21.50
2018-04-15T08:59:03.968Z,21.40
2018-04-15T09:01:31.477Z,21.30
2018-04-15T09:03:59.765Z,21.40
2018-04-15T09:06:28.029Z,21.50
2018-04-15T09:08:55.524Z,21.40
2018-04-15T09:11:23.035Z,21.60
2018-04-15T09:13:51.297Z,21.60
2018-04-15T09:16:18.805Z,21.60
2018-04-15T09:18:47.074Z,21.60
2018-04-15T09:21:15.349Z,21.60
2018-04-15T09:23:43.625Z,21.60
2018-04-15T09:26:11.894Z,21.70
2018-04-15T09:28:40.174Z,21.80
2018-04-15T09:31:12.401Z,21.90
2018-04-15T09:33:39.909Z,21.90
2018-04-15T09:36:08.194Z,22.20
2018-04-15T09:38:36.471Z,22.30
2018-04-15T09:41:04.762Z,22.30
2018-04-15T09:43:32.261Z,22.20
2018-04-15T09:46:00.534Z,22.40
2018-04-15T09:48:28.046Z,22.30
2018-04-15T09:50:55.541Z,22.40
2018-04-15T09:53:23.047Z,22.40
2018-04-15T09:55:51.325Z,22.50
2018-04-15T09:58:19.585Z,22.50
2018-04-15T10:00:47.887Z,22.50
2018-04-15T10:03:15.389Z,22.60
2018-04-15T10:05:42.924Z,22.60
2018-04-15T10:08:10.460Z,22.50
2018-04-15T10:10:38.754Z,22.30
2018-04-15T10:13:06.249Z,22.30
2018-04-15T10:15:33.745Z,22.30
2018-04-15T10:18:02.029Z,22.20
2018-04-15T10:20:30.313Z,22.20
2018-04-15T10:22:57.813Z,22.10
2018-04-15T10:25:25.322Z,22.00
2018-04-15T10:27:53.608Z,22.00
2018-04-15T10:30:21.101Z,22.00
2018-04-15T10:32:48.606Z,22.00
2018-04-15T10:35:16.873Z,22.00
2018-04-15T10:37:44.386Z,21.90
2018-04-15T10:40:11.904Z,22.00
2018-04-15T10:42:40.169Z,22.20
2018-04-15T10:45:08.434Z,22.20
2018-04-15T10:47:36.701Z,22.20
2018-04-15T10:50:04.210Z,22.20
2018-04-15T10:52:31.701Z,22.20
2018-04-15T10:54:59.209Z,22.40
2018-04-15T10:57:27.473Z,22.60
2018-04-15T10:59:55.759Z,22.70
2018-04-15T11:02:24.058Z,22.90
2018-04-15T11:04:51.557Z,22.80
2018-04-15T11:07:19.272Z,23.00
2018-04-15T11:09:46.773Z,23.10
2018-04-15T11:12:14.269Z,23.10
2018-04-15T11:14:42.563Z,23.20
2018-04-15T11:17:10.150Z,23.10
2018-04-15T11:19:37.643Z,23.30
2018-04-15T11:22:06.666Z,23.20
2018-04-15T11:24:34.934Z,23.20
2018-04-15T11:27:03.211Z,23.30
2018-04-15T11:29:31.472Z,23.30
2018-04-15T11:31:58.983Z,23.30
2018-04-15T11:34:26.584Z,23.30
2018-04-15T11:36:54.110Z,23.30
2018-04-15T11:39:21.617Z,23.30
2018-04-15T11:41:49.231Z,23.20
2018-04-15T11:44:16.725Z,23.30
2018-04-15T11:46:44.238Z,23.30
2018-04-15T11:49:11.747Z,23.30
2018-04-15T11:51:39.337Z,23.30
2018-04-15T11:54:06.794Z,23.10
2018-04-15T11:56:35.069Z,23.00
2018-04-15T11:59:03.349Z,23.00
2018-04-15T12:01:30.872Z,23.00
2018-04-15T12:03:58.370Z,23.10
2018-04-15T12:06:25.878Z,23.10
2018-04-15T12:08:53.376Z,23.10
2018-04-15T12:11:21.656Z,23.10
2018-04-15T12:13:49.943Z,23.20
2018-04-15T12:16:17.450Z,23.20
2018-04-15T12:18:44.945Z,23.30
2018-04-15T12:21:13.217Z,23.40
2018-04-15T12:23:41.479Z,23.30
2018-04-15T12:26:09.088Z,23.30
2018-04-15T12:28:36.660Z,23.40
2018-04-15T12:31:04.307Z,23.40
2018-04-15T12:33:31.883Z,23.50
2018-04-15T12:35:59.409Z,23.50
2018-04-15T12:38:26.933Z,23.30
2018-04-15T12:40:54.504Z,23.10
2018-04-15T12:43:22.783Z,23.00
2018-04-15T12:45:51.085Z,22.90
2018-04-15T12:48:18.612Z,22.90
2018-04-15T12:50:46.923Z,23.00
2018-04-15T12:53:14.458Z,23.00
2018-04-15T12:55:42.874Z,23.40
2018-04-15T12:58:10.427Z,23.40
2018-04-15T13:00:37.942Z,23.50
2018-04-15T13:03:05.462Z,23.70
2018-04-15T13:05:32.969Z,23.80
2018-04-15T13:08:01.299Z,23.70
2018-04-15T13:10:28.815Z,23.60
2018-04-15T13:12:56.356Z,23.40
2018-04-15T13:15:23.904Z,23.10
2018-04-15T13:17:51.438Z,22.90
2018-04-15T13:20:18.962Z,22.80
2018-04-15T13:22:46.487Z,22.80
2018-04-15T13:25:14.023Z,22.80
2018-04-15T13:27:41.551Z,22.80
2018-04-15T13:30:09.110Z,22.70
2018-04-15T13:32:36.625Z,22.70
2018-04-15T13:35:04.208Z,22.50
2018-04-15T13:37:32.552Z,22.50
2018-04-15T13:40:00.076Z,22.50
2018-04-15T13:42:27.618Z,22.60
2018-04-15T13:44:55.151Z,22.60
2018-04-15T13:47:23.451Z,22.60
2018-04-15T13:49:50.972Z,22.50
2018-04-15T13:52:18.528Z,22.50
2018-04-15T13:54:46.066Z,22.50
2018-04-15T13:57:13.612Z,22.50
2018-04-15T13:59:41.161Z,22.30
2018-04-15T14:02:08.690Z,22.30
2018-04-15T14:04:36.982Z,22.20
2018-04-15T14:07:04.502Z,22.20
2018-04-15T14:09:32.774Z,22.20
2018-04-15T14:12:01.042Z,22.20
2018-04-15T14:14:28.542Z,22.20
2018-04-15T14:16:56.821Z,22.30
2018-04-15T14:19:25.122Z,22.30
2018-04-15T14:21:52.623Z,22.30
2018-04-15T14:24:20.143Z,22.30
2018-04-15T14:26:48.701Z,22.40
2018-04-15T14:29:16.962Z,22.40
2018-04-15T14:31:45.230Z,22.40
2018-04-15T14:34:12.726Z,22.40
2018-04-15T14:36:40.255Z,22.50
2018-04-15T14:39:08.545Z,22.50
2018-04-15T14:41:36.825Z,22.50
2018-04-15T14:44:05.126Z,22.50
2018-04-15T14:46:32.622Z,22.50
2018-04-15T14:49:00.121Z,22.50
2018-04-15T14:51:27.622Z,22.50
2018-04-15T14:53:55.133Z,22.50
2018-04-15T14:56:23.413Z,22.40
2018-04-15T14:58:50.921Z,22.30
2018-04-15T15:01:18.424Z,22.30
2018-04-15T15:03:46.685Z,22.20
2018-04-15T15:06:14.970Z,22.10
2018-04-15T15:08:43.245Z,22.00
2018-04-15T15:11:11.511Z,22.00
2018-04-15T15:13:39.013Z,22.00
2018-04-15T15:16:06.514Z,21.90
2018-04-15T15:18:34.018Z,21.80
2018-04-15T15:21:01.523Z,21.80
2018-04-15T15:23:29.056Z,21.80
2018-04-15T15:25:56.558Z,21.70
2018-04-15T15:28:24.103Z,21.70
2018-04-15T15:30:51.598Z,21.70
2018-04-15T15:33:19.870Z,21.60
2018-04-15T15:35:48.133Z,21.60
2018-04-15T15:38:15.633Z,21.50
2018-04-15T15:40:43.149Z,21.50
2018-04-15T15:43:10.649Z,21.50
2018-04-15T15:45:38.146Z,21.50
2018-04-15T15:48:05.660Z,21.40
2018-04-15T15:50:33.165Z,21.40
2018-04-15T15:53:00.669Z,21.30
2018-04-15T15:55:28.175Z,21.30
2018-04-15T15:57:55.681Z,21.20
2018-04-15T16:00:23.194Z,21.10
2018-04-15T16:02:50.706Z,21.10
2018-04-15T16:05:18.226Z,21.00
2018-04-15T16:07:45.721Z,21.00
2018-04-15T16:10:13.244Z,21.00
2018-04-15T16:12:40.856Z,20.90
2018-04-15T16:15:08.366Z,21.00
2018-04-15T16:17:35.881Z,20.90
2018-04-15T16:20:03.382Z,21.00
2018-04-15T16:22:30.889Z,20.90
2018-04-15T16:24:58.390Z,20.90
2018-04-15T16:27:26.665Z,20.90
2018-04-15T16:29:55.669Z,20.90
2018-04-15T16:32:23.178Z,20.90
2018-04-15T16:34:50.677Z,20.90
2018-04-15T16:37:18.204Z,21.20
2018-04-15T16:39:45.707Z,21.90
2018-04-15T16:42:14.714Z,24.00
2018-04-15T16:44:42.989Z,25.80
2018-04-15T16:47:11.275Z,27.50
2018-04-15T16:49:38.789Z,27.40
2018-04-15T16:52:06.291Z,30.30
2018-04-15T16:54:33.810Z,32.40
2018-04-15T16:57:01.318Z,32.80
2018-04-15T16:59:28.846Z,32.40
2018-04-15T17:01:56.358Z,32.00
2018-04-15T17:04:23.870Z,32.30
2018-04-15T17:06:52.161Z,30.50
2018-04-15T17:09:20.441Z,31.10
2018-04-15T17:11:48.020Z,31.10
2018-04-15T17:14:15.541Z,31.30
2018-04-15T17:16:43.829Z,31.80
2018-04-15T17:19:12.108Z,33.20
2018-04-15T17:21:40.398Z,36.70
2018-04-15T17:24:07.915Z,36.60
2018-04-15T17:26:35.437Z,37.60
2018-04-15T17:29:02.963Z,39.20
2018-04-15T17:31:31.225Z,40.70
2018-04-15T17:33:59.559Z,40.30
2018-04-15T17:36:27.034Z,40.30
2018-04-15T17:38:54.558Z,38.40
2018-04-15T17:41:22.057Z,36.70
2018-04-15T17:43:49.592Z,35.00
2018-04-15T17:46:17.090Z,33.10
2018-04-15T17:48:45.366Z,30.00
2018-04-15T17:51:12.881Z,29.90
2018-04-15T17:53:40.423Z,28.80
2018-04-15T17:56:07.945Z,27.90
2018-04-15T17:58:36.230Z,26.40
2018-04-15T18:01:04.506Z,25.70
2018-04-15T18:03:32.785Z,25.00
2018-04-15T18:06:01.134Z,24.50
2018-04-15T18:08:28.650Z,24.40
2018-04-15T18:10:56.177Z,24.00
2018-04-15T18:13:24.464Z,23.40
2018-04-15T18:15:52.734Z,23.10
2018-04-15T18:18:21.014Z,22.70
2018-04-15T18:20:49.306Z,22.50
2018-04-15T18:23:16.826Z,22.40
2018-04-15T18:25:44.344Z,22.20
2018-04-15T18:28:11.943Z,22.00
2018-04-15T18:30:40.141Z,21.60
2018-04-15T18:33:08.418Z,21.50
2018-04-15T18:35:36.681Z,21.40
2018-04-15T18:38:04.969Z,21.30
2018-04-15T18:40:33.246Z,21.20
2018-04-15T18:43:01.554Z,21.10
2018-04-15T18:45:29.178Z,21.00
2018-04-15T18:47:57.482Z,20.90
2018-04-15T18:50:25.055Z,20.80
2018-04-15T18:52:52.521Z,20.90
2018-04-15T18:55:20.079Z,20.90
2018-04-15T18:57:47.557Z,20.90
2018-04-15T19:00:15.058Z,20.80
2018-04-15T19:02:43.333Z,20.70
2018-04-15T19:05:11.610Z,20.60
2018-04-15T19:07:39.884Z,20.60
2018-04-15T19:10:08.174Z,20.50
2018-04-15T19:12:35.687Z,20.50
2018-04-15T19:15:03.226Z,20.50
2018-04-15T19:17:30.734Z,20.40
2018-04-15T19:19:59.002Z,20.30
2018-04-15T19:22:27.306Z,20.30
2018-04-15T19:24:54.874Z,20.30
2018-04-15T19:27:22.371Z,20.30
2018-04-15T19:29:51.041Z,20.30
2018-04-15T19:32:18.802Z,20.30
2018-04-15T19:34:46.327Z,20.30
2018-04-15T19:37:13.846Z,20.20
2018-04-15T19:39:41.354Z,20.20
2018-04-15T19:42:08.892Z,20.10
2018-04-15T19:44:36.395Z,20.20
2018-04-15T19:47:03.920Z,20.10
2018-04-15T19:49:31.437Z,20.10
2018-04-15T19:51:58.946Z,20.00
2018-04-15T19:54:26.479Z,20.10
2018-04-15T19:56:54.759Z,20.10
2018-04-15T19:59:23.032Z,20.10
2018-04-15T20:01:51.307Z,20.10
2018-04-15T20:04:19.589Z,20.10
2018-04-15T20:06:47.862Z,20.10
2018-04-15T20:09:16.151Z,20.10
2018-04-15T20:11:44.454Z,20.10
2018-04-15T20:14:11.993Z,20.10
2018-04-15T20:16:39.481Z,20.00
2018-04-15T20:19:06.989Z,20.00
2018-04-15T20:21:35.282Z,20.00
2018-04-15T20:24:03.558Z,20.00
2018-04-15T20:26:31.830Z,20.00
2018-04-15T20:29:00.106Z,19.90
2018-04-15T20:31:28.387Z,20.00
2018-04-15T20:33:56.666Z,20.00
2018-04-15T20:36:24.934Z,20.00
2018-04-15T20:38:53.204Z,20.00
2018-04-15T20:41:21.494Z,20.00
2018-04-15T20:43:49.791Z,20.00
2018-04-15T20:46:17.297Z,19.90
2018-04-15T20:48:44.797Z,20.00
2018-04-15T20:51:12.319Z,20.00
2018-04-15T20:53:39.830Z,20.00
2018-04-15T20:56:07.334Z,20.00
2018-04-15T20:58:36.358Z,20.00
2018-04-15T21:01:04.638Z,20.00
2018-04-15T21:03:32.908Z,20.00
2018-04-15T21:06:01.237Z,20.00
2018-04-15T21:08:28.743Z,20.00
2018-04-15T21:10:57.009Z,19.80
2018-04-15T21:13:25.293Z,19.70
2018-04-15T21:15:53.562Z,19.60
2018-04-15T21:18:21.845Z,19.60
2018-04-15T21:20:50.110Z,19.50
2018-04-15T21:23:17.618Z,19.50
2018-04-15T21:25:45.119Z,19.50
2018-04-15T21:28:12.610Z,19.40
2018-04-15T21:30:40.187Z,19.40
2018-04-15T21:33:07.685Z,19.30
2018-04-15T21:35:35.199Z,19.30
2018-04-15T21:38:02.698Z,19.40
2018-04-15T21:40:30.201Z,19.40
2018-04-15T21:42:57.714Z,19.40
2018-04-15T21:45:25.226Z,19.30
2018-04-15T21:47:52.726Z,19.30
2018-04-15T21:50:20.233Z,19.30
2018-04-15T21:52:47.753Z,19.30
2018-04-15T21:55:15.266Z,19.20
2018-04-15T21:57:42.789Z,19.30
2018-04-15T22:00:11.061Z,19.30
2018-04-15T22:02:39.333Z,19.30
2018-04-15T22:05:08.350Z,19.30
2018-04-15T22:07:36.617Z,19.30
2018-04-15T22:10:04.902Z,19.30
2018-04-15T22:12:33.169Z,19.20
2018-04-15T22:15:01.447Z,19.20
2018-04-15T22:17:29.718Z,19.20
2018-04-15T22:19:58.001Z,19.20
2018-04-15T22:22:26.290Z,19.20
2018-04-15T22:24:54.570Z,19.20
2018-04-15T22:27:22.085Z,19.20
2018-04-15T22:29:49.590Z,19.20
2018-04-15T22:32:17.098Z,19.20
2018-04-15T22:34:44.623Z,19.10
2018-04-15T22:37:12.122Z,19.10
2018-04-15T22:39:41.141Z,19.10
2018-04-15T22:42:09.411Z,19.10
2018-04-15T22:44:37.694Z,19.10
2018-04-15T22:47:05.958Z,19.10
2018-04-15T22:49:34.225Z,19.10
2018-04-15T22:52:01.743Z,19.10
2018-04-15T22:54:29.249Z,19.10
2018-04-15T22:57:03.965Z,19.10
2018-04-15T22:59:31.479Z,19.10
2018-04-15T23:01:58.994Z,19.10
2018-04-15T23:04:27.274Z,19.10
2018-04-15T23:19:52.257Z,19.00
2018-04-15T23:22:19.762Z,18.80
2018-04-15T23:24:47.261Z,18.70
2018-04-15T23:27:14.766Z,18.60
2018-04-15T23:29:42.273Z,18.60
2018-04-15T23:32:09.766Z,18.60
2018-04-15T23:34:38.042Z,18.50
2018-04-15T23:37:06.326Z,18.50
2018-04-15T23:39:34.594Z,18.50
2018-04-15T23:42:02.886Z,18.50
2018-04-15T23:44:30.465Z,18.50
2018-04-15T23:46:57.969Z,18.50
2018-04-15T23:49:26.264Z,18.40
2018-04-15T23:51:54.545Z,18.40
2018-04-15T23:54:22.836Z,18.40
2018-04-15T23:56:55.150Z,18.40
2018-04-15T23:59:22.662Z,18.50
