createdAt,value
2018-02-12T00:02:39.799Z,99945.55
2018-02-12T00:07:41.122Z,99958.66
2018-02-12T00:12:42.450Z,99947.80
2018-02-12T00:17:43.879Z,99953.88
2018-02-12T00:22:45.971Z,99962.94
2018-02-12T00:27:47.299Z,99956.47
2018-02-12T00:32:48.713Z,99965.46
2018-02-12T00:37:50.071Z,99974.09
2018-02-12T00:42:51.382Z,99986.00
2018-02-12T00:47:52.869Z,99985.78
2018-02-12T00:52:54.201Z,99994.70
2018-02-12T00:57:55.535Z,100002.91
2018-02-12T01:02:57.020Z,100006.06
2018-02-12T01:07:58.351Z,99997.33
2018-02-12T01:12:59.738Z,100001.62
2018-02-12T01:18:01.135Z,100003.64
2018-02-12T01:23:02.687Z,99995.44
2018-02-12T01:28:04.022Z,100015.58
2018-02-12T01:33:05.571Z,100015.48
2018-02-12T01:38:06.954Z,100017.92
2018-02-12T01:43:08.278Z,100024.95
2018-02-12T01:48:09.689Z,100031.27
2018-02-12T01:53:11.023Z,100030.31
2018-02-12T01:58:12.356Z,100038.45
2018-02-12T02:03:13.759Z,100031.42
2018-02-12T02:08:15.315Z,100043.20
2018-02-12T02:13:16.715Z,100044.36
2018-02-12T02:18:18.090Z,100046.89
2018-02-12T02:23:19.437Z,100054.51
2018-02-12T02:28:20.779Z,100067.51
2018-02-12T02:33:22.154Z,100054.20
2018-02-12T02:38:23.519Z,100070.35
2018-02-12T02:43:25.624Z,100057.74
2018-02-12T02:48:26.954Z,100064.25
2018-02-12T02:53:28.284Z,100064.39
2018-02-12T02:58:29.600Z,100070.38
2018-02-12T03:03:31.712Z,100063.33
2018-02-12T03:08:33.807Z,100081.08
2018-02-12T03:13:35.163Z,100081.81
2018-02-12T03:18:36.510Z,100084.77
2018-02-12T03:23:37.875Z,100098.53
2018-02-12T03:28:39.274Z,100101.02
2018-02-12T03:33:41.382Z,100113.81
2018-02-12T03:38:43.532Z,100115.64
2018-02-12T03:43:44.878Z,100119.95
2018-02-12T03:48:47.102Z,100132.93
2018-02-12T03:53:48.417Z,100142.45
2018-02-12T03:58:56.793Z,100133.61
2018-02-12T04:03:58.181Z,100151.38
2018-02-12T04:08:59.503Z,100154.42
2018-02-12T04:14:01.599Z,100161.09
2018-02-12T04:19:02.994Z,100160.25
2018-02-12T04:24:04.364Z,100166.83
2018-02-12T04:29:05.691Z,100176.84
2018-02-12T04:34:07.068Z,100185.31
2018-02-12T04:39:09.198Z,100183.58
2018-02-12T04:44:10.498Z,100176.59
2018-02-12T04:49:11.838Z,100190.94
2018-02-12T04:54:13.216Z,100198.60
2018-02-12T04:59:14.614Z,100209.91
2018-02-12T05:04:15.971Z,100204.41
2018-02-12T05:09:17.323Z,100209.26
2018-02-12T05:14:19.421Z,100225.62
2018-02-12T05:19:21.532Z,100228.28
2018-02-12T05:24:22.887Z,100233.94
2018-02-12T05:29:24.249Z,100234.01
2018-02-12T05:34:25.594Z,100227.98
2018-02-12T05:39:27.683Z,100235.62
2018-02-12T05:44:29.054Z,100246.28
2018-02-12T05:49:30.415Z,100244.00
2018-02-12T05:54:31.795Z,100245.50
2018-02-12T05:59:33.138Z,100259.87
2018-02-12T06:04:34.495Z,100258.80
2018-02-12T06:09:42.923Z,100267.97
2018-02-12T06:14:44.325Z,100281.22
2018-02-12T06:19:45.662Z,100282.74
2018-02-12T06:24:47.023Z,100282.09
2018-02-12T06:29:48.381Z,100299.97
2018-02-12T06:34:49.698Z,100310.92
2018-02-12T06:39:51.074Z,100315.63
2018-02-12T06:44:52.420Z,100326.16
2018-02-12T06:49:53.763Z,100333.58
2018-02-12T06:54:55.087Z,100336.03
2018-02-12T06:59:56.430Z,100343.70
2018-02-12T07:04:57.798Z,100345.81
2018-02-12T07:09:59.894Z,100350.00
2018-02-12T07:15:01.242Z,100352.70
2018-02-12T07:20:02.624Z,100358.09
2018-02-12T07:25:04.007Z,100364.15
2018-02-12T07:30:05.367Z,100377.87
2018-02-12T07:35:07.456Z,100386.05
2018-02-12T07:40:08.808Z,100389.04
2018-02-12T07:45:10.163Z,100397.97
2018-02-12T07:50:12.242Z,100402.28
2018-02-12T07:55:13.589Z,100406.67
2018-02-12T08:00:14.931Z,100412.08
2018-02-12T08:05:17.062Z,100425.83
2018-02-12T08:10:18.519Z,100432.28
2018-02-12T08:15:19.861Z,100434.34
2018-02-12T08:20:21.272Z,100442.75
2018-02-12T08:25:22.638Z,100453.63
2018-02-12T08:30:24.787Z,100462.02
2018-02-12T08:35:26.249Z,100467.92
2018-02-12T08:40:27.635Z,100474.08
2018-02-12T08:45:29.645Z,100480.16
2018-02-12T08:50:31.093Z,100489.09
2018-02-12T08:55:32.472Z,100488.09
2018-02-12T09:00:34.564Z,100508.56
2018-02-12T09:05:35.937Z,100526.50
2018-02-12T09:10:37.291Z,100543.13
2018-02-12T09:15:38.654Z,100547.04
2018-02-12T09:20:40.776Z,100553.53
2018-02-12T09:25:42.902Z,100561.23
2018-02-12T09:30:44.231Z,100558.42
2018-02-12T09:35:48.812Z,100557.09
2018-02-12T09:40:50.311Z,100559.80
2018-02-12T09:45:51.690Z,100565.44
2018-02-12T09:50:53.063Z,100570.83
2018-02-12T09:55:54.391Z,100579.22
2018-02-12T10:00:56.534Z,100576.23
2018-02-12T10:05:57.879Z,100582.87
2018-02-12T10:10:59.296Z,100592.56
2018-02-12T10:16:00.693Z,100607.80
2018-02-12T10:21:02.104Z,100608.14
2018-02-12T10:26:03.454Z,100612.48
2018-02-12T10:31:05.538Z,100634.55
2018-02-12T10:36:06.866Z,100636.20
2018-02-12T10:41:08.336Z,100649.91
2018-02-12T10:46:10.508Z,100663.30
2018-02-12T10:51:12.000Z,100661.22
2018-02-12T10:56:13.331Z,100671.85
2018-02-12T11:01:15.403Z,100676.88
2018-02-12T11:06:16.847Z,100682.12
2018-02-12T11:11:18.228Z,100684.19
2018-02-12T11:16:19.611Z,100682.29
2018-02-12T11:21:21.997Z,100687.25
2018-02-12T11:26:23.421Z,100694.20
2018-02-12T11:31:25.527Z,100698.44
2018-02-12T11:36:27.616Z,100707.39
2018-02-12T11:41:29.747Z,100708.20
2018-02-12T11:46:31.197Z,100708.53
2018-02-12T11:51:32.576Z,100703.27
2018-02-12T11:56:33.976Z,100702.75
2018-02-12T12:01:35.332Z,100704.19
2018-02-12T12:06:36.731Z,100702.73
2018-02-12T12:11:38.258Z,100707.52
2018-02-12T12:16:39.645Z,100702.61
2018-02-12T12:21:41.023Z,100705.00
2018-02-12T12:26:44.457Z,100710.84
2018-02-12T12:31:46.679Z,100707.31
2018-02-12T12:36:48.006Z,100705.76
2018-02-12T12:41:50.141Z,100708.77
2018-02-12T12:46:51.495Z,100702.06
2018-02-12T12:51:54.220Z,100703.77
2018-02-12T12:56:56.309Z,100713.24
2018-02-12T13:01:59.708Z,100709.95
2018-02-12T13:07:01.060Z,100716.96
2018-02-12T13:12:03.198Z,100714.59
2018-02-12T13:17:04.659Z,100716.45
2018-02-12T13:22:06.867Z,100716.93
2018-02-12T13:27:09.020Z,100715.08
2018-02-12T13:32:10.360Z,100711.36
2018-02-12T13:37:12.438Z,100711.84
2018-02-12T13:42:13.790Z,100710.81
2018-02-12T13:47:15.158Z,100714.15
2018-02-12T13:52:17.297Z,100718.31
2018-02-12T13:57:18.607Z,100724.14
2018-02-12T14:02:19.960Z,100737.27
2018-02-12T14:07:21.284Z,100743.81
2018-02-12T14:12:22.607Z,100753.45
2018-02-12T14:17:23.971Z,100741.78
2018-02-12T14:22:25.304Z,100736.95
2018-02-12T14:27:26.639Z,100754.27
2018-02-12T14:32:27.983Z,100756.72
2018-02-12T14:37:29.331Z,100751.28
2018-02-12T14:42:30.700Z,100740.98
2018-02-12T14:47:32.162Z,100763.69
2018-02-12T14:52:33.559Z,100756.22
2018-02-12T14:57:34.938Z,100768.50
2018-02-12T15:02:36.361Z,100784.84
2018-02-12T15:07:37.762Z,100790.63
2018-02-12T15:12:39.161Z,100808.80
2018-02-12T15:17:40.548Z,100822.78
2018-02-12T15:22:41.908Z,100808.53
2018-02-12T15:27:44.059Z,100810.50
2018-02-12T15:32:46.233Z,100866.44
2018-02-12T15:37:47.554Z,100882.46
2018-02-12T15:42:48.935Z,100882.59
2018-02-12T15:47:50.349Z,100886.99
2018-02-12T15:52:51.759Z,100864.58
2018-02-12T15:57:53.823Z,100877.09
2018-02-12T16:02:55.193Z,100889.58
2018-02-12T16:07:56.519Z,100897.78
2018-02-12T16:12:57.943Z,100904.23
2018-02-12T16:18:00.088Z,100908.13
2018-02-12T16:23:01.556Z,100898.22
2018-02-12T16:28:03.073Z,100908.13
2018-02-12T16:33:08.248Z,100906.41
2018-02-12T16:38:09.659Z,100910.31
2018-02-12T16:43:11.059Z,100909.00
2018-02-12T16:48:12.461Z,100909.42
2018-02-12T16:53:13.825Z,100916.33
2018-02-12T16:58:15.199Z,100912.88
2018-02-12T17:03:16.602Z,100916.34
2018-02-12T17:08:17.992Z,100917.61
2018-02-12T17:13:19.372Z,100922.36
2018-02-12T17:18:20.809Z,100934.86
2018-02-12T17:23:22.156Z,100937.44
2018-02-12T17:28:23.536Z,100943.47
2018-02-12T17:33:24.958Z,100943.89
2018-02-12T17:38:26.338Z,100955.98
2018-02-12T17:43:27.718Z,100968.45
2018-02-12T17:48:29.116Z,100955.11
2018-02-12T17:53:30.474Z,100972.80
2018-02-12T17:58:31.859Z,100973.20
2018-02-12T18:03:34.039Z,100973.64
2018-02-12T18:08:35.407Z,100979.66
2018-02-12T18:13:36.872Z,100982.64
2018-02-12T18:18:38.257Z,100981.77
2018-02-12T18:23:39.637Z,100983.50
2018-02-12T18:28:41.767Z,100993.81
2018-02-12T18:33:43.472Z,100994.28
2018-02-12T18:38:44.887Z,100997.27
2018-02-12T18:43:46.580Z,101004.16
2018-02-12T18:48:47.998Z,101003.73
2018-02-12T18:53:49.372Z,101007.63
2018-02-12T18:58:50.844Z,101009.39
2018-02-12T19:03:52.235Z,101017.13
2018-02-12T19:08:53.592Z,101021.44
2018-02-12T19:13:56.252Z,101026.17
2018-02-12T19:18:57.644Z,101019.67
2018-02-12T19:23:59.111Z,101015.36
2018-02-12T19:29:00.752Z,101016.22
2018-02-12T19:34:02.279Z,101017.51
2018-02-12T19:39:04.032Z,101018.78
2018-02-12T19:44:07.667Z,101024.80
2018-02-12T19:49:09.291Z,101024.38
2018-02-12T19:54:10.687Z,101029.52
2018-02-12T19:59:13.094Z,101021.31
2018-02-12T20:04:14.555Z,101038.54
2018-02-12T20:09:16.884Z,100993.58
2018-02-12T20:14:18.367Z,101048.81
2018-02-12T20:19:21.458Z,101047.93
2018-02-12T20:24:23.598Z,101050.52
2018-02-12T20:29:25.007Z,101054.88
2018-02-12T20:34:26.391Z,101056.17
2018-02-12T20:39:27.784Z,101054.86
2018-02-12T20:44:29.168Z,101060.00
2018-02-12T20:49:30.569Z,101062.59
2018-02-12T20:54:32.234Z,101053.10
2018-02-12T20:59:33.649Z,101063.41
2018-02-12T21:04:35.083Z,101064.70
2018-02-12T21:09:37.208Z,101065.11
2018-02-12T21:14:38.581Z,101072.48
2018-02-12T21:19:40.742Z,101069.46
2018-02-12T21:24:42.138Z,101060.87
2018-02-12T21:29:44.113Z,101077.70
2018-02-12T21:34:45.778Z,101072.52
2018-02-12T21:39:47.918Z,101075.13
2018-02-12T21:44:49.362Z,101074.25
2018-02-12T21:49:50.757Z,101076.83
2018-02-12T21:54:52.112Z,101073.81
2018-02-12T21:59:53.438Z,101075.09
2018-02-12T22:04:54.877Z,101075.11
2018-02-12T22:09:56.254Z,101078.11
2018-02-12T22:14:57.678Z,101077.64
2018-02-12T22:19:59.100Z,101072.94
2018-02-12T22:25:00.574Z,101078.45
2018-02-12T22:30:01.905Z,101072.83
2018-02-12T22:35:03.339Z,101081.03
2018-02-12T22:40:04.734Z,101081.05
2018-02-12T22:45:06.049Z,101075.89
2018-02-12T22:50:07.610Z,101072.88
2018-02-12T22:55:08.995Z,101077.18
2018-02-12T23:00:10.382Z,101073.27
2018-02-12T23:05:11.709Z,101078.89
2018-02-12T23:10:13.063Z,101078.01
2018-02-12T23:15:20.602Z,101086.20
2018-02-12T23:20:21.974Z,101084.87
2018-02-12T23:25:23.314Z,101085.30
2018-02-12T23:30:24.767Z,101087.86
2018-02-12T23:35:26.111Z,101090.34
2018-02-12T23:40:28.258Z,101086.90
2018-02-12T23:45:29.585Z,101083.01
2018-02-12T23:50:30.907Z,101094.19
2018-02-12T23:55:33.233Z,101095.84
