createdAt,value
2022-10-28T00:00:31.910Z,101456.53
2022-10-28T00:03:01.893Z,101457.31
2022-10-28T00:05:29.465Z,101464.34
2022-10-28T00:07:56.711Z,101469.69
2022-10-28T00:10:23.303Z,101475.91
2022-10-28T00:12:49.928Z,101471.38
2022-10-28T00:15:16.641Z,101463.28
2022-10-28T00:17:43.446Z,101473.00
2022-10-28T00:20:10.832Z,101468.69
2022-10-28T00:22:38.024Z,101457.09
2022-10-28T00:25:04.914Z,101461.56
2022-10-28T00:27:33.271Z,101455.25
2022-10-28T00:30:00.314Z,101457.16
2022-10-28T00:32:30.852Z,101462.31
2022-10-28T00:35:03.991Z,101450.88
2022-10-28T00:37:30.702Z,101446.50
2022-10-28T00:39:57.529Z,101458.91
2022-10-28T00:42:24.150Z,101445.69
2022-10-28T00:44:59.186Z,101445.59
2022-10-28T00:47:33.545Z,101439.31
2022-10-28T00:50:25.121Z,101441.09
2022-10-28T00:52:55.324Z,101436.72
2022-10-28T00:55:23.385Z,101428.94
2022-10-28T00:57:50.813Z,101429.97
2022-10-28T01:00:17.655Z,101435.28
2022-10-28T01:02:49.151Z,101429.13
2022-10-28T01:05:19.547Z,101443.06
2022-10-28T01:07:46.402Z,101445.00
2022-10-28T01:10:13.966Z,101438.88
2022-10-28T01:12:47.829Z,101434.56
2022-10-28T01:15:45.619Z,101432.88
2022-10-28T01:18:38.126Z,101432.94
2022-10-28T01:21:41.728Z,101430.38
2022-10-28T01:24:48.215Z,101424.22
2022-10-28T01:27:36.742Z,101419.88
2022-10-28T01:30:22.168Z,101415.38
2022-10-28T01:33:01.030Z,101410.09
2022-10-28T01:35:39.509Z,101406.59
2022-10-28T01:38:19.934Z,101411.75
2022-10-28T01:40:55.831Z,101411.84
2022-10-28T01:43:26.967Z,101409.25
2022-10-28T01:46:05.913Z,101417.06
2022-10-28T01:48:48.809Z,101403.13
2022-10-28T01:51:42.264Z,101405.78
2022-10-28T01:54:09.404Z,101383.75
2022-10-28T01:56:40.268Z,101393.41
2022-10-28T01:59:13.592Z,101387.25
2022-10-28T02:01:40.398Z,101389.13
2022-10-28T02:04:07.220Z,101398.09
2022-10-28T02:06:34.891Z,101398.13
2022-10-28T02:09:32.940Z,101391.06
2022-10-28T02:12:22.265Z,101391.06
2022-10-28T02:15:19.907Z,101400.84
2022-10-28T02:18:08.037Z,101387.66
2022-10-28T02:20:35.525Z,101385.97
2022-10-28T02:23:15.295Z,101395.72
2022-10-28T02:25:46.671Z,101391.28
2022-10-28T02:28:18.145Z,101392.22
2022-10-28T02:31:00.237Z,101402.81
2022-10-28T02:33:31.379Z,101403.72
2022-10-28T02:36:01.996Z,101404.59
2022-10-28T02:38:33.358Z,101405.50
2022-10-28T02:41:03.433Z,101396.72
2022-10-28T02:43:32.958Z,101395.84
2022-10-28T02:46:02.458Z,101399.41
2022-10-28T02:48:33.759Z,101399.44
2022-10-28T02:51:09.601Z,101409.19
2022-10-28T02:53:50.292Z,101410.09
2022-10-28T02:56:17.539Z,101400.44
2022-10-28T02:58:45.113Z,101406.63
2022-10-28T03:01:11.815Z,101399.59
2022-10-28T03:03:38.490Z,101399.63
2022-10-28T03:06:05.200Z,101400.56
2022-10-28T03:08:31.815Z,101397.03
2022-10-28T03:10:58.371Z,101404.09
2022-10-28T03:13:24.989Z,101407.63
2022-10-28T03:15:51.576Z,101400.63
2022-10-28T03:18:18.211Z,101392.69
2022-10-28T03:20:47.773Z,101392.69
2022-10-28T03:23:14.402Z,101392.69
2022-10-28T03:25:41.039Z,101391.84
2022-10-28T03:28:07.687Z,101391.88
2022-10-28T03:30:34.311Z,101384.84
2022-10-28T03:33:00.936Z,101382.22
2022-10-28T03:35:27.603Z,101388.44
2022-10-28T03:37:54.231Z,101396.38
2022-10-28T03:40:20.842Z,101391.97
2022-10-28T03:42:47.462Z,101384.94
2022-10-28T03:45:14.107Z,101395.50
2022-10-28T03:47:40.927Z,101403.44
2022-10-28T03:50:07.929Z,101395.50
2022-10-28T03:52:34.530Z,101377.03
2022-10-28T03:55:01.154Z,101384.06
2022-10-28T03:57:31.507Z,101379.66
2022-10-28T03:59:58.163Z,101389.34
2022-10-28T04:02:24.867Z,101383.19
2022-10-28T04:04:51.585Z,101388.47
2022-10-28T04:07:18.364Z,101376.19
2022-10-28T04:09:44.969Z,101376.16
2022-10-28T04:12:11.689Z,101373.53
2022-10-28T04:14:38.257Z,101378.84
2022-10-28T04:17:04.862Z,101388.50
2022-10-28T04:19:31.434Z,101389.41
2022-10-28T04:21:58.045Z,101381.47
2022-10-28T04:24:24.658Z,101387.63
2022-10-28T04:26:51.245Z,101378.81
2022-10-28T04:29:18.089Z,101381.47
2022-10-28T04:31:46.469Z,101384.97
2022-10-28T04:34:15.387Z,101381.44
2022-10-28T04:36:42.044Z,101387.66
2022-10-28T04:39:09.718Z,101378.84
2022-10-28T04:41:36.293Z,101386.78
2022-10-28T04:44:02.893Z,101378.91
2022-10-28T04:46:29.502Z,101383.31
2022-10-28T04:48:56.097Z,101378.03
2022-10-28T04:51:22.731Z,101373.66
2022-10-28T04:53:49.302Z,101364.00
2022-10-28T04:56:16.001Z,101357.84
2022-10-28T04:58:42.684Z,101351.72
2022-10-28T05:01:10.449Z,101339.34
2022-10-28T05:03:37.427Z,101336.78
2022-10-28T05:06:07.644Z,101323.56
2022-10-28T05:08:34.553Z,101323.56
2022-10-28T05:11:01.258Z,101328.84
2022-10-28T05:13:27.975Z,101333.28
2022-10-28T05:15:54.763Z,101337.66
2022-10-28T05:18:21.483Z,101324.44
2022-10-28T05:20:52.826Z,101324.44
2022-10-28T05:23:19.591Z,101333.25
2022-10-28T05:25:46.258Z,101328.78
2022-10-28T05:28:12.938Z,101329.66
2022-10-28T05:30:39.635Z,101330.50
2022-10-28T05:33:06.452Z,101333.16
2022-10-28T05:35:35.967Z,101330.50
2022-10-28T05:38:03.079Z,101326.09
2022-10-28T05:40:29.984Z,101326.06
2022-10-28T05:42:56.901Z,101320.75
2022-10-28T05:45:23.829Z,101320.75
2022-10-28T05:47:50.781Z,101319.88
2022-10-28T05:50:18.729Z,101322.50
2022-10-28T05:52:50.241Z,101322.47
2022-10-28T05:55:21.363Z,101319.81
2022-10-28T05:57:49.631Z,101304.84
2022-10-28T06:00:18.172Z,101310.13
2022-10-28T06:02:45.085Z,101307.47
2022-10-28T06:05:12.586Z,101288.97
2022-10-28T06:07:40.192Z,101292.34
2022-10-28T06:10:08.090Z,101291.25
2022-10-28T06:15:06.294Z,101266.78
2022-10-28T06:17:33.091Z,101253.53
2022-10-28T06:19:59.800Z,101256.06
2022-10-28T06:22:26.517Z,101256.56
2022-10-28T06:24:53.245Z,101248.75
2022-10-28T06:27:19.985Z,101286.69
2022-10-28T06:29:46.674Z,101277.78
2022-10-28T06:32:13.468Z,101265.38
2022-10-28T06:34:40.204Z,101299.50
2022-10-28T06:37:08.917Z,101318.75
2022-10-28T06:39:37.007Z,101343.16
2022-10-28T06:42:03.948Z,101335.50
2022-10-28T06:44:30.727Z,101308.09
2022-10-28T06:46:59.213Z,101329.34
2022-10-28T06:49:25.998Z,101324.03
2022-10-28T06:51:52.798Z,101338.13
2022-10-28T06:54:19.506Z,101324.91
2022-10-28T06:56:47.709Z,101325.75
2022-10-28T06:59:14.411Z,101329.03
2022-10-28T07:01:41.452Z,101335.22
2022-10-28T07:04:11.262Z,101316.69
2022-10-28T07:06:38.048Z,101335.16
2022-10-28T07:09:04.789Z,101326.19
2022-10-28T07:11:31.574Z,101316.44
2022-10-28T07:13:58.287Z,101327.44
2022-10-28T07:16:25.135Z,101325.84
2022-10-28T07:18:51.813Z,101323.19
2022-10-28T07:21:18.823Z,101328.44
2022-10-28T07:23:46.951Z,101338.84
2022-10-28T07:26:14.053Z,101337.97
2022-10-28T07:28:42.976Z,101329.97
2022-10-28T07:33:36.411Z,101331.56
2022-10-28T07:36:04.892Z,101341.22
2022-10-28T07:38:31.705Z,101362.25
2022-10-28T07:40:58.434Z,101370.00
2022-10-28T07:43:25.319Z,101380.41
2022-10-28T07:45:58.336Z,101399.50
2022-10-28T07:48:28.550Z,101409.84
2022-10-28T07:50:55.283Z,101419.41
2022-10-28T07:53:24.827Z,101421.13
2022-10-28T07:55:59.184Z,101419.22
2022-10-28T07:58:26.117Z,101399.84
2022-10-28T08:00:53.378Z,101411.31
2022-10-28T08:03:20.402Z,101410.41
2022-10-28T08:05:47.391Z,101397.22
2022-10-28T08:08:14.104Z,101373.34
2022-10-28T08:10:40.814Z,101376.84
2022-10-28T08:13:07.544Z,101394.59
2022-10-28T08:15:34.322Z,101384.03
2022-10-28T08:18:01.096Z,101354.88
2022-10-28T08:20:27.938Z,101353.16
2022-10-28T08:22:54.926Z,101314.22
2022-10-28T08:25:21.783Z,101273.34
2022-10-28T08:27:48.594Z,101259.13
2022-10-28T08:30:15.813Z,101256.56
2022-10-28T08:32:42.610Z,101231.66
2022-10-28T08:35:09.494Z,101230.44
2022-10-28T08:37:36.341Z,101254.47
2022-10-28T08:40:03.312Z,101251.75
2022-10-28T08:42:37.854Z,101241.16
2022-10-28T08:45:22.934Z,101248.97
2022-10-28T08:48:11.383Z,101240.72
2022-10-28T08:50:49.468Z,101230.72
2022-10-28T08:53:41.504Z,101248.94
2022-10-28T08:56:14.697Z,101244.88
2022-10-28T08:58:44.022Z,101253.97
2022-10-28T09:01:18.726Z,101249.19
2022-10-28T09:03:46.929Z,101246.09
2022-10-28T09:06:13.648Z,101255.59
2022-10-28T09:08:48.484Z,101261.28
2022-10-28T09:11:43.292Z,101260.75
2022-10-28T09:14:28.865Z,101258.69
2022-10-28T09:17:12.503Z,101258.53
2022-10-28T09:19:48.987Z,101252.09
2022-10-28T09:22:34.025Z,101248.69
2022-10-28T09:25:03.331Z,101250.72
2022-10-28T09:27:58.345Z,101262.50
2022-10-28T09:30:52.862Z,101274.94
2022-10-28T09:33:35.003Z,101272.09
2022-10-28T09:36:03.756Z,101267.25
2022-10-28T09:38:34.487Z,101281.81
2022-10-28T09:41:20.701Z,101279.81
2022-10-28T09:44:09.693Z,101279.34
2022-10-28T09:46:37.924Z,101268.56
2022-10-28T09:49:21.336Z,101277.75
2022-10-28T09:51:54.460Z,101278.81
2022-10-28T09:54:38.639Z,101279.38
2022-10-28T09:57:05.446Z,101274.56
2022-10-28T09:59:32.359Z,101271.03
2022-10-28T10:01:59.331Z,101272.13
2022-10-28T10:04:27.499Z,101264.44
2022-10-28T10:07:11.413Z,101262.06
2022-10-28T10:09:39.225Z,101255.91
2022-10-28T10:12:10.337Z,101267.53
2022-10-28T10:14:41.048Z,101258.19
2022-10-28T10:17:23.158Z,101264.84
2022-10-28T10:20:06.144Z,101260.00
2022-10-28T10:22:35.678Z,101265.50
2022-10-28T10:25:04.169Z,101262.19
2022-10-28T10:27:31.709Z,101263.25
2022-10-28T10:29:58.900Z,101264.84
2022-10-28T10:32:32.377Z,101258.97
2022-10-28T10:35:28.400Z,101257.84
2022-10-28T10:37:57.366Z,101246.59
2022-10-28T10:40:33.922Z,101250.13
2022-10-28T10:43:22.556Z,101255.88
2022-10-28T10:45:58.958Z,101242.38
2022-10-28T10:48:25.937Z,101231.28
2022-10-28T10:50:52.891Z,101227.66
2022-10-28T10:53:25.779Z,101229.94
2022-10-28T10:56:08.456Z,101229.09
2022-10-28T10:58:40.436Z,101221.94
2022-10-28T11:01:08.168Z,101221.59
2022-10-28T11:03:59.479Z,101221.44
2022-10-28T11:06:28.147Z,101211.03
2022-10-28T11:08:57.956Z,101216.47
2022-10-28T11:11:35.192Z,101209.66
2022-10-28T11:14:24.510Z,101211.03
2022-10-28T11:16:51.121Z,101208.34
2022-10-28T11:19:24.825Z,101205.66
2022-10-28T11:22:06.737Z,101201.41
2022-10-28T11:25:03.553Z,101194.50
2022-10-28T11:28:10.841Z,101199.41
2022-10-28T11:30:48.420Z,101200.88
2022-10-28T11:33:34.190Z,101210.63
2022-10-28T11:36:24.388Z,101207.63
2022-10-28T11:39:03.883Z,101208.44
2022-10-28T11:41:52.492Z,101212.13
2022-10-28T11:44:31.469Z,101211.34
2022-10-28T11:47:02.433Z,101202.19
2022-10-28T11:49:40.800Z,101204.53
2022-10-28T11:52:26.211Z,101206.78
2022-10-28T11:55:14.635Z,101211.66
2022-10-28T11:58:20.851Z,101194.63
2022-10-28T12:01:04.168Z,101184.19
2022-10-28T12:03:41.074Z,101186.09
2022-10-28T12:06:15.864Z,101183.88
2022-10-28T12:08:48.496Z,101185.88
2022-10-28T12:11:29.491Z,101179.50
2022-10-28T12:14:30.318Z,101179.31
2022-10-28T12:16:58.637Z,101172.75
2022-10-28T12:19:41.419Z,101171.28
2022-10-28T12:22:22.251Z,101162.06
2022-10-28T12:24:49.483Z,101158.50
2022-10-28T12:27:33.091Z,101159.81
2022-10-28T12:30:06.201Z,101157.28
2022-10-28T12:32:35.420Z,101156.84
2022-10-28T12:35:15.648Z,101150.38
2022-10-28T12:37:48.687Z,101148.81
2022-10-28T12:40:21.240Z,101146.75
2022-10-28T12:42:57.975Z,101149.69
2022-10-28T12:45:25.292Z,101138.59
2022-10-28T12:48:04.446Z,101137.47
2022-10-28T12:50:39.293Z,101141.28
2022-10-28T12:53:24.345Z,101142.59
2022-10-28T12:55:58.139Z,101134.78
2022-10-28T12:58:38.671Z,101134.44
2022-10-28T13:01:17.385Z,101126.38
2022-10-28T13:03:45.099Z,101125.25
2022-10-28T13:06:34.774Z,101129.66
2022-10-28T13:09:33.275Z,101116.25
2022-10-28T13:12:24.939Z,101122.13
2022-10-28T13:17:41.613Z,101121.75
2022-10-28T13:20:41.544Z,101118.81
2022-10-28T13:23:30.132Z,101116.75
2022-10-28T13:26:18.550Z,101111.06
2022-10-28T13:28:47.854Z,101107.38
2022-10-28T13:31:15.522Z,101109.22
2022-10-28T13:33:55.069Z,101109.03
2022-10-28T13:36:36.383Z,101105.81
2022-10-28T13:39:06.265Z,101103.50
2022-10-28T13:41:43.452Z,101107.91
2022-10-28T13:44:24.527Z,101113.94
2022-10-28T13:46:57.536Z,101125.31
2022-10-28T13:49:34.775Z,101119.28
2022-10-28T13:52:19.629Z,101115.81
2022-10-28T13:54:46.087Z,101117.94
2022-10-28T13:57:23.046Z,101116.53
2022-10-28T13:59:57.593Z,101114.19
2022-10-28T14:02:48.126Z,101112.78
2022-10-28T14:05:17.171Z,101117.88
2022-10-28T14:07:56.004Z,101121.13
2022-10-28T14:10:25.823Z,101122.50
2022-10-28T14:12:59.254Z,101121.06
2022-10-28T14:15:28.658Z,101121.53
2022-10-28T14:18:42.958Z,101125.44
2022-10-28T14:21:10.110Z,101118.91
2022-10-28T14:23:39.700Z,101116.44
2022-10-28T14:26:06.484Z,101123.31
2022-10-28T14:28:32.980Z,101122.69
2022-10-28T14:31:11.765Z,101124.63
2022-10-28T14:34:11.812Z,101111.03
2022-10-28T14:36:53.159Z,101117.69
2022-10-28T14:39:52.401Z,101114.59
2022-10-28T14:42:34.140Z,101108.69
2022-10-28T14:45:39.564Z,101105.34
2022-10-28T14:48:29.082Z,101102.84
2022-10-28T14:50:56.095Z,101104.97
2022-10-28T14:53:29.380Z,101102.28
2022-10-28T14:56:02.001Z,101105.38
2022-10-28T14:58:31.707Z,101101.38
2022-10-28T15:01:16.779Z,101106.06
2022-10-28T15:03:48.872Z,101097.53
2022-10-28T15:06:33.984Z,101092.59
2022-10-28T15:09:07.312Z,101102.84
2022-10-28T15:11:34.406Z,101100.50
2022-10-28T15:14:24.714Z,101100.00
2022-10-28T15:16:51.510Z,101099.59
2022-10-28T15:19:24.437Z,101098.19
2022-10-28T15:22:18.374Z,101100.38
2022-10-28T15:24:58.271Z,101094.56
2022-10-28T15:27:27.532Z,101094.88
2022-10-28T15:29:57.856Z,101090.00
2022-10-28T15:32:32.834Z,101095.72
2022-10-28T15:35:00.201Z,101092.63
2022-10-28T15:37:29.495Z,101095.66
2022-10-28T15:40:19.774Z,101094.94
2022-10-28T15:42:52.948Z,101094.53
2022-10-28T15:45:24.792Z,101098.34
2022-10-28T15:47:55.442Z,101098.63
2022-10-28T15:50:34.439Z,101094.41
2022-10-28T15:53:06.954Z,101095.56
2022-10-28T15:58:33.435Z,101089.16
2022-10-28T16:01:00.421Z,101095.69
2022-10-28T16:03:40.826Z,101086.97
2022-10-28T16:06:31.833Z,101083.72
2022-10-28T16:09:01.199Z,101081.38
2022-10-28T16:11:30.488Z,101080.75
2022-10-28T16:13:58.357Z,101083.63
2022-10-28T16:16:27.946Z,101080.31
2022-10-28T16:19:12.950Z,101069.88
2022-10-28T16:21:44.881Z,101068.41
2022-10-28T16:24:11.484Z,101075.63
2022-10-28T16:26:38.061Z,101071.19
2022-10-28T16:29:16.758Z,101068.72
2022-10-28T16:31:52.862Z,101068.97
2022-10-28T16:34:20.602Z,101070.94
2022-10-28T16:36:47.205Z,101074.72
2022-10-28T16:39:14.190Z,101073.00
2022-10-28T16:41:41.007Z,101076.75
2022-10-28T16:44:18.072Z,101075.00
2022-10-28T16:46:44.692Z,101079.72
2022-10-28T16:49:11.249Z,101079.72
2022-10-28T16:51:38.312Z,101073.75
2022-10-28T16:54:04.905Z,101073.84
2022-10-28T16:56:31.469Z,101079.31
2022-10-28T16:58:58.061Z,101073.19
2022-10-28T17:01:25.475Z,101078.69
2022-10-28T17:03:52.146Z,101084.06
2022-10-28T17:06:18.769Z,101081.53
2022-10-28T17:14:03.706Z,101089.50
2022-10-28T17:16:30.364Z,101082.50
2022-10-28T17:18:56.978Z,101074.50
2022-10-28T17:21:23.599Z,101073.53
2022-10-28T17:23:50.513Z,101076.31
2022-10-28T17:26:17.107Z,101078.22
2022-10-28T17:28:43.765Z,101079.19
2022-10-28T17:31:10.698Z,101082.94
2022-10-28T17:33:37.338Z,101078.63
2022-10-28T17:36:08.637Z,101082.28
2022-10-28T17:38:35.564Z,101078.81
2022-10-28T17:41:02.452Z,101077.06
2022-10-28T17:43:29.222Z,101085.06
2022-10-28T17:46:06.575Z,101078.81
2022-10-28T17:48:33.750Z,101078.16
2022-10-28T17:51:00.460Z,101078.19
2022-10-28T17:53:27.166Z,101083.50
2022-10-28T17:56:01.115Z,101091.56
2022-10-28T17:58:27.755Z,101087.97
2022-10-28T18:00:59.476Z,101074.63
2022-10-28T18:03:27.028Z,101078.19
2022-10-28T18:05:53.751Z,101076.44
2022-10-28T18:08:23.149Z,101078.28
2022-10-28T18:10:54.920Z,101079.97
2022-10-28T18:13:29.987Z,101074.75
2022-10-28T18:15:57.252Z,101084.59
2022-10-28T18:18:26.971Z,101081.16
2022-10-28T18:20:54.122Z,101078.63
2022-10-28T18:23:21.911Z,101073.44
2022-10-28T18:26:12.796Z,101075.31
2022-10-28T18:28:41.541Z,101077.13
2022-10-28T18:31:11.682Z,101076.34
2022-10-28T18:33:38.627Z,101073.78
2022-10-28T18:36:07.757Z,101091.47
2022-10-28T18:38:34.357Z,101089.84
2022-10-28T18:41:01.070Z,101090.88
2022-10-28T18:43:27.946Z,101090.09
2022-10-28T18:45:54.763Z,101084.84
2022-10-28T18:48:21.350Z,101085.81
2022-10-28T18:51:06.610Z,101078.69
2022-10-28T18:53:38.439Z,101080.28
2022-10-28T18:56:06.691Z,101078.84
2022-10-28T18:58:33.323Z,101083.44
2022-10-28T19:01:08.453Z,101087.94
2022-10-28T19:03:35.941Z,101092.34
2022-10-28T19:06:05.593Z,101092.44
2022-10-28T19:08:33.365Z,101090.75
2022-10-28T19:11:01.646Z,101096.09
2022-10-28T19:13:28.778Z,101090.03
2022-10-28T19:15:55.461Z,101089.19
2022-10-28T19:18:22.341Z,101088.28
2022-10-28T19:20:50.685Z,101087.50
2022-10-28T19:23:17.994Z,101089.28
2022-10-28T19:25:53.879Z,101086.63
2022-10-28T19:28:20.464Z,101083.16
2022-10-28T19:30:47.152Z,101087.50
2022-10-28T19:33:13.892Z,101086.69
2022-10-28T19:35:41.882Z,101086.75
2022-10-28T19:38:08.475Z,101088.63
2022-10-28T19:40:35.041Z,101093.16
2022-10-28T19:43:01.601Z,101091.31
2022-10-28T19:45:28.448Z,101099.28
2022-10-28T19:47:55.224Z,101101.19
2022-10-28T19:50:22.167Z,101102.16
2022-10-28T19:52:48.742Z,101104.00
2022-10-28T19:55:15.366Z,101106.78
2022-10-28T19:57:42.041Z,101102.50
2022-10-28T20:00:09.745Z,101106.00
2022-10-28T20:02:36.747Z,101107.06
2022-10-28T20:05:04.464Z,101115.97
2022-10-28T20:07:32.097Z,101109.91
2022-10-28T20:12:31.851Z,101116.19
2022-10-28T20:14:58.883Z,101120.59
2022-10-28T20:17:25.936Z,101122.50
2022-10-28T20:19:53.212Z,101127.88
2022-10-28T20:22:20.370Z,101129.72
2022-10-28T20:24:47.509Z,101127.09
2022-10-28T20:27:14.441Z,101129.81
2022-10-28T20:29:41.252Z,101128.09
2022-10-28T20:32:08.110Z,101125.47
2022-10-28T20:34:34.935Z,101116.75
2022-10-28T20:37:04.417Z,101126.50
2022-10-28T20:39:31.258Z,101121.22
2022-10-28T20:41:58.325Z,101123.88
2022-10-28T20:44:25.163Z,101125.66
2022-10-28T20:46:52.240Z,101130.03
2022-10-28T20:49:19.236Z,101122.19
2022-10-28T20:51:46.322Z,101127.50
2022-10-28T20:54:13.298Z,101122.25
2022-10-28T20:56:42.035Z,101123.13
2022-10-28T20:59:09.161Z,101128.41
2022-10-28T21:01:38.584Z,101123.13
2022-10-28T21:04:07.633Z,101128.41
2022-10-28T21:06:35.134Z,101143.44
2022-10-28T21:09:01.999Z,101136.38
2022-10-28T21:11:29.083Z,101133.72
2022-10-28T21:13:57.755Z,101131.06
2022-10-28T21:16:28.769Z,101134.59
2022-10-28T21:18:57.897Z,101131.94
2022-10-28T21:21:27.948Z,101133.72
2022-10-28T21:23:54.569Z,101138.97
2022-10-28T21:26:22.102Z,101142.38
2022-10-28T21:28:53.765Z,101131.72
2022-10-28T21:31:21.208Z,101131.78
2022-10-28T21:36:17.051Z,101134.38
2022-10-28T21:38:43.786Z,101131.56
2022-10-28T21:41:18.896Z,101128.78
2022-10-28T21:43:48.099Z,101120.66
2022-10-28T21:46:15.620Z,101125.91
2022-10-28T21:48:42.916Z,101129.25
2022-10-28T21:51:14.592Z,101121.16
2022-10-28T21:53:42.126Z,101121.16
2022-10-28T21:56:17.434Z,101130.75
2022-10-28T21:58:46.195Z,101120.94
2022-10-28T22:01:23.814Z,101130.47
2022-10-28T22:03:51.641Z,101130.41
2022-10-28T22:06:18.411Z,101132.91
2022-10-28T22:08:45.107Z,101127.47
2022-10-28T22:11:14.071Z,101127.28
2022-10-28T22:13:41.033Z,101120.97
2022-10-28T22:16:11.320Z,101121.78
2022-10-28T22:18:38.463Z,101125.97
2022-10-28T22:21:25.389Z,101133.94
2022-10-28T22:23:52.508Z,101125.84
2022-10-28T22:26:21.581Z,101129.16
2022-10-28T22:28:48.587Z,101123.81
2022-10-28T22:31:19.086Z,101121.97
2022-10-28T22:36:22.678Z,101128.06
2022-10-28T22:38:50.088Z,101134.03
2022-10-28T22:41:28.527Z,101127.59
2022-10-28T22:43:59.689Z,101123.84
2022-10-28T22:46:28.432Z,101130.03
2022-10-28T22:48:55.066Z,101135.09
2022-10-28T22:51:24.716Z,101134.28
2022-10-28T22:53:51.337Z,101138.78
2022-10-28T22:56:20.379Z,101141.50
2022-10-28T22:58:48.199Z,101147.56
2022-10-28T23:01:17.382Z,101144.00
2022-10-28T23:03:46.018Z,101139.53
2022-10-28T23:06:18.066Z,101142.00
2022-10-28T23:08:44.994Z,101150.03
2022-10-28T23:11:12.741Z,101158.88
2022-10-28T23:13:39.826Z,101176.75
2022-10-28T23:16:13.652Z,101171.44
2022-10-28T23:18:40.613Z,101146.66
2022-10-28T23:21:10.428Z,101146.75
2022-10-28T23:23:37.228Z,101143.28
2022-10-28T23:26:04.547Z,101124.72
2022-10-28T23:28:31.226Z,101123.97
2022-10-28T23:31:02.823Z,101144.31
2022-10-28T23:33:32.857Z,101174.66
2022-10-28T23:36:01.054Z,101171.16
2022-10-28T23:38:27.680Z,101165.91
2022-10-28T23:41:03.842Z,101160.59
2022-10-28T23:43:31.372Z,101158.03
2022-10-28T23:45:58.594Z,101166.97
2022-10-28T23:48:25.893Z,101171.56
2022-10-28T23:50:52.945Z,101167.16
2022-10-28T23:53:23.425Z,101172.66
2022-10-28T23:55:50.787Z,101177.06
2022-10-28T23:58:18.798Z,101186.91
