createdAt,value
2019-02-05T00:01:06.170Z,10.70
2019-02-05T00:03:35.332Z,10.27
2019-02-05T00:06:04.736Z,10.60
2019-02-05T00:08:33.846Z,11.20
2019-02-05T00:11:05.048Z,11.20
2019-02-05T00:13:34.115Z,11.90
2019-02-05T00:16:03.244Z,10.40
2019-02-05T00:18:32.393Z,11.80
2019-02-05T00:21:01.513Z,11.90
2019-02-05T00:23:30.879Z,11.20
2019-02-05T00:26:06.229Z,12.57
2019-02-05T00:28:31.064Z,10.73
2019-02-05T00:31:00.101Z,10.67
2019-02-05T00:33:29.211Z,12.07
2019-02-05T00:35:58.334Z,9.70
2019-02-05T00:38:27.812Z,9.20
2019-02-05T00:40:56.956Z,13.07
2019-02-05T00:43:26.163Z,9.07
2019-02-05T00:45:55.301Z,9.30
2019-02-05T00:48:24.398Z,9.77
2019-02-05T00:50:53.516Z,12.63
2019-02-05T00:53:22.901Z,8.37
2019-02-05T00:55:52.109Z,11.37
2019-02-05T00:58:21.153Z,9.67
2019-02-05T01:00:50.336Z,9.83
2019-02-05T01:03:19.608Z,10.27
2019-02-05T01:05:48.700Z,12.20
2019-02-05T01:08:18.144Z,9.27
2019-02-05T01:10:47.208Z,9.50
2019-02-05T01:13:16.591Z,10.43
2019-02-05T01:15:45.684Z,10.20
2019-02-05T01:18:14.775Z,10.33
2019-02-05T01:20:43.908Z,8.10
2019-02-05T01:23:13.388Z,10.60
2019-02-05T01:25:42.608Z,12.53
2019-02-05T01:28:11.700Z,9.57
2019-02-05T01:30:40.753Z,8.97
2019-02-05T01:33:09.889Z,7.97
2019-02-05T01:35:38.985Z,8.60
2019-02-05T01:38:08.360Z,10.47
2019-02-05T01:40:37.443Z,7.87
2019-02-05T01:43:06.563Z,8.97
2019-02-05T01:45:35.702Z,12.13
2019-02-05T01:48:04.937Z,9.70
2019-02-05T01:50:34.068Z,10.43
2019-02-05T01:53:03.571Z,9.20
2019-02-05T01:55:32.901Z,8.17
2019-02-05T01:58:01.947Z,7.40
2019-02-05T02:00:33.500Z,8.83
2019-02-05T02:03:03.206Z,8.87
2019-02-05T02:05:32.293Z,8.67
2019-02-05T02:08:01.794Z,9.87
2019-02-05T02:10:31.402Z,10.40
2019-02-05T02:13:00.460Z,9.50
2019-02-05T02:15:29.754Z,9.83
2019-02-05T02:17:58.816Z,7.47
2019-02-05T02:20:28.318Z,11.60
2019-02-05T02:22:57.756Z,9.83
2019-02-05T02:25:26.881Z,8.90
2019-02-05T02:27:56.079Z,9.83
2019-02-05T02:30:30.998Z,10.30
2019-02-05T02:33:00.040Z,9.87
2019-02-05T02:35:29.218Z,7.20
2019-02-05T02:37:58.457Z,8.93
2019-02-05T02:40:27.617Z,9.33
2019-02-05T02:42:56.873Z,10.80
2019-02-05T02:45:26.002Z,8.50
2019-02-05T02:47:55.114Z,10.57
2019-02-05T02:50:24.228Z,10.87
2019-02-05T02:52:53.509Z,13.00
2019-02-05T02:55:22.590Z,10.33
2019-02-05T02:57:51.789Z,10.13
2019-02-05T03:00:21.468Z,9.50
2019-02-05T03:02:54.466Z,13.07
2019-02-05T03:05:24.361Z,9.43
2019-02-05T03:07:55.001Z,8.60
2019-02-05T03:10:28.706Z,10.87
2019-02-05T03:12:58.436Z,9.10
2019-02-05T03:15:27.703Z,11.33
2019-02-05T03:17:56.795Z,13.03
2019-02-05T03:20:25.952Z,11.20
2019-02-05T03:22:55.416Z,8.67
2019-02-05T03:25:25.231Z,11.33
2019-02-05T03:27:55.017Z,8.40
2019-02-05T03:30:24.564Z,8.93
2019-02-05T03:32:54.549Z,7.37
2019-02-05T03:35:23.998Z,10.00
2019-02-05T03:37:53.346Z,7.80
2019-02-05T03:41:07.541Z,13.23
2019-02-05T03:43:38.145Z,8.80
2019-02-05T03:46:09.448Z,7.70
2019-02-05T03:48:39.181Z,7.90
2019-02-05T03:51:45.595Z,8.67
2019-02-05T03:55:02.027Z,7.23
2019-02-05T03:57:56.259Z,7.23
2019-02-05T04:00:57.739Z,8.20
2019-02-05T04:03:43.267Z,7.50
2019-02-05T04:06:55.399Z,11.37
2019-02-05T04:10:07.193Z,6.67
2019-02-05T04:13:09.253Z,7.17
2019-02-05T04:16:21.571Z,8.27
2019-02-05T04:19:32.311Z,10.00
2019-02-05T04:22:18.985Z,11.57
2019-02-05T04:25:12.565Z,9.40
2019-02-05T04:28:17.075Z,8.70
2019-02-05T04:31:19.689Z,8.70
2019-02-05T04:34:34.605Z,7.13
2019-02-05T04:37:46.725Z,7.43
2019-02-05T04:41:08.104Z,7.03
2019-02-05T04:43:46.186Z,6.80
2019-02-05T04:47:11.381Z,8.40
2019-02-05T04:50:03.871Z,8.33
2019-02-05T04:53:09.294Z,8.37
2019-02-05T04:56:05.303Z,9.40
2019-02-05T04:59:14.123Z,8.27
2019-02-05T05:02:25.923Z,8.73
2019-02-05T05:05:26.165Z,9.27
2019-02-05T05:08:30.412Z,7.97
2019-02-05T05:10:59.412Z,10.80
2019-02-05T05:13:28.569Z,10.43
2019-02-05T05:15:57.621Z,10.93
2019-02-05T05:18:26.761Z,8.77
2019-02-05T05:20:56.138Z,10.73
2019-02-05T05:23:25.348Z,8.73
2019-02-05T05:25:54.712Z,13.57
2019-02-05T05:28:24.005Z,11.93
2019-02-05T05:30:53.427Z,10.53
2019-02-05T05:33:22.476Z,13.77
2019-02-05T05:35:51.567Z,12.97
2019-02-05T05:38:20.553Z,11.43
2019-02-05T05:40:49.665Z,11.40
2019-02-05T05:43:18.862Z,12.00
2019-02-05T05:45:47.957Z,10.33
2019-02-05T05:48:16.958Z,10.63
2019-02-05T05:50:46.049Z,15.10
2019-02-05T05:53:15.112Z,12.10
2019-02-05T05:55:44.120Z,10.73
2019-02-05T05:58:22.238Z,11.20
2019-02-05T06:00:43.976Z,9.10
2019-02-05T06:03:14.426Z,9.87
2019-02-05T06:05:43.577Z,13.53
2019-02-05T06:08:12.913Z,9.40
2019-02-05T06:10:41.888Z,8.23
2019-02-05T06:13:11.086Z,9.90
2019-02-05T06:15:40.161Z,10.33
2019-02-05T06:18:09.219Z,12.40
2019-02-05T06:20:38.273Z,10.83
2019-02-05T06:23:07.413Z,9.27
2019-02-05T06:25:36.560Z,10.43
2019-02-05T06:28:05.589Z,8.43
2019-02-05T06:30:34.713Z,9.10
2019-02-05T06:33:03.865Z,10.50
2019-02-05T06:35:33.324Z,8.90
2019-02-05T06:38:02.394Z,8.33
2019-02-05T06:40:31.560Z,9.73
2019-02-05T06:43:00.715Z,9.17
2019-02-05T06:45:29.881Z,9.93
2019-02-05T06:47:59.024Z,9.60
2019-02-05T06:50:28.278Z,9.27
2019-02-05T06:52:57.292Z,9.70
2019-02-05T06:55:26.407Z,11.77
2019-02-05T06:57:55.558Z,8.63
2019-02-05T07:00:24.709Z,10.10
2019-02-05T07:02:53.916Z,10.73
2019-02-05T07:05:23.100Z,11.53
2019-02-05T07:07:53.794Z,10.77
2019-02-05T07:10:23.241Z,9.17
2019-02-05T07:12:52.356Z,10.30
2019-02-05T07:15:21.760Z,9.23
2019-02-05T07:17:50.980Z,11.90
2019-02-05T07:20:20.164Z,10.67
2019-02-05T07:22:49.380Z,15.03
2019-02-05T07:25:18.879Z,11.30
2019-02-05T07:27:48.135Z,13.50
2019-02-05T07:30:19.791Z,10.57
2019-02-05T07:32:48.933Z,11.27
2019-02-05T07:35:18.221Z,10.13
2019-02-05T07:37:47.521Z,12.40
2019-02-05T07:40:18.167Z,10.77
2019-02-05T07:42:47.333Z,10.97
2019-02-05T07:45:18.376Z,14.53
2019-02-05T07:47:47.690Z,11.80
2019-02-05T07:50:19.432Z,10.07
2019-02-05T07:52:48.711Z,11.50
2019-02-05T07:55:17.818Z,12.67
2019-02-05T07:57:47.278Z,12.37
2019-02-05T08:00:18.718Z,10.10
2019-02-05T08:02:48.100Z,12.10
2019-02-05T08:05:19.421Z,9.77
2019-02-05T08:07:49.721Z,12.83
2019-02-05T08:10:20.515Z,14.23
2019-02-05T08:12:50.190Z,12.10
2019-02-05T08:15:22.905Z,9.70
2019-02-05T08:17:52.049Z,11.47
2019-02-05T08:20:21.399Z,10.97
2019-02-05T08:22:50.462Z,11.20
2019-02-05T08:25:22.019Z,11.83
2019-02-05T08:27:53.101Z,11.83
2019-02-05T08:30:31.261Z,12.07
2019-02-05T08:33:00.452Z,11.83
2019-02-05T08:35:30.280Z,13.27
2019-02-05T08:37:59.342Z,11.57
2019-02-05T08:40:28.426Z,15.00
2019-02-05T08:42:57.582Z,13.57
2019-02-05T08:45:28.916Z,12.17
2019-02-05T08:47:58.187Z,13.90
2019-02-05T08:50:28.237Z,12.10
2019-02-05T08:52:57.708Z,12.47
2019-02-05T08:55:27.019Z,11.10
2019-02-05T08:57:58.703Z,11.63
2019-02-05T09:00:30.613Z,12.47
2019-02-05T09:02:59.753Z,12.17
2019-02-05T09:05:30.142Z,11.03
2019-02-05T09:07:59.486Z,12.13
2019-02-05T09:10:31.138Z,12.10
2019-02-05T09:13:00.285Z,13.87
2019-02-05T09:15:29.969Z,11.00
2019-02-05T09:17:59.823Z,11.17
2019-02-05T09:20:28.959Z,13.17
2019-02-05T09:22:58.121Z,14.80
2019-02-05T09:25:27.291Z,12.27
2019-02-05T09:27:56.400Z,13.90
2019-02-05T09:30:30.598Z,11.07
2019-02-05T09:33:01.618Z,11.27
2019-02-05T09:35:30.732Z,11.73
2019-02-05T09:37:59.834Z,12.00
2019-02-05T09:40:30.989Z,13.67
2019-02-05T09:43:00.531Z,14.40
2019-02-05T09:45:30.648Z,11.07
2019-02-05T09:48:00.996Z,14.27
2019-02-05T09:50:31.041Z,15.63
2019-02-05T09:53:01.279Z,14.17
2019-02-05T09:55:30.353Z,14.23
2019-02-05T09:57:59.665Z,15.30
2019-02-05T10:00:34.692Z,12.43
2019-02-05T10:03:05.517Z,15.50
2019-02-05T10:05:34.736Z,13.37
2019-02-05T10:08:04.152Z,14.23
2019-02-05T10:10:33.400Z,13.07
2019-02-05T10:13:02.436Z,14.90
2019-02-05T10:15:35.768Z,15.77
2019-02-05T10:18:07.439Z,17.10
2019-02-05T10:20:36.625Z,17.97
2019-02-05T10:23:07.543Z,15.60
2019-02-05T10:25:37.513Z,17.57
2019-02-05T10:28:07.281Z,17.00
2019-02-05T10:30:41.645Z,18.00
2019-02-05T10:33:11.899Z,12.00
2019-02-05T10:35:41.412Z,13.70
2019-02-05T10:38:10.628Z,17.27
2019-02-05T10:40:39.965Z,13.60
2019-02-05T10:43:09.181Z,16.17
2019-02-05T10:45:38.543Z,17.27
2019-02-05T10:48:09.508Z,15.47
2019-02-05T10:50:38.880Z,21.47
2019-02-05T10:53:08.146Z,17.67
2019-02-05T10:55:38.443Z,16.80
2019-02-05T10:58:08.812Z,15.73
2019-02-05T11:00:38.679Z,14.97
2019-02-05T11:03:08.574Z,16.53
2019-02-05T11:05:38.036Z,17.73
2019-02-05T11:08:07.885Z,15.60
2019-02-05T11:10:37.479Z,15.33
2019-02-05T11:13:07.569Z,14.30
2019-02-05T11:15:36.738Z,17.03
2019-02-05T11:18:08.219Z,17.27
2019-02-05T11:20:37.495Z,14.50
2019-02-05T11:23:07.288Z,15.87
2019-02-05T11:25:36.441Z,13.80
2019-02-05T11:28:05.724Z,13.37
2019-02-05T11:30:40.289Z,15.83
2019-02-05T11:33:09.511Z,18.80
2019-02-05T11:35:38.921Z,14.87
2019-02-05T11:38:08.868Z,16.07
2019-02-05T11:40:38.389Z,15.20
2019-02-05T11:43:07.561Z,16.63
2019-02-05T11:45:36.740Z,15.67
2019-02-05T11:48:17.281Z,16.37
2019-02-05T11:50:46.626Z,14.60
2019-02-05T11:53:15.930Z,15.50
2019-02-05T11:55:45.126Z,18.00
2019-02-05T11:58:15.172Z,18.40
2019-02-05T12:00:55.070Z,18.20
2019-02-05T12:03:24.484Z,16.43
2019-02-05T12:05:53.554Z,17.77
2019-02-05T12:08:22.860Z,15.93
2019-02-05T12:10:52.326Z,16.93
2019-02-05T12:13:22.734Z,18.20
2019-02-05T12:15:52.005Z,15.40
2019-02-05T12:18:21.461Z,15.67
2019-02-05T12:20:50.628Z,16.87
2019-02-05T12:23:19.825Z,17.77
2019-02-05T12:25:48.934Z,15.43
2019-02-05T12:28:18.094Z,15.70
2019-02-05T12:30:47.448Z,17.17
2019-02-05T12:33:16.505Z,19.77
2019-02-05T12:35:46.096Z,16.57
2019-02-05T12:38:15.230Z,14.87
2019-02-05T12:40:45.954Z,16.30
2019-02-05T12:43:15.218Z,14.83
2019-02-05T12:45:44.378Z,15.30
2019-02-05T12:48:13.739Z,15.37
2019-02-05T12:50:43.028Z,17.13
2019-02-05T12:53:12.310Z,16.33
2019-02-05T12:55:41.468Z,15.27
2019-02-05T12:58:10.958Z,16.63
2019-02-05T13:00:42.566Z,16.53
2019-02-05T13:03:12.672Z,16.57
2019-02-05T13:05:43.110Z,15.77
2019-02-05T13:08:12.360Z,18.33
2019-02-05T13:10:43.956Z,16.77
2019-02-05T13:13:13.184Z,15.57
2019-02-05T13:15:42.561Z,15.40
2019-02-05T13:18:11.826Z,16.27
2019-02-05T13:20:41.475Z,18.13
2019-02-05T13:23:10.940Z,17.00
2019-02-05T13:25:40.414Z,21.33
2019-02-05T13:28:11.976Z,15.33
2019-02-05T13:30:41.704Z,16.07
2019-02-05T13:33:11.868Z,15.33
2019-02-05T13:35:41.474Z,16.13
2019-02-05T13:38:10.727Z,15.13
2019-02-05T13:40:39.890Z,15.80
2019-02-05T13:43:09.048Z,15.87
2019-02-05T13:45:38.998Z,19.60
2019-02-05T13:48:08.844Z,16.00
2019-02-05T13:50:39.349Z,14.93
2019-02-05T13:53:08.517Z,17.30
2019-02-05T13:55:40.307Z,14.77
2019-02-05T13:58:09.902Z,17.40
2019-02-05T14:00:44.937Z,17.17
2019-02-05T14:03:14.113Z,15.77
2019-02-05T14:05:43.830Z,18.87
2019-02-05T14:08:13.372Z,17.63
2019-02-05T14:10:43.118Z,16.47
2019-02-05T14:13:12.367Z,16.20
2019-02-05T14:15:42.458Z,17.63
2019-02-05T14:18:11.835Z,15.70
2019-02-05T14:20:40.829Z,18.37
2019-02-05T14:23:10.149Z,16.67
2019-02-05T14:25:39.303Z,19.13
2019-02-05T14:28:08.430Z,19.13
2019-02-05T14:30:43.041Z,16.73
2019-02-05T14:33:12.181Z,15.97
2019-02-05T14:35:41.243Z,15.80
2019-02-05T14:38:11.033Z,16.67
2019-02-05T14:40:40.152Z,17.53
2019-02-05T14:43:09.442Z,16.87
2019-02-05T14:45:39.325Z,18.47
2019-02-05T14:48:09.326Z,16.73
2019-02-05T14:50:39.072Z,17.77
2019-02-05T14:53:09.359Z,16.33
2019-02-05T14:55:38.550Z,17.13
2019-02-05T14:58:09.439Z,14.50
2019-02-05T15:00:39.732Z,14.97
2019-02-05T15:03:10.232Z,18.00
2019-02-05T15:05:40.249Z,20.83
2019-02-05T15:08:10.461Z,17.07
2019-02-05T15:10:39.693Z,17.83
2019-02-05T15:13:11.085Z,21.47
2019-02-05T15:15:40.513Z,18.37
2019-02-05T15:18:12.424Z,18.23
2019-02-05T15:20:43.960Z,15.70
2019-02-05T15:23:13.509Z,16.73
2019-02-05T15:25:42.953Z,13.73
2019-02-05T15:28:13.317Z,16.50
2019-02-05T15:30:43.839Z,16.97
2019-02-05T15:33:42.729Z,18.77
2019-02-05T15:36:22.266Z,16.43
2019-02-05T15:38:51.497Z,17.10
2019-02-05T15:41:20.735Z,16.70
2019-02-05T15:43:50.110Z,16.03
2019-02-05T15:46:19.140Z,16.77
2019-02-05T15:48:48.650Z,16.90
2019-02-05T15:51:17.700Z,16.67
2019-02-05T15:53:47.004Z,16.53
2019-02-05T15:56:16.297Z,17.57
2019-02-05T15:58:45.528Z,19.90
2019-02-05T16:01:14.736Z,20.80
2019-02-05T16:03:44.301Z,19.53
2019-02-05T16:06:13.474Z,18.97
2019-02-05T16:08:42.730Z,19.60
2019-02-05T16:11:11.844Z,17.50
2019-02-05T16:13:41.085Z,21.00
2019-02-05T16:16:10.236Z,17.30
2019-02-05T16:18:39.709Z,21.57
2019-02-05T16:21:08.718Z,15.93
2019-02-05T16:23:38.043Z,15.70
2019-02-05T16:26:07.211Z,17.83
2019-02-05T16:28:36.366Z,16.47
2019-02-05T16:31:05.588Z,16.50
2019-02-05T16:33:34.737Z,17.53
2019-02-05T16:36:04.168Z,16.60
2019-02-05T16:38:33.435Z,15.40
2019-02-05T16:41:02.435Z,15.77
2019-02-05T16:43:31.649Z,17.43
2019-02-05T16:46:00.696Z,18.30
2019-02-05T16:48:29.787Z,18.40
2019-02-05T16:50:58.860Z,15.50
2019-02-05T16:53:28.166Z,16.20
2019-02-05T16:55:57.140Z,17.43
2019-02-05T16:58:26.387Z,16.30
2019-02-05T17:00:55.578Z,18.47
2019-02-05T17:03:24.768Z,16.73
2019-02-05T17:05:54.150Z,15.67
2019-02-05T17:08:23.192Z,18.13
2019-02-05T17:10:52.375Z,17.93
2019-02-05T17:13:21.496Z,18.20
2019-02-05T17:15:50.734Z,16.90
2019-02-05T17:18:23.760Z,23.97
2019-02-05T17:20:50.643Z,19.30
2019-02-05T17:23:19.732Z,18.63
2019-02-05T17:25:48.756Z,19.13
2019-02-05T17:28:18.298Z,17.43
2019-02-05T17:30:47.428Z,18.43
2019-02-05T17:33:16.719Z,18.67
2019-02-05T17:35:46.224Z,17.07
2019-02-05T17:38:15.385Z,18.63
2019-02-05T17:40:44.380Z,17.93
2019-02-05T17:43:13.567Z,18.87
2019-02-05T17:45:43.722Z,15.77
2019-02-05T17:48:15.446Z,17.73
2019-02-05T17:50:44.905Z,15.87
2019-02-05T17:53:14.097Z,18.70
2019-02-05T17:55:43.299Z,16.77
2019-02-05T17:58:12.432Z,17.07
2019-02-05T18:01:05.591Z,14.57
2019-02-05T18:03:34.753Z,16.07
2019-02-05T18:06:04.470Z,14.97
2019-02-05T18:08:33.801Z,16.03
2019-02-05T18:11:02.988Z,15.33
2019-02-05T18:13:32.752Z,14.50
2019-02-05T18:16:07.529Z,15.00
2019-02-05T18:18:36.663Z,16.17
2019-02-05T18:21:05.820Z,16.80
2019-02-05T18:23:36.204Z,18.10
2019-02-05T18:26:05.710Z,15.13
2019-02-05T18:28:35.203Z,17.50
2019-02-05T18:31:04.637Z,18.17
2019-02-05T18:33:33.852Z,18.67
2019-02-05T18:36:03.002Z,17.73
2019-02-05T18:38:32.123Z,20.80
2019-02-05T18:41:01.301Z,17.87
2019-02-05T18:43:30.660Z,19.47
2019-02-05T18:45:59.796Z,18.97
2019-02-05T18:48:29.057Z,19.03
2019-02-05T18:50:58.198Z,17.13
2019-02-05T18:53:27.274Z,18.77
2019-02-05T18:55:56.552Z,21.07
2019-02-05T18:58:27.774Z,18.87
2019-02-05T19:00:56.837Z,18.47
2019-02-05T19:03:25.996Z,21.40
2019-02-05T19:05:55.245Z,21.50
2019-02-05T19:08:24.507Z,21.20
2019-02-05T19:10:53.758Z,22.33
2019-02-05T19:13:22.937Z,21.63
2019-02-05T19:15:52.066Z,20.63
2019-02-05T19:18:21.173Z,19.57
2019-02-05T19:20:50.215Z,18.70
2019-02-05T19:23:19.295Z,18.53
2019-02-05T19:26:18.565Z,19.33
2019-02-05T19:28:47.681Z,19.60
2019-02-05T19:31:29.020Z,21.57
2019-02-05T19:33:58.200Z,16.77
2019-02-05T19:36:27.657Z,19.97
2019-02-05T19:38:56.805Z,23.27
2019-02-05T19:41:25.934Z,20.57
2019-02-05T19:43:55.058Z,20.40
2019-02-05T19:46:58.678Z,19.30
2019-02-05T19:49:33.381Z,22.73
2019-02-05T19:52:02.437Z,22.70
2019-02-05T19:54:31.525Z,19.03
2019-02-05T19:57:00.733Z,21.13
2019-02-05T19:59:30.504Z,20.87
2019-02-05T20:01:59.641Z,26.20
2019-02-05T20:04:28.660Z,21.93
2019-02-05T20:06:57.795Z,22.63
2019-02-05T20:09:26.954Z,23.63
2019-02-05T20:11:56.177Z,19.83
2019-02-05T20:14:25.273Z,19.37
2019-02-05T20:16:59.455Z,20.13
2019-02-05T20:19:28.633Z,21.87
2019-02-05T20:21:57.754Z,19.87
2019-02-05T20:24:26.821Z,20.70
2019-02-05T20:26:55.883Z,22.17
2019-02-05T20:29:24.896Z,21.70
2019-02-05T20:31:54.077Z,23.17
2019-02-05T20:34:23.472Z,22.23
2019-02-05T20:36:52.518Z,21.63
2019-02-05T20:39:21.815Z,24.73
2019-02-05T20:41:52.724Z,23.43
2019-02-05T20:44:21.841Z,22.83
2019-02-05T20:46:50.999Z,24.03
2019-02-05T20:49:20.071Z,19.13
2019-02-05T20:51:49.594Z,21.43
2019-02-05T20:54:19.078Z,23.13
2019-02-05T20:56:48.532Z,25.30
2019-02-05T20:59:17.760Z,20.77
2019-02-05T21:01:46.928Z,19.47
2019-02-05T21:04:15.935Z,21.57
2019-02-05T21:06:45.178Z,20.37
2019-02-05T21:09:21.817Z,22.50
2019-02-05T21:11:50.972Z,20.93
2019-02-05T21:14:20.304Z,23.13
2019-02-05T21:16:49.352Z,22.77
2019-02-05T21:19:18.498Z,23.20
2019-02-05T21:21:48.006Z,23.13
2019-02-05T21:24:17.219Z,20.90
2019-02-05T21:26:46.468Z,20.23
2019-02-05T21:29:15.748Z,21.00
2019-02-05T21:31:44.932Z,22.43
2019-02-05T21:34:15.969Z,22.93
2019-02-05T21:36:45.553Z,21.87
2019-02-05T21:39:14.858Z,23.23
2019-02-05T21:41:44.052Z,21.57
2019-02-05T21:44:13.222Z,23.87
2019-02-05T21:46:42.392Z,20.90
2019-02-05T21:49:11.846Z,24.87
2019-02-05T21:51:43.165Z,20.63
2019-02-05T21:54:11.942Z,24.50
2019-02-05T21:56:41.132Z,25.80
2019-02-05T21:59:10.443Z,23.33
2019-02-05T22:01:39.561Z,23.83
2019-02-05T22:04:10.203Z,24.87
2019-02-05T22:06:41.275Z,25.03
2019-02-05T22:09:13.204Z,23.13
2019-02-05T22:11:42.395Z,22.17
2019-02-05T22:14:11.941Z,26.83
2019-02-05T22:16:41.188Z,24.47
2019-02-05T22:19:10.549Z,25.47
2019-02-05T22:21:39.848Z,22.30
2019-02-05T22:24:10.204Z,23.33
2019-02-05T22:26:39.337Z,24.43
2019-02-05T22:29:09.141Z,20.67
2019-02-05T22:31:38.310Z,23.30
2019-02-05T22:34:07.881Z,23.60
2019-02-05T22:36:37.023Z,23.20
2019-02-05T22:39:08.940Z,26.50
2019-02-05T22:41:38.177Z,25.27
2019-02-05T22:44:07.485Z,22.37
2019-02-05T22:46:36.506Z,23.57
2019-02-05T22:49:05.796Z,21.67
2019-02-05T22:51:34.871Z,23.67
2019-02-05T22:54:05.171Z,20.70
2019-02-05T22:56:34.505Z,24.17
2019-02-05T22:59:03.971Z,26.87
2019-02-05T23:01:44.317Z,19.87
2019-02-05T23:04:30.015Z,23.53
2019-02-05T23:07:17.549Z,23.00
2019-02-05T23:10:01.545Z,22.47
2019-02-05T23:12:38.040Z,23.57
2019-02-05T23:15:17.207Z,23.67
2019-02-05T23:17:46.376Z,20.90
2019-02-05T23:20:18.521Z,23.47
2019-02-05T23:22:48.028Z,22.23
2019-02-05T23:25:17.190Z,23.03
2019-02-05T23:27:46.580Z,25.13
2019-02-05T23:30:25.099Z,20.77
2019-02-05T23:32:54.234Z,24.20
2019-02-05T23:35:24.487Z,22.93
2019-02-05T23:37:53.652Z,22.83
2019-02-05T23:40:22.870Z,23.23
2019-02-05T23:42:52.232Z,21.83
2019-02-05T23:45:21.376Z,22.00
2019-02-05T23:47:50.553Z,22.97
2019-02-05T23:50:19.668Z,21.13
2019-02-05T23:52:48.838Z,22.67
2019-02-05T23:55:17.999Z,23.43
2019-02-05T23:57:47.249Z,20.73
