createdAt,value
2022-07-25T00:00:04.159Z,0
2022-07-25T00:01:06.039Z,0
2022-07-25T00:02:08.810Z,0
2022-07-25T00:03:10.929Z,0
2022-07-25T00:04:12.273Z,0
2022-07-25T00:05:14.147Z,0
2022-07-25T00:06:17.710Z,0
2022-07-25T00:07:18.023Z,0
2022-07-25T00:08:20.062Z,0
2022-07-25T00:09:22.060Z,0
2022-07-25T00:10:24.081Z,0
2022-07-25T00:11:26.081Z,0
2022-07-25T00:12:28.090Z,0
2022-07-25T00:13:30.059Z,0
2022-07-25T00:14:32.048Z,0
2022-07-25T00:15:34.132Z,0
2022-07-25T00:16:36.109Z,0
2022-07-25T00:17:38.048Z,0
2022-07-25T00:18:40.065Z,0
2022-07-25T00:19:42.054Z,0
2022-07-25T00:20:44.075Z,0
2022-07-25T00:21:46.142Z,0
2022-07-25T00:22:48.081Z,0
2022-07-25T00:23:50.070Z,0
2022-07-25T00:24:52.066Z,0
2022-07-25T00:25:54.063Z,0
2022-07-25T00:26:56.109Z,0.25
2022-07-25T00:27:58.058Z,0.14
2022-07-25T00:29:00.080Z,0
2022-07-25T00:30:02.153Z,0
2022-07-25T00:31:04.185Z,0
2022-07-25T00:32:06.097Z,0
2022-07-25T00:33:08.100Z,0
2022-07-25T00:34:10.525Z,0
2022-07-25T00:35:12.080Z,0
2022-07-25T00:36:14.130Z,0
2022-07-25T00:37:16.138Z,0
2022-07-25T00:38:18.100Z,0
2022-07-25T00:39:20.101Z,0
2022-07-25T00:40:22.099Z,0
2022-07-25T00:41:24.112Z,0
2022-07-25T00:42:26.095Z,0
2022-07-25T00:43:28.088Z,0
2022-07-25T00:44:30.089Z,0
2022-07-25T00:45:32.117Z,0
2022-07-25T00:46:34.167Z,0
2022-07-25T00:47:36.117Z,0
2022-07-25T00:48:38.175Z,0
2022-07-25T00:49:40.098Z,0
2022-07-25T00:50:42.143Z,0
2022-07-25T00:51:44.167Z,0
2022-07-25T00:52:46.158Z,0
2022-07-25T00:53:48.115Z,0
2022-07-25T00:54:50.140Z,0
2022-07-25T00:55:52.108Z,0
2022-07-25T00:56:54.161Z,0
2022-07-25T00:57:56.139Z,0
2022-07-25T00:58:58.139Z,0.15
2022-07-25T01:00:00.161Z,0
2022-07-25T01:01:02.197Z,0
2022-07-25T01:02:04.413Z,0
2022-07-25T01:03:06.273Z,0
2022-07-25T01:04:08.505Z,0
2022-07-25T01:05:11.058Z,0
2022-07-25T01:06:12.168Z,0
2022-07-25T01:07:14.194Z,0
2022-07-25T01:08:16.128Z,0
2022-07-25T01:09:18.140Z,0
2022-07-25T01:10:20.139Z,0
2022-07-25T01:11:22.144Z,0
2022-07-25T01:12:24.181Z,0
2022-07-25T01:13:26.134Z,0
2022-07-25T01:14:28.135Z,0
2022-07-25T01:15:30.253Z,0
2022-07-25T01:16:32.153Z,0
2022-07-25T01:17:34.158Z,0.18
2022-07-25T01:18:36.163Z,0
2022-07-25T01:19:38.174Z,0
2022-07-25T01:20:40.140Z,0
2022-07-25T01:21:42.155Z,0
2022-07-25T01:22:44.157Z,0
2022-07-25T01:23:46.148Z,0
2022-07-25T01:24:48.146Z,0
2022-07-25T01:25:50.162Z,0
2022-07-25T01:26:52.204Z,0
2022-07-25T01:27:55.620Z,0
2022-07-25T01:28:56.195Z,0
2022-07-25T01:29:58.165Z,0
2022-07-25T01:31:00.240Z,0
2022-07-25T01:32:02.258Z,0
2022-07-25T01:33:06.609Z,0
2022-07-25T01:34:06.551Z,0
2022-07-25T01:35:08.176Z,0
2022-07-25T01:36:10.202Z,0
2022-07-25T01:37:12.260Z,0
2022-07-25T01:38:14.165Z,0
2022-07-25T01:39:16.175Z,0
2022-07-25T01:40:18.210Z,0
2022-07-25T01:41:22.557Z,0
2022-07-25T01:42:22.205Z,0
2022-07-25T01:43:24.194Z,0
2022-07-25T01:44:26.216Z,0
2022-07-25T01:45:28.190Z,0
2022-07-25T01:46:30.266Z,0
2022-07-25T01:47:32.370Z,0
2022-07-25T01:48:34.292Z,0
2022-07-25T01:49:36.218Z,0.17
2022-07-25T01:50:38.220Z,0.07
2022-07-25T01:51:40.198Z,0
2022-07-25T01:52:42.272Z,0
2022-07-25T01:53:44.597Z,0
2022-07-25T01:54:46.211Z,0
2022-07-25T01:55:48.248Z,0
2022-07-25T01:56:50.209Z,0
2022-07-25T01:57:52.676Z,0
2022-07-25T01:58:54.227Z,0
2022-07-25T01:59:56.216Z,0
2022-07-25T02:00:58.296Z,0
2022-07-25T02:02:00.380Z,0
2022-07-25T02:03:02.247Z,0
2022-07-25T02:04:04.590Z,0
2022-07-25T02:05:06.292Z,0
2022-07-25T02:06:08.239Z,0
2022-07-25T02:07:10.220Z,0
2022-07-25T02:08:12.261Z,0
2022-07-25T02:09:14.225Z,0.28
2022-07-25T02:10:16.245Z,0.15
2022-07-25T02:11:18.240Z,0
2022-07-25T02:12:20.262Z,0
2022-07-25T02:13:22.246Z,0
2022-07-25T02:14:24.240Z,0
2022-07-25T02:15:26.234Z,0
2022-07-25T02:16:28.942Z,0
2022-07-25T02:17:30.344Z,0
2022-07-25T02:18:32.249Z,0
2022-07-25T02:19:34.390Z,0
2022-07-25T02:20:36.301Z,0.13
2022-07-25T02:21:38.400Z,0
2022-07-25T02:22:40.286Z,0
2022-07-25T02:23:42.244Z,0
2022-07-25T02:24:44.252Z,0
2022-07-25T02:25:46.269Z,0
2022-07-25T02:26:48.360Z,0
2022-07-25T02:27:50.267Z,0
2022-07-25T02:28:52.250Z,0
2022-07-25T02:29:54.265Z,0
2022-07-25T02:30:56.390Z,0
2022-07-25T02:31:58.307Z,0
2022-07-25T02:33:00.307Z,0
2022-07-25T02:34:02.815Z,0
2022-07-25T02:35:04.428Z,0
2022-07-25T02:36:06.304Z,0
2022-07-25T02:37:08.287Z,0
2022-07-25T02:38:10.391Z,0
2022-07-25T02:39:12.275Z,0
2022-07-25T02:40:14.301Z,0
2022-07-25T02:41:16.326Z,0
2022-07-25T02:42:18.303Z,0
2022-07-25T02:43:20.359Z,0
2022-07-25T02:44:24.541Z,0
2022-07-25T02:45:26.308Z,0
2022-07-25T02:46:28.785Z,0
2022-07-25T02:47:30.292Z,0
2022-07-25T02:48:34.798Z,0
2022-07-25T02:49:36.322Z,0
2022-07-25T02:50:38.311Z,0
2022-07-25T02:51:40.301Z,0
2022-07-25T02:52:50.091Z,0
2022-07-25T02:53:59.098Z,0
2022-07-25T02:54:53.306Z,0
2022-07-25T02:55:55.299Z,0
2022-07-25T02:56:57.313Z,0
2022-07-25T02:57:59.289Z,0
2022-07-25T02:59:01.382Z,0.15
2022-07-25T03:00:03.448Z,0
2022-07-25T03:01:05.499Z,0
2022-07-25T03:02:07.302Z,0
2022-07-25T03:03:09.372Z,0
2022-07-25T03:04:11.619Z,0
2022-07-25T03:05:13.329Z,0
2022-07-25T03:06:15.321Z,0
2022-07-25T03:07:17.322Z,0
2022-07-25T03:08:19.351Z,0
2022-07-25T03:09:21.337Z,0
2022-07-25T03:10:23.317Z,0
2022-07-25T03:11:25.340Z,0
2022-07-25T03:12:27.361Z,0
2022-07-25T03:13:29.365Z,0
2022-07-25T03:14:31.340Z,0
2022-07-25T03:15:33.351Z,0
2022-07-25T03:16:35.404Z,0
2022-07-25T03:17:37.342Z,0
2022-07-25T03:18:39.379Z,0
2022-07-25T03:19:41.543Z,0
2022-07-25T03:20:43.344Z,0
2022-07-25T03:21:45.341Z,0
2022-07-25T03:22:47.353Z,0
2022-07-25T03:23:52.592Z,0
2022-07-25T03:24:51.343Z,0.17
2022-07-25T03:25:53.382Z,0.1
2022-07-25T03:26:55.351Z,0
2022-07-25T03:27:57.379Z,0
2022-07-25T03:28:59.351Z,0.2
2022-07-25T03:30:01.341Z,0.35
2022-07-25T03:31:03.450Z,0.38
2022-07-25T03:32:05.415Z,0.29
2022-07-25T03:33:07.393Z,0.26
2022-07-25T03:34:09.728Z,0.55
2022-07-25T03:35:11.374Z,0.16
2022-07-25T03:36:13.404Z,0.15
2022-07-25T03:37:15.381Z,0.13
2022-07-25T03:38:17.394Z,0
2022-07-25T03:39:19.425Z,0
2022-07-25T03:40:21.390Z,0
2022-07-25T03:41:23.367Z,0
2022-07-25T03:42:26.818Z,0
2022-07-25T03:43:27.369Z,0
2022-07-25T03:44:29.418Z,0
2022-07-25T03:45:31.459Z,0
2022-07-25T03:46:33.393Z,0
2022-07-25T03:47:35.385Z,0
2022-07-25T03:48:40.047Z,0
2022-07-25T03:49:41.439Z,0
2022-07-25T03:50:43.410Z,0.24
2022-07-25T03:51:45.401Z,0
2022-07-25T03:52:47.399Z,0
2022-07-25T03:53:49.407Z,0
2022-07-25T03:54:51.438Z,0
2022-07-25T03:55:53.399Z,0
2022-07-25T03:56:55.376Z,0
2022-07-25T03:57:57.415Z,0
2022-07-25T03:58:59.405Z,0
2022-07-25T04:00:01.429Z,0
2022-07-25T04:01:03.448Z,0
2022-07-25T04:02:05.449Z,0.19
2022-07-25T04:03:07.419Z,0.1
2022-07-25T04:04:09.739Z,0.22
2022-07-25T04:05:11.411Z,0
2022-07-25T04:06:13.419Z,0.33
2022-07-25T04:07:15.473Z,0.23
2022-07-25T04:08:17.438Z,0.3
2022-07-25T04:09:19.449Z,0.36
2022-07-25T04:10:21.624Z,0.21
2022-07-25T04:11:23.432Z,0
2022-07-25T04:12:25.480Z,0
2022-07-25T04:13:27.408Z,0
2022-07-25T04:14:29.411Z,0.13
2022-07-25T04:15:31.454Z,0.25
2022-07-25T04:16:33.468Z,0.26
2022-07-25T04:17:35.459Z,0.27
2022-07-25T04:18:37.463Z,0.44
2022-07-25T04:19:39.474Z,0.11
2022-07-25T04:20:41.451Z,0.42
2022-07-25T04:21:43.428Z,0.31
2022-07-25T04:22:47.050Z,0.34
2022-07-25T04:23:47.420Z,0.33
2022-07-25T04:24:49.514Z,0.33
2022-07-25T04:25:51.449Z,0.2
2022-07-25T04:26:53.449Z,0
2022-07-25T04:27:55.425Z,0.37
2022-07-25T04:28:57.505Z,0.29
2022-07-25T04:29:59.520Z,0.27
2022-07-25T04:31:01.433Z,0.17
2022-07-25T04:32:03.597Z,0.57
2022-07-25T04:33:08.587Z,0.08
2022-07-25T04:34:10.587Z,0.37
2022-07-25T04:35:12.488Z,0.1
2022-07-25T04:36:14.480Z,0.23
2022-07-25T04:37:16.458Z,0.24
2022-07-25T04:38:18.477Z,0.18
2022-07-25T04:39:20.552Z,0.34
2022-07-25T04:40:22.471Z,0.2
2022-07-25T04:41:24.471Z,0
2022-07-25T04:42:26.473Z,0.08
2022-07-25T04:43:28.488Z,0.42
2022-07-25T04:44:30.536Z,0.16
2022-07-25T04:45:32.480Z,0.45
2022-07-25T04:46:34.463Z,0.41
2022-07-25T04:47:36.475Z,0.63
2022-07-25T04:48:38.567Z,0.37
2022-07-25T04:49:40.512Z,0.14
2022-07-25T04:50:42.506Z,0.74
2022-07-25T04:51:44.480Z,0.37
2022-07-25T04:52:46.494Z,0.22
2022-07-25T04:53:48.490Z,0.17
2022-07-25T04:54:50.540Z,0.32
2022-07-25T04:55:52.489Z,0.28
2022-07-25T04:56:54.553Z,0.66
2022-07-25T04:57:56.494Z,0.25
2022-07-25T04:59:01.833Z,0.42
2022-07-25T05:00:00.550Z,0.45
2022-07-25T05:01:02.676Z,0.42
2022-07-25T05:02:04.567Z,0.59
2022-07-25T05:03:06.560Z,0.2
2022-07-25T05:04:08.799Z,0.79
2022-07-25T05:05:18.436Z,0.16
2022-07-25T05:06:12.535Z,0.28
2022-07-25T05:07:14.508Z,0.73
2022-07-25T05:08:16.517Z,0.51
2022-07-25T05:09:18.532Z,0.32
2022-07-25T05:10:20.580Z,0.2
2022-07-25T05:11:22.598Z,0.3
2022-07-25T05:12:24.690Z,0.31
2022-07-25T05:13:26.642Z,0.64
2022-07-25T05:14:28.762Z,0.57
2022-07-25T05:15:30.561Z,0.5
2022-07-25T05:16:32.688Z,0.29
2022-07-25T05:17:34.580Z,0.48
2022-07-25T05:18:36.540Z,0.32
2022-07-25T05:19:38.528Z,0.54
2022-07-25T05:20:40.568Z,0.73
2022-07-25T05:21:42.543Z,0.41
2022-07-25T05:22:44.544Z,0.79
2022-07-25T05:23:46.581Z,0.76
2022-07-25T05:24:48.532Z,1.11
2022-07-25T05:25:50.582Z,0.63
2022-07-25T05:26:52.649Z,0.98
2022-07-25T05:27:54.541Z,0.41
2022-07-25T05:28:56.549Z,0.56
2022-07-25T05:29:58.715Z,0.41
2022-07-25T05:31:00.542Z,0.31
2022-07-25T05:32:03.649Z,0.57
2022-07-25T05:33:05.549Z,0.19
2022-07-25T05:34:07.911Z,0.75
2022-07-25T05:35:09.591Z,1.42
2022-07-25T05:36:11.844Z,1.09
2022-07-25T05:37:13.580Z,0.71
2022-07-25T05:38:15.561Z,0.87
2022-07-25T05:39:17.611Z,0.59
2022-07-25T05:40:19.597Z,1.02
2022-07-25T05:41:21.773Z,1.31
2022-07-25T05:42:23.586Z,0.93
2022-07-25T05:43:25.575Z,1.2
2022-07-25T05:44:27.594Z,0.81
2022-07-25T05:45:29.557Z,0.68
2022-07-25T05:46:31.676Z,0.87
2022-07-25T05:47:33.609Z,1.23
2022-07-25T05:48:35.723Z,1.01
2022-07-25T05:49:37.640Z,0.69
2022-07-25T05:50:39.645Z,0.7
2022-07-25T05:51:41.572Z,0.84
2022-07-25T05:52:43.573Z,1.03
2022-07-25T05:53:45.630Z,0.78
2022-07-25T05:54:47.630Z,1.44
2022-07-25T05:55:50.233Z,0.96
2022-07-25T05:56:51.617Z,0.63
2022-07-25T05:57:53.593Z,0.75
2022-07-25T05:58:55.654Z,0.78
2022-07-25T05:59:58.725Z,0.53
2022-07-25T06:01:00.616Z,0.38
2022-07-25T06:02:02.724Z,0.38
2022-07-25T06:03:04.872Z,0.52
2022-07-25T06:04:07.116Z,0.94
2022-07-25T06:05:08.663Z,0.88
2022-07-25T06:06:10.601Z,0.54
2022-07-25T06:07:12.610Z,0.51
2022-07-25T06:08:14.616Z,1.03
2022-07-25T06:09:16.625Z,1.71
2022-07-25T06:10:18.669Z,0.81
2022-07-25T06:11:20.612Z,0.58
2022-07-25T06:12:24.266Z,1.06
2022-07-25T06:13:24.622Z,0.77
2022-07-25T06:14:26.602Z,0.66
2022-07-25T06:15:28.690Z,1.08
2022-07-25T06:16:30.732Z,1.02
2022-07-25T06:17:32.959Z,1.33
2022-07-25T06:18:34.645Z,1.43
2022-07-25T06:19:36.639Z,1.54
2022-07-25T06:20:38.702Z,1.91
2022-07-25T06:21:40.631Z,1.31
2022-07-25T06:22:42.775Z,1.24
2022-07-25T06:23:44.628Z,0.94
2022-07-25T06:24:46.810Z,1.58
2022-07-25T06:25:49.933Z,1.52
2022-07-25T06:26:50.783Z,1.91
2022-07-25T06:27:52.708Z,1.8
2022-07-25T06:28:54.632Z,1.41
2022-07-25T06:29:56.652Z,1.48
2022-07-25T06:30:58.751Z,1.69
2022-07-25T06:32:00.802Z,1.2
2022-07-25T06:33:02.719Z,1.55
2022-07-25T06:34:05.016Z,2
2022-07-25T06:35:06.695Z,1.19
2022-07-25T06:36:08.664Z,1.3
2022-07-25T06:37:10.710Z,0.71
2022-07-25T06:38:12.787Z,1.07
2022-07-25T06:39:14.698Z,1.47
2022-07-25T06:40:16.671Z,0.83
2022-07-25T06:41:18.670Z,0.68
2022-07-25T06:42:20.723Z,1.55
2022-07-25T06:43:22.695Z,1.78
2022-07-25T06:44:24.767Z,1.44
2022-07-25T06:45:26.706Z,1.59
2022-07-25T06:46:28.754Z,0.82
2022-07-25T06:47:35.588Z,0.99
2022-07-25T06:48:33.624Z,1.06
2022-07-25T06:49:35.722Z,2.29
2022-07-25T06:50:37.674Z,2.2
2022-07-25T06:51:39.735Z,1.18
2022-07-25T06:52:41.870Z,1.43
2022-07-25T06:53:43.672Z,1
2022-07-25T06:54:45.695Z,0.61
2022-07-25T06:55:47.699Z,0.56
2022-07-25T06:56:49.768Z,0.79
2022-07-25T06:57:51.704Z,1.3
2022-07-25T06:58:53.711Z,1.82
2022-07-25T06:59:55.677Z,1.78
2022-07-25T07:00:57.781Z,1.56
2022-07-25T07:01:59.837Z,2.13
2022-07-25T07:03:01.797Z,1.85
2022-07-25T07:04:04.029Z,1.17
2022-07-25T07:05:05.773Z,1.38
2022-07-25T07:06:07.698Z,1.74
2022-07-25T07:07:10.681Z,1.8
2022-07-25T07:08:11.773Z,1.55
2022-07-25T07:09:13.717Z,1.19
2022-07-25T07:10:15.711Z,1.34
2022-07-25T07:11:17.775Z,0.99
2022-07-25T07:12:19.763Z,0.61
2022-07-25T07:13:24.219Z,0.69
2022-07-25T07:14:23.793Z,0.72
2022-07-25T07:15:25.778Z,0.55
2022-07-25T07:16:27.917Z,0.92
2022-07-25T07:17:29.727Z,1.61
2022-07-25T07:18:31.754Z,1.92
2022-07-25T07:19:33.754Z,2.54
2022-07-25T07:20:35.766Z,1.57
2022-07-25T07:21:37.733Z,2.09
2022-07-25T07:22:39.811Z,1.98
2022-07-25T07:23:41.744Z,1.13
2022-07-25T07:24:44.353Z,1.48
2022-07-25T07:25:45.805Z,2.08
2022-07-25T07:26:48.810Z,1.71
2022-07-25T07:27:50.777Z,2.03
2022-07-25T07:28:52.858Z,2.71
2022-07-25T07:29:54.780Z,2.35
2022-07-25T07:31:15.523Z,2.2
2022-07-25T07:31:58.818Z,0.83
2022-07-25T07:33:00.782Z,1.79
2022-07-25T07:34:02.837Z,2.25
2022-07-25T07:35:04.845Z,1.67
2022-07-25T07:36:06.760Z,1.54
2022-07-25T07:37:08.755Z,1.79
2022-07-25T07:38:11.029Z,2.06
2022-07-25T07:39:12.849Z,1.1
2022-07-25T07:40:16.787Z,2.33
2022-07-25T07:41:16.780Z,2.26
2022-07-25T07:42:18.789Z,1.12
2022-07-25T07:43:21.304Z,1.01
2022-07-25T07:44:22.825Z,1.83
2022-07-25T07:45:24.809Z,1.47
2022-07-25T07:46:27.233Z,1.72
2022-07-25T07:47:29.177Z,1.98
2022-07-25T07:48:30.956Z,1.74
2022-07-25T07:49:36.907Z,1.03
2022-07-25T07:50:34.820Z,1.96
2022-07-25T07:51:36.792Z,1.33
2022-07-25T07:52:38.175Z,1.41
2022-07-25T07:53:39.922Z,2.47
2022-07-25T07:54:41.830Z,2.28
2022-07-25T07:55:43.782Z,2.65
2022-07-25T07:56:45.808Z,1.23
2022-07-25T07:57:47.869Z,2.61
2022-07-25T07:58:50.174Z,1.47
2022-07-25T07:59:51.795Z,1.48
2022-07-25T08:00:53.807Z,1.82
2022-07-25T08:01:56.786Z,1.82
2022-07-25T08:02:57.931Z,2.53
2022-07-25T08:03:59.846Z,1.63
2022-07-25T08:05:01.818Z,1.88
2022-07-25T08:06:03.835Z,2.27
2022-07-25T08:07:05.873Z,2.09
2022-07-25T08:08:07.899Z,1.57
2022-07-25T08:09:10.175Z,2.12
2022-07-25T08:10:11.901Z,1.58
2022-07-25T08:11:13.836Z,1.94
2022-07-25T08:12:15.829Z,1.33
2022-07-25T08:13:17.870Z,1.41
2022-07-25T08:14:19.982Z,1.75
2022-07-25T08:15:21.875Z,2.57
2022-07-25T08:16:23.467Z,0.96
2022-07-25T08:17:28.407Z,0.9
2022-07-25T08:18:25.877Z,1.7
2022-07-25T08:19:27.862Z,2.16
2022-07-25T08:20:37.752Z,3.18
2022-07-25T08:21:31.915Z,2.11
2022-07-25T08:22:33.930Z,1.49
2022-07-25T08:23:35.263Z,1.36
2022-07-25T08:24:36.247Z,1.06
2022-07-25T08:25:37.251Z,1.42
2022-07-25T08:26:38.263Z,1.59
2022-07-25T08:27:39.889Z,1.93
2022-07-25T08:28:41.242Z,1.11
2022-07-25T08:29:42.286Z,1.48
2022-07-25T08:30:43.992Z,2.67
2022-07-25T08:31:45.928Z,2.59
2022-07-25T08:32:47.333Z,2.11
2022-07-25T08:34:50.964Z,3.21
2022-07-25T08:35:53.074Z,2.8
2022-07-25T08:36:55.032Z,2.46
2022-07-25T08:37:56.263Z,2.7
2022-07-25T08:38:57.885Z,2.5
2022-07-25T08:39:59.985Z,2.97
2022-07-25T08:41:02.068Z,2.29
2022-07-25T08:42:07.777Z,2.74
2022-07-25T08:43:08.937Z,2.71
2022-07-25T08:44:10.884Z,3.08
2022-07-25T08:45:12.451Z,1.82
2022-07-25T08:46:13.359Z,1.48
2022-07-25T08:47:14.992Z,2.09
2022-07-25T08:48:16.292Z,1.88
2022-07-25T08:49:17.331Z,1.77
2022-07-25T08:50:18.983Z,2.62
2022-07-25T08:51:21.018Z,2.77
2022-07-25T08:52:22.915Z,2.65
2022-07-25T08:53:33.799Z,2.75
2022-07-25T08:54:26.291Z,1.45
2022-07-25T08:55:27.324Z,1.4
2022-07-25T08:56:28.288Z,1.15
2022-07-25T08:57:29.306Z,1.55
2022-07-25T08:58:30.908Z,2.12
2022-07-25T08:59:32.933Z,2.2
2022-07-25T09:00:34.327Z,1.98
2022-07-25T09:01:36.012Z,2.65
2022-07-25T09:02:37.340Z,1.8
2022-07-25T09:03:38.321Z,1.95
2022-07-25T09:04:39.295Z,1.56
2022-07-25T09:05:40.981Z,1.95
2022-07-25T09:06:42.331Z,1.91
2022-07-25T09:07:43.351Z,1.65
2022-07-25T09:08:44.333Z,2.53
2022-07-25T09:09:45.334Z,2.73
2022-07-25T09:10:46.338Z,2.38
2022-07-25T09:11:47.352Z,2.24
2022-07-25T09:12:48.315Z,2.31
2022-07-25T09:13:50.092Z,3.17
2022-07-25T09:14:51.380Z,2.71
2022-07-25T09:15:52.421Z,2.79
2022-07-25T09:16:53.352Z,2.14
2022-07-25T09:17:54.355Z,2.43
2022-07-25T09:18:55.344Z,2.05
2022-07-25T09:19:56.332Z,2.59
2022-07-25T09:20:57.303Z,2.1
2022-07-25T09:21:58.427Z,2.03
2022-07-25T09:22:59.370Z,1.27
2022-07-25T09:24:00.435Z,1.37
2022-07-25T09:25:01.336Z,2.63
2022-07-25T09:26:02.401Z,1.72
2022-07-25T09:27:03.398Z,1.93
2022-07-25T09:28:04.322Z,2.83
2022-07-25T09:29:05.335Z,2.33
2022-07-25T09:30:06.452Z,1.55
2022-07-25T09:31:07.458Z,1.67
2022-07-25T09:32:08.381Z,1.27
2022-07-25T09:33:09.382Z,1.47
2022-07-25T09:34:10.610Z,1.73
2022-07-25T09:35:11.390Z,2.4
2022-07-25T09:36:12.365Z,1.92
2022-07-25T09:37:13.400Z,2
2022-07-25T09:38:14.398Z,2.01
2022-07-25T09:39:15.362Z,3.01
2022-07-25T09:40:16.446Z,1.53
2022-07-25T09:41:17.389Z,2.26
2022-07-25T09:42:18.410Z,2.07
2022-07-25T09:43:19.387Z,2.23
2022-07-25T09:44:20.376Z,1.69
2022-07-25T09:45:21.461Z,2.01
2022-07-25T09:46:22.523Z,2.1
2022-07-25T09:47:23.410Z,2.8
2022-07-25T09:48:24.578Z,2.81
2022-07-25T09:49:25.420Z,1.65
2022-07-25T09:50:26.466Z,1.47
2022-07-25T09:51:27.385Z,2.11
2022-07-25T09:52:28.404Z,2.06
2022-07-25T09:53:29.413Z,1.75
2022-07-25T09:54:30.441Z,2.16
2022-07-25T09:55:31.505Z,2.85
2022-07-25T09:56:32.407Z,1.98
2022-07-25T09:57:33.392Z,2.03
2022-07-25T09:58:34.403Z,1.81
2022-07-25T09:59:35.456Z,2.28
2022-07-25T10:00:36.512Z,2.16
2022-07-25T10:01:37.445Z,2.13
2022-07-25T10:02:38.511Z,1.34
2022-07-25T10:03:39.473Z,2.57
2022-07-25T10:04:40.401Z,1.85
2022-07-25T10:05:41.461Z,1.98
2022-07-25T10:06:42.420Z,1.79
2022-07-25T10:07:43.399Z,2.39
2022-07-25T10:08:44.445Z,1.69
2022-07-25T10:09:45.527Z,2.23
2022-07-25T10:10:46.465Z,2.8
2022-07-25T10:11:47.470Z,2.96
2022-07-25T10:12:48.424Z,2.42
2022-07-25T10:13:49.447Z,1.72
2022-07-25T10:14:50.416Z,2.16
2022-07-25T10:15:51.460Z,2.87
2022-07-25T10:16:52.492Z,2.03
2022-07-25T10:17:53.444Z,2.02
2022-07-25T10:18:54.500Z,0.95
2022-07-25T10:19:58.634Z,1.27
2022-07-25T10:20:56.429Z,0.98
2022-07-25T10:21:57.446Z,1.21
2022-07-25T10:22:58.735Z,2.98
2022-07-25T10:23:59.499Z,2.31
2022-07-25T10:25:00.465Z,1.77
2022-07-25T10:26:01.587Z,2.03
2022-07-25T10:27:02.647Z,2.61
2022-07-25T10:28:03.615Z,2.51
2022-07-25T10:29:04.479Z,2.71
2022-07-25T10:30:05.750Z,2.61
2022-07-25T10:31:06.584Z,2.97
2022-07-25T10:32:07.506Z,2.4
2022-07-25T10:33:08.490Z,2.12
2022-07-25T10:34:10.090Z,1.37
2022-07-25T10:35:10.515Z,0.67
2022-07-25T10:36:11.517Z,0.76
2022-07-25T10:37:12.732Z,1.74
2022-07-25T10:38:13.645Z,1.02
2022-07-25T10:39:14.505Z,1.68
2022-07-25T10:40:15.494Z,2.42
2022-07-25T10:41:16.498Z,0.82
2022-07-25T10:42:17.541Z,1.35
2022-07-25T10:43:18.511Z,2.85
2022-07-25T10:44:19.590Z,2.23
2022-07-25T10:45:20.539Z,1.91
2022-07-25T10:46:21.608Z,1.31
2022-07-25T10:47:22.483Z,1.58
2022-07-25T10:48:23.494Z,2.2
2022-07-25T10:49:31.606Z,1.59
2022-07-25T10:50:46.375Z,2.1
2022-07-25T10:51:26.656Z,1.71
2022-07-25T10:52:27.634Z,2.07
2022-07-25T10:53:28.558Z,2
2022-07-25T10:54:29.520Z,2.8
2022-07-25T10:55:30.561Z,2.6
2022-07-25T10:56:31.546Z,1.95
2022-07-25T10:57:32.621Z,1.78
2022-07-25T10:58:33.529Z,0.56
2022-07-25T10:59:34.527Z,0.39
2022-07-25T11:00:35.533Z,0.28
2022-07-25T11:01:36.748Z,0.29
2022-07-25T11:02:37.653Z,0.67
2022-07-25T11:03:38.533Z,2
2022-07-25T11:04:39.553Z,1.97
2022-07-25T11:05:40.562Z,1.11
2022-07-25T11:06:41.541Z,1.67
2022-07-25T11:07:53.898Z,2.47
2022-07-25T11:08:43.535Z,2.26
2022-07-25T11:09:44.552Z,1.16
2022-07-25T11:10:45.524Z,0.64
2022-07-25T11:11:46.626Z,0.62
2022-07-25T11:12:47.604Z,0.8
2022-07-25T11:13:48.550Z,1.14
2022-07-25T11:14:49.649Z,1.91
2022-07-25T11:15:50.562Z,1.47
2022-07-25T11:16:51.681Z,1.22
2022-07-25T11:17:52.643Z,1.63
2022-07-25T11:18:53.567Z,2.3
2022-07-25T11:19:54.528Z,1.61
2022-07-25T11:20:55.800Z,1.36
2022-07-25T11:21:56.615Z,1.2
2022-07-25T11:22:57.849Z,1.45
2022-07-25T11:23:58.559Z,1.53
2022-07-25T11:24:59.652Z,1.56
2022-07-25T11:26:00.591Z,1.73
2022-07-25T11:27:01.584Z,1.16
2022-07-25T11:28:02.606Z,1.34
2022-07-25T11:29:03.919Z,1.32
2022-07-25T11:30:04.889Z,1.5
2022-07-25T11:31:05.624Z,1.58
2022-07-25T11:32:06.687Z,1.69
2022-07-25T11:33:07.990Z,2.25
2022-07-25T11:34:08.562Z,2.26
2022-07-25T11:35:09.692Z,1.91
2022-07-25T11:36:10.622Z,2.83
2022-07-25T11:37:11.610Z,2.52
2022-07-25T11:38:12.641Z,2.65
2022-07-25T11:39:18.423Z,1.67
2022-07-25T11:40:14.671Z,2.08
2022-07-25T11:41:15.731Z,1.35
2022-07-25T11:42:16.626Z,1.04
2022-07-25T11:43:17.660Z,0.93
2022-07-25T11:44:18.583Z,1.19
2022-07-25T11:45:19.729Z,1.08
2022-07-25T11:46:20.663Z,1.13
2022-07-25T11:47:21.617Z,2.01
2022-07-25T11:48:22.670Z,1.97
2022-07-25T11:49:23.715Z,2.13
2022-07-25T11:50:24.613Z,0.62
2022-07-25T11:51:25.636Z,0.75
2022-07-25T11:52:26.682Z,2.26
2022-07-25T11:53:27.904Z,1.83
2022-07-25T11:54:29.089Z,2.18
2022-07-25T11:55:29.632Z,1.52
2022-07-25T11:56:42.261Z,0.94
2022-07-25T11:57:31.743Z,1.36
2022-07-25T11:58:32.752Z,2.48
2022-07-25T11:59:33.673Z,2.27
2022-07-25T12:00:34.674Z,1.45
2022-07-25T12:01:35.731Z,0.64
2022-07-25T12:02:36.979Z,0.97
2022-07-25T12:03:37.920Z,0.69
2022-07-25T12:04:38.661Z,1.02
2022-07-25T12:05:39.667Z,0.9
2022-07-25T12:06:40.791Z,1.57
2022-07-25T12:07:41.720Z,1.57
2022-07-25T12:08:42.777Z,0.81
2022-07-25T12:09:43.676Z,1.42
2022-07-25T12:10:44.660Z,2.44
2022-07-25T12:11:45.693Z,2.91
2022-07-25T12:12:46.675Z,3.34
2022-07-25T12:13:47.650Z,2.36
2022-07-25T12:14:48.673Z,2.11
2022-07-25T12:15:50.422Z,2.33
2022-07-25T12:16:51.777Z,1.57
2022-07-25T12:17:52.711Z,1.03
2022-07-25T12:18:53.680Z,0.36
2022-07-25T12:19:54.717Z,0.82
2022-07-25T12:20:56.872Z,2.02
2022-07-25T12:21:57.779Z,2
2022-07-25T12:22:58.682Z,2.12
2022-07-25T12:23:59.758Z,2.25
2022-07-25T12:25:00.693Z,1.97
2022-07-25T12:26:01.741Z,2.35
2022-07-25T12:27:02.930Z,2.48
2022-07-25T12:28:03.740Z,1.89
2022-07-25T12:29:05.250Z,1.14
2022-07-25T12:30:05.747Z,1.96
2022-07-25T12:31:06.743Z,1.25
2022-07-25T12:32:07.791Z,1.08
2022-07-25T12:33:08.696Z,1.37
2022-07-25T12:34:09.874Z,2.57
2022-07-25T12:35:10.719Z,2.33
2022-07-25T12:36:11.748Z,2.17
2022-07-25T12:37:12.797Z,2.08
2022-07-25T12:38:13.712Z,1.44
2022-07-25T12:39:14.764Z,2.33
2022-07-25T12:40:15.858Z,0.73
2022-07-25T12:41:18.041Z,1.79
2022-07-25T12:42:17.741Z,2.17
2022-07-25T12:43:18.881Z,1.97
2022-07-25T12:44:19.859Z,2.18
2022-07-25T12:45:20.799Z,0.72
2022-07-25T12:46:21.883Z,0.64
2022-07-25T12:47:23.962Z,0.51
2022-07-25T12:48:24.803Z,0.85
2022-07-25T12:49:25.781Z,2.46
2022-07-25T12:50:26.772Z,2.81
2022-07-25T12:51:28.145Z,2.72
2022-07-25T12:52:28.786Z,2.3
2022-07-25T12:53:29.770Z,1.48
2022-07-25T12:54:30.741Z,1.85
2022-07-25T12:55:31.802Z,1.15
2022-07-25T12:56:32.879Z,1.13
2022-07-25T12:57:33.774Z,1
2022-07-25T12:58:34.735Z,0.64
2022-07-25T12:59:35.756Z,1.63
2022-07-25T13:00:36.776Z,2.34
2022-07-25T13:01:37.899Z,1.73
2022-07-25T13:02:38.832Z,2.41
2022-07-25T13:03:39.858Z,1.33
2022-07-25T13:04:40.771Z,0.87
2022-07-25T13:05:41.782Z,0.55
2022-07-25T13:06:43.118Z,0.76
2022-07-25T13:07:43.767Z,0.76
2022-07-25T13:08:44.772Z,3.13
2022-07-25T13:09:46.018Z,2.27
2022-07-25T13:10:46.928Z,1.43
2022-07-25T13:11:47.947Z,1.21
2022-07-25T13:12:48.856Z,1.48
2022-07-25T13:13:49.786Z,1.11
2022-07-25T13:14:50.879Z,2.25
2022-07-25T13:15:51.800Z,2.87
2022-07-25T13:16:52.996Z,2.15
2022-07-25T13:17:53.809Z,1.86
2022-07-25T13:18:54.856Z,2.74
2022-07-25T13:19:55.825Z,2.12
2022-07-25T13:20:56.813Z,1.27
2022-07-25T13:22:58.916Z,1.93
2022-07-25T13:23:59.800Z,1.39
2022-07-25T13:25:00.814Z,0.88
2022-07-25T13:26:01.863Z,2.7
2022-07-25T13:27:02.966Z,0.89
2022-07-25T13:28:03.836Z,1.28
2022-07-25T13:29:04.848Z,1.05
2022-07-25T13:30:05.906Z,1.88
2022-07-25T13:31:06.840Z,1.59
2022-07-25T13:32:08.135Z,0.47
2022-07-25T13:33:08.861Z,1
2022-07-25T13:34:09.960Z,1.63
2022-07-25T13:35:10.938Z,1.26
2022-07-25T13:36:11.820Z,2.1
2022-07-25T13:37:12.849Z,2.64
2022-07-25T13:38:13.809Z,2.5
2022-07-25T13:39:14.847Z,1.82
2022-07-25T13:40:16.076Z,3.58
2022-07-25T13:41:19.747Z,2.53
2022-07-25T13:42:21.226Z,2.13
2022-07-25T13:43:23.838Z,1.51
2022-07-25T13:44:24.866Z,1.27
2022-07-25T13:45:25.918Z,1.1
2022-07-25T13:46:26.866Z,1.39
2022-07-25T13:47:30.345Z,1.77
2022-07-25T13:48:30.192Z,2.7
2022-07-25T13:49:29.866Z,1.59
2022-07-25T13:50:30.850Z,1.98
2022-07-25T13:51:31.914Z,1.59
2022-07-25T13:52:33.007Z,1.46
2022-07-25T13:53:33.948Z,1.08
2022-07-25T13:54:34.880Z,0.95
2022-07-25T13:55:35.826Z,1.66
2022-07-25T13:56:36.993Z,1.92
2022-07-25T13:57:37.902Z,0.73
2022-07-25T13:58:39.162Z,0.4
2022-07-25T13:59:40.058Z,0.62
2022-07-25T14:00:41.798Z,1.7
2022-07-25T14:01:42.941Z,1.62
2022-07-25T14:02:44.160Z,1.85
2022-07-25T14:03:45.107Z,2.85
2022-07-25T14:04:45.893Z,1.86
2022-07-25T14:05:46.924Z,2.25
2022-07-25T14:06:48.758Z,2.03