createdAt,value
2019-05-07T00:02:05.845Z,7.70
2019-05-07T00:04:34.276Z,7.60
2019-05-07T00:07:02.741Z,7.60
2019-05-07T00:09:32.337Z,7.60
2019-05-07T00:12:04.687Z,7.70
2019-05-07T00:14:32.011Z,7.70
2019-05-07T00:17:02.273Z,7.60
2019-05-07T00:19:32.442Z,7.70
2019-05-07T00:22:02.367Z,7.70
2019-05-07T00:24:32.972Z,7.70
2019-05-07T00:27:02.829Z,7.60
2019-05-07T00:29:32.144Z,7.70
2019-05-07T00:32:02.977Z,7.60
2019-05-07T00:34:32.896Z,7.60
2019-05-07T00:37:06.587Z,7.60
2019-05-07T00:39:35.045Z,7.50
2019-05-07T00:42:12.713Z,7.50
2019-05-07T00:44:54.982Z,7.50
2019-05-07T00:47:23.448Z,7.50
2019-05-07T00:49:52.338Z,7.50
2019-05-07T00:52:22.570Z,7.50
2019-05-07T00:54:53.068Z,7.40
2019-05-07T00:57:22.886Z,7.40
2019-05-07T00:59:52.484Z,8.60
2019-05-07T01:02:22.764Z,7.40
2019-05-07T01:04:53.203Z,7.40
2019-05-07T01:07:22.906Z,7.40
2019-05-07T01:09:52.392Z,7.40
2019-05-07T01:12:22.206Z,7.40
2019-05-07T01:14:52.913Z,7.40
2019-05-07T01:17:22.730Z,7.40
2019-05-07T01:19:53.277Z,7.40
2019-05-07T01:22:22.207Z,7.40
2019-05-07T01:24:52.461Z,7.40
2019-05-07T01:27:22.583Z,7.30
2019-05-07T01:29:52.790Z,7.40
2019-05-07T01:32:23.168Z,7.30
2019-05-07T01:34:53.263Z,7.40
2019-05-07T01:37:23.070Z,7.30
2019-05-07T01:39:52.911Z,7.30
2019-05-07T01:42:22.239Z,7.30
2019-05-07T01:44:52.837Z,7.30
2019-05-07T01:47:20.975Z,7.20
2019-05-07T01:49:49.494Z,7.20
2019-05-07T01:52:17.915Z,7.20
2019-05-07T01:54:47.497Z,7.10
2019-05-07T01:57:16.184Z,7.10
2019-05-07T01:59:44.660Z,11.10
2019-05-07T02:02:14.742Z,7.10
2019-05-07T02:04:47.334Z,7.10
2019-05-07T02:07:33.437Z,7.10
2019-05-07T02:10:20.259Z,7.10
2019-05-07T02:12:48.696Z,7.10
2019-05-07T02:15:17.395Z,7.00
2019-05-07T02:17:45.822Z,7.00
2019-05-07T02:20:14.437Z,7.00
2019-05-07T02:22:42.939Z,7.00
2019-05-07T02:25:12.660Z,7.00
2019-05-07T02:27:42.126Z,7.00
2019-05-07T02:30:14.482Z,7.00
2019-05-07T02:32:43.344Z,7.00
2019-05-07T02:35:13.599Z,6.90
2019-05-07T02:37:50.876Z,6.90
2019-05-07T02:40:19.093Z,6.90
2019-05-07T02:42:47.579Z,6.80
2019-05-07T02:45:33.396Z,6.80
2019-05-07T02:48:03.526Z,6.80
2019-05-07T02:50:39.862Z,6.90
2019-05-07T02:53:26.501Z,6.90
2019-05-07T02:55:56.596Z,6.80
2019-05-07T02:58:25.024Z,6.80
2019-05-07T03:00:53.546Z,6.80
2019-05-07T03:03:24.741Z,6.80
2019-05-07T03:05:53.751Z,6.80
2019-05-07T03:08:26.924Z,6.80
2019-05-07T03:10:53.143Z,6.80
2019-05-07T03:13:23.680Z,6.80
2019-05-07T03:15:54.051Z,6.80
2019-05-07T03:18:23.475Z,6.80
2019-05-07T03:21:03.180Z,6.80
2019-05-07T03:23:34.049Z,6.80
2019-05-07T03:26:04.187Z,6.80
2019-05-07T03:28:34.532Z,6.80
2019-05-07T03:31:05.795Z,6.70
2019-05-07T03:33:37.207Z,6.70
2019-05-07T03:36:08.136Z,6.70
2019-05-07T03:38:36.891Z,6.70
2019-05-07T03:41:05.390Z,6.70
2019-05-07T03:43:33.836Z,6.70
2019-05-07T03:46:09.984Z,6.70
2019-05-07T03:48:40.095Z,6.80
2019-05-07T03:51:08.591Z,6.70
2019-05-07T03:53:37.060Z,6.80
2019-05-07T03:56:05.485Z,6.70
2019-05-07T03:58:34.368Z,6.70
2019-05-07T04:01:04.324Z,6.60
2019-05-07T04:03:34.415Z,6.60
2019-05-07T04:06:04.012Z,6.60
2019-05-07T04:08:33.574Z,6.60
2019-05-07T04:11:03.534Z,6.70
2019-05-07T04:13:33.386Z,6.70
2019-05-07T04:16:04.074Z,6.70
2019-05-07T04:18:33.132Z,6.70
2019-05-07T04:21:03.852Z,6.80
2019-05-07T04:23:34.195Z,6.80
2019-05-07T04:26:06.677Z,6.90
2019-05-07T04:28:54.010Z,7.00
2019-05-07T04:31:24.185Z,7.00
2019-05-07T04:33:53.438Z,7.00
2019-05-07T04:36:23.638Z,7.00
2019-05-07T04:38:53.279Z,7.10
2019-05-07T04:41:23.378Z,7.10
2019-05-07T04:43:54.074Z,7.10
2019-05-07T04:46:23.624Z,7.20
2019-05-07T04:48:52.790Z,7.20
2019-05-07T04:51:23.416Z,7.20
2019-05-07T04:53:54.074Z,7.30
2019-05-07T04:56:23.809Z,7.30
2019-05-07T04:58:53.070Z,7.30
2019-05-07T05:01:23.753Z,7.30
2019-05-07T05:03:54.084Z,7.40
2019-05-07T05:06:24.114Z,7.40
2019-05-07T05:08:56.071Z,7.60
2019-05-07T05:11:23.664Z,7.60
2019-05-07T05:13:53.323Z,7.60
2019-05-07T05:16:26.065Z,7.70
2019-05-07T05:18:55.532Z,7.80
2019-05-07T05:21:25.770Z,7.80
2019-05-07T05:23:58.832Z,7.90
2019-05-07T05:26:27.359Z,8.00
2019-05-07T05:28:55.787Z,8.10
2019-05-07T05:31:24.236Z,8.10
2019-05-07T05:33:52.776Z,8.30
2019-05-07T05:36:22.173Z,8.20
2019-05-07T05:38:52.852Z,8.30
2019-05-07T05:41:22.617Z,8.40
2019-05-07T05:44:07.627Z,8.40
2019-05-07T05:46:36.158Z,8.50
2019-05-07T05:49:04.755Z,8.50
2019-05-07T05:51:34.836Z,8.60
2019-05-07T05:54:22.316Z,8.80
2019-05-07T05:56:52.588Z,8.90
2019-05-07T05:59:27.832Z,9.00
2019-05-07T06:02:03.362Z,9.20
2019-05-07T06:04:48.970Z,9.50
2019-05-07T06:07:25.238Z,9.60
2019-05-07T06:09:55.375Z,9.90
2019-05-07T06:12:32.789Z,10.10
2019-05-07T06:15:03.201Z,10.50
2019-05-07T06:17:36.318Z,10.60
2019-05-07T06:20:24.269Z,10.80
2019-05-07T06:23:12.999Z,11.00
2019-05-07T06:25:43.231Z,11.40
2019-05-07T06:28:12.636Z,11.90
2019-05-07T06:30:41.883Z,12.30
2019-05-07T06:33:12.396Z,12.30
2019-05-07T06:35:42.293Z,12.70
2019-05-07T06:38:12.432Z,12.70
2019-05-07T06:41:02.692Z,12.70
2019-05-07T06:43:32.991Z,12.30
2019-05-07T06:46:03.278Z,12.20
2019-05-07T06:48:42.282Z,12.40
2019-05-07T06:51:03.060Z,12.40
2019-05-07T06:53:33.308Z,12.30
2019-05-07T06:56:03.210Z,12.40
2019-05-07T06:58:36.667Z,12.50
2019-05-07T07:01:16.014Z,12.50
2019-05-07T07:04:02.690Z,12.40
2019-05-07T07:06:33.024Z,12.40
2019-05-07T07:09:03.258Z,12.30
2019-05-07T07:11:36.420Z,12.60
2019-05-07T07:14:05.451Z,12.60
2019-05-07T07:16:33.972Z,12.70
2019-05-07T07:19:03.364Z,12.50
2019-05-07T07:21:32.696Z,12.60
2019-05-07T07:24:03.031Z,12.60
2019-05-07T07:26:33.506Z,12.70
2019-05-07T07:29:02.127Z,12.80
2019-05-07T07:31:42.608Z,13.10
2019-05-07T07:34:13.038Z,13.20
2019-05-07T07:37:02.403Z,13.20
2019-05-07T07:39:18.925Z,13.20
2019-05-07T07:41:48.998Z,13.50
2019-05-07T07:44:17.457Z,13.50
2019-05-07T07:46:45.905Z,13.70
2019-05-07T07:49:15.277Z,13.90
2019-05-07T07:51:45.660Z,14.10
2019-05-07T07:54:14.271Z,14.10
2019-05-07T07:56:56.913Z,14.10
2019-05-07T07:59:35.963Z,13.90
2019-05-07T08:02:09.351Z,14.00
2019-05-07T08:04:37.825Z,14.00
2019-05-07T08:07:06.334Z,13.90
2019-05-07T08:09:35.339Z,13.80
2019-05-07T08:12:05.546Z,13.80
2019-05-07T08:14:34.210Z,13.80
2019-05-07T08:17:04.436Z,13.70
2019-05-07T08:19:33.111Z,13.70
2019-05-07T08:22:02.861Z,13.90
2019-05-07T08:24:32.195Z,13.80
2019-05-07T08:27:02.447Z,13.90
2019-05-07T08:29:32.520Z,13.90
2019-05-07T08:32:22.390Z,13.90
2019-05-07T08:34:52.650Z,14.00
2019-05-07T08:37:24.241Z,13.80
2019-05-07T08:39:52.050Z,14.00
2019-05-07T08:42:22.756Z,13.80
2019-05-07T08:45:04.654Z,13.80
2019-05-07T08:47:49.642Z,13.70
2019-05-07T08:50:18.252Z,13.50
2019-05-07T08:52:46.777Z,13.50
2019-05-07T08:55:16.271Z,13.50
2019-05-07T08:57:46.001Z,13.40
2019-05-07T09:00:16.549Z,13.50
2019-05-07T09:02:45.000Z,13.70
2019-05-07T09:05:13.842Z,13.90
2019-05-07T09:07:42.647Z,14.10
2019-05-07T09:10:12.675Z,14.20
2019-05-07T09:12:42.984Z,14.20
2019-05-07T09:15:12.467Z,14.10
2019-05-07T09:17:42.356Z,14.30
2019-05-07T09:20:12.568Z,14.30
2019-05-07T09:22:42.703Z,14.60
2019-05-07T09:25:12.924Z,14.80
2019-05-07T09:27:46.407Z,15.20
2019-05-07T09:30:22.062Z,15.60
2019-05-07T09:32:55.379Z,15.70
2019-05-07T09:35:25.454Z,15.40
2019-05-07T09:37:53.917Z,15.40
2019-05-07T09:40:22.409Z,15.30
2019-05-07T09:42:52.535Z,15.10
2019-05-07T09:45:22.440Z,15.40
2019-05-07T09:47:52.242Z,15.40
2019-05-07T09:50:22.070Z,15.50
2019-05-07T09:52:51.852Z,15.90
2019-05-07T09:55:20.523Z,15.70
2019-05-07T09:57:49.023Z,15.60
2019-05-07T10:00:20.184Z,15.60
2019-05-07T10:02:48.800Z,15.50
2019-05-07T10:05:17.684Z,15.30
2019-05-07T10:07:46.231Z,15.20
2019-05-07T10:10:15.043Z,15.10
2019-05-07T10:13:02.004Z,14.80
2019-05-07T10:15:32.919Z,14.70
2019-05-07T10:18:04.952Z,14.70
2019-05-07T10:20:33.863Z,14.40
2019-05-07T10:23:02.642Z,14.20
2019-05-07T10:25:35.991Z,14.00
2019-05-07T10:28:04.489Z,14.10
2019-05-07T10:30:33.295Z,14.00
2019-05-07T10:33:01.922Z,13.70
2019-05-07T10:35:33.095Z,13.70
2019-05-07T10:38:01.953Z,13.70
2019-05-07T10:40:32.765Z,13.60
2019-05-07T10:43:01.358Z,13.90
2019-05-07T10:45:34.607Z,14.10
2019-05-07T10:48:22.028Z,14.10
2019-05-07T10:50:57.947Z,14.10
2019-05-07T10:53:26.456Z,14.40
2019-05-07T10:55:54.936Z,14.80
2019-05-07T10:58:23.361Z,15.20
2019-05-07T11:00:52.364Z,15.20
2019-05-07T11:03:21.903Z,15.10
2019-05-07T11:05:50.581Z,15.30
2019-05-07T11:08:19.038Z,15.70
2019-05-07T11:10:47.585Z,15.50
2019-05-07T11:13:16.809Z,15.90
2019-05-07T11:15:46.914Z,15.50
2019-05-07T11:18:25.995Z,15.00
2019-05-07T11:20:54.644Z,15.50
2019-05-07T11:23:23.187Z,15.70
2019-05-07T11:25:52.680Z,15.60
2019-05-07T11:28:22.723Z,15.30
2019-05-07T11:30:51.543Z,15.60
2019-05-07T11:33:21.969Z,15.60
2019-05-07T11:35:52.634Z,15.30
2019-05-07T11:38:24.191Z,15.10
2019-05-07T11:40:51.782Z,14.70
2019-05-07T11:43:22.279Z,14.40
2019-05-07T11:45:54.312Z,14.50
2019-05-07T11:48:24.362Z,14.10
2019-05-07T11:51:03.268Z,13.50
2019-05-07T11:53:28.983Z,9.30
2019-05-07T11:55:57.475Z,13.20
2019-05-07T11:58:25.912Z,13.00
2019-05-07T12:00:58.673Z,13.10
2019-05-07T12:03:27.167Z,12.90
2019-05-07T12:05:55.658Z,12.60
2019-05-07T12:08:37.396Z,12.50
2019-05-07T12:10:54.371Z,12.40
2019-05-07T12:13:22.801Z,12.30
2019-05-07T12:15:52.208Z,12.20
2019-05-07T12:18:22.670Z,12.10
2019-05-07T12:20:53.867Z,12.00
2019-05-07T12:23:22.586Z,12.00
2019-05-07T12:26:12.553Z,12.10
2019-05-07T12:28:41.852Z,12.20
2019-05-07T12:31:22.430Z,12.60
2019-05-07T12:33:58.495Z,12.80
2019-05-07T12:36:27.219Z,13.10
2019-05-07T12:38:55.695Z,13.50
2019-05-07T12:41:30.046Z,13.60
2019-05-07T12:44:02.429Z,14.20
2019-05-07T12:46:33.381Z,14.50
2019-05-07T12:49:03.287Z,14.90
2019-05-07T12:51:37.385Z,15.10
2019-05-07T12:54:18.103Z,15.10
2019-05-07T12:56:46.694Z,15.60
2019-05-07T12:59:16.586Z,15.60
2019-05-07T13:01:59.307Z,15.60
2019-05-07T13:04:35.866Z,15.50
2019-05-07T13:07:06.374Z,15.00
2019-05-07T13:09:34.848Z,15.10
2019-05-07T13:12:03.351Z,15.40
2019-05-07T13:14:31.843Z,15.90
2019-05-07T13:17:00.251Z,15.70
2019-05-07T13:19:28.716Z,15.30
2019-05-07T13:21:57.151Z,15.80
2019-05-07T13:24:25.627Z,16.00
2019-05-07T13:26:54.193Z,16.50
2019-05-07T13:29:22.624Z,16.60
2019-05-07T13:31:54.485Z,16.20
2019-05-07T13:34:23.281Z,16.20
2019-05-07T13:36:54.551Z,16.20
2019-05-07T13:39:28.518Z,16.20
2019-05-07T13:42:21.599Z,16.40
2019-05-07T13:44:51.969Z,16.40
2019-05-07T13:47:25.412Z,16.50
2019-05-07T13:49:54.806Z,16.50
2019-05-07T13:52:24.475Z,16.20
2019-05-07T13:54:53.979Z,16.00
2019-05-07T13:57:22.830Z,16.10
2019-05-07T13:59:53.090Z,16.20
2019-05-07T14:02:23.767Z,16.40
2019-05-07T14:04:52.826Z,16.80
2019-05-07T14:07:21.846Z,16.80
2019-05-07T14:09:52.717Z,16.50
2019-05-07T14:12:22.931Z,16.20
2019-05-07T14:14:53.075Z,16.00
2019-05-07T14:17:23.848Z,15.80
2019-05-07T14:19:53.111Z,15.50
2019-05-07T14:22:22.695Z,15.20
2019-05-07T14:24:52.959Z,14.90
2019-05-07T14:27:22.275Z,14.80
2019-05-07T14:29:51.997Z,14.70
2019-05-07T14:32:31.296Z,14.70
2019-05-07T14:35:17.615Z,15.10
2019-05-07T14:40:22.301Z,15.30
2019-05-07T14:42:53.564Z,14.60
2019-05-07T14:45:23.847Z,14.70
2019-05-07T14:47:52.499Z,15.10
2019-05-07T14:50:22.613Z,15.20
2019-05-07T14:52:54.803Z,15.20
2019-05-07T14:55:22.269Z,15.00
2019-05-07T14:57:52.425Z,15.00
2019-05-07T15:00:22.583Z,15.00
2019-05-07T15:03:12.493Z,15.00
2019-05-07T15:05:42.251Z,15.10
2019-05-07T15:08:13.932Z,14.90
2019-05-07T15:10:41.886Z,14.60
2019-05-07T15:13:12.588Z,14.30
2019-05-07T15:15:41.328Z,14.30
2019-05-07T15:18:12.237Z,14.30
2019-05-07T15:20:42.012Z,14.70
2019-05-07T15:23:27.491Z,14.80
2019-05-07T15:25:57.520Z,15.00
2019-05-07T15:28:27.079Z,15.00
2019-05-07T15:31:00.008Z,15.20
2019-05-07T15:33:28.653Z,15.20
2019-05-07T15:35:57.190Z,15.00
2019-05-07T15:38:25.693Z,15.00
2019-05-07T15:40:54.184Z,15.10
2019-05-07T15:43:22.691Z,15.20
2019-05-07T15:45:52.469Z,15.10
2019-05-07T15:48:22.017Z,15.10
2019-05-07T15:50:51.997Z,15.10
2019-05-07T15:53:32.365Z,15.00
2019-05-07T15:56:01.817Z,15.10
2019-05-07T15:58:30.331Z,15.30
2019-05-07T16:00:58.801Z,15.30
2019-05-07T16:03:32.149Z,15.30
2019-05-07T16:06:03.601Z,15.00
2019-05-07T16:08:32.702Z,14.90
2019-05-07T16:11:01.579Z,14.80
2019-05-07T16:13:49.257Z,14.80
2019-05-07T16:16:17.740Z,14.70
2019-05-07T16:19:03.165Z,14.70
2019-05-07T16:21:32.452Z,14.60
2019-05-07T16:24:01.208Z,14.50
2019-05-07T16:26:29.799Z,14.70
2019-05-07T16:28:58.255Z,14.80
2019-05-07T16:31:26.776Z,14.90
2019-05-07T16:33:55.242Z,15.00
2019-05-07T16:36:23.716Z,15.30
2019-05-07T16:38:52.683Z,15.60
2019-05-07T16:41:22.373Z,15.60
2019-05-07T16:43:52.416Z,15.40
2019-05-07T16:46:22.382Z,15.20
2019-05-07T16:48:51.135Z,14.90
2019-05-07T16:51:19.619Z,14.90
2019-05-07T16:53:48.083Z,14.80
2019-05-07T16:56:16.616Z,14.80
2019-05-07T16:58:49.228Z,14.70
2019-05-07T17:01:18.066Z,14.60
2019-05-07T17:03:54.483Z,14.50
2019-05-07T17:06:25.140Z,14.50
2019-05-07T17:11:22.992Z,14.40
2019-05-07T17:13:51.975Z,14.30
2019-05-07T17:16:22.658Z,14.20
2019-05-07T17:18:51.880Z,14.00
2019-05-07T17:21:21.767Z,14.00
2019-05-07T17:23:51.919Z,14.00
2019-05-07T17:26:20.666Z,14.00
2019-05-07T17:28:49.264Z,13.80
2019-05-07T17:31:17.806Z,13.70
2019-05-07T17:33:46.401Z,13.60
2019-05-07T17:36:15.017Z,13.60
2019-05-07T17:38:43.514Z,13.60
2019-05-07T17:41:19.990Z,13.40
2019-05-07T17:43:42.231Z,13.40
2019-05-07T17:46:12.268Z,13.40
2019-05-07T17:48:42.761Z,13.40
2019-05-07T17:51:12.923Z,13.20
2019-05-07T17:53:50.391Z,13.20
2019-05-07T17:56:12.806Z,13.20
2019-05-07T17:58:42.687Z,13.20
2019-05-07T18:01:11.547Z,13.10
2019-05-07T18:03:42.800Z,13.00
2019-05-07T18:06:12.551Z,12.90
2019-05-07T18:08:41.350Z,12.80
2019-05-07T18:11:20.120Z,12.80
2019-05-07T18:13:40.028Z,12.80
2019-05-07T18:18:54.650Z,12.60
2019-05-07T18:21:23.293Z,12.50
2019-05-07T18:23:51.979Z,12.20
2019-05-07T18:26:29.742Z,12.20
2019-05-07T18:28:52.200Z,12.10
2019-05-07T18:31:22.701Z,12.10
2019-05-07T18:33:55.487Z,12.10
2019-05-07T18:36:24.070Z,13.40
2019-05-07T18:38:52.962Z,11.90
2019-05-07T18:41:22.336Z,11.90
2019-05-07T18:43:54.367Z,11.90
2019-05-07T18:46:22.082Z,11.70
2019-05-07T18:48:51.867Z,11.70
2019-05-07T18:51:20.649Z,11.70
2019-05-07T18:53:49.166Z,11.60
2019-05-07T18:56:17.727Z,11.40
2019-05-07T18:58:46.660Z,11.40
2019-05-07T19:01:17.112Z,11.30
2019-05-07T19:03:45.626Z,11.20
2019-05-07T19:06:14.263Z,11.00
2019-05-07T19:08:42.691Z,10.90
2019-05-07T19:11:12.370Z,10.90
2019-05-07T19:13:42.044Z,10.90
2019-05-07T19:16:12.725Z,10.80
2019-05-07T19:18:43.104Z,10.70
2019-05-07T19:21:11.832Z,10.70
2019-05-07T19:23:42.363Z,10.70
2019-05-07T19:26:13.139Z,10.70
2019-05-07T19:28:41.576Z,10.80
2019-05-07T19:31:12.280Z,10.80
2019-05-07T19:33:41.905Z,10.70
2019-05-07T19:38:39.079Z,10.70
2019-05-07T19:41:07.860Z,10.70
2019-05-07T19:43:36.472Z,10.60
2019-05-07T19:46:05.056Z,10.60
2019-05-07T19:48:33.597Z,10.60
2019-05-07T19:51:02.867Z,10.50
2019-05-07T19:53:32.679Z,10.50
2019-05-07T19:56:05.544Z,10.50
2019-05-07T19:58:34.150Z,10.40
2019-05-07T20:01:04.096Z,10.40
2019-05-07T20:03:32.615Z,10.40
2019-05-07T20:06:02.432Z,10.30
2019-05-07T20:08:32.335Z,10.30
2019-05-07T20:11:05.737Z,10.20
2019-05-07T20:13:34.308Z,10.20
2019-05-07T20:16:07.268Z,10.10
2019-05-07T20:18:35.928Z,10.10
2019-05-07T20:21:04.571Z,10.10
2019-05-07T20:23:33.182Z,10.00
2019-05-07T20:26:03.024Z,10.00
2019-05-07T20:28:32.593Z,10.00
2019-05-07T20:31:01.653Z,10.00
2019-05-07T20:35:58.415Z,9.80
2019-05-07T20:38:26.939Z,9.80
2019-05-07T20:40:55.412Z,9.70
2019-05-07T20:43:23.887Z,9.70
2019-05-07T20:45:52.396Z,9.70
2019-05-07T20:48:22.679Z,9.70
2019-05-07T20:50:52.054Z,9.60
2019-05-07T20:53:22.410Z,9.70
2019-05-07T20:55:53.044Z,9.60
2019-05-07T20:58:22.194Z,9.60
2019-05-07T21:00:52.602Z,9.50
2019-05-07T21:03:23.382Z,9.40
2019-05-07T21:05:52.955Z,9.40
2019-05-07T21:08:22.846Z,9.30
2019-05-07T21:10:53.650Z,9.30
2019-05-07T21:13:30.129Z,9.20
2019-05-07T21:15:52.628Z,9.20
2019-05-07T21:18:23.220Z,9.10
2019-05-07T21:20:52.922Z,9.10
2019-05-07T21:23:23.114Z,9.10
2019-05-07T21:25:52.946Z,9.10
2019-05-07T21:28:21.827Z,9.00
2019-05-07T21:30:52.236Z,9.00
2019-05-07T21:33:22.639Z,9.00
2019-05-07T21:35:52.346Z,9.00
2019-05-07T21:38:22.298Z,8.90
2019-05-07T21:40:51.207Z,8.90
2019-05-07T21:43:21.885Z,9.00
2019-05-07T21:45:49.830Z,9.00
2019-05-07T21:48:18.392Z,9.00
2019-05-07T21:50:46.900Z,9.00
2019-05-07T21:53:19.786Z,7.70
2019-05-07T21:56:02.303Z,9.00
2019-05-07T21:58:33.465Z,9.00
2019-05-07T22:01:15.317Z,9.00
2019-05-07T22:03:46.027Z,9.00
2019-05-07T22:06:14.557Z,8.90
2019-05-07T22:08:42.975Z,8.90
2019-05-07T22:11:12.511Z,8.80
2019-05-07T22:13:43.408Z,8.80
2019-05-07T22:16:13.091Z,8.80
2019-05-07T22:18:42.720Z,8.70
2019-05-07T22:21:12.508Z,8.70
2019-05-07T22:23:42.866Z,8.70
2019-05-07T22:26:20.211Z,8.70
2019-05-07T22:28:42.124Z,8.70
2019-05-07T22:31:18.115Z,8.60
2019-05-07T22:34:04.728Z,8.60
2019-05-07T22:36:33.244Z,8.90
2019-05-07T22:39:03.402Z,8.60
2019-05-07T22:41:31.983Z,8.60
2019-05-07T22:44:02.382Z,8.60
2019-05-07T22:46:32.628Z,8.60
2019-05-07T22:49:02.935Z,8.60
2019-05-07T22:51:31.044Z,8.60
2019-05-07T22:53:59.492Z,8.60
2019-05-07T22:56:34.926Z,8.60
2019-05-07T22:58:59.873Z,8.60
2019-05-07T23:01:28.365Z,8.60
2019-05-07T23:03:56.829Z,8.60
2019-05-07T23:06:25.251Z,8.60
2019-05-07T23:08:53.708Z,8.60
2019-05-07T23:11:22.903Z,8.60
2019-05-07T23:13:54.366Z,8.60
2019-05-07T23:16:23.157Z,8.50
2019-05-07T23:18:51.959Z,8.60
2019-05-07T23:21:24.394Z,8.50
2019-05-07T23:23:52.631Z,8.50
2019-05-07T23:26:23.123Z,8.50
2019-05-07T23:28:51.868Z,8.50
2019-05-07T23:31:22.690Z,8.40
2019-05-07T23:33:52.335Z,8.40
2019-05-07T23:36:22.484Z,8.40
2019-05-07T23:38:52.055Z,8.30
2019-05-07T23:41:25.315Z,8.30
2019-05-07T23:44:12.466Z,8.20
2019-05-07T23:46:42.770Z,8.10
2019-05-07T23:49:12.455Z,8.10
2019-05-07T23:51:42.102Z,8.10
2019-05-07T23:54:12.106Z,8.00
2019-05-07T23:56:42.685Z,8.10
2019-05-07T23:59:12.920Z,8.10
