createdAt,value
2019-05-10T00:02:36.210Z,9.44
2019-05-10T00:07:59.715Z,9.44
2019-05-10T00:13:10.188Z,9.46
2019-05-10T00:18:17.033Z,9.36
2019-05-10T00:23:23.049Z,8.98
2019-05-10T00:28:28.889Z,9.01
2019-05-10T00:33:35.810Z,8.81
2019-05-10T00:38:41.724Z,9.01
2019-05-10T00:43:47.386Z,9.03
2019-05-10T00:48:53.435Z,9.20
2019-05-10T00:53:59.299Z,8.92
2019-05-10T00:59:05.166Z,8.87
2019-05-10T01:04:11.060Z,8.72
2019-05-10T01:09:16.808Z,8.87
2019-05-10T01:14:22.786Z,9.01
2019-05-10T01:19:28.472Z,9.12
2019-05-10T01:24:34.335Z,8.88
2019-05-10T01:29:41.525Z,8.60
2019-05-10T01:34:47.405Z,8.52
2019-05-10T01:39:53.159Z,8.81
2019-05-10T01:44:59.531Z,8.83
2019-05-10T01:50:08.325Z,8.77
2019-05-10T01:55:13.646Z,8.53
2019-05-10T02:00:19.507Z,8.62
2019-05-10T02:05:25.183Z,8.38
2019-05-10T02:10:30.889Z,8.12
2019-05-10T02:15:36.603Z,8.18
2019-05-10T02:20:42.398Z,8.30
2019-05-10T02:25:49.194Z,8.16
2019-05-10T02:30:54.807Z,8.20
2019-05-10T02:36:00.412Z,8.12
2019-05-10T02:41:06.125Z,8.09
2019-05-10T02:46:11.892Z,7.95
2019-05-10T02:51:17.606Z,7.73
2019-05-10T02:56:30.233Z,7.98
2019-05-10T03:01:32.220Z,7.98
2019-05-10T03:06:40.915Z,8.19
2019-05-10T03:11:49.091Z,8.19
2019-05-10T03:16:54.756Z,8.23
2019-05-10T03:22:07.383Z,8.44
2019-05-10T03:27:13.151Z,8.40
2019-05-10T03:32:19.312Z,8.40
2019-05-10T03:37:25.249Z,8.63
2019-05-10T03:42:31.093Z,8.63
2019-05-10T03:47:36.843Z,8.68
2019-05-10T03:52:42.522Z,8.80
2019-05-10T03:57:48.344Z,8.72
2019-05-10T04:02:54.085Z,8.59
2019-05-10T04:08:00.884Z,8.86
2019-05-10T04:13:06.815Z,8.88
2019-05-10T04:18:12.471Z,9.02
2019-05-10T04:23:18.127Z,9.13
2019-05-10T04:28:23.883Z,9.28
2019-05-10T04:33:29.538Z,9.27
2019-05-10T04:38:35.155Z,9.54
2019-05-10T04:43:40.814Z,9.77
2019-05-10T04:48:46.689Z,9.93
2019-05-10T04:53:52.551Z,9.94
2019-05-10T04:58:58.935Z,10.27
2019-05-10T05:04:04.815Z,10.34
2019-05-10T05:09:10.547Z,10.62
2019-05-10T05:14:16.270Z,10.86
2019-05-10T05:19:21.983Z,10.81
2019-05-10T05:24:27.783Z,11.25
2019-05-10T05:29:33.446Z,11.58
2019-05-10T05:34:40.039Z,11.68
2019-05-10T05:39:45.803Z,11.59
2019-05-10T05:44:51.738Z,11.32
2019-05-10T05:49:57.492Z,11.87
2019-05-10T05:55:03.927Z,12.02
2019-05-10T06:00:09.988Z,11.93
2019-05-10T06:05:32.268Z,11.99
2019-05-10T06:10:23.312Z,12.05
2019-05-10T06:15:31.399Z,12.03
2019-05-10T06:20:38.264Z,12.51
2019-05-10T06:25:45.199Z,12.40
2019-05-10T06:30:51.041Z,12.66
2019-05-10T06:35:56.966Z,12.98
2019-05-10T06:41:02.915Z,12.98
2019-05-10T06:46:08.682Z,12.92
2019-05-10T06:51:14.483Z,12.96
2019-05-10T06:56:20.460Z,13.01
2019-05-10T07:01:26.328Z,13.00
2019-05-10T07:06:32.102Z,13.29
2019-05-10T07:11:37.921Z,13.20
2019-05-10T07:16:44.141Z,13.30
2019-05-10T07:21:51.148Z,13.17
2019-05-10T07:27:02.221Z,13.43
2019-05-10T07:32:05.023Z,14.14
2019-05-10T07:37:10.788Z,13.77
2019-05-10T07:42:16.873Z,14.01
2019-05-10T07:47:24.028Z,14.27
2019-05-10T07:52:30.133Z,14.55
2019-05-10T07:57:36.032Z,14.82
2019-05-10T08:02:44.548Z,14.96
2019-05-10T08:07:49.635Z,15.22
2019-05-10T08:12:55.564Z,15.54
2019-05-10T08:18:01.431Z,14.76
2019-05-10T08:23:07.200Z,13.79
2019-05-10T08:28:13.030Z,14.25
2019-05-10T08:33:18.942Z,14.23
2019-05-10T08:38:24.817Z,13.85
2019-05-10T08:43:39.005Z,14.68
2019-05-10T08:48:46.635Z,13.88
2019-05-10T08:53:47.333Z,14.67
2019-05-10T08:58:53.832Z,14.37
2019-05-10T09:04:04.234Z,14.85
2019-05-10T09:09:08.854Z,14.69
2019-05-10T09:14:19.906Z,15.55
2019-05-10T09:19:28.203Z,15.64
2019-05-10T09:24:29.767Z,15.48
2019-05-10T09:29:37.387Z,15.12
2019-05-10T09:34:44.410Z,15.20
2019-05-10T09:39:55.460Z,15.79
2019-05-10T09:44:57.899Z,16.18
2019-05-10T09:50:03.876Z,16.22
2019-05-10T09:55:14.583Z,15.36
2019-05-10T10:00:19.236Z,15.74
2019-05-10T10:05:25.046Z,16.40
2019-05-10T10:10:32.576Z,16.59
2019-05-10T10:15:38.490Z,16.30
2019-05-10T10:20:45.356Z,16.54
2019-05-10T10:25:51.667Z,16.23
2019-05-10T10:31:03.384Z,16.54
2019-05-10T10:36:07.660Z,16.54
2019-05-10T10:41:17.182Z,16.48
2019-05-10T10:46:20.008Z,16.71
2019-05-10T10:51:32.118Z,17.31
2019-05-10T10:56:37.434Z,16.71
2019-05-10T11:01:49.476Z,16.95
2019-05-10T11:06:50.932Z,17.27
2019-05-10T11:11:56.897Z,17.34
2019-05-10T11:17:02.739Z,17.26
2019-05-10T11:22:09.829Z,17.92
2019-05-10T11:27:17.331Z,17.73
2019-05-10T11:32:23.155Z,17.67
2019-05-10T11:37:34.448Z,17.59
2019-05-10T11:42:37.341Z,17.59
2019-05-10T11:47:48.071Z,17.69
2019-05-10T11:52:52.573Z,18.18
2019-05-10T11:58:03.015Z,18.09
2019-05-10T12:08:13.627Z,18.91
2019-05-10T12:13:24.436Z,18.85
2019-05-10T12:18:27.281Z,18.50
2019-05-10T12:23:33.256Z,18.44
2019-05-10T12:26:18.268Z,19.00
2019-05-10T12:28:40.780Z,19.05
2019-05-10T12:33:46.813Z,18.68
2019-05-10T12:38:52.570Z,18.53
2019-05-10T12:44:05.718Z,18.57
2019-05-10T12:49:05.950Z,18.90
2019-05-10T12:54:11.712Z,18.75
2019-05-10T12:59:17.607Z,18.29
2019-05-10T13:04:32.373Z,17.89
2019-05-10T13:09:40.046Z,16.73
2019-05-10T13:14:40.271Z,15.84
2019-05-10T13:19:46.625Z,15.90
2019-05-10T13:24:52.482Z,15.88
2019-05-10T13:29:58.194Z,15.63
2019-05-10T13:35:04.864Z,15.47
2019-05-10T13:40:10.851Z,14.48
2019-05-10T13:45:16.680Z,14.12
2019-05-10T13:50:22.736Z,14.35
2019-05-10T13:55:28.568Z,14.03
2019-05-10T14:00:36.074Z,14.58
2019-05-10T14:05:42.353Z,14.57
2019-05-10T14:10:49.588Z,14.58
2019-05-10T14:15:55.912Z,14.18
2019-05-10T14:21:01.886Z,14.13
2019-05-10T14:26:09.484Z,13.77
2019-05-10T14:31:15.383Z,13.66
2019-05-10T14:36:21.037Z,13.58
2019-05-10T14:41:26.915Z,13.63
2019-05-10T14:46:32.613Z,14.08
2019-05-10T14:51:49.763Z,14.03
2019-05-10T14:56:45.774Z,13.93
2019-05-10T15:01:51.692Z,13.68
2019-05-10T15:06:57.703Z,13.74
2019-05-10T15:12:03.662Z,13.92
2019-05-10T15:17:09.539Z,14.31
2019-05-10T15:22:18.371Z,14.89
2019-05-10T15:27:24.107Z,15.57
2019-05-10T15:32:30.105Z,17.00
2019-05-10T15:37:40.905Z,17.32
2019-05-10T15:42:43.333Z,17.53
2019-05-10T15:47:51.539Z,17.57
2019-05-10T15:52:56.984Z,16.69
2019-05-10T15:58:02.854Z,16.83
2019-05-10T16:03:08.756Z,16.60
2019-05-10T16:08:14.706Z,17.00
2019-05-10T16:13:24.692Z,16.37
2019-05-10T16:18:33.525Z,16.16
2019-05-10T16:23:35.487Z,15.95
2019-05-10T16:28:41.290Z,15.45
2019-05-10T16:33:48.263Z,15.67
2019-05-10T16:38:54.763Z,15.78
2019-05-10T16:44:00.613Z,15.80
2019-05-10T16:49:10.180Z,16.16
2019-05-10T16:54:24.185Z,15.94
2019-05-10T16:59:24.266Z,16.63
2019-05-10T17:04:32.053Z,20.60
2019-05-10T17:09:36.625Z,20.88
2019-05-10T17:14:42.603Z,17.88
2019-05-10T17:19:48.467Z,17.63
2019-05-10T17:24:57.047Z,16.41
2019-05-10T17:30:01.855Z,16.23
2019-05-10T17:35:08.856Z,15.57
2019-05-10T17:40:14.734Z,15.00
2019-05-10T17:45:22.330Z,14.70
2019-05-10T17:50:28.270Z,13.96
2019-05-10T17:55:34.150Z,12.63
2019-05-10T18:00:40.182Z,11.94
2019-05-10T18:05:48.836Z,11.70
2019-05-10T18:10:57.059Z,11.39
2019-05-10T18:16:04.653Z,11.71
2019-05-10T18:21:08.614Z,11.52
2019-05-10T18:26:14.199Z,11.38
2019-05-10T18:31:20.004Z,11.59
2019-05-10T18:36:49.947Z,11.66
2019-05-10T18:41:33.419Z,11.69
2019-05-10T18:46:39.242Z,11.81
2019-05-10T18:51:45.056Z,12.00
2019-05-10T18:56:51.183Z,11.97
2019-05-10T19:01:57.127Z,11.83
2019-05-10T19:07:09.769Z,11.86
2019-05-10T19:12:17.594Z,11.78
2019-05-10T19:17:19.583Z,11.67
2019-05-10T19:22:26.522Z,11.70
2019-05-10T19:27:32.479Z,11.63
2019-05-10T19:32:38.346Z,11.41
2019-05-10T19:37:44.136Z,11.44
2019-05-10T19:42:50.009Z,11.50
2019-05-10T19:47:57.209Z,11.51
2019-05-10T19:53:03.864Z,11.48
2019-05-10T19:58:10.662Z,11.37
2019-05-10T20:03:16.659Z,11.23
2019-05-10T20:08:22.351Z,11.19
2019-05-10T20:13:28.271Z,11.24
2019-05-10T20:18:34.064Z,11.24
2019-05-10T20:23:40.109Z,11.11
2019-05-10T20:28:46.083Z,11.11
2019-05-10T20:33:51.999Z,11.12
2019-05-10T20:39:00.765Z,11.06
2019-05-10T20:44:05.540Z,10.89
2019-05-10T20:49:11.228Z,10.85
2019-05-10T20:54:16.996Z,10.91
2019-05-10T20:59:22.877Z,10.81
2019-05-10T21:04:28.720Z,10.73
2019-05-10T21:09:34.643Z,10.73
2019-05-10T21:14:40.662Z,10.67
2019-05-10T21:19:46.364Z,10.61
2019-05-10T21:24:52.217Z,10.75
2019-05-10T21:29:58.116Z,10.62
2019-05-10T21:35:04.919Z,10.57
2019-05-10T21:40:11.445Z,10.37
2019-05-10T21:45:17.330Z,10.45
2019-05-10T21:50:23.207Z,10.29
2019-05-10T21:55:29.175Z,10.22
2019-05-10T22:00:39.860Z,10.21
2019-05-10T22:05:47.197Z,10.19
2019-05-10T22:10:53.191Z,10.06
2019-05-10T22:15:59.107Z,10.00
2019-05-10T22:21:04.822Z,9.86
2019-05-10T22:26:10.748Z,9.81
2019-05-10T22:31:17.542Z,9.82
2019-05-10T22:36:23.561Z,9.82
2019-05-10T22:41:29.282Z,9.78
2019-05-10T22:46:39.607Z,9.60
2019-05-10T22:51:47.503Z,9.35
2019-05-10T22:56:53.366Z,9.31
2019-05-10T23:01:59.246Z,9.13
2019-05-10T23:07:05.187Z,9.13
2019-05-10T23:12:11.263Z,9.06
2019-05-10T23:17:17.010Z,8.92
2019-05-10T23:22:22.690Z,8.93
2019-05-10T23:27:28.485Z,9.05
2019-05-10T23:32:34.254Z,9.06
2019-05-10T23:37:40.215Z,8.91
2019-05-10T23:42:45.983Z,8.78
2019-05-10T23:47:52.003Z,8.74
2019-05-10T23:52:57.753Z,8.65
2019-05-10T23:58:03.513Z,8.63
