createdAt,value
2022-12-08T00:02:02.915Z,6.90
2022-12-08T00:04:51.290Z,6.90
2022-12-08T00:07:38.415Z,6.50
2022-12-08T00:10:39.880Z,6.50
2022-12-08T00:12:56.378Z,6.30
2022-12-08T00:15:24.652Z,6.10
2022-12-08T00:17:52.805Z,6.20
2022-12-08T00:20:20.933Z,6.30
2022-12-08T00:22:50.433Z,6.30
2022-12-08T00:25:18.799Z,6.40
2022-12-08T00:27:47.027Z,6.40
2022-12-08T00:30:15.557Z,6.00
2022-12-08T00:32:43.696Z,6.10
2022-12-08T00:35:11.905Z,6.40
2022-12-08T00:37:40.063Z,6.30
2022-12-08T00:40:10.861Z,6.30
2022-12-08T00:42:39.048Z,6.30
2022-12-08T00:45:08.393Z,6.30
2022-12-08T00:47:36.585Z,6.20
2022-12-08T00:50:06.053Z,6.40
2022-12-08T00:52:34.497Z,6.30
2022-12-08T00:55:02.851Z,6.30
2022-12-08T00:57:32.608Z,6.40
2022-12-08T01:00:00.902Z,6.20
2022-12-08T01:02:29.235Z,6.40
2022-12-08T01:04:57.417Z,6.00
2022-12-08T01:07:25.596Z,6.10
2022-12-08T01:09:53.736Z,6.30
2022-12-08T01:12:21.896Z,6.20
2022-12-08T01:14:57.991Z,6.20
2022-12-08T01:17:28.862Z,6.40
2022-12-08T01:19:56.973Z,6.10
2022-12-08T01:22:25.378Z,6.30
2022-12-08T01:24:53.585Z,6.20
2022-12-08T01:27:21.752Z,6.40
2022-12-08T01:29:49.913Z,6.50
2022-12-08T01:32:19.471Z,6.50
2022-12-08T01:34:47.612Z,6.50
2022-12-08T01:37:31.477Z,6.50
2022-12-08T01:40:02.938Z,6.40
2022-12-08T01:42:32.493Z,6.30
2022-12-08T01:45:03.136Z,6.40
2022-12-08T01:47:39.303Z,6.00
2022-12-08T01:50:09.484Z,5.90
2022-12-08T01:52:43.952Z,6.10
2022-12-08T01:55:18.775Z,6.20
2022-12-08T01:57:50.253Z,6.20
2022-12-08T02:00:20.356Z,6.00
2022-12-08T02:02:56.158Z,6.00
2022-12-08T02:05:27.818Z,6.30
2022-12-08T02:07:58.142Z,6.20
2022-12-08T02:10:30.285Z,6.20
2022-12-08T02:12:59.888Z,6.10
2022-12-08T02:15:35.013Z,6.30
2022-12-08T02:18:17.927Z,6.10
2022-12-08T02:20:54.437Z,6.20
2022-12-08T02:23:33.305Z,6.20
2022-12-08T02:26:32.783Z,6.40
2022-12-08T02:29:41.445Z,6.00
2022-12-08T02:32:31.356Z,6.10
2022-12-08T02:35:09.641Z,6.00
2022-12-08T02:37:43.142Z,5.80
2022-12-08T02:40:20.597Z,6.00
2022-12-08T02:42:55.008Z,5.90
2022-12-08T02:45:28.052Z,6.00
2022-12-08T02:47:56.874Z,6.10
2022-12-08T02:50:26.641Z,6.10
2022-12-08T02:52:55.020Z,6.30
2022-12-08T02:55:27.636Z,6.30
2022-12-08T02:58:20.519Z,6.40
2022-12-08T03:01:02.316Z,6.30
2022-12-08T03:03:36.675Z,6.10
2022-12-08T03:06:13.887Z,6.00
2022-12-08T03:08:52.580Z,5.80
2022-12-08T03:11:25.800Z,5.90
2022-12-08T03:13:58.483Z,5.80
2022-12-08T03:16:29.083Z,5.80
2022-12-08T03:19:01.803Z,6.00
2022-12-08T03:21:32.460Z,5.90
2022-12-08T03:24:03.239Z,5.60
2022-12-08T03:26:35.291Z,5.80
2022-12-08T03:29:03.518Z,6.00
2022-12-08T03:31:35.366Z,6.00
2022-12-08T03:34:05.664Z,6.20
2022-12-08T03:36:35.309Z,6.50
2022-12-08T03:39:03.555Z,6.40
2022-12-08T03:41:31.833Z,6.10
2022-12-08T03:44:00.495Z,5.60
2022-12-08T03:48:57.851Z,5.70
2022-12-08T03:51:27.235Z,5.70
2022-12-08T03:53:57.169Z,5.70
2022-12-08T03:56:27.024Z,5.80
2022-12-08T03:58:56.174Z,5.80
2022-12-08T04:01:25.225Z,5.90
2022-12-08T04:03:56.487Z,6.10
2022-12-08T04:06:24.653Z,6.30
2022-12-08T04:08:53.511Z,6.30
2022-12-08T04:11:23.138Z,6.20
2022-12-08T04:13:51.413Z,6.00
2022-12-08T04:16:21.552Z,6.20
2022-12-08T04:18:50.033Z,6.00
2022-12-08T04:21:18.556Z,6.30
2022-12-08T04:23:47.200Z,6.30
2022-12-08T04:26:16.040Z,5.90
2022-12-08T04:28:45.913Z,5.90
2022-12-08T04:31:14.401Z,5.90
2022-12-08T04:33:42.577Z,5.70
2022-12-08T04:36:11.087Z,5.80
2022-12-08T04:38:39.231Z,5.80
2022-12-08T04:41:07.569Z,5.70
2022-12-08T04:43:36.543Z,5.60
2022-12-08T04:46:09.595Z,5.80
2022-12-08T04:48:39.387Z,6.00
2022-12-08T04:51:08.413Z,6.00
2022-12-08T04:53:36.637Z,6.00
2022-12-08T04:56:05.132Z,6.10
2022-12-08T04:58:33.283Z,6.30
2022-12-08T05:01:01.562Z,6.10
2022-12-08T05:03:31.190Z,6.20
2022-12-08T05:06:00.973Z,5.70
2022-12-08T05:08:29.520Z,5.80
2022-12-08T05:11:03.660Z,5.70
2022-12-08T05:13:32.197Z,5.90
2022-12-08T05:16:07.922Z,5.80
2022-12-08T05:18:38.456Z,5.70
2022-12-08T05:21:07.576Z,5.80
2022-12-08T05:23:36.063Z,6.00
2022-12-08T05:26:04.542Z,5.80
2022-12-08T05:28:41.477Z,6.10
2022-12-08T05:31:10.708Z,6.10
2022-12-08T05:33:40.572Z,6.40
2022-12-08T05:36:09.329Z,6.20
2022-12-08T05:38:37.521Z,6.10
2022-12-08T05:41:07.184Z,5.70
2022-12-08T05:43:35.552Z,6.00
2022-12-08T05:46:04.148Z,6.00
2022-12-08T05:48:35.745Z,6.10
2022-12-08T05:51:06.259Z,5.90
2022-12-08T05:53:34.449Z,5.80
2022-12-08T05:56:02.641Z,5.20
2022-12-08T05:58:30.864Z,5.70
2022-12-08T06:00:59.004Z,5.70
2022-12-08T06:03:27.354Z,5.60
2022-12-08T06:05:55.640Z,5.60
2022-12-08T06:08:25.251Z,5.70
2022-12-08T06:10:53.384Z,6.10
2022-12-08T06:13:21.571Z,6.00
2022-12-08T06:15:50.139Z,5.80
2022-12-08T06:18:18.383Z,5.80
2022-12-08T06:20:46.769Z,5.80
2022-12-08T06:23:14.972Z,5.60
2022-12-08T06:25:44.784Z,5.70
2022-12-08T06:28:13.110Z,5.70
2022-12-08T06:30:41.335Z,5.60
2022-12-08T06:33:09.483Z,5.40
2022-12-08T06:35:38.597Z,5.50
2022-12-08T06:38:06.780Z,5.90
2022-12-08T06:40:34.918Z,5.40
2022-12-08T06:43:04.669Z,5.50
2022-12-08T06:45:33.056Z,5.30
2022-12-08T06:48:03.082Z,5.30
2022-12-08T06:50:32.613Z,5.20
2022-12-08T06:53:05.181Z,5.40
2022-12-08T06:55:57.793Z,5.10
2022-12-08T06:58:23.923Z,5.20
2022-12-08T07:00:52.214Z,5.20
2022-12-08T07:03:20.718Z,5.30
2022-12-08T07:05:48.962Z,5.70
2022-12-08T07:08:17.426Z,5.50
2022-12-08T07:10:45.618Z,5.30
2022-12-08T07:13:13.762Z,5.40
2022-12-08T07:15:46.688Z,5.30
2022-12-08T07:18:14.862Z,5.30
2022-12-08T07:20:42.999Z,5.10
2022-12-08T07:23:11.315Z,5.10
2022-12-08T07:25:39.484Z,5.20
2022-12-08T07:28:12.138Z,5.50
2022-12-08T07:30:40.612Z,5.60
2022-12-08T07:33:10.144Z,5.40
2022-12-08T07:35:39.450Z,5.40
2022-12-08T07:38:11.047Z,5.40
2022-12-08T07:40:40.255Z,5.50
2022-12-08T07:43:08.401Z,5.50
2022-12-08T07:45:36.857Z,5.60
2022-12-08T07:48:05.404Z,5.90
2022-12-08T07:50:35.093Z,5.50
2022-12-08T07:53:03.228Z,5.80
2022-12-08T07:55:31.376Z,5.80
2022-12-08T07:57:59.622Z,5.80
2022-12-08T08:00:27.967Z,5.80
2022-12-08T08:03:00.113Z,5.70
2022-12-08T08:05:28.389Z,6.00
2022-12-08T08:07:57.950Z,6.00
2022-12-08T08:10:26.203Z,6.30
2022-12-08T08:12:54.497Z,6.10
2022-12-08T08:15:22.675Z,5.80
2022-12-08T08:17:52.028Z,6.00
2022-12-08T08:20:20.624Z,5.70
2022-12-08T08:22:49.613Z,5.70
2022-12-08T08:25:22.295Z,6.00
2022-12-08T08:27:50.943Z,6.10
2022-12-08T08:30:20.904Z,5.90
2022-12-08T08:32:49.754Z,5.90
2022-12-08T08:35:18.421Z,5.80
2022-12-08T08:37:49.143Z,5.80
2022-12-08T08:40:19.143Z,5.90
2022-12-08T08:42:47.348Z,6.00
2022-12-08T08:45:15.562Z,5.80
2022-12-08T08:47:43.730Z,5.80
2022-12-08T08:50:12.614Z,6.00
2022-12-08T08:52:40.833Z,5.80
2022-12-08T08:55:09.437Z,5.90
2022-12-08T08:57:39.208Z,5.70
2022-12-08T09:00:10.093Z,6.20
2022-12-08T09:02:38.940Z,6.00
2022-12-08T09:05:08.143Z,6.00
2022-12-08T09:07:36.458Z,5.90
2022-12-08T09:10:06.235Z,6.00
2022-12-08T09:12:34.481Z,5.90
2022-12-08T09:15:04.425Z,6.00
2022-12-08T09:17:32.575Z,6.30
2022-12-08T09:20:01.324Z,6.20
2022-12-08T09:22:29.917Z,6.10
2022-12-08T09:24:58.354Z,6.20
2022-12-08T09:27:26.644Z,6.00
2022-12-08T09:29:54.940Z,6.30
2022-12-08T09:32:24.606Z,7.00
2022-12-08T09:34:54.200Z,6.50
2022-12-08T09:37:22.408Z,6.30
2022-12-08T09:39:50.667Z,6.10
2022-12-08T09:42:27.532Z,6.20
2022-12-08T09:45:01.424Z,6.00
2022-12-08T09:47:36.201Z,6.10
2022-12-08T09:50:11.553Z,6.20
2022-12-08T09:52:43.606Z,6.20
2022-12-08T09:55:21.715Z,6.20
2022-12-08T09:57:58.598Z,6.40
2022-12-08T10:00:26.858Z,6.60
2022-12-08T10:02:57.097Z,6.90
2022-12-08T10:05:27.336Z,7.00
2022-12-08T10:08:04.946Z,7.00
2022-12-08T10:10:39.907Z,7.20
2022-12-08T10:13:21.351Z,7.10
2022-12-08T10:15:58.599Z,7.40
2022-12-08T10:18:30.631Z,7.70
2022-12-08T10:21:06.675Z,7.60
2022-12-08T10:23:37.452Z,7.70
2022-12-08T10:26:07.731Z,7.40
2022-12-08T10:28:41.436Z,7.30
2022-12-08T10:31:21.279Z,7.30
2022-12-08T10:33:55.677Z,7.40
2022-12-08T10:36:23.797Z,7.30
2022-12-08T10:38:52.008Z,7.50
2022-12-08T10:41:20.749Z,7.40
2022-12-08T10:43:50.652Z,7.40
2022-12-08T10:46:21.544Z,6.90
2022-12-08T10:48:53.887Z,7.10
2022-12-08T10:51:31.080Z,7.20
2022-12-08T10:53:59.427Z,7.50
2022-12-08T10:56:29.555Z,7.60
2022-12-08T10:59:21.832Z,7.40
2022-12-08T11:01:52.459Z,7.20
2022-12-08T11:04:24.846Z,7.30
2022-12-08T11:06:53.798Z,7.50
2022-12-08T11:09:34.023Z,7.60
2022-12-08T11:12:08.632Z,7.50
2022-12-08T11:14:49.615Z,7.20
2022-12-08T11:17:24.792Z,7.40
2022-12-08T11:19:59.824Z,7.30
2022-12-08T11:22:32.238Z,7.30
2022-12-08T11:25:02.746Z,7.20
2022-12-08T11:27:33.586Z,7.20
2022-12-08T11:30:03.416Z,7.50
2022-12-08T11:32:32.273Z,7.20
2022-12-08T11:35:05.252Z,7.20
2022-12-08T11:37:39.912Z,7.00
2022-12-08T11:40:15.867Z,6.90
2022-12-08T11:42:55.228Z,6.40
2022-12-08T11:45:27.848Z,6.10
2022-12-08T11:48:05.017Z,5.90
2022-12-08T11:50:43.557Z,6.30
2022-12-08T11:53:19.308Z,6.80
2022-12-08T11:55:54.893Z,6.80
2022-12-08T11:58:27.718Z,7.20
2022-12-08T12:00:55.908Z,7.40
2022-12-08T12:03:30.342Z,7.30
2022-12-08T12:09:19.869Z,7.70
2022-12-08T12:12:15.905Z,7.90
2022-12-08T12:15:16.375Z,8.30
2022-12-08T12:17:48.940Z,8.60
2022-12-08T12:20:22.371Z,9.00
2022-12-08T12:22:59.067Z,8.60
2022-12-08T12:25:30.264Z,8.50
2022-12-08T12:28:03.747Z,8.60
2022-12-08T12:30:50.738Z,8.50
2022-12-08T12:33:19.575Z,8.70
2022-12-08T12:35:49.070Z,8.80
2022-12-08T12:38:43.343Z,8.90
2022-12-08T12:41:14.381Z,8.80
2022-12-08T12:44:24.109Z,8.80
2022-12-08T12:46:59.385Z,8.40
2022-12-08T12:49:51.541Z,8.40
2022-12-08T12:52:53.251Z,8.30
2022-12-08T12:55:51.931Z,9.10
2022-12-08T12:58:35.921Z,8.60
2022-12-08T13:01:38.014Z,8.60
2022-12-08T13:04:10.527Z,8.70
2022-12-08T13:06:42.277Z,8.40
2022-12-08T13:09:21.257Z,9.00
2022-12-08T13:11:53.183Z,9.10
2022-12-08T13:14:32.749Z,9.00
2022-12-08T13:17:03.507Z,9.00
2022-12-08T13:19:34.847Z,8.30
2022-12-08T13:22:03.128Z,8.00
2022-12-08T13:24:34.886Z,8.60
2022-12-08T13:27:35.407Z,8.10
2022-12-08T13:30:43.566Z,8.10
2022-12-08T13:33:18.479Z,8.40
2022-12-08T13:35:54.812Z,8.70
2022-12-08T13:38:28.912Z,9.00
2022-12-08T13:40:57.959Z,8.80
2022-12-08T13:43:47.435Z,8.70
2022-12-08T13:58:05.198Z,8.40
2022-12-08T14:00:34.715Z,8.20
2022-12-08T14:03:03.525Z,8.30
2022-12-08T14:06:11.129Z,8.40
2022-12-08T14:11:37.202Z,8.50
2022-12-08T14:14:09.120Z,8.20
2022-12-08T14:16:40.713Z,8.20
2022-12-08T14:19:18.335Z,8.20
2022-12-08T14:21:54.666Z,7.80
2022-12-08T14:24:25.410Z,8.00
2022-12-08T14:26:56.798Z,8.10
2022-12-08T14:29:40.706Z,8.10
2022-12-08T14:32:22.009Z,7.80
2022-12-08T14:34:57.387Z,7.60
2022-12-08T14:37:27.716Z,7.50
2022-12-08T14:40:02.849Z,7.40
2022-12-08T14:42:31.406Z,7.60
2022-12-08T14:45:03.154Z,7.60
2022-12-08T14:47:33.536Z,7.30
2022-12-08T14:50:03.143Z,7.40
2022-12-08T14:52:32.193Z,7.40
2022-12-08T14:55:01.791Z,7.40
2022-12-08T14:57:36.343Z,7.40
2022-12-08T15:00:12.310Z,7.10
2022-12-08T15:02:47.407Z,7.20
2022-12-08T15:05:18.478Z,7.10
2022-12-08T15:07:49.896Z,7.10
2022-12-08T15:10:29.501Z,7.10
2022-12-08T15:13:22.108Z,7.20
2022-12-08T15:15:52.744Z,7.10
2022-12-08T15:18:23.636Z,7.10
2022-12-08T15:20:54.303Z,7.10
2022-12-08T15:23:27.145Z,7.20
2022-12-08T15:25:57.316Z,7.30
2022-12-08T15:28:29.945Z,7.30
2022-12-08T15:30:59.483Z,7.40
2022-12-08T15:33:28.073Z,7.40
2022-12-08T15:35:56.251Z,7.30
2022-12-08T15:38:26.875Z,7.30
2022-12-08T15:40:58.610Z,6.70
2022-12-08T15:43:26.823Z,6.80
2022-12-08T15:46:00.382Z,6.80
2022-12-08T15:48:30.870Z,6.90
2022-12-08T15:50:59.650Z,6.50
2022-12-08T15:53:27.889Z,6.80
2022-12-08T15:56:26.239Z,6.60
2022-12-08T15:58:55.119Z,6.40
2022-12-08T16:01:23.903Z,6.40
2022-12-08T16:07:19.518Z,7.00
2022-12-08T16:09:33.642Z,6.90
2022-12-08T16:12:20.192Z,7.20
2022-12-08T16:17:37.736Z,6.80
2022-12-08T16:20:07.441Z,6.70
2022-12-08T16:22:56.866Z,6.70
2022-12-08T16:25:24.874Z,6.80
2022-12-08T16:28:08.195Z,6.80
2022-12-08T16:30:41.028Z,6.50
2022-12-08T16:33:11.547Z,6.60
2022-12-08T16:35:39.900Z,6.70
2022-12-08T16:38:08.267Z,7.10
2022-12-08T16:40:59.379Z,7.20
2022-12-08T16:43:27.889Z,7.30
2022-12-08T16:45:56.095Z,7.10
2022-12-08T16:48:24.303Z,7.10
2022-12-08T16:50:53.883Z,6.70
2022-12-08T16:53:22.457Z,6.50
2022-12-08T16:55:51.433Z,6.40
2022-12-08T16:58:20.026Z,6.30
2022-12-08T17:00:49.574Z,6.60
2022-12-08T17:03:18.540Z,6.60
2022-12-08T17:05:46.671Z,6.90
2022-12-08T17:08:14.959Z,7.10
2022-12-08T17:10:43.889Z,6.90
2022-12-08T17:13:16.939Z,6.70
2022-12-08T17:15:45.213Z,6.70
2022-12-08T17:18:14.720Z,6.70
2022-12-08T17:20:42.855Z,6.70
2022-12-08T17:23:11.014Z,6.50
2022-12-08T17:25:39.193Z,6.60
2022-12-08T17:28:07.485Z,6.90
2022-12-08T17:30:35.619Z,7.00
2022-12-08T17:33:03.794Z,7.10
2022-12-08T17:35:33.401Z,6.60
2022-12-08T17:38:01.508Z,6.60
2022-12-08T17:40:29.628Z,6.60
2022-12-08T17:42:57.753Z,6.70
2022-12-08T17:45:25.904Z,6.40
2022-12-08T17:47:54.043Z,6.60
2022-12-08T17:50:22.503Z,6.40
2022-12-08T17:52:52.410Z,6.40
2022-12-08T17:55:20.579Z,6.30
2022-12-08T17:57:48.742Z,6.30
2022-12-08T18:00:17.256Z,6.50
2022-12-08T18:02:45.881Z,6.40
2022-12-08T18:05:14.122Z,6.40
2022-12-08T18:07:42.325Z,6.50
2022-12-08T18:10:12.219Z,6.50
2022-12-08T18:12:40.568Z,6.50
2022-12-08T18:15:13.310Z,6.40
2022-12-08T18:17:41.452Z,6.40
2022-12-08T18:20:10.688Z,6.60
2022-12-08T18:22:38.892Z,6.60
2022-12-08T18:25:07.806Z,6.80
2022-12-08T18:27:43.043Z,6.80
2022-12-08T18:30:15.931Z,6.80
2022-12-08T18:32:44.293Z,6.90
2022-12-08T18:35:13.478Z,7.00
2022-12-08T18:37:43.012Z,6.90
2022-12-08T18:40:12.861Z,6.80
2022-12-08T18:42:42.766Z,6.80
2022-12-08T18:45:11.966Z,6.80
2022-12-08T18:47:41.387Z,6.60
2022-12-08T18:50:12.767Z,6.70
2022-12-08T18:52:40.962Z,6.70
2022-12-08T18:55:10.035Z,6.90
2022-12-08T18:57:39.336Z,7.00
2022-12-08T19:00:12.553Z,7.10
2022-12-08T19:02:41.316Z,6.90
2022-12-08T19:05:11.005Z,7.00
2022-12-08T19:07:39.576Z,6.90
2022-12-08T19:10:09.440Z,6.90
2022-12-08T19:12:37.746Z,7.10
2022-12-08T19:15:06.953Z,7.10
2022-12-08T19:17:36.677Z,7.20
2022-12-08T19:20:06.773Z,7.20
2022-12-08T19:22:35.235Z,7.10
2022-12-08T19:25:04.128Z,7.00
2022-12-08T19:27:35.293Z,6.80
2022-12-08T19:30:03.932Z,6.90
2022-12-08T19:32:32.350Z,6.90
2022-12-08T19:35:06.973Z,6.70
2022-12-08T19:37:35.476Z,6.50
2022-12-08T19:40:21.549Z,6.70
2022-12-08T19:43:07.229Z,6.50
2022-12-08T19:45:37.787Z,6.30
2022-12-08T19:48:08.368Z,6.40
2022-12-08T19:50:38.189Z,6.70
2022-12-08T19:53:07.445Z,6.70
2022-12-08T19:55:36.501Z,6.50
2022-12-08T19:58:06.055Z,6.30
2022-12-08T20:00:35.545Z,6.20
2022-12-08T20:03:04.497Z,6.30
2022-12-08T20:05:33.647Z,6.50
2022-12-08T20:08:03.615Z,6.50
2022-12-08T20:10:34.671Z,6.20
2022-12-08T20:13:20.883Z,6.20
2022-12-08T20:15:49.071Z,6.40
2022-12-08T20:18:18.164Z,6.50
2022-12-08T20:20:48.590Z,6.60
2022-12-08T20:23:18.392Z,6.70
2022-12-08T20:25:47.824Z,6.80
2022-12-08T20:28:16.298Z,6.70
2022-12-08T20:30:46.974Z,6.80
2022-12-08T20:33:15.868Z,6.80
2022-12-08T20:35:44.710Z,6.60
2022-12-08T20:38:13.831Z,6.70
2022-12-08T20:40:47.098Z,6.80
2022-12-08T20:43:15.604Z,6.70
2022-12-08T20:45:43.988Z,6.70
2022-12-08T20:48:12.488Z,6.80
2022-12-08T20:50:40.736Z,6.60
2022-12-08T20:53:09.852Z,6.90
2022-12-08T20:55:41.027Z,6.80
2022-12-08T20:58:10.944Z,6.80
2022-12-08T21:00:39.213Z,6.70
2022-12-08T21:03:07.751Z,6.80
2022-12-08T21:05:38.877Z,6.80
2022-12-08T21:08:07.551Z,6.70
2022-12-08T21:10:40.646Z,6.50
2022-12-08T21:13:13.335Z,6.60
2022-12-08T21:15:46.774Z,6.70
2022-12-08T21:18:16.003Z,6.80
2022-12-08T21:20:44.473Z,6.80
2022-12-08T21:23:13.239Z,7.00
2022-12-08T21:25:42.304Z,7.00
2022-12-08T21:28:12.428Z,6.50
2022-12-08T21:30:40.788Z,6.60
2022-12-08T21:33:09.140Z,6.40
2022-12-08T21:35:37.602Z,6.60
2022-12-08T21:38:07.055Z,6.60
2022-12-08T21:40:35.710Z,6.60
2022-12-08T21:43:04.554Z,6.50
2022-12-08T21:45:35.424Z,6.60
2022-12-08T21:48:10.872Z,6.60
2022-12-08T21:50:39.802Z,6.50
2022-12-08T21:53:08.064Z,6.70
2022-12-08T21:55:40.509Z,6.80
2022-12-08T21:58:08.747Z,6.60
2022-12-08T22:00:38.496Z,6.80
2022-12-08T22:03:12.882Z,6.80
2022-12-08T22:05:41.440Z,6.60
2022-12-08T22:08:10.145Z,6.80
2022-12-08T22:10:38.392Z,6.90
2022-12-08T22:13:06.877Z,7.00
2022-12-08T22:15:35.069Z,7.10
2022-12-08T22:18:05.306Z,7.10
2022-12-08T22:20:33.793Z,7.10
2022-12-08T22:23:02.755Z,6.80
2022-12-08T22:25:31.085Z,7.30
2022-12-08T22:27:59.352Z,7.20
2022-12-08T22:30:27.704Z,7.10
2022-12-08T22:32:56.327Z,7.10
2022-12-08T22:35:27.498Z,7.10
2022-12-08T22:37:55.860Z,6.80
2022-12-08T22:40:24.644Z,6.90
2022-12-08T22:42:52.974Z,7.10
2022-12-08T22:45:21.615Z,7.20
2022-12-08T22:47:52.542Z,7.20
2022-12-08T22:50:21.236Z,7.40
2022-12-08T22:52:51.142Z,7.10
2022-12-08T22:55:19.510Z,7.10
2022-12-08T22:57:47.826Z,7.30
2022-12-08T23:00:18.150Z,7.30
2022-12-08T23:02:46.607Z,7.40
2022-12-08T23:05:15.332Z,7.20
2022-12-08T23:07:43.997Z,6.90
2022-12-08T23:10:13.880Z,6.90
2022-12-08T23:12:42.105Z,7.10
2022-12-08T23:15:11.068Z,7.20
2022-12-08T23:17:39.357Z,7.30
2022-12-08T23:20:09.266Z,7.40
2022-12-08T23:22:37.602Z,7.10
2022-12-08T23:25:06.208Z,7.30
2022-12-08T23:27:37.029Z,7.20
2022-12-08T23:30:10.222Z,7.30
2022-12-08T23:32:39.120Z,7.30
2022-12-08T23:35:08.992Z,7.40
2022-12-08T23:37:37.131Z,7.50
2022-12-08T23:40:07.667Z,7.40
2022-12-08T23:42:37.412Z,7.50
2022-12-08T23:45:08.346Z,7.40
2022-12-08T23:47:37.014Z,7.40
2022-12-08T23:50:06.623Z,7.50
2022-12-08T23:52:35.317Z,7.50
2022-12-08T23:55:03.544Z,7.50
2022-12-08T23:57:32.252Z,7.50
