createdAt,value
2018-07-16T00:01:38.917Z,76.62
2018-07-16T00:04:08.713Z,75.52
2018-07-16T00:06:38.493Z,75.47
2018-07-16T00:09:08.258Z,76.32
2018-07-16T00:11:38.059Z,76.43
2018-07-16T00:14:08.108Z,77.00
2018-07-16T00:16:38.283Z,77.95
2018-07-16T00:19:08.048Z,78.54
2018-07-16T00:21:37.810Z,79.02
2018-07-16T00:24:07.579Z,79.44
2018-07-16T00:26:38.368Z,80.19
2018-07-16T00:29:08.525Z,80.87
2018-07-16T00:31:38.547Z,81.36
2018-07-16T00:34:08.742Z,81.81
2018-07-16T00:36:38.670Z,82.35
2018-07-16T00:39:08.658Z,82.38
2018-07-16T00:41:38.751Z,83.21
2018-07-16T00:44:08.793Z,83.44
2018-07-16T00:46:38.643Z,83.40
2018-07-16T00:49:08.411Z,83.80
2018-07-16T00:51:38.216Z,84.32
2018-07-16T00:54:08.242Z,84.55
2018-07-16T00:56:38.300Z,85.09
2018-07-16T00:59:08.088Z,85.65
2018-07-16T01:01:38.136Z,85.46
2018-07-16T01:04:09.394Z,85.15
2018-07-16T01:06:39.501Z,85.25
2018-07-16T01:09:10.011Z,85.12
2018-07-16T01:11:39.813Z,85.64
2018-07-16T01:14:09.640Z,85.76
2018-07-16T01:16:39.445Z,86.03
2018-07-16T01:19:09.218Z,86.43
2018-07-16T01:21:39.005Z,86.08
2018-07-16T01:24:08.797Z,86.44
2018-07-16T01:26:38.625Z,86.27
2018-07-16T01:29:09.209Z,87.12
2018-07-16T01:31:39.664Z,86.43
2018-07-16T01:34:09.721Z,85.93
2018-07-16T01:36:39.523Z,85.86
2018-07-16T01:39:09.337Z,87.24
2018-07-16T01:41:39.119Z,86.70
2018-07-16T01:44:09.225Z,86.93
2018-07-16T01:46:39.021Z,86.87
2018-07-16T01:49:09.093Z,87.21
2018-07-16T01:51:38.892Z,87.05
2018-07-16T01:54:08.797Z,86.78
2018-07-16T01:56:38.885Z,86.47
2018-07-16T01:59:08.931Z,86.17
2018-07-16T02:01:39.001Z,86.98
2018-07-16T02:04:08.782Z,86.48
2018-07-16T02:06:38.600Z,87.38
2018-07-16T02:09:08.501Z,86.88
2018-07-16T02:11:38.274Z,86.97
2018-07-16T02:14:08.368Z,87.39
2018-07-16T02:16:38.413Z,86.95
2018-07-16T02:19:08.168Z,87.56
2018-07-16T02:21:37.941Z,87.83
2018-07-16T02:24:07.997Z,87.50
2018-07-16T02:26:38.753Z,86.91
2018-07-16T02:29:08.587Z,87.09
2018-07-16T02:31:38.365Z,86.53
2018-07-16T02:34:08.137Z,85.33
2018-07-16T02:36:39.925Z,85.08
2018-07-16T02:39:09.814Z,84.75
2018-07-16T02:41:39.589Z,84.49
2018-07-16T02:44:09.381Z,83.23
2018-07-16T02:46:40.129Z,82.17
2018-07-16T02:49:09.909Z,82.08
2018-07-16T02:51:39.673Z,81.52
2018-07-16T02:54:09.458Z,81.22
2018-07-16T02:56:39.278Z,81.41
2018-07-16T02:59:09.312Z,80.83
2018-07-16T03:01:39.106Z,81.67
2018-07-16T03:04:08.911Z,82.16
2018-07-16T03:06:38.762Z,81.43
2018-07-16T03:09:08.939Z,81.97
2018-07-16T03:11:38.723Z,81.74
2018-07-16T03:14:08.875Z,82.89
2018-07-16T03:16:38.665Z,84.00
2018-07-16T03:19:08.423Z,83.99
2018-07-16T03:21:38.236Z,84.46
2018-07-16T03:24:08.036Z,84.67
2018-07-16T03:26:37.807Z,84.45
2018-07-16T03:29:07.873Z,84.79
2018-07-16T03:31:38.193Z,84.82
2018-07-16T03:34:08.032Z,84.00
2018-07-16T03:36:37.781Z,83.96
2018-07-16T03:39:09.090Z,82.77
2018-07-16T03:41:38.973Z,82.61
2018-07-16T03:44:08.742Z,82.27
2018-07-16T03:46:38.984Z,82.16
2018-07-16T03:49:08.774Z,80.98
2018-07-16T03:51:38.646Z,81.04
2018-07-16T03:54:08.442Z,80.21
2018-07-16T03:56:38.531Z,80.57
2018-07-16T03:59:08.690Z,79.85
2018-07-16T04:01:38.502Z,78.94
2018-07-16T04:04:08.585Z,78.06
2018-07-16T04:06:38.431Z,77.72
2018-07-16T04:09:08.607Z,77.12
2018-07-16T04:11:38.741Z,77.97
2018-07-16T04:14:08.857Z,78.33
2018-07-16T04:16:38.785Z,78.75
2018-07-16T04:19:08.564Z,77.63
2018-07-16T04:21:38.880Z,76.63
2018-07-16T04:24:09.074Z,75.75
2018-07-16T04:26:39.131Z,75.31
2018-07-16T04:29:09.399Z,74.88
2018-07-16T04:31:39.206Z,72.58
2018-07-16T04:34:09.061Z,72.55
2018-07-16T04:36:38.918Z,70.59
2018-07-16T04:39:08.734Z,67.19
2018-07-16T04:41:39.699Z,66.18
2018-07-16T04:44:09.509Z,66.27
2018-07-16T04:46:39.307Z,65.73
2018-07-16T04:49:09.113Z,66.01
2018-07-16T04:51:39.501Z,65.40
2018-07-16T04:54:09.345Z,64.00
2018-07-16T04:56:39.816Z,61.88
2018-07-16T04:59:10.209Z,58.38
2018-07-16T05:01:40.884Z,57.95
2018-07-16T05:04:11.354Z,55.51
2018-07-16T05:06:41.721Z,54.44
2018-07-16T05:09:12.168Z,53.60
2018-07-16T05:11:43.536Z,51.70
2018-07-16T05:14:14.213Z,47.58
2018-07-16T05:16:44.593Z,45.17
2018-07-16T05:19:15.326Z,43.82
2018-07-16T05:21:45.750Z,41.92
2018-07-16T05:24:16.447Z,40.02
2018-07-16T05:26:47.108Z,36.91
2018-07-16T05:29:17.681Z,35.39
2018-07-16T05:31:48.294Z,33.68
2018-07-16T05:34:18.933Z,31.71
2018-07-16T05:36:49.294Z,29.70
2018-07-16T05:39:19.761Z,28.46
2018-07-16T05:41:50.484Z,27.67
2018-07-16T05:44:20.634Z,26.69
2018-07-16T05:46:50.718Z,25.35
2018-07-16T05:49:21.069Z,24.17
2018-07-16T05:51:51.157Z,23.96
2018-07-16T05:54:21.247Z,23.55
2018-07-16T05:56:51.405Z,21.57
2018-07-16T05:59:21.909Z,21.27
2018-07-16T06:01:52.974Z,19.97
2018-07-16T06:04:23.097Z,19.54
2018-07-16T06:06:53.282Z,19.82
2018-07-16T06:09:23.380Z,21.42
2018-07-16T06:11:54.435Z,19.93
2018-07-16T06:14:24.857Z,19.22
2018-07-16T06:16:56.434Z,19.31
2018-07-16T06:19:26.669Z,18.02
2018-07-16T06:21:56.734Z,18.28
2018-07-16T06:24:26.814Z,17.79
2018-07-16T06:26:56.897Z,17.34
2018-07-16T06:29:27.161Z,16.64
2018-07-16T06:31:57.277Z,16.49
2018-07-16T06:34:27.344Z,17.32
2018-07-16T06:36:57.543Z,17.40
2018-07-16T06:39:27.673Z,17.79
2018-07-16T06:41:57.802Z,16.27
2018-07-16T06:44:27.883Z,16.06
2018-07-16T06:46:58.030Z,16.35
2018-07-16T06:49:28.129Z,15.21
2018-07-16T06:51:58.234Z,16.37
2018-07-16T06:54:28.306Z,16.04
2018-07-16T06:56:58.389Z,16.00
2018-07-16T06:59:28.940Z,15.91
2018-07-16T07:01:59.333Z,16.56
2018-07-16T07:04:29.433Z,14.84
2018-07-16T07:06:59.548Z,16.63
2018-07-16T07:09:29.702Z,14.70
2018-07-16T07:11:59.777Z,15.78
2018-07-16T07:14:29.897Z,14.80
2018-07-16T07:16:59.994Z,14.45
2018-07-16T07:19:30.348Z,14.83
2018-07-16T07:22:00.518Z,14.37
2018-07-16T07:24:30.601Z,15.62
2018-07-16T07:27:00.681Z,14.04
2018-07-16T07:29:30.913Z,14.30
2018-07-16T07:32:01.313Z,14.42
2018-07-16T07:34:31.741Z,15.09
2018-07-16T07:37:01.806Z,15.81
2018-07-16T07:39:32.203Z,15.17
2018-07-16T07:42:02.477Z,14.99
2018-07-16T07:44:32.575Z,16.37
2018-07-16T07:47:02.681Z,16.67
2018-07-16T07:49:32.765Z,17.30
2018-07-16T07:52:02.954Z,18.14
2018-07-16T07:54:33.160Z,16.98
2018-07-16T07:57:03.457Z,17.82
2018-07-16T07:59:33.801Z,18.64
2018-07-16T08:02:04.006Z,20.61
2018-07-16T08:04:34.066Z,21.60
2018-07-16T08:07:09.285Z,21.04
2018-07-16T08:09:40.042Z,21.04
2018-07-16T08:12:11.121Z,19.56
2018-07-16T08:14:42.341Z,20.08
2018-07-16T08:17:12.667Z,18.68
2018-07-16T08:19:42.773Z,18.35
2018-07-16T08:22:13.136Z,19.07
2018-07-16T08:24:43.313Z,20.66
2018-07-16T08:27:13.389Z,21.40
2018-07-16T08:29:43.612Z,21.76
2018-07-16T08:32:13.762Z,21.80
2018-07-16T08:34:43.834Z,23.66
2018-07-16T08:37:14.302Z,24.05
2018-07-16T08:39:44.606Z,24.99
2018-07-16T08:42:14.725Z,24.55
2018-07-16T08:44:44.810Z,26.92
2018-07-16T08:47:15.170Z,27.19
2018-07-16T08:49:45.601Z,27.82
2018-07-16T08:52:15.954Z,28.63
2018-07-16T08:54:46.380Z,28.46
2018-07-16T08:57:16.729Z,29.97
2018-07-16T08:59:47.097Z,29.42
2018-07-16T09:02:17.473Z,28.91
2018-07-16T09:04:47.805Z,27.26
2018-07-16T09:07:18.229Z,25.75
2018-07-16T09:09:48.406Z,26.02
2018-07-16T09:12:18.793Z,25.59
2018-07-16T09:14:49.222Z,26.75
2018-07-16T09:17:19.551Z,28.51
2018-07-16T09:19:49.983Z,30.16
2018-07-16T09:22:20.443Z,30.98
2018-07-16T09:24:50.883Z,31.97
2018-07-16T09:27:21.250Z,32.34
2018-07-16T09:29:52.741Z,32.96
2018-07-16T09:32:23.389Z,34.22
2018-07-16T09:34:53.829Z,35.09
2018-07-16T09:37:24.189Z,36.34
2018-07-16T09:39:54.653Z,38.62
2018-07-16T09:42:25.077Z,39.27
2018-07-16T09:44:55.486Z,38.58
2018-07-16T09:47:25.953Z,39.58
2018-07-16T09:49:56.317Z,38.18
2018-07-16T09:52:26.800Z,38.11
2018-07-16T09:54:58.325Z,38.84
2018-07-16T09:57:28.763Z,37.27
2018-07-16T09:59:59.145Z,36.03
2018-07-16T10:02:29.488Z,36.21
2018-07-16T10:04:59.845Z,35.22
2018-07-16T10:07:30.494Z,35.72
2018-07-16T10:10:00.821Z,36.74
2018-07-16T10:12:31.220Z,36.50
2018-07-16T10:15:01.591Z,37.41
2018-07-16T10:17:32.006Z,39.10
2018-07-16T10:20:02.422Z,37.05
2018-07-16T10:22:32.751Z,36.77
2018-07-16T10:25:03.105Z,37.29
2018-07-16T10:27:33.829Z,35.64
2018-07-16T10:30:04.353Z,35.24
2018-07-16T10:32:34.693Z,34.34
2018-07-16T10:35:05.070Z,34.88
2018-07-16T10:37:35.421Z,33.97
2018-07-16T10:40:08.621Z,35.13
2018-07-16T10:42:41.155Z,35.21
2018-07-16T10:45:11.521Z,35.60
2018-07-16T10:47:41.905Z,35.84
2018-07-16T10:50:12.258Z,37.34
2018-07-16T10:52:42.633Z,36.72
2018-07-16T10:55:13.341Z,37.27
2018-07-16T10:57:43.939Z,39.29
2018-07-16T11:00:14.346Z,37.05
2018-07-16T11:02:44.688Z,37.67
2018-07-16T11:05:15.403Z,37.77
2018-07-16T11:07:45.862Z,36.18
2018-07-16T11:10:16.262Z,35.89
2018-07-16T11:12:46.610Z,36.48
2018-07-16T11:15:16.971Z,36.52
2018-07-16T11:17:47.293Z,38.00
2018-07-16T11:20:17.669Z,36.37
2018-07-16T11:22:48.148Z,38.14
2018-07-16T11:25:18.538Z,36.86
2018-07-16T11:27:48.894Z,37.15
2018-07-16T11:30:19.431Z,38.42
2018-07-16T11:32:50.194Z,38.55
2018-07-16T11:35:21.027Z,38.56
2018-07-16T11:37:51.502Z,39.32
2018-07-16T11:40:21.885Z,38.52
2018-07-16T11:42:52.301Z,35.42
2018-07-16T11:45:22.727Z,36.58
2018-07-16T11:47:53.065Z,35.03
2018-07-16T11:50:23.495Z,36.37
2018-07-16T11:52:53.860Z,36.54
2018-07-16T11:55:24.264Z,36.08
2018-07-16T11:57:54.618Z,35.20
2018-07-16T12:00:25.001Z,35.25
2018-07-16T12:02:55.361Z,32.94
2018-07-16T12:05:25.771Z,33.82
2018-07-16T12:07:56.186Z,32.34
2018-07-16T12:10:26.809Z,32.39
2018-07-16T12:12:57.217Z,32.14
2018-07-16T12:15:27.885Z,32.38
2018-07-16T12:17:58.290Z,32.49
2018-07-16T12:20:28.660Z,31.48
2018-07-16T12:22:59.022Z,30.55
2018-07-16T12:25:29.368Z,28.72
2018-07-16T12:27:59.717Z,28.61
2018-07-16T12:30:30.234Z,30.25
2018-07-16T12:33:00.611Z,32.59
2018-07-16T12:35:30.954Z,33.50
2018-07-16T12:38:01.675Z,34.34
2018-07-16T12:40:32.042Z,34.16
2018-07-16T12:43:02.417Z,33.97
2018-07-16T12:45:32.790Z,36.55
2018-07-16T12:48:03.215Z,36.32
2018-07-16T12:50:33.816Z,35.84
2018-07-16T12:53:04.243Z,35.53
2018-07-16T12:55:34.883Z,36.20
2018-07-16T12:58:05.567Z,33.51
2018-07-16T13:00:35.929Z,34.38
2018-07-16T13:03:06.365Z,35.21
2018-07-16T13:05:36.747Z,35.65
2018-07-16T13:08:07.175Z,34.41
2018-07-16T13:10:37.533Z,34.49
2018-07-16T13:13:07.940Z,33.98
2018-07-16T13:15:38.292Z,32.64
2018-07-16T13:18:08.665Z,33.25
2018-07-16T13:20:40.057Z,30.71
2018-07-16T13:23:10.506Z,31.62
2018-07-16T13:25:41.082Z,31.69
2018-07-16T13:28:11.439Z,34.05
2018-07-16T13:30:41.833Z,34.86
2018-07-16T13:33:12.199Z,34.37
2018-07-16T13:35:42.640Z,35.46
2018-07-16T13:38:13.111Z,35.39
2018-07-16T13:40:43.485Z,35.30
2018-07-16T13:43:13.898Z,36.62
2018-07-16T13:45:44.307Z,37.18
2018-07-16T13:48:14.741Z,37.13
2018-07-16T13:50:45.105Z,36.17
2018-07-16T13:53:15.857Z,35.91
2018-07-16T13:55:46.231Z,35.88
2018-07-16T13:58:16.666Z,35.42
2018-07-16T14:00:47.098Z,36.00
2018-07-16T14:03:17.549Z,36.08
2018-07-16T14:05:47.868Z,35.04
2018-07-16T14:08:18.313Z,34.75
2018-07-16T14:10:48.694Z,34.36
2018-07-16T14:13:19.045Z,34.87
2018-07-16T14:15:49.397Z,35.26
2018-07-16T14:18:19.904Z,35.61
2018-07-16T14:20:50.338Z,35.11
2018-07-16T14:23:20.691Z,35.26
2018-07-16T14:25:51.322Z,36.16
2018-07-16T14:28:21.756Z,35.96
2018-07-16T14:30:52.265Z,35.59
2018-07-16T14:33:22.937Z,37.17
2018-07-16T14:35:53.323Z,37.17
2018-07-16T14:38:23.936Z,37.59
2018-07-16T14:40:54.380Z,36.80
2018-07-16T14:43:24.800Z,37.00
2018-07-16T14:45:55.517Z,37.44
2018-07-16T14:48:26.669Z,38.88
2018-07-16T14:50:57.050Z,38.09
2018-07-16T14:53:27.405Z,37.87
2018-07-16T14:55:57.839Z,38.11
2018-07-16T14:58:28.303Z,38.10
2018-07-16T15:00:58.856Z,38.22
2018-07-16T15:03:29.530Z,38.46
2018-07-16T15:05:59.955Z,37.31
2018-07-16T15:08:30.372Z,37.85
2018-07-16T15:11:01.029Z,38.42
2018-07-16T15:13:31.412Z,37.48
2018-07-16T15:16:01.817Z,37.79
2018-07-16T15:18:32.740Z,38.06
2018-07-16T15:21:03.373Z,38.21
2018-07-16T15:23:33.815Z,37.33
2018-07-16T15:26:04.241Z,37.00
2018-07-16T15:28:35.129Z,37.42
2018-07-16T15:31:05.669Z,36.87
2018-07-16T15:33:36.033Z,36.99
2018-07-16T15:36:06.489Z,38.45
2018-07-16T15:38:37.187Z,37.37
2018-07-16T15:41:07.675Z,38.45
2018-07-16T15:43:38.067Z,38.73
2018-07-16T15:46:08.501Z,37.89
2018-07-16T15:48:39.237Z,38.70
2018-07-16T15:51:10.396Z,38.64
2018-07-16T15:53:40.805Z,38.84
2018-07-16T15:56:11.510Z,39.08
2018-07-16T15:58:41.873Z,39.09
2018-07-16T16:01:12.923Z,39.47
2018-07-16T16:03:43.260Z,40.03
2018-07-16T16:06:13.679Z,40.44
2018-07-16T16:08:44.125Z,39.76
2018-07-16T16:11:14.536Z,39.78
2018-07-16T16:13:44.881Z,40.04
2018-07-16T16:16:15.289Z,40.77
2018-07-16T16:18:46.042Z,41.14
2018-07-16T16:21:16.513Z,41.11
2018-07-16T16:23:47.021Z,40.56
2018-07-16T16:26:17.479Z,41.08
2018-07-16T16:28:47.904Z,40.92
2018-07-16T16:31:19.277Z,39.97
2018-07-16T16:33:49.698Z,40.66
2018-07-16T16:36:20.197Z,41.19
2018-07-16T16:38:50.577Z,41.09
2018-07-16T16:41:21.450Z,40.40
2018-07-16T16:43:51.924Z,40.29
2018-07-16T16:46:22.424Z,40.87
2018-07-16T16:48:53.705Z,42.46
2018-07-16T16:51:24.115Z,44.40
2018-07-16T16:53:54.515Z,45.19
2018-07-16T16:56:24.932Z,45.59
2018-07-16T16:58:55.346Z,46.05
2018-07-16T17:01:25.792Z,46.49
2018-07-16T17:03:56.488Z,47.38
2018-07-16T17:06:26.938Z,47.92
2018-07-16T17:08:57.300Z,47.54
2018-07-16T17:11:34.342Z,48.75
2018-07-16T17:14:05.428Z,48.46
2018-07-16T17:16:35.833Z,49.07
2018-07-16T17:19:06.222Z,49.72
2018-07-16T17:21:36.678Z,49.76
2018-07-16T17:24:07.081Z,49.17
2018-07-16T17:26:37.513Z,48.60
2018-07-16T17:29:07.887Z,49.22
2018-07-16T17:31:38.401Z,48.36
2018-07-16T17:34:08.771Z,47.02
2018-07-16T17:36:39.169Z,47.75
2018-07-16T17:39:10.594Z,48.97
2018-07-16T17:41:41.018Z,48.76
2018-07-16T17:44:11.421Z,49.34
2018-07-16T17:46:41.951Z,49.93
2018-07-16T17:49:12.330Z,49.94
2018-07-16T17:51:42.725Z,51.09
2018-07-16T17:54:13.070Z,50.40
2018-07-16T17:56:43.481Z,51.62
2018-07-16T17:59:13.901Z,52.02
2018-07-16T18:01:44.646Z,52.34
2018-07-16T18:04:15.169Z,52.54
2018-07-16T18:06:45.580Z,52.57
2018-07-16T18:09:15.908Z,52.79
2018-07-16T18:11:46.340Z,52.33
2018-07-16T18:14:17.079Z,53.21
2018-07-16T18:16:47.612Z,52.88
2018-07-16T18:19:18.975Z,53.45
2018-07-16T18:21:49.394Z,53.29
2018-07-16T18:24:19.766Z,53.31
2018-07-16T18:26:50.181Z,54.18
2018-07-16T18:29:20.553Z,54.16
2018-07-16T18:31:51.433Z,54.40
2018-07-16T18:34:21.797Z,54.03
2018-07-16T18:36:52.551Z,54.81
2018-07-16T18:39:22.978Z,54.85
2018-07-16T18:41:53.376Z,55.59
2018-07-16T18:44:23.736Z,55.40
2018-07-16T18:46:54.095Z,56.42
2018-07-16T18:49:24.811Z,57.20
2018-07-16T18:51:55.366Z,57.00
2018-07-16T18:54:26.590Z,56.70
2018-07-16T18:56:56.937Z,57.15
2018-07-16T18:59:28.010Z,57.54
2018-07-16T19:01:58.380Z,57.97
2018-07-16T19:04:28.825Z,58.81
2018-07-16T19:07:03.144Z,59.41
2018-07-16T19:09:34.271Z,58.63
2018-07-16T19:12:05.150Z,58.90
2018-07-16T19:14:35.596Z,60.01
2018-07-16T19:17:06.273Z,60.67
2018-07-16T19:19:36.661Z,60.14
2018-07-16T19:22:07.033Z,59.36
2018-07-16T19:24:37.556Z,59.64
2018-07-16T19:27:07.979Z,58.48
2018-07-16T19:29:38.407Z,59.30
2018-07-16T19:32:08.937Z,58.40
2018-07-16T19:34:39.389Z,58.96
2018-07-16T19:37:10.349Z,58.86
2018-07-16T19:39:40.920Z,59.13
2018-07-16T19:42:11.557Z,58.06
2018-07-16T19:44:42.825Z,58.46
2018-07-16T19:47:13.414Z,58.32
2018-07-16T19:49:44.012Z,58.61
2018-07-16T19:52:14.877Z,57.86
2018-07-16T19:54:45.323Z,57.81
2018-07-16T19:57:15.741Z,58.50
2018-07-16T19:59:46.102Z,57.77
2018-07-16T20:02:16.530Z,58.36
2018-07-16T20:04:46.894Z,59.16
2018-07-16T20:07:17.315Z,59.63
2018-07-16T20:09:47.910Z,60.24
2018-07-16T20:12:35.461Z,60.05
2018-07-16T20:15:08.049Z,60.50
2018-07-16T20:17:38.567Z,60.08
2018-07-16T20:20:09.062Z,60.25
2018-07-16T20:22:39.269Z,61.27
2018-07-16T20:25:09.424Z,61.05
2018-07-16T20:27:39.218Z,60.54
2018-07-16T20:30:09.889Z,60.75
2018-07-16T20:32:39.921Z,60.58
2018-07-16T20:35:09.757Z,61.53
2018-07-16T20:37:39.562Z,61.89
2018-07-16T20:40:10.395Z,61.74
2018-07-16T20:42:40.182Z,62.31
2018-07-16T20:45:09.984Z,62.06
2018-07-16T20:47:39.823Z,61.81
2018-07-16T20:50:09.609Z,62.72
2018-07-16T20:52:39.525Z,62.04
2018-07-16T20:55:09.636Z,62.73
2018-07-16T20:57:39.394Z,63.07
2018-07-16T21:00:09.251Z,63.14
2018-07-16T21:02:39.029Z,64.14
2018-07-16T21:05:09.109Z,63.46
2018-07-16T21:07:38.913Z,64.71
2018-07-16T21:10:08.702Z,64.06
2018-07-16T21:12:38.659Z,64.95
2018-07-16T21:15:08.465Z,65.29
2018-07-16T21:17:38.253Z,65.53
2018-07-16T21:20:09.271Z,65.90
2018-07-16T21:22:39.288Z,65.34
2018-07-16T21:25:10.449Z,65.72
2018-07-16T21:27:40.253Z,65.56
2018-07-16T21:30:10.095Z,66.11
2018-07-16T21:32:40.623Z,67.21
2018-07-16T21:35:10.921Z,66.75
2018-07-16T21:37:40.909Z,66.62
2018-07-16T21:40:10.728Z,66.77
2018-07-16T21:42:42.183Z,66.68
2018-07-16T21:45:11.990Z,68.43
2018-07-16T21:47:41.779Z,68.28
2018-07-16T21:50:11.873Z,69.57
2018-07-16T21:52:41.684Z,70.28
2018-07-16T21:55:11.530Z,70.39
2018-07-16T21:57:41.322Z,71.04
2018-07-16T22:00:21.117Z,71.63
2018-07-16T22:02:51.359Z,71.61
2018-07-16T22:05:21.245Z,72.58
2018-07-16T22:07:51.049Z,72.03
2018-07-16T22:10:20.838Z,71.83
2018-07-16T22:12:50.730Z,71.70
2018-07-16T22:15:29.090Z,71.39
2018-07-16T22:18:00.073Z,71.58
2018-07-16T22:20:30.565Z,72.76
2018-07-16T22:23:00.434Z,73.47
2018-07-16T22:25:30.489Z,72.72
2018-07-16T22:28:00.316Z,72.79
2018-07-16T22:30:30.142Z,73.08
2018-07-16T22:33:00.137Z,73.27
2018-07-16T22:35:29.957Z,73.08
2018-07-16T22:37:59.724Z,73.17
2018-07-16T22:40:29.639Z,73.76
2018-07-16T22:42:59.421Z,73.90
2018-07-16T22:45:29.609Z,74.18
2018-07-16T22:47:59.370Z,73.37
2018-07-16T22:50:29.440Z,73.38
2018-07-16T22:52:59.362Z,74.31
2018-07-16T22:55:29.421Z,73.62
2018-07-16T22:57:59.176Z,74.15
2018-07-16T23:00:28.947Z,74.32
2018-07-16T23:02:58.703Z,74.74
2018-07-16T23:05:28.627Z,74.78
2018-07-16T23:07:58.653Z,74.92
2018-07-16T23:10:28.490Z,75.65
2018-07-16T23:12:58.288Z,75.37
2018-07-16T23:15:28.053Z,76.37
2018-07-16T23:17:57.865Z,76.61
2018-07-16T23:20:27.705Z,77.38
2018-07-16T23:22:57.861Z,77.87
2018-07-16T23:25:27.681Z,77.99
2018-07-16T23:27:57.463Z,78.46
2018-07-16T23:30:27.289Z,78.66
2018-07-16T23:32:57.061Z,79.23
2018-07-16T23:35:26.942Z,79.20
2018-07-16T23:37:56.770Z,79.49
2018-07-16T23:40:26.699Z,79.38
2018-07-16T23:42:57.533Z,80.02
2018-07-16T23:45:27.317Z,79.13
2018-07-16T23:47:57.126Z,79.71
2018-07-16T23:50:27.312Z,79.75
2018-07-16T23:52:57.392Z,79.87
2018-07-16T23:55:27.173Z,79.97
2018-07-16T23:57:57.187Z,80.33
