createdAt,value
2023-11-30T00:01:26.705Z,5.97
2023-11-30T00:03:29.607Z,5.90
2023-11-30T00:05:32.511Z,5.22
2023-11-30T00:07:37.095Z,5.32
2023-11-30T00:09:40.257Z,5.15
2023-11-30T00:11:43.115Z,5.50
2023-11-30T00:13:45.868Z,6.15
2023-11-30T00:15:48.007Z,5.90
2023-11-30T00:17:50.960Z,6.68
2023-11-30T00:19:53.778Z,6.20
2023-11-30T00:21:56.579Z,6.53
2023-11-30T00:24:01.056Z,8.15
2023-11-30T00:26:03.862Z,5.18
2023-11-30T00:28:06.943Z,5.97
2023-11-30T00:30:11.219Z,5.65
2023-11-30T00:32:13.297Z,6.13
2023-11-30T00:34:16.226Z,5.55
2023-11-30T00:36:19.031Z,7.22
2023-11-30T00:38:22.206Z,8.13
2023-11-30T00:40:26.438Z,8.55
2023-11-30T00:42:29.302Z,7.95
2023-11-30T00:44:32.205Z,8.98
2023-11-30T00:46:35.353Z,6.78
2023-11-30T00:48:38.188Z,6.57
2023-11-30T00:50:40.999Z,8.25
2023-11-30T00:52:43.891Z,11.80
2023-11-30T00:54:46.673Z,8.23
2023-11-30T00:56:50.897Z,6.80
2023-11-30T00:58:53.797Z,6.10
2023-11-30T01:00:57.571Z,5.95
2023-11-30T01:03:00.390Z,6.50
2023-11-30T01:05:03.318Z,10.10
2023-11-30T01:07:05.363Z,9.30
2023-11-30T01:09:08.424Z,8.55
2023-11-30T01:11:12.313Z,9.63
2023-11-30T01:13:17.148Z,9.48
2023-11-30T01:15:20.955Z,8.13
2023-11-30T01:17:24.006Z,7.18
2023-11-30T01:19:26.856Z,6.80
2023-11-30T01:21:29.759Z,6.65
2023-11-30T01:23:33.734Z,7.28
2023-11-30T01:25:36.548Z,7.13
2023-11-30T01:27:39.394Z,7.70
2023-11-30T01:29:42.649Z,7.05
2023-11-30T01:31:45.682Z,6.10
2023-11-30T01:33:48.706Z,9.38
2023-11-30T01:35:51.733Z,9.32
2023-11-30T01:37:54.618Z,8.73
2023-11-30T01:39:57.567Z,6.57
2023-11-30T01:42:01.929Z,6.68
2023-11-30T01:44:05.937Z,6.65
2023-11-30T01:46:11.029Z,6.38
2023-11-30T01:48:14.840Z,7.32
2023-11-30T01:50:18.521Z,10.45
2023-11-30T01:52:21.422Z,11.27
2023-11-30T01:54:25.306Z,8.40
2023-11-30T01:56:30.012Z,5.43
2023-11-30T01:58:33.507Z,4.20
2023-11-30T02:00:38.440Z,3.88
2023-11-30T02:02:43.335Z,4.70
2023-11-30T02:04:53.161Z,4.53
2023-11-30T02:06:57.271Z,4.47
2023-11-30T02:09:00.411Z,4.38
2023-11-30T02:11:02.352Z,4.57
2023-11-30T02:13:05.222Z,5.15
2023-11-30T02:15:11.966Z,6.20
2023-11-30T02:17:20.481Z,6.82
2023-11-30T02:19:24.701Z,7.22
2023-11-30T02:21:27.627Z,5.65
2023-11-30T02:23:31.787Z,6.03
2023-11-30T02:25:34.618Z,5.97
2023-11-30T02:27:37.618Z,5.70
2023-11-30T02:29:39.425Z,5.40
2023-11-30T02:31:42.243Z,5.80
2023-11-30T02:33:45.109Z,5.20
2023-11-30T02:35:47.955Z,5.70
2023-11-30T02:37:50.776Z,5.43
2023-11-30T02:39:53.920Z,5.80
2023-11-30T02:41:56.727Z,5.80
2023-11-30T02:43:59.649Z,5.40
2023-11-30T02:46:02.615Z,5.32
2023-11-30T02:48:05.751Z,5.43
2023-11-30T02:50:10.218Z,5.55
2023-11-30T02:52:13.153Z,5.97
2023-11-30T02:54:15.987Z,6.18
2023-11-30T02:56:20.147Z,6.97
2023-11-30T02:58:22.976Z,7.10
2023-11-30T03:00:25.788Z,7.35
2023-11-30T03:02:29.651Z,7.20
2023-11-30T03:04:32.735Z,7.35
2023-11-30T03:06:34.698Z,7.38
2023-11-30T03:08:37.498Z,7.75
2023-11-30T03:10:40.271Z,6.35
2023-11-30T03:12:44.036Z,6.25
2023-11-30T03:14:46.877Z,5.72
2023-11-30T03:16:49.636Z,6.28
2023-11-30T03:19:02.454Z,7.03
2023-11-30T03:21:19.947Z,7.75
2023-11-30T03:23:22.712Z,4.95
2023-11-30T03:25:25.477Z,4.50
2023-11-30T03:27:28.333Z,4.30
2023-11-30T03:29:32.524Z,4.75
2023-11-30T03:31:37.644Z,4.57
2023-11-30T03:33:43.086Z,4.88
2023-11-30T03:35:46.606Z,4.47
2023-11-30T03:37:49.869Z,4.70
2023-11-30T03:39:53.289Z,5.40
2023-11-30T03:41:56.175Z,5.55
2023-11-30T03:43:58.998Z,5.38
2023-11-30T03:46:03.203Z,5.60
2023-11-30T03:48:07.540Z,5.20
2023-11-30T03:50:10.953Z,5.93
2023-11-30T03:52:13.901Z,5.40
2023-11-30T03:54:16.840Z,6.60
2023-11-30T03:56:19.808Z,6.50
2023-11-30T03:58:22.581Z,6.35
2023-11-30T04:00:24.810Z,6.60
2023-11-30T04:02:29.082Z,6.35
2023-11-30T04:04:32.036Z,6.80
2023-11-30T04:06:36.213Z,9.88
2023-11-30T04:08:38.092Z,5.97
2023-11-30T04:10:40.871Z,5.03
2023-11-30T04:12:43.677Z,5.30
2023-11-30T04:14:46.468Z,5.78
2023-11-30T04:16:49.404Z,5.88
2023-11-30T04:18:53.688Z,5.82
2023-11-30T04:20:56.877Z,5.60
2023-11-30T04:22:59.658Z,6.43
2023-11-30T04:25:01.612Z,6.63
2023-11-30T04:27:04.771Z,5.93
2023-11-30T04:29:06.698Z,6.40
2023-11-30T04:31:10.386Z,6.32
2023-11-30T04:33:14.414Z,5.88
2023-11-30T04:35:18.718Z,6.18
2023-11-30T04:37:21.531Z,6.72
2023-11-30T04:39:24.339Z,6.32
2023-11-30T04:41:28.820Z,6.35
2023-11-30T04:43:32.746Z,6.75
2023-11-30T04:45:35.569Z,7.03
2023-11-30T04:47:38.511Z,6.97
2023-11-30T04:49:41.411Z,7.40
2023-11-30T04:51:45.569Z,7.35
2023-11-30T04:53:47.929Z,7.82
2023-11-30T04:55:50.757Z,6.93
2023-11-30T04:57:54.750Z,7.00
2023-11-30T04:59:57.623Z,6.40
2023-11-30T05:01:59.831Z,7.03
2023-11-30T05:04:03.728Z,6.93
2023-11-30T05:06:06.526Z,6.97
2023-11-30T05:08:11.809Z,7.72
2023-11-30T05:10:15.430Z,7.25
2023-11-30T05:12:18.489Z,7.13
2023-11-30T05:14:20.362Z,7.82
2023-11-30T05:16:23.209Z,7.35
2023-11-30T05:18:26.034Z,7.38
2023-11-30T05:20:28.831Z,8.25
2023-11-30T05:22:32.348Z,7.13
2023-11-30T05:24:36.506Z,7.43
2023-11-30T05:26:39.269Z,6.93
2023-11-30T05:28:42.611Z,7.05
2023-11-30T05:30:45.451Z,6.88
2023-11-30T05:32:48.330Z,6.65
2023-11-30T05:34:52.803Z,7.93
2023-11-30T05:36:55.542Z,8.85
2023-11-30T05:38:58.646Z,9.65
2023-11-30T05:41:02.879Z,8.80
2023-11-30T05:43:06.270Z,11.68
2023-11-30T05:45:09.757Z,8.48
2023-11-30T05:47:11.701Z,7.95
2023-11-30T05:49:14.673Z,8.18
2023-11-30T05:51:17.577Z,8.80
2023-11-30T05:53:20.340Z,11.30
2023-11-30T05:55:23.316Z,14.02
2023-11-30T05:57:27.500Z,17.70
2023-11-30T05:59:30.286Z,16.73
2023-11-30T06:01:33.197Z,20.83
2023-11-30T06:03:36.274Z,19.27
2023-11-30T06:05:39.245Z,14.93
2023-11-30T06:07:46.028Z,16.58
2023-11-30T06:09:49.438Z,15.60
2023-11-30T06:11:53.606Z,14.48
2023-11-30T06:13:58.960Z,14.20
2023-11-30T06:16:03.055Z,12.32
2023-11-30T06:18:05.965Z,17.27
2023-11-30T06:20:11.727Z,14.25
2023-11-30T06:22:15.033Z,28.55
2023-11-30T06:24:16.882Z,16.63
2023-11-30T06:26:20.400Z,11.75
2023-11-30T06:28:22.188Z,10.88
2023-11-30T06:30:26.334Z,9.32
2023-11-30T06:32:28.242Z,10.10
2023-11-30T06:34:31.245Z,9.40
2023-11-30T06:36:34.015Z,9.55
2023-11-30T06:38:35.787Z,9.38
2023-11-30T06:40:38.609Z,8.38
2023-11-30T06:42:41.405Z,9.05
2023-11-30T06:44:46.184Z,9.30
2023-11-30T06:46:50.816Z,8.60
2023-11-30T06:48:54.416Z,8.05
2023-11-30T06:50:57.187Z,8.27
2023-11-30T06:53:00.180Z,8.45
2023-11-30T06:55:03.805Z,7.90
2023-11-30T06:57:05.749Z,8.50
2023-11-30T06:59:08.562Z,8.48
2023-11-30T07:01:11.893Z,8.30
2023-11-30T07:03:16.139Z,10.18
2023-11-30T07:05:19.077Z,9.13
2023-11-30T07:07:31.080Z,9.13
2023-11-30T07:09:38.643Z,9.45
2023-11-30T07:11:41.586Z,10.48
2023-11-30T07:13:44.569Z,8.65
2023-11-30T07:15:47.431Z,9.40
2023-11-30T07:17:50.284Z,9.35
2023-11-30T07:19:54.898Z,8.35
2023-11-30T07:21:57.730Z,7.93
2023-11-30T07:24:00.821Z,10.68
2023-11-30T07:26:06.978Z,8.27
2023-11-30T07:28:09.824Z,8.05
2023-11-30T07:30:13.034Z,7.60
2023-11-30T07:32:16.530Z,8.02
2023-11-30T07:34:19.659Z,7.40
2023-11-30T07:36:23.824Z,7.18
2023-11-30T07:38:26.594Z,8.60
2023-11-30T07:40:29.359Z,10.57
2023-11-30T07:42:37.022Z,8.27
2023-11-30T07:44:40.576Z,8.25
2023-11-30T07:46:43.413Z,7.88
2023-11-30T07:48:46.215Z,8.27
2023-11-30T07:50:48.977Z,9.38
2023-11-30T07:52:53.463Z,9.35
2023-11-30T07:54:56.210Z,10.20
2023-11-30T07:57:01.408Z,11.07
2023-11-30T07:59:04.145Z,15.85
2023-11-30T08:01:07.491Z,13.45
2023-11-30T08:03:10.314Z,11.63
2023-11-30T08:05:13.651Z,11.80
2023-11-30T08:07:15.933Z,10.43
2023-11-30T08:09:21.248Z,10.40
2023-11-30T08:11:24.045Z,9.85
2023-11-30T08:13:26.978Z,8.25
2023-11-30T08:15:28.775Z,8.02
2023-11-30T08:17:31.882Z,8.95
2023-11-30T08:19:34.845Z,8.77
2023-11-30T08:21:41.426Z,9.40
2023-11-30T08:23:44.954Z,8.75
2023-11-30T08:25:49.049Z,8.82
2023-11-30T08:27:54.629Z,9.82
2023-11-30T08:29:57.744Z,10.57
2023-11-30T08:32:00.711Z,9.48
2023-11-30T08:34:03.786Z,9.32
2023-11-30T08:36:07.325Z,9.65
2023-11-30T08:38:10.282Z,10.30
2023-11-30T08:40:13.405Z,9.70
2023-11-30T08:42:17.540Z,8.93
2023-11-30T08:44:20.315Z,7.63
2023-11-30T08:46:23.106Z,8.15
2023-11-30T08:48:26.797Z,7.88
2023-11-30T08:50:30.124Z,9.02
2023-11-30T08:52:32.910Z,10.18
2023-11-30T08:54:35.678Z,9.85
2023-11-30T08:56:38.405Z,10.02
2023-11-30T08:58:42.915Z,8.80
2023-11-30T09:00:45.770Z,8.43
2023-11-30T09:02:47.717Z,8.43
2023-11-30T09:04:50.702Z,8.18
2023-11-30T09:06:53.460Z,8.27
2023-11-30T09:08:56.178Z,9.20
2023-11-30T09:10:58.988Z,9.65
2023-11-30T09:13:03.943Z,9.82
2023-11-30T09:15:10.572Z,9.68
2023-11-30T09:17:13.618Z,10.02
2023-11-30T09:19:15.497Z,10.38
2023-11-30T09:21:18.834Z,9.75
2023-11-30T09:23:22.041Z,12.55
2023-11-30T09:25:24.921Z,13.60
2023-11-30T09:27:27.751Z,9.77
2023-11-30T09:29:30.866Z,9.85
2023-11-30T09:31:34.970Z,12.18
2023-11-30T09:33:37.712Z,11.90
2023-11-30T09:35:40.446Z,12.40
2023-11-30T09:37:42.254Z,12.10
2023-11-30T09:39:45.743Z,11.18
2023-11-30T09:41:48.744Z,10.60
2023-11-30T09:43:51.113Z,9.25
2023-11-30T09:45:55.952Z,9.88
2023-11-30T09:48:00.062Z,12.10
2023-11-30T09:50:02.897Z,12.75
2023-11-30T09:52:05.413Z,11.20
2023-11-30T09:54:08.183Z,11.27
2023-11-30T09:56:12.528Z,10.73
2023-11-30T09:58:16.261Z,10.85
2023-11-30T10:00:21.471Z,12.73
2023-11-30T10:02:26.748Z,10.85
2023-11-30T10:04:31.113Z,11.63
2023-11-30T10:06:33.876Z,9.20
2023-11-30T10:08:35.668Z,7.80
2023-11-30T10:10:38.381Z,7.25
2023-11-30T10:12:41.158Z,7.53
2023-11-30T10:14:43.962Z,6.90
2023-11-30T10:16:46.870Z,6.28
2023-11-30T10:18:50.055Z,7.05
2023-11-30T10:20:54.274Z,7.07
2023-11-30T10:22:57.035Z,7.82
2023-11-30T10:24:59.770Z,7.65
2023-11-30T10:27:07.384Z,6.63
2023-11-30T10:29:12.188Z,6.15
2023-11-30T10:31:18.639Z,6.95
2023-11-30T10:33:24.043Z,6.53
2023-11-30T10:35:29.921Z,5.72
2023-11-30T10:37:35.286Z,5.90
2023-11-30T10:39:43.868Z,5.00
2023-11-30T10:41:53.263Z,4.70
2023-11-30T10:43:57.476Z,5.93
2023-11-30T10:46:01.511Z,5.70
2023-11-30T10:48:04.804Z,6.53
2023-11-30T10:50:09.963Z,6.55
2023-11-30T10:52:13.007Z,7.30
2023-11-30T10:54:24.784Z,5.22
2023-11-30T10:56:28.704Z,5.25
2023-11-30T10:58:34.555Z,5.43
2023-11-30T11:00:37.597Z,4.90
2023-11-30T11:02:45.185Z,4.57
2023-11-30T11:04:48.547Z,4.95
2023-11-30T11:06:50.502Z,5.20
2023-11-30T11:09:03.023Z,5.25
2023-11-30T11:11:11.923Z,5.35
2023-11-30T11:13:20.529Z,6.20
2023-11-30T11:15:24.820Z,6.30
2023-11-30T11:17:29.012Z,6.03
2023-11-30T11:19:33.060Z,6.15
2023-11-30T11:21:40.525Z,5.60
2023-11-30T11:23:44.319Z,5.05
2023-11-30T11:25:48.304Z,5.13
2023-11-30T11:27:52.681Z,4.20
2023-11-30T11:29:56.358Z,5.00
2023-11-30T11:32:00.227Z,4.50
2023-11-30T11:34:03.369Z,6.80
2023-11-30T11:36:06.895Z,9.57
2023-11-30T11:38:10.055Z,6.70
2023-11-30T11:40:13.065Z,6.32
2023-11-30T11:42:15.013Z,5.75
2023-11-30T11:44:20.702Z,5.50
2023-11-30T11:46:24.869Z,4.60
2023-11-30T11:48:27.712Z,4.40
2023-11-30T11:50:30.496Z,5.18
2023-11-30T11:52:33.336Z,4.68
2023-11-30T11:54:36.296Z,5.28
2023-11-30T11:56:46.283Z,4.28
2023-11-30T11:58:49.002Z,4.47
2023-11-30T12:00:57.025Z,5.18
2023-11-30T12:03:07.605Z,4.45
2023-11-30T12:05:11.826Z,4.32
2023-11-30T12:07:17.415Z,3.97
2023-11-30T12:09:20.907Z,4.72
2023-11-30T12:11:23.696Z,4.70
2023-11-30T12:13:28.093Z,4.90
2023-11-30T12:15:31.514Z,5.40
2023-11-30T12:17:35.687Z,5.00
2023-11-30T12:19:38.656Z,5.10
2023-11-30T12:21:41.887Z,4.53
2023-11-30T12:23:44.901Z,4.80
2023-11-30T12:25:47.662Z,4.60
2023-11-30T12:27:51.327Z,5.47
2023-11-30T12:29:54.217Z,5.68
2023-11-30T12:31:57.161Z,5.70
2023-11-30T12:34:01.963Z,5.38
2023-11-30T12:36:05.149Z,5.55
2023-11-30T12:38:08.148Z,6.00
2023-11-30T12:40:11.516Z,6.45
2023-11-30T12:42:14.413Z,5.07
2023-11-30T12:44:17.246Z,5.43
2023-11-30T12:46:21.272Z,6.15
2023-11-30T12:48:24.087Z,6.20
2023-11-30T12:50:28.269Z,5.95
2023-11-30T12:52:31.008Z,5.65
2023-11-30T12:54:33.924Z,6.18
2023-11-30T12:56:36.718Z,6.50
2023-11-30T12:58:38.537Z,6.30
2023-11-30T13:00:42.497Z,5.28
2023-11-30T13:02:48.540Z,6.22
2023-11-30T13:04:52.037Z,5.22
2023-11-30T13:06:56.560Z,6.07
2023-11-30T13:08:59.353Z,6.13
2023-11-30T13:11:02.297Z,5.68
2023-11-30T13:13:06.615Z,5.63
2023-11-30T13:15:12.266Z,4.60
2023-11-30T13:17:17.974Z,4.45
2023-11-30T13:19:24.101Z,5.10
2023-11-30T13:21:28.619Z,4.93
2023-11-30T13:23:32.723Z,5.10
2023-11-30T13:25:35.831Z,5.95
2023-11-30T13:27:39.024Z,6.07
2023-11-30T13:29:41.865Z,5.43
2023-11-30T13:31:44.906Z,5.65
2023-11-30T13:33:47.752Z,6.72
2023-11-30T13:35:50.538Z,5.97
2023-11-30T13:37:53.525Z,5.43
2023-11-30T13:39:57.623Z,4.95
2023-11-30T13:42:00.925Z,5.45
2023-11-30T13:44:02.719Z,4.88
2023-11-30T13:46:06.950Z,5.40
2023-11-30T13:48:09.823Z,5.22
2023-11-30T13:50:25.586Z,5.30
2023-11-30T13:52:33.640Z,5.50
2023-11-30T13:54:36.502Z,5.97
2023-11-30T13:56:40.989Z,6.03
2023-11-30T13:58:43.924Z,6.15
2023-11-30T14:00:46.924Z,6.15
2023-11-30T14:02:49.814Z,5.55
2023-11-30T14:04:52.611Z,6.53
2023-11-30T14:06:58.047Z,5.97
2023-11-30T14:09:00.911Z,6.43
2023-11-30T14:11:04.811Z,6.50
2023-11-30T14:13:09.189Z,6.43
2023-11-30T14:15:13.052Z,6.47
2023-11-30T14:17:17.400Z,6.00
2023-11-30T14:19:20.337Z,6.05
2023-11-30T14:21:23.104Z,6.75
2023-11-30T14:23:25.073Z,5.78
2023-11-30T14:25:29.073Z,5.70
2023-11-30T14:27:31.923Z,5.70
2023-11-30T14:29:35.960Z,5.82
2023-11-30T14:31:38.666Z,7.05
2023-11-30T14:33:40.710Z,6.72
2023-11-30T14:35:43.612Z,8.23
2023-11-30T14:37:45.503Z,7.63
2023-11-30T14:39:48.480Z,8.15
2023-11-30T14:41:51.288Z,10.23
2023-11-30T14:43:53.082Z,12.60
2023-11-30T14:45:57.311Z,15.30
2023-11-30T14:48:01.619Z,13.77
2023-11-30T14:50:05.131Z,8.60
2023-11-30T14:52:08.400Z,6.70
2023-11-30T14:54:11.362Z,7.15
2023-11-30T14:56:13.225Z,6.25
2023-11-30T14:58:16.000Z,6.20
2023-11-30T15:00:22.168Z,6.53
2023-11-30T15:02:26.583Z,6.55
2023-11-30T15:04:29.735Z,7.32
2023-11-30T15:06:33.143Z,7.53
2023-11-30T15:08:36.829Z,7.57
2023-11-30T15:10:39.703Z,7.53
2023-11-30T15:12:42.784Z,8.63
2023-11-30T15:14:45.708Z,8.52
2023-11-30T15:16:49.875Z,9.10
2023-11-30T15:18:54.146Z,9.35
2023-11-30T15:20:56.935Z,9.02
2023-11-30T15:22:59.717Z,11.25
2023-11-30T15:25:01.587Z,27.20
2023-11-30T15:27:04.768Z,18.80
2023-11-30T15:29:07.508Z,14.40
2023-11-30T15:31:10.753Z,18.38
2023-11-30T15:33:14.174Z,22.27
2023-11-30T15:35:18.251Z,12.93
2023-11-30T15:37:21.065Z,11.00
2023-11-30T15:39:25.341Z,9.35
2023-11-30T15:41:28.226Z,9.40
2023-11-30T15:43:31.693Z,8.65
2023-11-30T15:45:34.601Z,10.60
2023-11-30T15:47:37.508Z,11.35
2023-11-30T15:49:41.949Z,11.30
2023-11-30T15:51:49.925Z,14.90
2023-11-30T15:53:52.864Z,12.95
2023-11-30T15:55:55.980Z,10.68
2023-11-30T15:57:58.766Z,10.73
2023-11-30T16:00:01.601Z,10.60
2023-11-30T16:02:15.261Z,10.63
2023-11-30T16:04:18.196Z,11.98
2023-11-30T16:06:21.644Z,12.32
2023-11-30T16:08:25.863Z,14.10
2023-11-30T16:10:28.639Z,15.77
2023-11-30T16:12:31.154Z,22.50
2023-11-30T16:14:34.807Z,20.83
2023-11-30T16:16:40.637Z,20.90
2023-11-30T16:18:43.706Z,20.08
2023-11-30T16:20:46.813Z,13.68
2023-11-30T16:22:49.668Z,14.75
2023-11-30T16:24:54.100Z,13.65
2023-11-30T16:26:57.289Z,11.30
2023-11-30T16:29:00.012Z,12.02
2023-11-30T16:31:03.132Z,11.85
2023-11-30T16:33:06.275Z,11.70
2023-11-30T16:35:09.879Z,11.40
2023-11-30T16:37:13.025Z,12.07
2023-11-30T16:39:16.105Z,10.43
2023-11-30T16:41:20.760Z,12.45
2023-11-30T16:43:23.902Z,13.48
2023-11-30T16:45:27.699Z,14.18
2023-11-30T16:47:31.701Z,12.20
2023-11-30T16:49:34.540Z,13.25
2023-11-30T16:51:41.664Z,13.38
2023-11-30T16:53:46.627Z,10.65
2023-11-30T16:55:49.402Z,10.80
2023-11-30T16:57:53.553Z,9.93
2023-11-30T16:59:55.841Z,12.88
2023-11-30T17:01:59.391Z,11.48
2023-11-30T17:04:03.445Z,11.85
2023-11-30T17:06:06.418Z,13.50
2023-11-30T17:08:09.415Z,12.60
2023-11-30T17:10:11.185Z,14.73
2023-11-30T17:12:13.869Z,13.73
2023-11-30T17:14:18.003Z,13.85
2023-11-30T17:16:19.915Z,15.40
2023-11-30T17:18:22.904Z,16.80
2023-11-30T17:20:25.737Z,16.15
2023-11-30T17:22:28.532Z,16.80
2023-11-30T17:24:33.505Z,17.25
2023-11-30T17:26:36.380Z,29.73
2023-11-30T17:28:38.142Z,16.92
2023-11-30T17:30:42.464Z,15.38
2023-11-30T17:32:45.256Z,16.52
2023-11-30T17:34:48.241Z,15.48
2023-11-30T17:36:51.988Z,14.63
2023-11-30T17:38:54.721Z,16.00
2023-11-30T17:40:57.649Z,18.45
2023-11-30T17:43:00.410Z,14.65
2023-11-30T17:45:03.147Z,15.00
2023-11-30T17:47:07.475Z,16.77
2023-11-30T17:49:10.395Z,17.02
2023-11-30T17:51:18.821Z,16.33
2023-11-30T17:53:21.841Z,14.73
2023-11-30T17:55:24.639Z,13.68
2023-11-30T17:57:27.494Z,13.88
2023-11-30T17:59:30.283Z,14.48
2023-11-30T18:01:33.117Z,12.45
2023-11-30T18:03:37.314Z,12.48
2023-11-30T18:05:41.074Z,12.35
2023-11-30T18:07:43.805Z,13.25
2023-11-30T18:09:47.087Z,13.95
2023-11-30T18:11:49.839Z,14.07
2023-11-30T18:13:52.547Z,14.43
2023-11-30T18:15:56.282Z,14.27
2023-11-30T18:17:59.918Z,14.07
2023-11-30T18:20:04.419Z,12.32
2023-11-30T18:22:07.421Z,16.80
2023-11-30T18:24:10.272Z,16.38
2023-11-30T18:26:13.131Z,14.02
2023-11-30T18:28:15.978Z,13.48
2023-11-30T18:30:19.024Z,18.88
2023-11-30T18:32:21.987Z,16.83
2023-11-30T18:34:24.905Z,18.00
2023-11-30T18:36:29.140Z,16.80
2023-11-30T18:38:37.064Z,15.88
2023-11-30T18:40:43.158Z,15.10
2023-11-30T18:42:46.679Z,17.15
2023-11-30T18:44:49.478Z,14.27
2023-11-30T18:46:52.320Z,12.88
2023-11-30T18:48:55.220Z,14.20
2023-11-30T18:50:58.100Z,15.82
2023-11-30T18:53:02.355Z,16.85
2023-11-30T18:55:05.979Z,16.95
2023-11-30T18:57:08.768Z,16.63
2023-11-30T18:59:11.966Z,15.68
2023-11-30T19:01:16.353Z,16.17
2023-11-30T19:03:19.305Z,14.77
2023-11-30T19:05:22.417Z,14.20
2023-11-30T19:07:25.455Z,18.30
2023-11-30T19:09:29.542Z,19.77
2023-11-30T19:11:32.237Z,17.67
2023-11-30T19:13:36.087Z,15.07
2023-11-30T19:15:42.323Z,15.50
2023-11-30T19:17:49.095Z,19.30
2023-11-30T19:19:52.102Z,19.35
2023-11-30T19:21:54.975Z,14.07
2023-11-30T19:23:57.823Z,16.50
2023-11-30T19:26:01.297Z,13.55
2023-11-30T19:28:04.329Z,14.32
2023-11-30T19:30:08.368Z,13.18
2023-11-30T19:32:11.144Z,11.77
2023-11-30T19:34:15.301Z,10.80
2023-11-30T19:36:18.206Z,11.65
2023-11-30T19:38:27.463Z,12.05
2023-11-30T19:40:30.505Z,16.15
2023-11-30T19:42:34.690Z,14.43
2023-11-30T19:44:37.523Z,12.90
2023-11-30T19:46:40.350Z,10.65
2023-11-30T19:48:45.201Z,10.75
2023-11-30T19:50:48.174Z,12.32
2023-11-30T19:52:50.025Z,11.18
2023-11-30T19:54:52.906Z,11.35
2023-11-30T19:56:57.051Z,11.55
2023-11-30T19:59:02.078Z,12.50
2023-11-30T20:01:04.264Z,13.43
2023-11-30T20:03:07.195Z,13.00
2023-11-30T20:05:10.501Z,12.48
2023-11-30T20:07:13.243Z,13.88
2023-11-30T20:09:16.105Z,14.55
2023-11-30T20:11:20.876Z,16.02
2023-11-30T20:13:23.667Z,30.63
2023-11-30T20:15:29.330Z,23.92
2023-11-30T20:17:31.278Z,18.55
2023-11-30T20:19:36.135Z,13.00
2023-11-30T20:21:37.986Z,13.20
2023-11-30T20:23:40.773Z,13.23
2023-11-30T20:25:43.608Z,12.32
2023-11-30T20:27:45.702Z,13.73
2023-11-30T20:29:48.646Z,12.90
2023-11-30T20:31:52.748Z,12.77
2023-11-30T20:33:55.759Z,14.88
2023-11-30T20:35:59.101Z,14.10
2023-11-30T20:38:02.386Z,16.65
2023-11-30T20:40:05.985Z,15.40
2023-11-30T20:42:09.162Z,13.60
2023-11-30T20:44:16.281Z,12.65
2023-11-30T20:46:20.950Z,12.48
2023-11-30T20:48:26.733Z,12.07
2023-11-30T20:50:29.536Z,11.93
2023-11-30T20:52:34.697Z,12.48
2023-11-30T20:54:38.210Z,12.73
2023-11-30T20:56:41.073Z,14.13
2023-11-30T20:58:46.591Z,14.10
2023-11-30T21:00:51.461Z,14.90
2023-11-30T21:02:54.497Z,15.93
2023-11-30T21:04:58.918Z,16.40
2023-11-30T21:07:01.740Z,13.88
2023-11-30T21:09:05.442Z,14.55
2023-11-30T21:11:08.649Z,16.48
2023-11-30T21:13:11.720Z,18.23
2023-11-30T21:15:15.065Z,17.20
2023-11-30T21:17:18.380Z,15.30
2023-11-30T21:19:21.585Z,14.55
2023-11-30T21:21:24.886Z,14.48
2023-11-30T21:23:27.858Z,14.10
2023-11-30T21:25:31.236Z,13.20
2023-11-30T21:27:34.864Z,13.85
2023-11-30T21:29:37.652Z,13.95
2023-11-30T21:31:40.645Z,15.27
2023-11-30T21:33:43.627Z,15.50
2023-11-30T21:35:45.434Z,14.88
2023-11-30T21:37:49.552Z,14.35
2023-11-30T21:39:52.416Z,14.23
2023-11-30T21:41:55.254Z,14.10
2023-11-30T21:43:58.252Z,13.70
2023-11-30T21:46:01.054Z,14.82
2023-11-30T21:48:04.015Z,19.73
2023-11-30T21:50:15.036Z,16.85
2023-11-30T21:52:18.393Z,15.65
2023-11-30T21:54:22.539Z,15.07
2023-11-30T21:56:25.376Z,17.08
2023-11-30T21:58:28.134Z,16.65
2023-11-30T22:00:31.009Z,16.75
2023-11-30T22:02:33.865Z,15.60
2023-11-30T22:04:36.894Z,15.27
2023-11-30T22:06:40.378Z,14.13
2023-11-30T22:08:43.211Z,16.35
2023-11-30T22:10:47.460Z,17.15
2023-11-30T22:12:49.330Z,15.55
2023-11-30T22:14:52.108Z,14.32
2023-11-30T22:16:54.962Z,14.10
2023-11-30T22:18:58.347Z,14.43
2023-11-30T22:21:01.254Z,14.52
2023-11-30T22:23:04.023Z,13.35
2023-11-30T22:25:07.737Z,13.75
2023-11-30T22:27:10.913Z,13.93
2023-11-30T22:29:13.718Z,13.80
2023-11-30T22:31:16.823Z,13.93
2023-11-30T22:33:19.630Z,14.07
2023-11-30T22:35:22.460Z,14.48
2023-11-30T22:37:25.331Z,13.85
2023-11-30T22:39:28.257Z,14.00
2023-11-30T22:41:30.230Z,15.25
2023-11-30T22:43:34.372Z,14.15
2023-11-30T22:45:37.179Z,14.45
2023-11-30T22:47:40.029Z,15.00
2023-11-30T22:49:42.898Z,15.25
2023-11-30T22:51:46.000Z,15.35
2023-11-30T22:53:48.842Z,15.73
2023-11-30T22:55:51.636Z,16.33
2023-11-30T22:57:54.509Z,16.45
2023-11-30T22:59:58.642Z,14.52
2023-11-30T23:02:01.608Z,13.93
2023-11-30T23:04:04.655Z,14.68
2023-11-30T23:06:07.919Z,15.65
2023-11-30T23:08:10.646Z,14.85
2023-11-30T23:10:17.719Z,15.57
2023-11-30T23:12:20.488Z,13.57
2023-11-30T23:14:23.521Z,15.75
2023-11-30T23:16:28.165Z,16.50
2023-11-30T23:18:32.976Z,15.27
2023-11-30T23:20:35.946Z,15.27
2023-11-30T23:22:38.847Z,28.00
2023-11-30T23:24:42.651Z,16.98
2023-11-30T23:26:45.595Z,16.48
2023-11-30T23:28:48.435Z,17.38
2023-11-30T23:30:51.255Z,16.10
2023-11-30T23:32:55.942Z,16.52
2023-11-30T23:34:58.818Z,16.00
2023-11-30T23:37:01.646Z,15.88
2023-11-30T23:39:05.543Z,15.77
2023-11-30T23:41:07.575Z,15.90
2023-11-30T23:43:10.469Z,16.75
2023-11-30T23:45:13.495Z,16.25
2023-11-30T23:47:16.290Z,16.50
2023-11-30T23:49:20.395Z,17.27
2023-11-30T23:51:23.153Z,15.88
2023-11-30T23:53:26.240Z,16.77
2023-11-30T23:55:29.163Z,17.30
2023-11-30T23:57:32.150Z,16.95
2023-11-30T23:59:35.172Z,17.45
