createdAt,value
2022-09-23T00:01:07.451Z,3.92
2022-09-23T00:03:35.242Z,4.05
2022-09-23T00:06:04.642Z,4.13
2022-09-23T00:08:31.545Z,4.13
2022-09-23T00:11:05.344Z,4.25
2022-09-23T00:13:33.439Z,4.95
2022-09-23T00:16:08.881Z,4.47
2022-09-23T00:18:35.497Z,4.30
2022-09-23T00:21:06.534Z,4.68
2022-09-23T00:23:34.223Z,5.00
2022-09-23T00:26:03.932Z,4.90
2022-09-23T00:31:07.842Z,4.40
2022-09-23T00:33:34.672Z,5.25
2022-09-23T00:36:03.936Z,4.63
2022-09-23T00:38:31.088Z,4.13
2022-09-23T00:40:58.448Z,4.60
2022-09-23T00:43:47.241Z,4.72
2022-09-23T00:46:29.369Z,4.50
2022-09-23T00:49:01.348Z,5.07
2022-09-23T00:51:34.730Z,4.28
2022-09-23T00:54:02.689Z,4.18
2022-09-23T00:56:31.307Z,4.40
2022-09-23T00:58:58.051Z,4.53
2022-09-23T01:01:25.245Z,4.13
2022-09-23T01:03:54.372Z,3.83
2022-09-23T01:06:21.429Z,3.53
2022-09-23T01:08:48.675Z,4.18
2022-09-23T01:11:38.050Z,3.50
2022-09-23T01:14:32.569Z,4.20
2022-09-23T01:17:07.497Z,4.20
2022-09-23T01:19:57.874Z,3.88
2022-09-23T01:22:44.419Z,3.95
2022-09-23T01:25:57.218Z,4.13
2022-09-23T01:29:20.245Z,3.50
2022-09-23T01:32:03.289Z,3.88
2022-09-23T01:34:49.122Z,4.53
2022-09-23T01:37:30.963Z,3.85
2022-09-23T01:40:11.410Z,3.63
2022-09-23T01:42:44.887Z,3.75
2022-09-23T01:45:19.886Z,3.63
2022-09-23T01:48:10.429Z,3.20
2022-09-23T01:50:56.224Z,3.22
2022-09-23T01:53:41.058Z,3.78
2022-09-23T01:56:23.432Z,3.83
2022-09-23T01:58:57.232Z,3.20
2022-09-23T02:01:40.451Z,3.55
2022-09-23T02:04:13.073Z,3.42
2022-09-23T02:06:46.676Z,3.47
2022-09-23T02:09:16.798Z,3.13
2022-09-23T02:11:48.131Z,3.70
2022-09-23T02:15:03.069Z,2.90
2022-09-23T02:17:59.478Z,3.25
2022-09-23T02:20:30.160Z,3.30
2022-09-23T02:23:03.637Z,3.47
2022-09-23T02:25:39.412Z,3.22
2022-09-23T02:28:19.017Z,3.10
2022-09-23T02:33:32.064Z,3.08
2022-09-23T02:36:12.478Z,3.60
2022-09-23T02:38:52.438Z,3.35
2022-09-23T02:41:50.263Z,3.20
2022-09-23T02:44:19.821Z,3.30
2022-09-23T02:46:46.958Z,3.35
2022-09-23T02:49:17.474Z,3.33
2022-09-23T02:51:45.453Z,3.00
2022-09-23T02:54:16.892Z,3.15
2022-09-23T02:56:43.704Z,2.80
2022-09-23T02:59:12.778Z,2.90
2022-09-23T03:02:07.846Z,2.67
2022-09-23T03:05:03.818Z,3.65
2022-09-23T03:07:40.803Z,3.17
2022-09-23T03:10:19.489Z,3.00
2022-09-23T03:13:14.711Z,3.03
2022-09-23T03:15:59.575Z,2.92
2022-09-23T03:18:40.328Z,3.17
2022-09-23T03:21:14.835Z,3.05
2022-09-23T03:23:43.367Z,2.72
2022-09-23T03:26:19.197Z,2.75
2022-09-23T03:28:46.697Z,3.40
2022-09-23T03:31:15.271Z,2.78
2022-09-23T03:33:47.195Z,2.88
2022-09-23T03:36:37.321Z,5.20
2022-09-23T03:39:12.499Z,2.78
2022-09-23T03:41:50.872Z,2.97
2022-09-23T03:44:19.572Z,2.80
2022-09-23T03:46:49.794Z,2.90
2022-09-23T03:49:19.900Z,3.05
2022-09-23T03:51:46.484Z,3.15
2022-09-23T03:54:13.046Z,3.33
2022-09-23T03:56:39.544Z,2.60
2022-09-23T03:59:06.133Z,2.55
2022-09-23T04:01:32.778Z,2.65
2022-09-23T04:04:00.060Z,2.88
2022-09-23T04:06:26.680Z,2.65
2022-09-23T04:08:53.876Z,2.80
2022-09-23T04:11:20.441Z,2.88
2022-09-23T04:13:47.097Z,2.55
2022-09-23T04:16:13.697Z,2.53
2022-09-23T04:18:40.267Z,2.88
2022-09-23T04:21:06.819Z,2.47
2022-09-23T04:23:33.423Z,2.60
2022-09-23T04:26:19.757Z,2.78
2022-09-23T04:28:53.667Z,2.45
2022-09-23T04:31:26.558Z,2.70
2022-09-23T04:33:53.741Z,2.85
2022-09-23T04:36:20.776Z,2.72
2022-09-23T04:38:48.730Z,2.72
2022-09-23T04:41:16.585Z,3.13
2022-09-23T04:43:44.014Z,2.70
2022-09-23T04:46:12.958Z,2.90
2022-09-23T04:48:44.226Z,2.83
2022-09-23T04:51:13.502Z,2.90
2022-09-23T04:53:42.141Z,2.60
2022-09-23T04:56:11.709Z,2.40
2022-09-23T05:01:25.241Z,2.70
2022-09-23T05:03:56.188Z,2.63
2022-09-23T05:06:22.826Z,2.97
2022-09-23T05:08:52.405Z,2.90
2022-09-23T05:11:19.473Z,2.88
2022-09-23T05:13:51.047Z,3.00
2022-09-23T05:16:18.843Z,2.70
2022-09-23T05:18:46.697Z,3.03
2022-09-23T05:21:16.023Z,3.17
2022-09-23T05:23:46.859Z,3.33
2022-09-23T05:26:14.135Z,3.00
2022-09-23T05:28:40.809Z,3.00
2022-09-23T05:31:20.039Z,3.17
2022-09-23T05:33:51.852Z,3.47
2022-09-23T05:36:20.510Z,3.85
2022-09-23T05:38:49.317Z,3.40
2022-09-23T05:41:17.183Z,3.20
2022-09-23T05:43:43.963Z,3.42
2022-09-23T05:46:13.156Z,3.90
2022-09-23T05:48:41.139Z,3.25
2022-09-23T05:51:12.805Z,3.80
2022-09-23T05:53:40.943Z,3.58
2022-09-23T05:56:08.090Z,3.50
2022-09-23T05:58:34.802Z,4.32
2022-09-23T06:01:01.537Z,4.00
2022-09-23T06:03:28.341Z,3.70
2022-09-23T06:05:55.945Z,3.58
2022-09-23T06:08:23.579Z,3.45
2022-09-23T06:10:54.459Z,4.13
2022-09-23T06:13:21.530Z,4.18
2022-09-23T06:15:48.162Z,3.70
2022-09-23T06:18:14.807Z,3.35
2022-09-23T06:20:41.340Z,3.90
2022-09-23T06:23:10.699Z,3.83
2022-09-23T06:25:38.520Z,3.92
2022-09-23T06:28:07.431Z,3.88
2022-09-23T06:30:34.789Z,4.40
2022-09-23T06:33:01.915Z,4.35
2022-09-23T06:35:28.921Z,4.30
2022-09-23T06:37:55.855Z,4.05
2022-09-23T06:40:22.764Z,4.15
2022-09-23T06:42:56.609Z,4.53
2022-09-23T06:45:23.498Z,4.00
2022-09-23T06:47:56.141Z,4.35
2022-09-23T06:50:26.344Z,4.15
2022-09-23T06:52:56.785Z,4.07
2022-09-23T06:55:24.849Z,3.75
2022-09-23T06:57:51.406Z,3.85
2022-09-23T07:00:19.136Z,4.10
2022-09-23T07:02:45.844Z,3.90
2022-09-23T07:05:13.465Z,3.42
2022-09-23T07:07:40.019Z,3.30
2022-09-23T07:10:07.329Z,3.63
2022-09-23T07:12:34.050Z,4.22
2022-09-23T07:15:00.756Z,4.13
2022-09-23T07:17:27.696Z,4.43
2022-09-23T07:19:58.274Z,4.10
2022-09-23T07:22:26.427Z,4.00
2022-09-23T07:24:56.333Z,3.83
2022-09-23T07:27:27.595Z,3.92
2022-09-23T07:29:55.015Z,4.05
2022-09-23T07:32:23.023Z,3.65
2022-09-23T07:34:49.796Z,3.85
2022-09-23T07:37:17.619Z,3.30
2022-09-23T07:39:44.653Z,3.78
2022-09-23T07:42:13.287Z,3.90
2022-09-23T07:44:43.986Z,3.20
2022-09-23T07:47:11.134Z,3.75
2022-09-23T07:49:38.398Z,3.72
2022-09-23T07:52:05.247Z,3.35
2022-09-23T07:54:32.156Z,3.70
2022-09-23T07:56:59.129Z,3.28
2022-09-23T07:59:27.574Z,3.53
2022-09-23T08:01:56.691Z,4.50
2022-09-23T08:04:27.666Z,3.95
2022-09-23T08:06:56.678Z,3.88
2022-09-23T08:09:26.820Z,3.60
2022-09-23T08:11:53.531Z,3.08
2022-09-23T08:14:22.194Z,3.15
2022-09-23T08:16:48.958Z,2.90
2022-09-23T08:19:16.363Z,3.42
2022-09-23T08:21:43.660Z,3.63
2022-09-23T08:24:16.631Z,2.83
2022-09-23T08:26:44.628Z,2.50
2022-09-23T08:29:16.430Z,2.90
2022-09-23T08:31:43.079Z,2.80
2022-09-23T08:34:10.171Z,3.33
2022-09-23T08:36:37.045Z,3.17
2022-09-23T08:39:04.649Z,3.10
2022-09-23T08:41:40.046Z,2.90
2022-09-23T08:44:27.212Z,2.47
2022-09-23T08:47:00.021Z,3.15
2022-09-23T08:49:35.358Z,2.92
2022-09-23T08:52:14.273Z,3.00
2022-09-23T08:54:41.617Z,3.13
2022-09-23T08:57:21.205Z,2.90
2022-09-23T09:02:20.743Z,2.65
2022-09-23T09:04:55.013Z,2.50
2022-09-23T09:07:37.670Z,2.67
2022-09-23T09:10:07.191Z,3.17
2022-09-23T09:12:50.901Z,3.20
2022-09-23T09:15:25.431Z,3.00
2022-09-23T09:18:07.812Z,2.88
2022-09-23T09:20:39.213Z,3.15
2022-09-23T09:23:11.700Z,2.55
2022-09-23T09:25:59.388Z,3.38
2022-09-23T09:28:42.327Z,2.92
2022-09-23T09:31:12.032Z,3.15
2022-09-23T09:33:47.371Z,3.42
2022-09-23T09:36:46.009Z,3.17
2022-09-23T09:39:14.975Z,3.33
2022-09-23T09:41:49.624Z,3.00
2022-09-23T09:44:40.692Z,3.15
2022-09-23T09:47:37.514Z,3.70
2022-09-23T09:50:08.895Z,2.97
2022-09-23T09:52:39.110Z,3.17
2022-09-23T09:55:11.930Z,3.25
2022-09-23T09:57:44.813Z,2.72
2022-09-23T10:00:27.553Z,2.88
2022-09-23T10:02:59.290Z,3.72
2022-09-23T10:05:46.802Z,2.92
2022-09-23T10:08:34.405Z,2.80
2022-09-23T10:11:03.747Z,3.10
2022-09-23T10:13:31.669Z,2.97
2022-09-23T10:16:02.020Z,3.35
2022-09-23T10:18:37.628Z,2.75
2022-09-23T10:21:16.300Z,3.13
2022-09-23T10:23:48.505Z,2.70
2022-09-23T10:26:18.508Z,2.67
2022-09-23T10:28:52.355Z,3.20
2022-09-23T10:31:32.474Z,2.90
2022-09-23T10:34:03.492Z,3.10
2022-09-23T10:36:32.840Z,3.20
2022-09-23T10:39:21.222Z,2.80
2022-09-23T10:42:22.377Z,2.85
2022-09-23T10:45:18.996Z,3.10
2022-09-23T10:48:03.231Z,3.03
2022-09-23T10:50:42.025Z,2.78
2022-09-23T10:53:15.195Z,2.78
2022-09-23T10:56:09.199Z,2.90
2022-09-23T10:58:48.392Z,2.75
2022-09-23T11:01:30.986Z,2.40
2022-09-23T11:04:36.725Z,2.55
2022-09-23T11:07:22.847Z,2.75
2022-09-23T11:09:52.477Z,2.15
2022-09-23T11:12:35.404Z,2.13
2022-09-23T11:15:20.730Z,2.08
2022-09-23T11:18:12.155Z,2.20
2022-09-23T11:20:47.777Z,2.13
2022-09-23T11:23:35.553Z,1.98
2022-09-23T11:26:17.748Z,1.92
2022-09-23T11:29:09.006Z,1.75
2022-09-23T11:31:37.769Z,2.28
2022-09-23T11:34:16.292Z,1.95
2022-09-23T11:36:50.882Z,1.70
2022-09-23T11:39:21.985Z,1.92
2022-09-23T11:41:52.180Z,2.05
2022-09-23T11:44:33.478Z,1.70
2022-09-23T11:47:07.577Z,2.00
2022-09-23T11:49:43.109Z,1.90
2022-09-23T11:52:20.476Z,2.22
2022-09-23T11:54:55.833Z,2.10
2022-09-23T11:57:43.582Z,2.10
2022-09-23T12:00:19.138Z,1.85
2022-09-23T12:03:02.743Z,2.30
2022-09-23T12:05:39.273Z,1.90
2022-09-23T12:08:26.699Z,2.13
2022-09-23T12:10:56.118Z,2.10
2022-09-23T12:16:34.688Z,1.77
2022-09-23T12:19:24.640Z,1.88
2022-09-23T12:22:04.723Z,1.98
2022-09-23T12:24:31.502Z,1.60
2022-09-23T12:27:04.903Z,1.58
2022-09-23T12:29:33.093Z,1.30
2022-09-23T12:31:59.857Z,2.25
2022-09-23T12:34:37.724Z,1.70
2022-09-23T12:37:05.577Z,2.33
2022-09-23T12:39:38.614Z,2.30
2022-09-23T12:42:17.868Z,1.95
2022-09-23T12:44:47.369Z,1.67
2022-09-23T12:47:25.812Z,1.80
2022-09-23T12:49:56.509Z,2.05
2022-09-23T12:52:32.133Z,1.90
2022-09-23T12:55:22.100Z,1.77
2022-09-23T12:57:49.075Z,2.22
2022-09-23T13:00:27.468Z,2.05
2022-09-23T13:03:18.180Z,2.10
2022-09-23T13:06:19.295Z,2.00
2022-09-23T13:08:47.487Z,1.83
2022-09-23T13:11:21.830Z,2.05
2022-09-23T13:13:49.901Z,2.20
2022-09-23T13:16:30.976Z,2.22
2022-09-23T13:19:20.654Z,1.92
2022-09-23T13:21:47.232Z,1.73
2022-09-23T13:24:14.395Z,1.58
2022-09-23T13:26:45.485Z,2.70
2022-09-23T13:29:23.743Z,1.60
2022-09-23T13:31:50.855Z,2.50
2022-09-23T13:34:22.953Z,1.45
2022-09-23T13:36:49.508Z,1.50
2022-09-23T13:39:22.369Z,1.48
2022-09-23T13:41:51.810Z,1.33
2022-09-23T13:46:50.506Z,1.23
2022-09-23T13:49:25.918Z,1.40
2022-09-23T13:51:56.133Z,1.30
2022-09-23T13:54:36.262Z,1.35
2022-09-23T13:57:03.658Z,1.27
2022-09-23T13:59:38.472Z,1.30
2022-09-23T14:02:10.956Z,1.45
2022-09-23T14:04:37.680Z,1.33
2022-09-23T14:07:06.749Z,1.30
2022-09-23T14:09:38.153Z,1.20
2022-09-23T14:12:06.477Z,1.17
2022-09-23T14:14:37.101Z,1.05
2022-09-23T14:17:06.306Z,1.25
2022-09-23T14:19:34.887Z,1.40
2022-09-23T14:22:01.627Z,1.40
2022-09-23T14:24:34.050Z,1.35
2022-09-23T14:27:06.617Z,1.67
2022-09-23T14:29:36.801Z,1.60
2022-09-23T14:32:07.404Z,1.65
2022-09-23T14:35:04.545Z,1.40
2022-09-23T14:37:58.638Z,1.50
2022-09-23T14:41:15.109Z,1.50
2022-09-23T14:43:59.832Z,1.30
2022-09-23T14:46:37.795Z,1.52
2022-09-23T14:49:05.569Z,1.60
2022-09-23T14:51:50.448Z,1.13
2022-09-23T14:54:44.065Z,1.40
2022-09-23T14:57:22.534Z,1.38
2022-09-23T14:59:53.493Z,1.57
2022-09-23T15:02:35.099Z,1.95
2022-09-23T15:05:16.009Z,1.30
2022-09-23T15:07:55.416Z,1.63
2022-09-23T15:13:19.695Z,1.55
2022-09-23T15:15:46.671Z,1.70
2022-09-23T15:18:21.405Z,1.90
2022-09-23T15:20:54.088Z,1.60
2022-09-23T15:23:45.633Z,1.67
2022-09-23T15:26:22.571Z,1.67
2022-09-23T15:28:50.633Z,1.58
2022-09-23T15:31:21.690Z,2.10
2022-09-23T15:33:49.580Z,2.20
2022-09-23T15:36:18.865Z,1.77
2022-09-23T15:38:46.372Z,2.00
2022-09-23T15:41:17.303Z,2.03
2022-09-23T15:43:44.577Z,2.50
2022-09-23T15:46:19.343Z,2.80
2022-09-23T15:48:58.933Z,1.98
2022-09-23T15:51:26.795Z,2.35
2022-09-23T15:53:55.234Z,1.80
2022-09-23T15:56:23.011Z,1.63
2022-09-23T15:58:50.063Z,1.80
2022-09-23T16:01:30.551Z,1.80
2022-09-23T16:04:01.242Z,1.95
2022-09-23T16:06:28.204Z,1.80
2022-09-23T16:08:55.652Z,2.08
2022-09-23T16:11:27.908Z,1.67
2022-09-23T16:13:54.729Z,1.73
2022-09-23T16:16:21.392Z,1.92
2022-09-23T16:18:50.068Z,1.73
2022-09-23T16:21:18.936Z,1.63
2022-09-23T16:23:47.689Z,1.92
2022-09-23T16:26:18.788Z,2.10
2022-09-23T16:28:46.815Z,2.08
2022-09-23T16:31:17.168Z,2.35
2022-09-23T16:33:44.849Z,2.50
2022-09-23T16:36:21.863Z,2.20
2022-09-23T16:38:48.921Z,2.20
2022-09-23T16:41:15.451Z,2.45
2022-09-23T16:43:42.335Z,2.03
2022-09-23T16:46:12.147Z,2.20
2022-09-23T16:48:45.002Z,2.28
2022-09-23T16:51:23.007Z,2.53
2022-09-23T16:53:50.959Z,3.35
2022-09-23T16:56:24.365Z,3.55
2022-09-23T16:58:55.094Z,3.45
2022-09-23T17:01:46.298Z,3.42
2022-09-23T17:04:14.379Z,2.95
2022-09-23T17:06:51.649Z,3.17
2022-09-23T17:09:20.714Z,2.90
2022-09-23T17:11:52.976Z,2.92
2022-09-23T17:14:19.547Z,3.15
2022-09-23T17:16:46.105Z,3.53
2022-09-23T17:19:12.728Z,3.20
2022-09-23T17:21:39.626Z,2.92
2022-09-23T17:24:06.824Z,3.33
2022-09-23T17:26:34.127Z,3.63
2022-09-23T17:29:01.997Z,3.08
2022-09-23T17:31:28.915Z,2.70
2022-09-23T17:33:55.581Z,2.70
2022-09-23T17:36:22.235Z,3.35
2022-09-23T17:38:53.262Z,3.00
2022-09-23T17:41:20.467Z,2.97
2022-09-23T17:43:47.449Z,3.35
2022-09-23T17:46:17.957Z,3.30
2022-09-23T17:48:45.615Z,3.22
2022-09-23T17:51:17.859Z,3.03
2022-09-23T17:53:46.848Z,3.28
2022-09-23T17:56:16.042Z,3.55
2022-09-23T17:58:44.101Z,6.35
2022-09-23T18:01:16.291Z,6.78
2022-09-23T18:03:43.538Z,7.68
2022-09-23T18:06:14.616Z,7.32
2022-09-23T18:08:43.014Z,6.25
2022-09-23T18:11:25.654Z,5.35
2022-09-23T18:13:53.365Z,5.07
2022-09-23T18:16:22.124Z,5.50
2022-09-23T18:19:10.019Z,5.68
2022-09-23T18:21:40.105Z,6.28
2022-09-23T18:24:31.256Z,5.78
2022-09-23T18:26:57.285Z,4.72
2022-09-23T18:31:51.045Z,4.32
2022-09-23T18:34:17.937Z,5.05
2022-09-23T18:36:44.950Z,5.93
2022-09-23T18:39:12.169Z,5.20
2022-09-23T18:41:38.765Z,5.78
2022-09-23T18:44:05.492Z,5.30
2022-09-23T18:46:32.446Z,5.88
2022-09-23T18:49:18.450Z,5.97
2022-09-23T18:51:54.742Z,6.18
2022-09-23T18:54:22.984Z,5.50
2022-09-23T18:56:52.385Z,5.50
2022-09-23T18:59:20.903Z,5.57
2022-09-23T19:01:49.654Z,5.70
2022-09-23T19:04:19.274Z,5.95
2022-09-23T19:09:13.090Z,6.07
2022-09-23T19:11:39.707Z,5.72
2022-09-23T19:14:10.777Z,6.40
2022-09-23T19:16:38.555Z,6.50
2022-09-23T19:19:05.913Z,9.82
2022-09-23T19:21:32.936Z,9.93
2022-09-23T19:24:05.744Z,8.93
2022-09-23T19:26:38.490Z,9.60
2022-09-23T19:29:08.022Z,8.43
2022-09-23T19:34:12.726Z,8.30
2022-09-23T19:36:42.561Z,8.65
2022-09-23T19:39:17.391Z,8.50
2022-09-23T19:41:44.723Z,8.32
2022-09-23T19:44:12.046Z,8.27
2022-09-23T19:46:44.291Z,7.90
2022-09-23T19:49:11.844Z,7.72
2022-09-23T19:51:38.987Z,9.10
2022-09-23T19:54:07.263Z,8.93
2022-09-23T19:56:34.273Z,8.90
2022-09-23T19:59:02.931Z,9.07
2022-09-23T20:01:31.915Z,9.10
2022-09-23T20:03:59.239Z,9.63
2022-09-23T20:06:30.183Z,10.52
2022-09-23T20:08:59.442Z,11.38
2022-09-23T20:11:28.618Z,10.57
2022-09-23T20:14:02.238Z,10.63
2022-09-23T20:16:35.019Z,10.88
2022-09-23T20:19:01.875Z,11.52
2022-09-23T20:21:29.575Z,10.75
2022-09-23T20:23:57.261Z,10.52
2022-09-23T20:26:42.605Z,10.32
2022-09-23T20:29:10.685Z,9.95
2022-09-23T20:31:37.533Z,9.70
2022-09-23T20:34:06.972Z,9.10
2022-09-23T20:39:05.790Z,9.07
2022-09-23T20:41:36.678Z,8.35
2022-09-23T20:44:06.177Z,8.23
2022-09-23T20:48:59.780Z,8.18
2022-09-23T20:51:26.347Z,7.13
2022-09-23T20:53:53.155Z,7.18
2022-09-23T20:56:23.259Z,6.95
2022-09-23T20:58:52.540Z,8.45
2022-09-23T21:01:19.372Z,9.00
2022-09-23T21:03:48.434Z,8.43
2022-09-23T21:06:18.634Z,9.77
2022-09-23T21:08:45.397Z,9.65
2022-09-23T21:11:14.999Z,10.27
2022-09-23T21:13:49.152Z,8.07
2022-09-23T21:16:17.187Z,8.57
2022-09-23T21:18:45.067Z,8.10
2022-09-23T21:21:14.052Z,8.48
2022-09-23T21:23:41.887Z,8.60
2022-09-23T21:26:13.898Z,7.65
2022-09-23T21:28:42.940Z,7.90
2022-09-23T21:31:33.871Z,8.13
2022-09-23T21:34:02.703Z,8.27
2022-09-23T21:36:34.618Z,9.23
2022-09-23T21:39:04.342Z,10.77
2022-09-23T21:41:31.766Z,13.57
2022-09-23T21:44:00.261Z,13.77
2022-09-23T21:46:28.309Z,12.07
2022-09-23T21:48:57.482Z,9.93
2022-09-23T21:51:25.582Z,9.15
2022-09-23T21:53:54.586Z,9.85
2022-09-23T21:56:29.244Z,9.93
2022-09-23T21:58:57.818Z,9.38
2022-09-23T22:01:26.718Z,8.90
2022-09-23T22:03:58.689Z,9.23
2022-09-23T22:06:27.585Z,8.75
2022-09-23T22:08:59.778Z,9.55
2022-09-23T22:11:47.654Z,10.05
2022-09-23T22:14:15.809Z,9.25
2022-09-23T22:16:42.800Z,9.50
2022-09-23T22:19:10.773Z,8.75
2022-09-23T22:21:39.079Z,9.10
2022-09-23T22:24:09.559Z,10.05
2022-09-23T22:26:39.501Z,10.70
2022-09-23T22:29:27.385Z,11.48
2022-09-23T22:32:12.793Z,11.15
2022-09-23T22:34:50.586Z,10.25
2022-09-23T22:37:20.581Z,9.90
2022-09-23T22:39:47.179Z,10.02
2022-09-23T22:42:14.200Z,10.13
2022-09-23T22:44:40.850Z,10.93
2022-09-23T22:47:09.195Z,11.10
2022-09-23T22:49:35.879Z,10.95
2022-09-23T22:52:04.001Z,9.95
2022-09-23T22:54:33.926Z,9.10
2022-09-23T22:57:04.108Z,8.07
2022-09-23T22:59:30.907Z,8.02
2022-09-23T23:01:59.868Z,7.93
2022-09-23T23:04:26.988Z,7.28
2022-09-23T23:06:53.726Z,7.80
2022-09-23T23:09:20.330Z,8.10
2022-09-23T23:11:47.128Z,7.00
2022-09-23T23:14:16.806Z,7.50
2022-09-23T23:19:16.401Z,6.80
2022-09-23T23:21:44.534Z,7.43
2022-09-23T23:24:16.651Z,6.60
2022-09-23T23:26:43.916Z,6.90
2022-09-23T23:29:12.158Z,6.82
2022-09-23T23:31:39.389Z,6.43
2022-09-23T23:34:08.345Z,7.10
2022-09-23T23:36:34.975Z,7.30
2022-09-23T23:39:01.925Z,7.55
2022-09-23T23:41:28.823Z,7.30
2022-09-23T23:43:58.367Z,8.18
2022-09-23T23:48:54.206Z,7.45
2022-09-23T23:51:21.465Z,9.13
2022-09-23T23:53:48.236Z,8.05
2022-09-23T23:56:18.376Z,7.70
2022-09-23T23:58:45.470Z,8.70
