createdAt,value
2018-12-30T00:00:10.785Z,48.4
2018-12-30T00:01:23.052Z,48.4
2018-12-30T00:02:35.169Z,48.4
2018-12-30T00:03:47.371Z,48.4
2018-12-30T00:04:59.000Z,48.4
2018-12-30T00:06:11.763Z,48.4
2018-12-30T00:07:23.953Z,48.4
2018-12-30T00:08:36.001Z,48.4
2018-12-30T00:11:00.531Z,48.4
2018-12-30T00:12:12.000Z,48.4
2018-12-30T00:13:24.921Z,48.4
2018-12-30T00:14:37.115Z,48.4
2018-12-30T00:15:49.309Z,48.4
2018-12-30T00:17:01.530Z,48.4
2018-12-30T00:18:13.000Z,48.5
2018-12-30T00:19:25.000Z,48.4
2018-12-30T00:20:38.092Z,48.4
2018-12-30T00:21:50.277Z,48.4
2018-12-30T00:23:02.593Z,48.4
2018-12-30T00:24:14.667Z,48.4
2018-12-30T00:25:26.866Z,48.4
2018-12-30T00:26:39.000Z,48.4
2018-12-30T00:27:51.252Z,48.4
2018-12-30T00:29:03.448Z,48.4
2018-12-30T00:30:15.638Z,48.4
2018-12-30T00:31:27.836Z,48.4
2018-12-30T00:32:40.028Z,48.4
2018-12-30T00:33:52.226Z,48.4
2018-12-30T00:35:04.000Z,48.4
2018-12-30T00:36:16.611Z,48.4
2018-12-30T00:37:28.008Z,48.4
2018-12-30T00:38:40.996Z,48.4
2018-12-30T00:39:53.187Z,48.4
2018-12-30T00:41:05.000Z,48.4
2018-12-30T00:42:17.582Z,48.4
2018-12-30T00:43:29.783Z,48.4
2018-12-30T00:44:41.964Z,48.4
2018-12-30T00:45:54.164Z,48.4
2018-12-30T00:47:06.359Z,48.4
2018-12-30T00:48:18.554Z,48.4
2018-12-30T00:49:30.736Z,48.4
2018-12-30T00:50:42.932Z,48.4
2018-12-30T00:51:55.132Z,48.4
2018-12-30T00:53:07.327Z,48.4
2018-12-30T00:54:19.524Z,48.4
2018-12-30T00:55:31.000Z,48.4
2018-12-30T00:56:43.900Z,48.5
2018-12-30T00:57:56.105Z,48.5
2018-12-30T00:59:08.297Z,48.5
2018-12-30T01:00:20.484Z,48.5
2018-12-30T01:01:32.687Z,48.4
2018-12-30T01:02:44.879Z,48.4
2018-12-30T01:03:57.075Z,48.4
2018-12-30T01:05:09.271Z,48.5
2018-12-30T01:06:21.045Z,48.4
2018-12-30T01:07:33.655Z,48.4
2018-12-30T01:08:45.843Z,48.4
2018-12-30T01:09:58.044Z,48.4
2018-12-30T01:11:10.236Z,48.4
2018-12-30T01:12:22.433Z,48.4
2018-12-30T01:13:34.629Z,48.4
2018-12-30T01:14:46.815Z,48.4
2018-12-30T01:15:59.008Z,48.4
2018-12-30T01:17:11.208Z,48.4
2018-12-30T01:18:23.399Z,48.4
2018-12-30T01:19:35.589Z,48.4
2018-12-30T01:20:47.784Z,48.4
2018-12-30T01:21:59.098Z,48.4
2018-12-30T01:23:12.180Z,48.4
2018-12-30T01:24:24.375Z,48.4
2018-12-30T01:25:36.562Z,48.4
2018-12-30T01:26:48.762Z,48.5
2018-12-30T01:28:00.955Z,48.4
2018-12-30T01:29:13.151Z,48.5
2018-12-30T01:30:25.348Z,48.4
2018-12-30T01:31:37.540Z,48.4
2018-12-30T01:32:49.729Z,48.4
2018-12-30T01:34:01.927Z,48.4
2018-12-30T01:35:14.122Z,48.5
2018-12-30T01:36:26.003Z,48.5
2018-12-30T01:37:38.505Z,48.4
2018-12-30T01:38:50.696Z,48.4
2018-12-30T01:40:02.892Z,48.4
2018-12-30T01:41:15.085Z,48.5
2018-12-30T01:42:27.277Z,48.5
2018-12-30T01:43:39.477Z,48.5
2018-12-30T01:44:51.677Z,48.5
2018-12-30T01:46:03.869Z,48.4
2018-12-30T01:47:16.061Z,48.5
2018-12-30T01:48:28.000Z,48.4
2018-12-30T01:49:40.449Z,48.4
2018-12-30T01:50:52.650Z,48.4
2018-12-30T01:52:04.834Z,48.4
2018-12-30T01:53:17.002Z,48.4
2018-12-30T01:54:29.227Z,48.4
2018-12-30T01:55:41.424Z,48.4
2018-12-30T01:58:05.817Z,48.4
2018-12-30T01:59:18.014Z,48.4
2018-12-30T02:00:30.198Z,48.4
2018-12-30T02:01:42.388Z,48.4
2018-12-30T02:02:54.583Z,48.4
2018-12-30T02:04:06.779Z,48.4
2018-12-30T02:05:18.970Z,48.4
2018-12-30T02:06:31.162Z,48.4
2018-12-30T02:07:43.000Z,48.5
2018-12-30T02:08:55.560Z,48.4
2018-12-30T02:10:07.000Z,48.4
2018-12-30T02:11:19.948Z,48.5
2018-12-30T02:12:32.134Z,48.5
2018-12-30T02:13:44.336Z,48.4
2018-12-30T02:14:56.000Z,48.5
2018-12-30T02:16:08.723Z,48.5
2018-12-30T02:17:20.915Z,48.5
2018-12-30T02:18:33.114Z,48.5
2018-12-30T02:19:45.306Z,48.5
2018-12-30T02:20:57.049Z,48.5
2018-12-30T02:22:09.000Z,48.4
2018-12-30T02:23:21.883Z,48.5
2018-12-30T02:24:34.007Z,48.4
2018-12-30T02:25:46.273Z,48.5
2018-12-30T02:26:58.046Z,48.4
2018-12-30T02:28:07.000Z,48.4
2018-12-30T02:29:22.851Z,48.5
2018-12-30T02:30:35.046Z,48.5
2018-12-30T02:31:47.245Z,48.5
2018-12-30T02:32:59.437Z,48.5
2018-12-30T02:34:11.062Z,48.5
2018-12-30T02:35:23.826Z,48.5
2018-12-30T02:36:36.000Z,48.5
2018-12-30T02:37:48.219Z,48.4
2018-12-30T02:39:00.406Z,48.5
2018-12-30T02:40:12.602Z,48.5
2018-12-30T02:41:24.794Z,48.4
2018-12-30T02:42:36.098Z,48.4
2018-12-30T02:43:49.000Z,48.4
2018-12-30T02:46:13.574Z,48.5
2018-12-30T02:47:25.771Z,48.4
2018-12-30T02:48:37.961Z,48.4
2018-12-30T02:49:50.153Z,48.5
2018-12-30T02:51:02.350Z,48.5
2018-12-30T02:52:14.548Z,48.5
2018-12-30T02:54:38.930Z,48.4
2018-12-30T02:55:51.120Z,48.5
2018-12-30T02:57:03.031Z,48.5
2018-12-30T02:58:15.509Z,48.4
2018-12-30T02:59:27.706Z,48.5
2018-12-30T03:01:52.092Z,48.5
2018-12-30T03:03:04.297Z,48.5
2018-12-30T03:04:16.480Z,48.5
2018-12-30T03:05:28.670Z,48.4
2018-12-30T03:06:40.086Z,48.5
2018-12-30T03:07:53.068Z,48.4
2018-12-30T03:09:05.256Z,48.4
2018-12-30T03:10:17.455Z,48.5
2018-12-30T03:11:29.781Z,48.5
2018-12-30T03:12:41.844Z,48.5
2018-12-30T03:13:54.031Z,48.5
2018-12-30T03:15:06.312Z,48.4
2018-12-30T03:16:18.424Z,48.5
2018-12-30T03:17:30.619Z,48.5
2018-12-30T03:18:42.000Z,48.5
2018-12-30T03:19:55.007Z,48.5
2018-12-30T03:22:19.397Z,48.5
2018-12-30T03:23:31.591Z,48.5
2018-12-30T03:24:43.786Z,48.5
2018-12-30T03:25:55.097Z,48.5
2018-12-30T03:27:08.175Z,48.5
2018-12-30T03:28:20.363Z,48.4
2018-12-30T03:29:32.555Z,48.5
2018-12-30T03:30:44.000Z,48.5
2018-12-30T03:31:56.951Z,48.5
2018-12-30T03:33:09.140Z,48.5
2018-12-30T03:34:21.000Z,48.5
2018-12-30T03:35:30.000Z,48.5
2018-12-30T03:36:45.745Z,48.5
2018-12-30T03:37:57.919Z,48.5
2018-12-30T03:39:10.110Z,48.5
2018-12-30T03:40:22.302Z,48.6
2018-12-30T03:41:34.000Z,48.6
2018-12-30T03:42:46.696Z,48.5
2018-12-30T03:43:58.889Z,48.5
2018-12-30T03:45:11.082Z,48.5
2018-12-30T03:46:23.275Z,48.5
2018-12-30T03:47:35.466Z,48.5
2018-12-30T03:48:47.000Z,48.5
2018-12-30T03:49:59.859Z,48.5
2018-12-30T03:51:12.058Z,48.5
2018-12-30T03:52:24.246Z,48.5
2018-12-30T03:53:36.441Z,48.6
2018-12-30T03:54:48.000Z,48.6
2018-12-30T03:56:00.827Z,48.6
2018-12-30T03:59:37.415Z,48.6
2018-12-30T04:00:49.060Z,48.6
2018-12-30T04:02:01.797Z,48.6
2018-12-30T04:03:13.000Z,48.6
2018-12-30T04:04:26.018Z,48.6
2018-12-30T04:05:38.038Z,48.6
2018-12-30T04:06:50.578Z,48.6
2018-12-30T04:08:02.767Z,48.6
2018-12-30T04:09:14.961Z,48.6
2018-12-30T04:10:27.164Z,48.6
2018-12-30T04:11:39.350Z,48.6
2018-12-30T04:12:51.554Z,48.6
2018-12-30T04:14:03.745Z,48.6
2018-12-30T04:15:15.939Z,48.6
2018-12-30T04:16:28.127Z,48.6
2018-12-30T04:17:40.000Z,48.7
2018-12-30T04:18:52.517Z,48.7
2018-12-30T04:20:04.711Z,48.7
2018-12-30T04:21:16.903Z,48.6
2018-12-30T04:22:29.101Z,48.7
2018-12-30T04:23:38.000Z,48.7
2018-12-30T04:24:53.486Z,48.7
2018-12-30T04:26:05.683Z,48.7
2018-12-30T04:27:17.877Z,48.7
2018-12-30T04:28:30.000Z,48.7
2018-12-30T04:29:42.267Z,48.8
2018-12-30T04:30:54.464Z,48.7
2018-12-30T04:32:06.000Z,48.7
2018-12-30T04:33:18.845Z,48.7
2018-12-30T04:34:31.044Z,48.7
2018-12-30T04:35:43.231Z,48.7
2018-12-30T04:36:55.043Z,48.7
2018-12-30T04:38:07.627Z,48.8
2018-12-30T04:39:19.000Z,48.8
2018-12-30T04:40:32.017Z,48.7
2018-12-30T04:41:44.211Z,48.8
2018-12-30T04:42:56.397Z,48.8
2018-12-30T04:44:08.593Z,48.8
2018-12-30T04:45:20.787Z,48.8
2018-12-30T04:46:32.980Z,48.8
2018-12-30T04:47:45.175Z,48.8
2018-12-30T04:48:57.372Z,48.8
2018-12-30T04:50:09.572Z,48.8
2018-12-30T04:51:21.766Z,48.8
2018-12-30T04:52:33.960Z,48.8
2018-12-30T04:53:46.000Z,48.8
2018-12-30T04:54:57.000Z,48.8
2018-12-30T04:56:10.534Z,48.9
2018-12-30T04:57:22.732Z,48.9
2018-12-30T04:58:34.922Z,48.9
2018-12-30T04:59:47.124Z,48.9
2018-12-30T05:00:59.317Z,48.9
2018-12-30T05:02:11.507Z,48.9
2018-12-30T05:03:23.698Z,48.9
2018-12-30T05:04:35.890Z,48.9
2018-12-30T05:05:48.093Z,48.9
2018-12-30T05:07:00.286Z,48.9
2018-12-30T05:08:12.481Z,48.9
2018-12-30T05:09:24.672Z,48.9
2018-12-30T05:10:36.860Z,49
2018-12-30T05:11:49.057Z,49
2018-12-30T05:13:01.258Z,49.1
2018-12-30T05:14:13.446Z,49
2018-12-30T05:15:25.637Z,49
2018-12-30T05:16:37.835Z,49
2018-12-30T05:17:50.032Z,49.1
2018-12-30T05:19:02.223Z,49
2018-12-30T05:20:14.418Z,49.1
2018-12-30T05:22:38.000Z,49.1
2018-12-30T05:23:51.001Z,49.1
2018-12-30T05:25:03.191Z,49.1
2018-12-30T05:26:15.389Z,49.1
2018-12-30T05:27:27.579Z,49.2
2018-12-30T05:28:39.780Z,49.1
2018-12-30T05:29:52.010Z,49.2
2018-12-30T05:31:04.166Z,49.2
2018-12-30T05:32:16.371Z,49.2
2018-12-30T05:33:28.055Z,49.2
2018-12-30T05:34:41.036Z,49.2
2018-12-30T05:35:52.939Z,49.2
2018-12-30T05:37:05.138Z,49.2
2018-12-30T05:38:17.324Z,49.2
2018-12-30T05:39:29.522Z,49.3
2018-12-30T05:40:41.718Z,49.3
2018-12-30T05:41:53.906Z,49.3
2018-12-30T05:43:06.010Z,49.3
2018-12-30T05:44:18.299Z,49.3
2018-12-30T05:45:30.492Z,49.3
2018-12-30T05:46:42.685Z,49.3
2018-12-30T05:47:54.097Z,49.3
2018-12-30T05:49:07.078Z,49.3
2018-12-30T05:50:19.274Z,49.3
2018-12-30T05:51:31.467Z,49.4
2018-12-30T05:52:43.662Z,49.4
2018-12-30T05:53:55.858Z,49.4
2018-12-30T05:55:08.043Z,49.4
2018-12-30T05:56:20.240Z,49.4
2018-12-30T05:57:32.471Z,49.4
2018-12-30T05:58:44.000Z,49.4
2018-12-30T05:59:56.823Z,49.4
2018-12-30T06:01:09.021Z,49.4
2018-12-30T06:02:21.209Z,49.5
2018-12-30T06:03:33.421Z,49.5
2018-12-30T06:04:45.596Z,49.5
2018-12-30T06:05:57.791Z,49.4
2018-12-30T06:07:09.990Z,49.5
2018-12-30T06:08:22.191Z,49.5
2018-12-30T06:09:34.040Z,49.5
2018-12-30T06:10:46.567Z,49.5
2018-12-30T06:11:58.764Z,49.5
2018-12-30T06:13:10.962Z,49.5
2018-12-30T06:14:23.153Z,49.5
2018-12-30T06:15:35.346Z,49.5
2018-12-30T06:16:47.054Z,49.5
2018-12-30T06:17:59.742Z,49.6
2018-12-30T06:19:11.000Z,49.6
2018-12-30T06:20:24.000Z,49.6
2018-12-30T06:21:36.321Z,49.6
2018-12-30T06:22:48.506Z,49.5
2018-12-30T06:24:00.706Z,49.5
2018-12-30T06:25:12.894Z,49.6
2018-12-30T06:26:25.096Z,49.6
2018-12-30T06:27:37.287Z,49.6
2018-12-30T06:28:49.479Z,49.6
2018-12-30T06:30:01.694Z,49.6
2018-12-30T06:31:13.874Z,49.6
2018-12-30T06:32:26.071Z,49.6
2018-12-30T06:34:50.448Z,49.7
2018-12-30T06:36:02.655Z,49.6
2018-12-30T06:37:14.841Z,49.7
2018-12-30T06:38:27.000Z,49.7
2018-12-30T06:39:39.225Z,49.7
2018-12-30T06:40:51.423Z,49.7
2018-12-30T06:42:03.623Z,49.7
2018-12-30T06:43:15.814Z,49.7
2018-12-30T06:44:28.003Z,49.7
2018-12-30T06:46:52.394Z,49.7
2018-12-30T06:48:04.586Z,49.7
2018-12-30T06:49:16.777Z,49.7
2018-12-30T06:50:28.973Z,49.7
2018-12-30T06:51:41.175Z,49.7
2018-12-30T06:52:53.362Z,49.7
2018-12-30T06:54:05.561Z,49.7
2018-12-30T06:55:17.753Z,49.7
2018-12-30T06:56:29.009Z,49.7
2018-12-30T06:57:42.139Z,49.7
2018-12-30T07:00:06.530Z,49.7
2018-12-30T07:01:18.726Z,49.7
2018-12-30T07:02:30.917Z,49.7
2018-12-30T07:03:43.116Z,49.7
2018-12-30T07:04:55.306Z,49.7
2018-12-30T07:06:07.501Z,49.8
2018-12-30T07:07:19.695Z,49.8
2018-12-30T07:08:31.889Z,49.8
2018-12-30T07:09:44.079Z,49.7
2018-12-30T07:10:56.282Z,49.8
2018-12-30T07:12:08.471Z,49.8
2018-12-30T07:13:20.674Z,49.8
2018-12-30T07:14:32.860Z,49.8
2018-12-30T07:15:45.052Z,49.7
2018-12-30T07:16:57.000Z,49.7
2018-12-30T07:18:09.446Z,49.7
2018-12-30T07:19:21.634Z,49.7
2018-12-30T07:20:33.834Z,49.8
2018-12-30T07:21:46.027Z,49.7
2018-12-30T07:22:58.021Z,49.8
2018-12-30T07:24:10.412Z,49.8
2018-12-30T07:25:22.000Z,49.7
2018-12-30T07:26:34.079Z,49.7
2018-12-30T07:27:47.000Z,49.7
2018-12-30T07:28:59.000Z,49.7
2018-12-30T07:30:11.385Z,49.7
2018-12-30T07:31:23.577Z,49.7
2018-12-30T07:32:35.000Z,49.8
2018-12-30T07:33:47.970Z,49.7
2018-12-30T07:35:00.158Z,49.7
2018-12-30T07:36:12.349Z,49.7
2018-12-30T07:37:24.546Z,49.7
2018-12-30T07:38:36.073Z,49.7
2018-12-30T07:39:48.093Z,49.7
2018-12-30T07:41:01.012Z,49.7
2018-12-30T07:42:13.322Z,49.7
2018-12-30T07:43:25.051Z,49.7
2018-12-30T07:44:37.737Z,49.7
2018-12-30T07:45:49.905Z,49.7
2018-12-30T07:47:02.097Z,49.7
2018-12-30T07:48:14.297Z,49.7
2018-12-30T07:49:26.494Z,49.7
2018-12-30T07:50:38.698Z,49.7
2018-12-30T07:51:50.875Z,49.6
2018-12-30T07:53:03.066Z,49.6
2018-12-30T07:54:15.273Z,49.6
2018-12-30T07:55:27.463Z,49.6
2018-12-30T07:56:39.007Z,49.6
2018-12-30T07:59:04.039Z,49.6
2018-12-30T08:00:16.236Z,49.6
2018-12-30T08:01:28.000Z,49.6
2018-12-30T08:02:40.640Z,49.6
2018-12-30T08:03:52.819Z,49.6
2018-12-30T08:05:05.008Z,49.6
2018-12-30T08:06:17.209Z,49.6
2018-12-30T08:07:29.040Z,49.5
2018-12-30T08:08:41.000Z,49.6
2018-12-30T08:09:53.793Z,49.6
2018-12-30T08:11:05.985Z,49.6
2018-12-30T08:12:18.193Z,49.6
2018-12-30T08:13:30.369Z,49.5
2018-12-30T08:14:42.570Z,49.5
2018-12-30T08:15:54.000Z,49.5
2018-12-30T08:17:06.957Z,49.5
2018-12-30T08:18:19.150Z,49.5
2018-12-30T08:19:31.034Z,49.5
2018-12-30T08:20:43.541Z,49.5
2018-12-30T08:21:55.734Z,49.5
2018-12-30T08:23:07.000Z,49.5
2018-12-30T08:24:20.114Z,49.5
2018-12-30T08:25:32.310Z,49.5
2018-12-30T08:26:44.504Z,49.5
2018-12-30T08:27:56.698Z,49.5
2018-12-30T08:29:08.089Z,49.5
2018-12-30T08:30:21.000Z,49.4
2018-12-30T08:32:45.000Z,49.4
2018-12-30T08:33:57.672Z,49.4
2018-12-30T08:35:09.866Z,49.4
2018-12-30T08:36:22.062Z,49.4
2018-12-30T08:37:34.256Z,49.4
2018-12-30T08:38:46.442Z,49.4
2018-12-30T08:39:58.640Z,49.4
2018-12-30T08:41:10.831Z,49.4
2018-12-30T08:42:23.024Z,49.4
2018-12-30T08:43:35.224Z,49.4
2018-12-30T08:47:11.809Z,49.3
2018-12-30T08:48:23.099Z,49.3
2018-12-30T08:49:36.189Z,49.3
2018-12-30T08:50:48.387Z,49.3
2018-12-30T08:52:00.580Z,49.3
2018-12-30T08:53:12.777Z,49.3
2018-12-30T08:54:24.969Z,49.3
2018-12-30T08:55:37.000Z,49.3
2018-12-30T08:56:49.359Z,49.3
2018-12-30T08:58:01.055Z,49.3
2018-12-30T08:59:13.000Z,49.3
2018-12-30T09:00:25.941Z,49.3
2018-12-30T09:01:38.134Z,49.2
2018-12-30T09:02:50.330Z,49.2
2018-12-30T09:04:02.526Z,49.2
2018-12-30T09:05:14.723Z,49.2
2018-12-30T09:06:26.000Z,49.2
2018-12-30T09:07:39.111Z,49.2
2018-12-30T09:08:51.307Z,49.2
2018-12-30T09:10:03.504Z,49.2
2018-12-30T09:11:15.704Z,49.2
2018-12-30T09:12:27.895Z,49.2
2018-12-30T09:13:40.008Z,49.2
2018-12-30T09:14:52.284Z,49.2
2018-12-30T09:16:04.488Z,49.1
2018-12-30T09:17:16.677Z,49.1
2018-12-30T09:18:28.872Z,49.1
2018-12-30T09:19:41.072Z,49.1
2018-12-30T09:20:53.000Z,49.1
2018-12-30T09:22:05.458Z,49.1
2018-12-30T09:23:17.652Z,49.1
2018-12-30T09:24:29.085Z,49.1
2018-12-30T09:25:42.043Z,49
2018-12-30T09:26:54.236Z,49
2018-12-30T09:28:06.436Z,49
2018-12-30T09:29:18.634Z,49
2018-12-30T09:30:30.823Z,49
2018-12-30T09:31:43.025Z,49
2018-12-30T09:32:55.221Z,49
2018-12-30T09:34:07.041Z,49
2018-12-30T09:35:19.000Z,48.9
2018-12-30T09:36:31.808Z,49
2018-12-30T09:37:44.002Z,48.9
2018-12-30T09:38:56.193Z,48.9
2018-12-30T09:40:08.389Z,49
2018-12-30T09:41:20.059Z,48.9
2018-12-30T09:42:32.784Z,48.9
2018-12-30T09:43:44.097Z,48.9
2018-12-30T09:44:57.017Z,48.8
2018-12-30T09:46:09.365Z,48.8
2018-12-30T09:47:21.566Z,48.8
2018-12-30T09:48:33.758Z,48.9
2018-12-30T09:49:45.953Z,48.9
2018-12-30T09:50:58.156Z,48.9
2018-12-30T09:52:10.344Z,48.8
2018-12-30T09:53:22.540Z,48.8
2018-12-30T09:54:34.739Z,48.8
2018-12-30T09:55:46.937Z,48.8
2018-12-30T09:56:59.000Z,48.8
2018-12-30T09:59:23.052Z,48.8
2018-12-30T10:00:35.072Z,48.7
2018-12-30T10:01:47.909Z,48.7
2018-12-30T10:03:00.108Z,48.7
2018-12-30T10:04:12.000Z,48.7
2018-12-30T10:05:24.502Z,48.7
2018-12-30T10:06:36.691Z,48.7
2018-12-30T10:07:48.088Z,48.7
2018-12-30T10:09:01.085Z,48.6
2018-12-30T10:11:25.000Z,48.6
2018-12-30T10:12:37.676Z,48.6
2018-12-30T10:13:49.866Z,48.6
2018-12-30T10:15:02.071Z,48.6
2018-12-30T10:16:14.025Z,48.6
2018-12-30T10:17:26.462Z,48.6
2018-12-30T10:18:38.000Z,48.6
2018-12-30T10:19:50.846Z,48.6
2018-12-30T10:21:03.050Z,48.6
2018-12-30T10:22:15.250Z,48.5
2018-12-30T10:23:27.438Z,48.5
2018-12-30T10:24:39.634Z,48.5
2018-12-30T10:25:51.830Z,48.5
2018-12-30T10:27:04.000Z,48.5
2018-12-30T10:28:16.217Z,48.5
2018-12-30T10:29:28.418Z,48.5
2018-12-30T10:30:40.060Z,48.5
2018-12-30T10:31:52.807Z,48.5
2018-12-30T10:33:05.007Z,48.5
2018-12-30T10:34:17.195Z,48.5
2018-12-30T10:35:29.392Z,48.4
2018-12-30T10:36:41.583Z,48.4
2018-12-30T10:37:53.782Z,48.4
2018-12-30T10:39:05.978Z,48.4
2018-12-30T10:40:18.178Z,48.4
2018-12-30T10:41:30.370Z,48.4
2018-12-30T10:42:42.568Z,48.4
2018-12-30T10:43:54.762Z,48.4
2018-12-30T10:45:06.959Z,48.4
2018-12-30T10:46:19.014Z,48.3
2018-12-30T10:47:31.346Z,48.4
2018-12-30T10:48:43.547Z,48.3
2018-12-30T10:49:55.742Z,48.3
2018-12-30T10:51:07.936Z,48.4
2018-12-30T10:53:32.329Z,48.3
2018-12-30T10:54:44.519Z,48.2
2018-12-30T10:55:56.722Z,48.3
2018-12-30T10:57:08.910Z,48.3
2018-12-30T10:58:21.103Z,48.3
2018-12-30T10:59:33.300Z,48.2
2018-12-30T11:00:45.497Z,48.2
2018-12-30T11:01:57.000Z,48.2
2018-12-30T11:03:09.894Z,48.3
2018-12-30T11:04:22.086Z,48.2
2018-12-30T11:05:34.281Z,48.2
2018-12-30T11:06:46.479Z,48.2
2018-12-30T11:07:58.677Z,48.2
2018-12-30T11:09:10.864Z,48.2
2018-12-30T11:10:23.071Z,48.2
2018-12-30T11:11:35.025Z,48.2
2018-12-30T11:12:47.451Z,48.2
2018-12-30T11:13:59.644Z,48.2
2018-12-30T11:15:11.849Z,48.2
2018-12-30T11:16:24.000Z,48.2
2018-12-30T11:17:36.241Z,48.2
2018-12-30T11:18:48.434Z,48.2
2018-12-30T11:20:00.623Z,48.2
2018-12-30T11:21:12.829Z,48.1
2018-12-30T11:22:25.001Z,48.1
2018-12-30T11:23:37.000Z,48.2
2018-12-30T11:24:49.040Z,48.2
2018-12-30T11:26:01.608Z,48.2
2018-12-30T11:27:13.080Z,48.2
2018-12-30T11:28:25.994Z,48.1
2018-12-30T11:29:38.196Z,48.1
2018-12-30T11:30:50.000Z,48.2
2018-12-30T11:32:02.585Z,48.1
2018-12-30T11:33:14.783Z,48.1
2018-12-30T11:34:26.975Z,48.1
2018-12-30T11:35:39.016Z,48.1
2018-12-30T11:36:51.372Z,48.1
2018-12-30T11:38:03.000Z,48.2
2018-12-30T11:39:15.755Z,48.1
2018-12-30T11:40:27.956Z,48.1
2018-12-30T11:41:40.146Z,48.1
2018-12-30T11:42:52.344Z,48
2018-12-30T11:44:04.536Z,48.1
2018-12-30T11:45:16.738Z,48.1
2018-12-30T11:46:28.935Z,48
2018-12-30T11:47:41.134Z,48
2018-12-30T11:48:53.327Z,48
2018-12-30T11:50:05.526Z,48
2018-12-30T11:51:17.710Z,48
2018-12-30T11:52:29.916Z,48
2018-12-30T11:53:42.105Z,48
2018-12-30T11:54:54.305Z,48
2018-12-30T11:56:06.497Z,48
2018-12-30T11:57:18.691Z,47.9
2018-12-30T11:58:30.088Z,48
2018-12-30T11:59:43.092Z,47.9
2018-12-30T12:00:55.280Z,48
2018-12-30T12:02:07.474Z,48
2018-12-30T12:03:19.668Z,48
2018-12-30T12:04:31.869Z,47.9
2018-12-30T12:05:44.000Z,47.9
2018-12-30T12:06:56.000Z,47.9
2018-12-30T12:08:08.457Z,48
2018-12-30T12:09:20.654Z,48
2018-12-30T12:11:45.044Z,48
2018-12-30T12:12:57.233Z,47.9
2018-12-30T12:14:09.435Z,48
2018-12-30T12:15:21.006Z,48
2018-12-30T12:16:33.822Z,48
2018-12-30T12:17:46.015Z,48
2018-12-30T12:18:58.212Z,47.9
2018-12-30T12:20:10.412Z,47.9
2018-12-30T12:21:22.622Z,47.9
2018-12-30T12:22:34.808Z,47.9
2018-12-30T12:23:47.004Z,47.9
2018-12-30T12:24:59.197Z,47.9
2018-12-30T12:26:11.391Z,47.9
2018-12-30T12:27:23.583Z,47.9
2018-12-30T12:28:35.000Z,47.9
2018-12-30T12:29:47.977Z,47.9
2018-12-30T12:31:00.168Z,47.8
2018-12-30T12:32:12.361Z,47.9
2018-12-30T12:33:24.564Z,47.9
2018-12-30T12:34:36.757Z,47.8
2018-12-30T12:35:48.955Z,47.8
2018-12-30T12:37:01.156Z,47.9
2018-12-30T12:38:13.352Z,47.8
2018-12-30T12:39:25.543Z,47.8
2018-12-30T12:40:37.744Z,47.8
2018-12-30T12:41:49.932Z,47.9
2018-12-30T12:44:14.324Z,47.8
2018-12-30T12:46:38.714Z,47.8
2018-12-30T12:47:50.909Z,47.8
2018-12-30T12:49:03.109Z,47.8
2018-12-30T12:50:15.000Z,47.8
2018-12-30T12:51:27.501Z,47.8
2018-12-30T12:52:39.689Z,47.9
2018-12-30T12:53:51.886Z,47.9
2018-12-30T12:55:04.083Z,47.8
2018-12-30T12:56:16.274Z,47.8
2018-12-30T12:57:28.000Z,47.8
2018-12-30T12:58:40.673Z,47.8
2018-12-30T12:59:52.869Z,47.8
2018-12-30T13:01:05.000Z,47.8
2018-12-30T13:02:17.256Z,47.8
2018-12-30T13:03:29.452Z,47.8
2018-12-30T13:04:41.000Z,47.8
2018-12-30T13:05:53.842Z,47.7
2018-12-30T13:07:06.045Z,47.8
2018-12-30T13:08:18.237Z,47.8
2018-12-30T13:09:30.427Z,47.8
2018-12-30T13:11:54.824Z,47.8
2018-12-30T13:13:07.015Z,47.7
2018-12-30T13:14:19.215Z,47.7
2018-12-30T13:15:31.407Z,47.7
2018-12-30T13:16:43.603Z,47.8
2018-12-30T13:17:55.808Z,47.8
2018-12-30T13:19:07.999Z,47.8
2018-12-30T13:20:20.197Z,47.8
2018-12-30T13:21:32.390Z,47.8
2018-12-30T13:22:44.588Z,47.8
2018-12-30T13:25:08.977Z,47.8
2018-12-30T13:26:21.000Z,47.8
2018-12-30T13:27:33.366Z,47.8
2018-12-30T13:28:45.559Z,47.8
2018-12-30T13:29:57.755Z,47.8
2018-12-30T13:31:09.955Z,47.8
2018-12-30T13:32:22.155Z,47.7
2018-12-30T13:33:34.341Z,47.7
2018-12-30T13:34:46.538Z,47.7
2018-12-30T13:35:58.074Z,47.7
2018-12-30T13:37:10.929Z,47.8
2018-12-30T13:38:23.125Z,47.8
2018-12-30T13:39:35.325Z,47.8
2018-12-30T13:40:47.525Z,47.8
2018-12-30T13:41:59.720Z,47.7
2018-12-30T13:43:11.975Z,47.7
2018-12-30T13:44:24.116Z,47.7
2018-12-30T13:45:36.311Z,47.7
2018-12-30T13:46:48.497Z,47.7
2018-12-30T13:48:00.000Z,47.7
2018-12-30T13:49:12.892Z,47.8
2018-12-30T13:50:25.087Z,47.7
2018-12-30T13:51:37.283Z,47.8
2018-12-30T13:52:49.480Z,47.7
2018-12-30T13:54:01.675Z,47.7
2018-12-30T13:55:13.000Z,47.7
2018-12-30T13:56:26.076Z,47.7
2018-12-30T13:57:38.272Z,47.8
2018-12-30T14:00:02.661Z,47.7
2018-12-30T14:01:14.849Z,47.7
2018-12-30T14:02:27.049Z,47.7
2018-12-30T14:03:39.244Z,47.7
2018-12-30T14:04:51.441Z,47.7
2018-12-30T14:06:03.641Z,47.6
2018-12-30T14:07:15.838Z,47.7
2018-12-30T14:08:28.024Z,47.7
2018-12-30T14:10:52.418Z,47.7
2018-12-30T14:12:04.615Z,47.7
2018-12-30T14:13:16.811Z,47.7
2018-12-30T14:14:29.009Z,47.7
2018-12-30T14:15:41.202Z,47.6
2018-12-30T14:16:53.400Z,47.6
2018-12-30T14:18:05.059Z,47.6
2018-12-30T14:19:17.789Z,47.6
2018-12-30T14:20:29.985Z,47.6
2018-12-30T14:21:42.185Z,47.6
2018-12-30T14:22:54.369Z,47.6
2018-12-30T14:24:05.000Z,47.6
2018-12-30T14:25:18.769Z,47.6
2018-12-30T14:26:30.967Z,47.6
2018-12-30T14:27:43.152Z,47.6
2018-12-30T14:28:55.353Z,47.6
2018-12-30T14:30:07.553Z,47.6
2018-12-30T14:32:31.938Z,47.6
2018-12-30T14:33:44.013Z,47.6
2018-12-30T14:36:08.533Z,47.6
2018-12-30T14:37:20.719Z,47.6
2018-12-30T14:38:32.925Z,47.6
2018-12-30T14:39:45.118Z,47.6
2018-12-30T14:40:57.313Z,47.6
2018-12-30T14:42:09.505Z,47.6
2018-12-30T14:43:21.700Z,47.7
2018-12-30T14:44:33.897Z,47.6
2018-12-30T14:45:46.095Z,47.6
2018-12-30T14:46:58.292Z,47.6
2018-12-30T14:49:22.067Z,47.6
2018-12-30T14:50:34.874Z,47.6
2018-12-30T14:51:47.068Z,47.6
2018-12-30T14:52:59.269Z,47.6
2018-12-30T14:54:11.464Z,47.5
2018-12-30T14:55:23.662Z,47.6
2018-12-30T14:56:35.854Z,47.6
2018-12-30T14:57:48.052Z,47.6
2018-12-30T14:59:00.261Z,47.6
2018-12-30T15:00:12.000Z,47.6
2018-12-30T15:01:24.639Z,47.5
2018-12-30T15:02:36.837Z,47.5
2018-12-30T15:03:49.029Z,47.5
2018-12-30T15:05:01.220Z,47.5
2018-12-30T15:06:13.414Z,47.6
2018-12-30T15:07:25.621Z,47.5
2018-12-30T15:08:37.947Z,47.5
2018-12-30T15:09:50.006Z,47.6
2018-12-30T15:11:02.200Z,47.5
2018-12-30T15:12:14.403Z,47.5
2018-12-30T15:13:26.598Z,47.5
2018-12-30T15:14:38.000Z,47.5
2018-12-30T15:15:50.986Z,47.5
2018-12-30T15:17:03.182Z,47.5
2018-12-30T15:18:15.394Z,47.5
2018-12-30T15:19:27.565Z,47.5
2018-12-30T15:20:39.762Z,47.5
2018-12-30T15:21:51.000Z,47.5
2018-12-30T15:23:04.156Z,47.5
2018-12-30T15:24:16.360Z,47.5
2018-12-30T15:25:28.553Z,47.5
2018-12-30T15:26:40.754Z,47.5
2018-12-30T15:27:52.947Z,47.5
2018-12-30T15:29:05.137Z,47.5
2018-12-30T15:30:17.335Z,47.5
2018-12-30T15:31:29.622Z,47.5
2018-12-30T15:32:41.724Z,47.5
2018-12-30T15:33:53.923Z,47.5
2018-12-30T15:35:06.115Z,47.5
2018-12-30T15:36:18.307Z,47.4
2018-12-30T15:37:30.507Z,47.5
2018-12-30T15:38:42.704Z,47.5
2018-12-30T15:39:54.896Z,47.5
2018-12-30T15:42:19.029Z,47.5
2018-12-30T15:43:31.479Z,47.4
2018-12-30T15:44:43.681Z,47.5
2018-12-30T15:45:55.890Z,47.5
2018-12-30T15:47:08.068Z,47.4
2018-12-30T15:48:20.269Z,47.5
2018-12-30T15:50:44.657Z,47.5
2018-12-30T15:51:56.847Z,47.4
2018-12-30T15:53:09.048Z,47.5
2018-12-30T15:54:21.241Z,47.4
2018-12-30T15:55:33.445Z,47.5
2018-12-30T15:56:45.633Z,47.4
2018-12-30T15:57:57.829Z,47.5
2018-12-30T15:59:10.028Z,47.4
2018-12-30T16:00:22.217Z,47.4
2018-12-30T16:01:34.421Z,47.5
2018-12-30T16:02:46.617Z,47.4
2018-12-30T16:03:58.840Z,47.5
2018-12-30T16:05:11.009Z,47.4
2018-12-30T16:06:23.200Z,47.5
2018-12-30T16:07:35.399Z,47.5
2018-12-30T16:08:47.596Z,47.4
2018-12-30T16:09:59.787Z,47.4
2018-12-30T16:11:11.983Z,47.4
2018-12-30T16:12:24.018Z,47.4
2018-12-30T16:13:36.372Z,47.4
2018-12-30T16:14:48.575Z,47.4
2018-12-30T16:16:00.771Z,47.4
2018-12-30T16:17:12.961Z,47.4
2018-12-30T16:18:25.159Z,47.4
2018-12-30T16:19:37.000Z,47.4
2018-12-30T16:20:49.551Z,47.4
2018-12-30T16:22:01.752Z,47.4
2018-12-30T16:23:13.943Z,47.4
2018-12-30T16:24:26.137Z,47.4
2018-12-30T16:25:38.331Z,47.4
2018-12-30T16:26:50.537Z,47.4
2018-12-30T16:28:02.725Z,47.4
2018-12-30T16:29:14.922Z,47.4
2018-12-30T16:30:27.128Z,47.3
2018-12-30T16:31:39.311Z,47.4
2018-12-30T16:32:51.513Z,47.4
2018-12-30T16:34:03.000Z,47.4
2018-12-30T16:35:15.907Z,47.3
2018-12-30T16:36:28.104Z,47.3
2018-12-30T16:37:40.297Z,47.4
2018-12-30T16:38:52.492Z,47.4
2018-12-30T16:40:04.683Z,47.3