createdAt,value
2022-12-11T00:01:00.183Z,5.23
2022-12-11T00:03:28.657Z,5.27
2022-12-11T00:05:56.464Z,5.20
2022-12-11T00:08:26.956Z,5.60
2022-12-11T00:10:54.787Z,5.10
2022-12-11T00:13:22.610Z,5.30
2022-12-11T00:15:50.393Z,5.03
2022-12-11T00:18:18.128Z,4.90
2022-12-11T00:20:45.920Z,5.03
2022-12-11T00:23:13.870Z,5.67
2022-12-11T00:25:45.560Z,5.73
2022-12-11T00:28:14.278Z,5.45
2022-12-11T00:30:43.313Z,5.37
2022-12-11T00:33:12.579Z,4.97
2022-12-11T00:35:41.811Z,5.73
2022-12-11T00:38:10.174Z,5.47
2022-12-11T00:40:38.812Z,5.45
2022-12-11T00:43:07.912Z,5.73
2022-12-11T00:45:38.339Z,5.60
2022-12-11T00:48:07.138Z,5.57
2022-12-11T00:50:37.432Z,6.73
2022-12-11T00:53:07.676Z,6.15
2022-12-11T00:55:39.247Z,6.10
2022-12-11T00:58:09.411Z,6.47
2022-12-11T01:00:37.266Z,6.87
2022-12-11T01:03:05.621Z,6.83
2022-12-11T01:05:34.057Z,5.90
2022-12-11T01:08:02.084Z,7.03
2022-12-11T01:10:29.419Z,6.88
2022-12-11T01:12:59.805Z,6.93
2022-12-11T01:15:31.502Z,7.30
2022-12-11T01:17:59.805Z,6.43
2022-12-11T01:20:30.906Z,6.23
2022-12-11T01:23:01.186Z,5.80
2022-12-11T01:25:29.926Z,5.97
2022-12-11T01:27:57.984Z,5.73
2022-12-11T01:30:27.026Z,6.23
2022-12-11T01:32:56.788Z,5.67
2022-12-11T01:35:24.956Z,5.93
2022-12-11T01:37:52.729Z,5.70
2022-12-11T01:40:21.680Z,5.87
2022-12-11T01:42:49.634Z,6.23
2022-12-11T01:45:46.945Z,5.80
2022-12-11T01:48:22.587Z,6.83
2022-12-11T01:50:53.298Z,6.00
2022-12-11T01:53:26.014Z,5.57
2022-12-11T01:55:56.815Z,6.00
2022-12-11T01:58:28.386Z,5.67
2022-12-11T02:00:57.671Z,5.60
2022-12-11T02:03:28.334Z,6.17
2022-12-11T02:05:56.063Z,5.83
2022-12-11T02:08:23.999Z,5.97
2022-12-11T02:11:05.755Z,5.07
2022-12-11T02:13:43.673Z,5.17
2022-12-11T02:16:20.431Z,4.57
2022-12-11T02:18:56.997Z,4.93
2022-12-11T02:21:27.935Z,5.33
2022-12-11T02:24:20.477Z,5.23
2022-12-11T02:27:04.504Z,5.30
2022-12-11T02:29:37.941Z,4.80
2022-12-11T02:32:11.816Z,5.83
2022-12-11T02:34:47.283Z,5.67
2022-12-11T02:37:20.555Z,5.47
2022-12-11T02:39:51.503Z,5.00
2022-12-11T02:42:20.994Z,5.33
2022-12-11T02:44:52.819Z,4.73
2022-12-11T02:47:22.284Z,5.30
2022-12-11T02:49:53.049Z,5.47
2022-12-11T02:52:24.736Z,5.53
2022-12-11T02:54:56.337Z,5.03
2022-12-11T02:57:30.120Z,5.23
2022-12-11T02:59:59.772Z,5.03
2022-12-11T03:02:27.689Z,5.50
2022-12-11T03:04:58.006Z,5.23
2022-12-11T03:07:28.768Z,5.10
2022-12-11T03:09:56.686Z,4.80
2022-12-11T03:12:28.638Z,5.53
2022-12-11T03:14:57.684Z,5.17
2022-12-11T03:17:31.633Z,5.67
2022-12-11T03:20:06.827Z,5.20
2022-12-11T03:22:40.511Z,5.67
2022-12-11T03:25:17.045Z,4.53
2022-12-11T03:27:51.794Z,4.97
2022-12-11T03:30:24.140Z,5.33
2022-12-11T03:32:58.148Z,5.17
2022-12-11T03:35:29.418Z,5.30
2022-12-11T03:38:01.573Z,5.30
2022-12-11T03:40:33.970Z,5.00
2022-12-11T03:43:05.580Z,4.70
2022-12-11T03:45:34.645Z,4.63
2022-12-11T03:48:04.390Z,4.97
2022-12-11T03:50:33.644Z,4.87
2022-12-11T03:53:02.674Z,5.63
2022-12-11T03:55:31.524Z,5.27
2022-12-11T03:57:59.595Z,4.80
2022-12-11T04:00:28.014Z,5.47
2022-12-11T04:03:15.122Z,4.67
2022-12-11T04:05:46.105Z,5.27
2022-12-11T04:08:17.119Z,5.00
2022-12-11T04:10:45.191Z,5.23
2022-12-11T04:13:14.163Z,5.33
2022-12-11T04:15:41.442Z,4.93
2022-12-11T04:18:27.451Z,4.80
2022-12-11T04:21:14.775Z,5.37
2022-12-11T04:24:00.238Z,5.23
2022-12-11T04:26:28.436Z,5.47
2022-12-11T04:28:56.270Z,5.70
2022-12-11T04:31:24.909Z,5.53
2022-12-11T04:33:53.260Z,5.30
2022-12-11T04:36:22.711Z,5.93
2022-12-11T04:38:50.888Z,5.63
2022-12-11T04:41:22.535Z,4.93
2022-12-11T04:43:51.508Z,5.70
2022-12-11T04:46:21.145Z,5.23
2022-12-11T04:48:55.387Z,5.23
2022-12-11T04:51:26.631Z,5.43
2022-12-11T04:53:54.649Z,5.63
2022-12-11T04:56:23.039Z,5.93
2022-12-11T04:58:52.315Z,5.70
2022-12-11T05:01:24.885Z,5.30
2022-12-11T05:03:52.740Z,5.53
2022-12-11T05:06:20.802Z,6.37
2022-12-11T05:08:49.923Z,5.90
2022-12-11T05:11:17.953Z,5.27
2022-12-11T05:13:48.640Z,5.47
2022-12-11T05:16:18.122Z,5.70
2022-12-11T05:18:48.417Z,5.70
2022-12-11T05:21:16.942Z,5.93
2022-12-11T05:23:45.024Z,5.67
2022-12-11T05:26:17.889Z,5.03
2022-12-11T05:28:46.376Z,5.83
2022-12-11T05:31:17.300Z,6.00
2022-12-11T05:33:47.489Z,6.47
2022-12-11T05:36:18.502Z,6.17
2022-12-11T05:38:46.907Z,5.77
2022-12-11T05:41:18.691Z,6.23
2022-12-11T05:43:46.876Z,7.53
2022-12-11T05:46:16.782Z,7.73
2022-12-11T05:48:46.140Z,5.90
2022-12-11T05:51:15.318Z,5.73
2022-12-11T05:53:44.080Z,5.30
2022-12-11T05:56:15.209Z,5.90
2022-12-11T05:58:46.045Z,6.37
2022-12-11T06:01:16.801Z,5.97
2022-12-11T06:03:45.037Z,5.50
2022-12-11T06:06:13.529Z,6.10
2022-12-11T06:08:41.304Z,5.93
2022-12-11T06:11:09.230Z,6.00
2022-12-11T06:13:38.424Z,5.97
2022-12-11T06:16:11.874Z,5.80
2022-12-11T06:18:41.380Z,6.80
2022-12-11T06:21:16.156Z,6.20
2022-12-11T06:23:45.412Z,5.27
2022-12-11T06:26:13.628Z,5.73
2022-12-11T06:28:41.630Z,6.33
2022-12-11T06:31:11.293Z,5.90
2022-12-11T06:33:39.123Z,6.80
2022-12-11T06:36:09.533Z,6.13
2022-12-11T06:38:37.388Z,5.23
2022-12-11T06:41:06.634Z,5.97
2022-12-11T06:43:36.903Z,5.33
2022-12-11T06:46:06.297Z,6.20
2022-12-11T06:48:36.717Z,5.60
2022-12-11T06:51:08.215Z,5.17
2022-12-11T06:53:36.485Z,5.53
2022-12-11T06:56:05.578Z,5.50
2022-12-11T06:58:35.408Z,6.23
2022-12-11T07:01:04.492Z,5.53
2022-12-11T07:03:32.469Z,6.27
2022-12-11T07:06:04.069Z,5.13
2022-12-11T07:08:32.164Z,6.20
2022-12-11T07:11:05.271Z,6.80
2022-12-11T07:13:34.488Z,6.27
2022-12-11T07:16:04.439Z,5.97
2022-12-11T07:18:33.069Z,5.90
2022-12-11T07:21:02.230Z,5.70
2022-12-11T07:23:30.838Z,6.50
2022-12-11T07:25:58.902Z,5.43
2022-12-11T07:28:29.232Z,5.83
2022-12-11T07:30:57.030Z,5.73
2022-12-11T07:33:24.877Z,5.57
2022-12-11T07:35:52.699Z,5.93
2022-12-11T07:38:22.971Z,5.50
2022-12-11T07:40:50.872Z,5.70
2022-12-11T07:43:18.555Z,5.97
2022-12-11T07:45:46.337Z,6.23
2022-12-11T07:48:16.986Z,6.57
2022-12-11T07:50:44.733Z,5.47
2022-12-11T07:53:12.871Z,5.83
2022-12-11T07:55:42.249Z,6.80
2022-12-11T07:58:11.425Z,6.70
2022-12-11T08:00:39.170Z,6.37
2022-12-11T08:03:08.122Z,6.03
2022-12-11T08:05:36.409Z,6.83
2022-12-11T08:08:04.434Z,8.77
2022-12-11T08:10:32.687Z,6.93
2022-12-11T08:13:02.437Z,6.57
2022-12-11T08:15:30.484Z,5.50
2022-12-11T08:17:58.283Z,5.93
2022-12-11T08:20:26.196Z,5.67
2022-12-11T08:22:58.879Z,6.17
2022-12-11T08:25:27.204Z,6.53
2022-12-11T08:27:57.555Z,5.47
2022-12-11T08:30:28.405Z,5.40
2022-12-11T08:32:57.765Z,5.30
2022-12-11T08:35:25.877Z,5.33
2022-12-11T08:37:53.660Z,5.70
2022-12-11T08:40:23.038Z,5.27
2022-12-11T08:42:52.238Z,5.77
2022-12-11T08:45:20.023Z,5.20
2022-12-11T08:47:49.769Z,4.93
2022-12-11T08:50:17.577Z,5.33
2022-12-11T08:52:45.491Z,5.77
2022-12-11T08:55:13.947Z,5.33
2022-12-11T08:57:44.481Z,5.80
2022-12-11T09:00:15.268Z,5.40
2022-12-11T09:02:43.064Z,6.27
2022-12-11T09:05:12.663Z,5.67
2022-12-11T09:07:40.758Z,6.17
2022-12-11T09:10:10.065Z,5.40
2022-12-11T09:12:38.603Z,5.38
2022-12-11T09:15:07.370Z,5.10
2022-12-11T09:17:36.355Z,5.53
2022-12-11T09:20:04.609Z,5.43
2022-12-11T09:22:34.968Z,5.93
2022-12-11T09:25:04.203Z,5.87
2022-12-11T09:27:34.110Z,6.50
2022-12-11T09:30:02.586Z,6.10
2022-12-11T09:32:31.004Z,5.63
2022-12-11T09:34:58.924Z,6.77
2022-12-11T09:37:28.132Z,5.83
2022-12-11T09:40:00.236Z,5.50
2022-12-11T09:42:46.184Z,4.93
2022-12-11T09:45:16.485Z,5.83
2022-12-11T09:47:46.805Z,4.78
2022-12-11T09:50:19.094Z,4.95
2022-12-11T09:52:59.008Z,4.87
2022-12-11T09:55:37.470Z,4.53
2022-12-11T09:58:14.434Z,5.63
2022-12-11T10:00:47.342Z,4.57
2022-12-11T10:03:35.857Z,4.97
2022-12-11T10:06:08.984Z,4.83
2022-12-11T10:08:45.950Z,5.00
2022-12-11T10:11:56.353Z,5.10
2022-12-11T10:14:34.219Z,4.63
2022-12-11T10:17:11.483Z,4.93
2022-12-11T10:19:43.233Z,5.00
2022-12-11T10:22:19.164Z,4.32
2022-12-11T10:25:12.381Z,4.40
2022-12-11T10:27:42.316Z,4.67
2022-12-11T10:30:18.036Z,4.57
2022-12-11T10:32:54.717Z,4.93
2022-12-11T10:35:32.316Z,4.63
2022-12-11T10:38:14.189Z,4.28
2022-12-11T10:40:45.340Z,4.88
2022-12-11T10:43:14.661Z,5.20
2022-12-11T10:45:51.822Z,4.40
2022-12-11T10:48:20.004Z,4.70
2022-12-11T10:50:58.833Z,4.70
2022-12-11T10:53:27.720Z,4.33
2022-12-11T10:55:58.025Z,5.30
2022-12-11T10:58:33.891Z,5.37
2022-12-11T11:01:07.114Z,5.55
2022-12-11T11:03:37.667Z,4.90
2022-12-11T11:06:08.196Z,5.97
2022-12-11T11:08:42.563Z,5.97
2022-12-11T11:11:22.865Z,5.73
2022-12-11T11:13:52.639Z,4.77
2022-12-11T11:16:23.139Z,4.60
2022-12-11T11:18:54.583Z,4.77
2022-12-11T11:21:24.913Z,4.87
2022-12-11T11:23:54.579Z,4.43
2022-12-11T11:26:23.708Z,4.70
2022-12-11T11:28:56.459Z,4.83
2022-12-11T11:31:34.306Z,4.93
2022-12-11T11:34:05.415Z,5.47
2022-12-11T11:36:36.062Z,5.07
2022-12-11T11:39:21.544Z,6.27
2022-12-11T11:41:56.091Z,6.50
2022-12-11T11:44:30.958Z,7.07
2022-12-11T11:47:05.466Z,5.30
2022-12-11T11:49:50.576Z,6.70
2022-12-11T11:52:27.048Z,7.90
2022-12-11T11:55:06.765Z,6.37
2022-12-11T11:57:39.852Z,6.37
2022-12-11T12:00:21.793Z,5.30
2022-12-11T12:02:51.201Z,6.23
2022-12-11T12:05:26.600Z,5.83
2022-12-11T12:08:10.332Z,6.03
2022-12-11T12:10:46.287Z,5.77
2022-12-11T12:13:48.156Z,6.10
2022-12-11T12:16:51.439Z,5.53
2022-12-11T12:19:27.358Z,5.30
2022-12-11T12:21:55.947Z,5.77
2022-12-11T12:24:36.784Z,6.97
2022-12-11T12:27:43.618Z,5.93
2022-12-11T12:30:07.181Z,5.40
2022-12-11T12:32:46.152Z,5.43
2022-12-11T12:35:31.530Z,5.50
2022-12-11T12:38:06.934Z,5.80
2022-12-11T12:40:41.205Z,6.07
2022-12-11T12:43:28.002Z,5.93
2022-12-11T12:46:06.163Z,5.60
2022-12-11T12:48:35.539Z,5.30
2022-12-11T12:51:05.450Z,5.20
2022-12-11T12:53:36.922Z,5.77
2022-12-11T12:56:07.119Z,5.93
2022-12-11T12:58:43.575Z,5.10
2022-12-11T13:01:18.207Z,5.63
2022-12-11T13:03:57.269Z,5.50
2022-12-11T13:06:34.484Z,5.80
2022-12-11T13:09:16.122Z,5.77
2022-12-11T13:11:44.576Z,6.23
2022-12-11T13:14:29.608Z,5.77
2022-12-11T13:17:10.046Z,5.67
2022-12-11T13:19:42.768Z,5.23
2022-12-11T13:22:22.700Z,5.33
2022-12-11T13:24:59.784Z,5.37
2022-12-11T13:27:37.781Z,5.60
2022-12-11T13:30:08.209Z,5.80
2022-12-11T13:32:36.427Z,5.87
2022-12-11T13:35:11.053Z,6.80
2022-12-11T13:37:43.089Z,6.57
2022-12-11T13:40:18.887Z,6.73
2022-12-11T13:42:51.300Z,7.07
2022-12-11T13:45:22.343Z,6.40
2022-12-11T13:47:51.079Z,5.83
2022-12-11T13:50:26.441Z,6.80
2022-12-11T13:52:54.997Z,6.57
2022-12-11T13:55:26.102Z,7.27
2022-12-11T13:57:54.081Z,7.87
2022-12-11T14:00:24.693Z,6.87
2022-12-11T14:02:54.405Z,8.97
2022-12-11T14:05:24.165Z,9.70
2022-12-11T14:07:53.922Z,7.57
2022-12-11T14:10:25.089Z,6.80
2022-12-11T14:12:57.485Z,7.07
2022-12-11T14:15:26.238Z,7.33
2022-12-11T14:17:54.405Z,8.00
2022-12-11T14:20:27.929Z,7.13
2022-12-11T14:23:06.036Z,5.90
2022-12-11T14:25:33.947Z,6.07
2022-12-11T14:28:01.785Z,6.53
2022-12-11T14:30:32.932Z,7.60
2022-12-11T14:33:04.112Z,6.50
2022-12-11T14:35:39.176Z,6.40
2022-12-11T14:38:14.575Z,6.13
2022-12-11T14:40:46.232Z,7.70
2022-12-11T14:43:21.295Z,6.87
2022-12-11T14:45:51.361Z,9.80
2022-12-11T14:48:27.242Z,9.83
2022-12-11T14:51:00.264Z,19.97
2022-12-11T14:53:33.867Z,10.57
2022-12-11T14:56:05.685Z,9.87
2022-12-11T14:58:39.083Z,6.83
2022-12-11T15:01:21.718Z,7.80
2022-12-11T15:03:49.651Z,6.80
2022-12-11T15:06:27.148Z,6.77
2022-12-11T15:08:55.506Z,7.53
2022-12-11T15:11:25.138Z,8.23
2022-12-11T15:13:55.609Z,8.27
2022-12-11T15:16:25.877Z,7.07
2022-12-11T15:18:56.451Z,7.33
2022-12-11T15:21:31.903Z,6.60
2022-12-11T15:24:02.425Z,8.13
2022-12-11T15:26:36.230Z,7.27
2022-12-11T15:29:07.112Z,9.00
2022-12-11T15:31:36.063Z,7.67
2022-12-11T15:34:04.251Z,8.50
2022-12-11T15:36:36.804Z,6.87
2022-12-11T15:39:08.679Z,6.13
2022-12-11T15:41:36.764Z,6.83
2022-12-11T15:44:06.013Z,7.00
2022-12-11T15:46:39.267Z,8.07
2022-12-11T15:49:13.477Z,7.40
2022-12-11T15:51:43.518Z,8.97
2022-12-11T15:54:11.812Z,7.97
2022-12-11T15:56:41.059Z,7.33
2022-12-11T15:59:08.955Z,6.40
2022-12-11T16:01:36.765Z,7.57
2022-12-11T16:04:05.504Z,6.90
2022-12-11T16:06:34.686Z,7.43
2022-12-11T16:09:05.676Z,9.50
2022-12-11T16:11:33.493Z,12.67
2022-12-11T16:14:04.289Z,8.30
2022-12-11T16:16:32.277Z,10.27
2022-12-11T16:19:00.745Z,10.73
2022-12-11T16:21:28.589Z,6.63
2022-12-11T16:23:56.358Z,8.33
2022-12-11T16:26:25.488Z,8.03
2022-12-11T16:28:53.731Z,6.00
2022-12-11T16:31:22.296Z,5.80
2022-12-11T16:33:51.206Z,5.67
2022-12-11T16:36:22.254Z,6.50
2022-12-11T16:38:53.968Z,6.50
2022-12-11T16:41:23.859Z,5.50
2022-12-11T16:43:55.360Z,6.03
2022-12-11T16:46:26.015Z,6.17
2022-12-11T16:48:54.106Z,5.60
2022-12-11T16:51:21.938Z,6.13
2022-12-11T16:53:49.748Z,6.27
2022-12-11T16:56:17.614Z,6.03
2022-12-11T16:58:47.555Z,5.40
2022-12-11T17:01:18.255Z,7.17
2022-12-11T17:03:46.147Z,6.57
2022-12-11T17:06:17.859Z,6.40
2022-12-11T17:08:46.246Z,9.33
2022-12-11T17:11:16.632Z,10.00
2022-12-11T17:13:45.392Z,9.57
2022-12-11T17:16:16.336Z,7.17
2022-12-11T17:18:46.851Z,10.57
2022-12-11T17:21:16.470Z,18.33
2022-12-11T17:23:45.855Z,8.27
2022-12-11T17:26:13.733Z,7.50
2022-12-11T17:28:41.899Z,11.67
2022-12-11T17:31:13.114Z,11.80
2022-12-11T17:33:41.316Z,8.90
2022-12-11T17:36:14.644Z,9.20
2022-12-11T17:38:44.186Z,10.50
2022-12-11T17:41:20.071Z,11.67
2022-12-11T17:43:48.880Z,11.60
2022-12-11T17:46:16.820Z,10.40
2022-12-11T17:48:45.480Z,10.30
2022-12-11T17:51:21.407Z,13.00
2022-12-11T17:53:49.427Z,12.80
2022-12-11T17:56:19.921Z,11.77
2022-12-11T17:58:47.728Z,13.57
2022-12-11T18:01:16.867Z,9.00
2022-12-11T18:03:45.747Z,10.00
2022-12-11T18:06:16.822Z,10.87
2022-12-11T18:08:46.092Z,10.00
2022-12-11T18:11:18.495Z,12.97
2022-12-11T18:13:47.782Z,9.50
2022-12-11T18:16:18.006Z,9.63
2022-12-11T18:18:46.994Z,9.27
2022-12-11T18:21:18.108Z,12.67
2022-12-11T18:23:46.271Z,9.53
2022-12-11T18:26:14.830Z,8.90
2022-12-11T18:28:43.745Z,9.17
2022-12-11T18:31:14.949Z,8.23
2022-12-11T18:33:45.221Z,7.37
2022-12-11T18:36:14.650Z,7.43
2022-12-11T18:38:44.403Z,9.33
2022-12-11T18:41:14.820Z,9.17
2022-12-11T18:43:43.093Z,9.53
2022-12-11T18:46:14.319Z,11.60
2022-12-11T18:48:43.233Z,7.67
2022-12-11T18:51:13.944Z,8.73
2022-12-11T18:53:43.477Z,8.17
2022-12-11T18:56:13.234Z,8.87
2022-12-11T18:58:42.182Z,8.13
2022-12-11T19:01:11.808Z,8.27
2022-12-11T19:03:39.862Z,8.40
2022-12-11T19:06:09.902Z,8.80
2022-12-11T19:08:38.130Z,8.77
2022-12-11T19:11:10.124Z,8.90
2022-12-11T19:13:38.436Z,8.03
2022-12-11T19:16:06.584Z,8.73
2022-12-11T19:18:35.151Z,8.80
2022-12-11T19:21:08.780Z,9.93
2022-12-11T19:23:36.973Z,9.53
2022-12-11T19:26:07.469Z,9.27
2022-12-11T19:28:36.727Z,8.77
2022-12-11T19:31:04.842Z,8.00
2022-12-11T19:33:32.886Z,8.40
2022-12-11T19:36:04.503Z,8.43
2022-12-11T19:38:34.417Z,9.63
2022-12-11T19:41:06.722Z,11.50
2022-12-11T19:43:36.292Z,10.63
2022-12-11T19:46:05.945Z,10.53
2022-12-11T19:48:34.998Z,13.33
2022-12-11T19:51:05.590Z,10.20
2022-12-11T19:53:37.376Z,8.77
2022-12-11T19:56:11.117Z,8.90
2022-12-11T19:58:40.629Z,8.10
2022-12-11T20:01:08.948Z,8.53
2022-12-11T20:03:37.199Z,8.80
2022-12-11T20:06:08.577Z,9.20
2022-12-11T20:08:44.515Z,8.83
2022-12-11T20:11:19.045Z,13.73
2022-12-11T20:13:49.279Z,12.00
2022-12-11T20:16:24.918Z,11.80
2022-12-11T20:19:01.451Z,16.37
2022-12-11T20:21:29.207Z,10.67
2022-12-11T20:23:56.972Z,10.20
2022-12-11T20:26:26.299Z,8.23
2022-12-11T20:28:55.766Z,8.97
2022-12-11T20:31:25.877Z,8.83
2022-12-11T20:33:56.798Z,7.03
2022-12-11T20:36:25.828Z,7.13
2022-12-11T20:38:54.214Z,6.80
2022-12-11T20:41:24.023Z,7.13
2022-12-11T20:43:53.370Z,6.20
2022-12-11T20:46:25.258Z,7.57
2022-12-11T20:48:58.497Z,6.20
2022-12-11T20:51:26.789Z,6.33
2022-12-11T20:53:58.211Z,6.13
2022-12-11T20:56:28.755Z,5.97
2022-12-11T20:58:57.401Z,5.87
2022-12-11T21:01:29.647Z,5.70
2022-12-11T21:03:58.127Z,6.30
2022-12-11T21:06:28.372Z,5.83
2022-12-11T21:08:56.272Z,6.80
2022-12-11T21:11:24.564Z,6.30
2022-12-11T21:13:52.920Z,6.73
2022-12-11T21:16:21.587Z,5.67
2022-12-11T21:18:53.881Z,6.40
2022-12-11T21:21:22.116Z,6.47
2022-12-11T21:23:50.256Z,6.17
2022-12-11T21:26:18.376Z,5.57
2022-12-11T21:28:46.518Z,5.30
2022-12-11T21:31:16.748Z,5.50
2022-12-11T21:33:45.152Z,7.40
2022-12-11T21:36:16.680Z,6.33
2022-12-11T21:38:47.650Z,5.73
2022-12-11T21:41:18.574Z,5.60
2022-12-11T21:46:37.989Z,7.43
2022-12-11T21:49:08.186Z,6.90
2022-12-11T21:51:42.670Z,8.37
2022-12-11T21:54:16.942Z,8.17
2022-12-11T21:56:45.851Z,8.33
2022-12-11T21:59:15.259Z,7.87
2022-12-11T22:01:47.059Z,7.77
2022-12-11T22:04:16.302Z,7.33
2022-12-11T22:06:48.336Z,7.20
2022-12-11T22:09:17.915Z,7.67
2022-12-11T22:11:47.513Z,8.03
2022-12-11T22:14:18.278Z,7.63
2022-12-11T22:16:46.771Z,6.67
2022-12-11T22:19:15.899Z,8.27
2022-12-11T22:21:44.442Z,8.40
2022-12-11T22:24:15.860Z,7.83
2022-12-11T22:26:43.679Z,8.13
2022-12-11T22:29:11.606Z,8.40
2022-12-11T22:31:39.406Z,9.03
2022-12-11T22:34:07.729Z,8.47
2022-12-11T22:36:35.753Z,7.43
2022-12-11T22:39:03.902Z,7.37
2022-12-11T22:41:38.338Z,6.57
2022-12-11T22:44:06.218Z,7.23
2022-12-11T22:46:35.517Z,7.03
2022-12-11T22:49:03.311Z,5.67
2022-12-11T22:51:31.261Z,5.70
2022-12-11T22:53:59.377Z,5.10
2022-12-11T22:56:27.846Z,5.57
2022-12-11T22:58:57.719Z,5.90
2022-12-11T23:01:27.601Z,5.70
2022-12-11T23:03:55.819Z,5.90
2022-12-11T23:06:25.874Z,5.13
2022-12-11T23:08:55.217Z,5.60
2022-12-11T23:11:26.002Z,5.67
2022-12-11T23:13:54.340Z,4.97
2022-12-11T23:16:26.835Z,4.90
2022-12-11T23:18:57.526Z,5.60
2022-12-11T23:21:26.546Z,5.50
2022-12-11T23:23:57.050Z,5.77
2022-12-11T23:26:27.226Z,5.53
2022-12-11T23:28:56.018Z,5.40
2022-12-11T23:31:26.811Z,6.00
2022-12-11T23:33:55.629Z,5.30
2022-12-11T23:36:26.032Z,5.03
2022-12-11T23:38:55.226Z,5.10
2022-12-11T23:41:23.932Z,5.63
2022-12-11T23:43:53.207Z,5.20
2022-12-11T23:46:26.217Z,5.07
2022-12-11T23:48:54.962Z,5.07
2022-12-11T23:51:24.468Z,5.70
2022-12-11T23:53:52.490Z,5.03
2022-12-11T23:56:23.267Z,4.67
2022-12-11T23:58:51.506Z,4.70
