createdAt,value
2023-01-17T00:02:51.849Z,97833.91
2023-01-17T00:08:13.721Z,97826.19
2023-01-17T00:13:16.724Z,97820.94
2023-01-17T00:18:19.663Z,97822.75
2023-01-17T00:24:00.599Z,97812.91
2023-01-17T00:29:03.902Z,97819.41
2023-01-17T00:34:06.762Z,97806.94
2023-01-17T00:39:09.628Z,97804.75
2023-01-17T00:44:30.913Z,97802.78
2023-01-17T00:49:52.290Z,97803.41
2023-01-17T00:55:13.586Z,97810.91
2023-01-17T01:00:38.064Z,97809.09
2023-01-17T01:05:59.368Z,97803.69
2023-01-17T01:11:25.093Z,97803.50
2023-01-17T01:16:46.381Z,97796.25
2023-01-17T01:22:08.172Z,97793.47
2023-01-17T01:27:29.972Z,97807.22
2023-01-17T01:32:52.427Z,97809.84
2023-01-17T01:37:55.586Z,97816.53
2023-01-17T01:43:00.421Z,97827.03
2023-01-17T01:48:46.495Z,97814.72
2023-01-17T01:53:59.853Z,97807.69
2023-01-17T01:59:07.226Z,97823.59
2023-01-17T02:04:11.077Z,97814.09
2023-01-17T02:09:17.329Z,97788.84
2023-01-17T02:14:22.554Z,97772.09
2023-01-17T02:19:59.979Z,97762.41
2023-01-17T02:25:27.347Z,97764.22
2023-01-17T02:31:17.250Z,97756.97
2023-01-17T02:36:33.256Z,97762.22
2023-01-17T02:41:44.757Z,97755.19
2023-01-17T02:46:55.305Z,97756.63
2023-01-17T02:52:25.809Z,97742.47
2023-01-17T02:58:00.894Z,97732.97
2023-01-17T03:03:45.486Z,97723.28
2023-01-17T03:08:51.331Z,97716.03
2023-01-17T03:13:58.379Z,97698.47
2023-01-17T03:19:01.537Z,97692.88
2023-01-17T03:24:04.799Z,97689.03
2023-01-17T03:29:07.602Z,97669.03
2023-01-17T03:34:10.755Z,97673.75
2023-01-17T03:39:13.646Z,97659.00
2023-01-17T03:44:16.525Z,97656.38
2023-01-17T03:49:19.264Z,97659.41
2023-01-17T03:54:22.362Z,97651.38
2023-01-17T03:59:25.398Z,97650.19
2023-01-17T04:04:28.213Z,97641.84
2023-01-17T04:09:34.648Z,97639.06
2023-01-17T04:14:37.666Z,97639.88
2023-01-17T04:19:41.348Z,97643.94
2023-01-17T04:24:44.207Z,97637.66
2023-01-17T04:29:47.063Z,97646.00
2023-01-17T04:34:50.512Z,97639.94
2023-01-17T04:39:53.443Z,97639.75
2023-01-17T04:44:56.449Z,97632.88
2023-01-17T04:49:59.672Z,97632.66
2023-01-17T04:55:02.698Z,97636.13
2023-01-17T05:00:06.472Z,97641.00
2023-01-17T05:05:10.416Z,97648.06
2023-01-17T05:10:13.407Z,97637.56
2023-01-17T05:15:16.772Z,97640.19
2023-01-17T05:20:21.383Z,97633.13
2023-01-17T05:25:31.151Z,97630.69
2023-01-17T05:30:35.206Z,97632.50
2023-01-17T05:35:38.594Z,97633.13
2023-01-17T05:40:41.614Z,97643.63
2023-01-17T05:45:47.495Z,97647.88
2023-01-17T05:50:52.207Z,97639.19
2023-01-17T05:55:55.128Z,97655.56
2023-01-17T06:00:58.191Z,97659.66
2023-01-17T06:06:01.247Z,97669.97
2023-01-17T06:11:04.363Z,97680.47
2023-01-17T06:16:07.928Z,97681.28
2023-01-17T06:21:10.729Z,97683.47
2023-01-17T06:26:13.688Z,97688.53
2023-01-17T06:31:16.606Z,97688.09
2023-01-17T06:36:19.953Z,97692.06
2023-01-17T06:41:23.507Z,97695.28
2023-01-17T06:46:26.441Z,97713.03
2023-01-17T06:51:29.328Z,97719.00
2023-01-17T06:56:33.600Z,97729.25
2023-01-17T07:01:36.867Z,97750.00
2023-01-17T07:06:39.950Z,97746.31
2023-01-17T07:11:42.736Z,97777.34
2023-01-17T07:16:46.238Z,97780.06
2023-01-17T07:21:55.481Z,97788.00
2023-01-17T07:26:58.794Z,97802.84
2023-01-17T07:32:03.314Z,97803.94
2023-01-17T07:37:06.622Z,97810.88
2023-01-17T07:42:09.784Z,97807.03
2023-01-17T07:47:13.023Z,97809.41
2023-01-17T07:52:18.180Z,97816.50
2023-01-17T07:57:21.279Z,97843.72
2023-01-17T08:02:24.351Z,97863.72
2023-01-17T08:07:27.303Z,97874.28
2023-01-17T08:12:30.227Z,97888.47
2023-01-17T08:17:33.014Z,97884.25
2023-01-17T08:22:35.904Z,97897.53
2023-01-17T08:27:39.700Z,97903.13
2023-01-17T08:32:42.724Z,97915.75
2023-01-17T08:37:48.359Z,97924.59
2023-01-17T08:43:01.003Z,97912.94
2023-01-17T08:48:04.031Z,97921.34
2023-01-17T08:53:07.054Z,97912.44
2023-01-17T08:58:10.085Z,97914.72
2023-01-17T09:03:14.190Z,97906.66
2023-01-17T09:08:17.261Z,97907.63
2023-01-17T09:13:20.116Z,97919.78
2023-01-17T09:18:23.207Z,97925.53
2023-01-17T09:23:29.572Z,97928.66
2023-01-17T09:28:39.773Z,97941.91
2023-01-17T09:33:43.067Z,97949.06
2023-01-17T09:38:46.689Z,97948.53
2023-01-17T09:44:08.110Z,97964.28
2023-01-17T09:49:46.919Z,97970.78
2023-01-17T09:54:51.139Z,97971.53
2023-01-17T10:00:20.709Z,97976.03
2023-01-17T10:06:08.096Z,97969.13
2023-01-17T10:11:50.418Z,97979.91
2023-01-17T10:17:16.358Z,97996.41
2023-01-17T10:22:51.326Z,97998.19
2023-01-17T10:27:59.140Z,98006.56
2023-01-17T10:33:13.815Z,98006.81
2023-01-17T10:38:18.963Z,97993.63
2023-01-17T10:43:59.741Z,97990.59
2023-01-17T10:49:03.813Z,97976.94
2023-01-17T10:54:42.881Z,97959.56
2023-01-17T10:59:45.809Z,97955.81
2023-01-17T11:04:54.601Z,97935.97
2023-01-17T11:09:58.977Z,97933.28
2023-01-17T11:15:19.873Z,97932.13
2023-01-17T11:20:30.472Z,97918.75
2023-01-17T11:25:34.664Z,97916.91
2023-01-17T11:30:37.553Z,97912.41
2023-01-17T11:35:46.797Z,97909.97
2023-01-17T11:40:50.976Z,97906.22
2023-01-17T11:46:15.790Z,97892.94
2023-01-17T11:51:35.229Z,97892.06
2023-01-17T11:56:38.499Z,97877.97
2023-01-17T12:01:49.942Z,97886.88
2023-01-17T12:07:15.361Z,97900.56
2023-01-17T12:13:10.215Z,97917.59
2023-01-17T12:18:45.921Z,97933.78
2023-01-17T12:24:25.516Z,97927.03
2023-01-17T12:29:54.756Z,97935.75
2023-01-17T12:35:08.834Z,97940.47
2023-01-17T12:40:32.952Z,97940.66
2023-01-17T12:45:43.753Z,97938.88
2023-01-17T12:51:00.666Z,97932.84
2023-01-17T12:56:17.871Z,97946.25
2023-01-17T13:01:23.328Z,97939.78
2023-01-17T13:07:10.335Z,97933.31
2023-01-17T13:12:18.771Z,97921.16
2023-01-17T13:17:27.564Z,97931.25
2023-01-17T13:22:32.891Z,97928.81
2023-01-17T13:28:12.840Z,97926.72
2023-01-17T13:33:47.481Z,97929.31
2023-01-17T13:39:11.507Z,97944.91
2023-01-17T13:44:21.725Z,97944.44
2023-01-17T13:49:34.097Z,97927.56
2023-01-17T13:55:00.696Z,97922.25
2023-01-17T14:00:21.531Z,97914.28
2023-01-17T14:05:30.755Z,97902.06
2023-01-17T14:10:54.194Z,97879.50
2023-01-17T14:15:57.576Z,97871.56
2023-01-17T14:21:26.321Z,97852.06
2023-01-17T14:26:44.015Z,97852.84
2023-01-17T14:31:49.386Z,97839.41
2023-01-17T14:37:06.881Z,97828.22
2023-01-17T14:42:22.572Z,97814.00
2023-01-17T14:47:30.236Z,97806.69
2023-01-17T14:52:33.169Z,97805.63
2023-01-17T14:57:36.067Z,97810.63
2023-01-17T15:02:44.040Z,97804.09
2023-01-17T15:07:54.246Z,97803.69
2023-01-17T15:13:05.702Z,97800.59
2023-01-17T15:18:19.805Z,97800.19
2023-01-17T15:23:25.132Z,97794.28
2023-01-17T15:28:29.087Z,97788.59
2023-01-17T15:33:34.029Z,97798.31
2023-01-17T15:38:40.450Z,97788.97
2023-01-17T15:43:45.307Z,97797.66
2023-01-17T15:48:48.372Z,97791.78
2023-01-17T15:53:51.295Z,97775.75
2023-01-17T15:58:54.278Z,97769.88
2023-01-17T16:03:58.638Z,97771.06
2023-01-17T16:09:01.300Z,97767.59
2023-01-17T16:14:07.588Z,97768.00
2023-01-17T16:19:10.433Z,97757.03
2023-01-17T16:24:13.407Z,97761.47
2023-01-17T16:29:16.373Z,97761.66
2023-01-17T16:34:19.576Z,97744.44
2023-01-17T16:39:22.664Z,97740.63
2023-01-17T16:44:26.197Z,97731.13
2023-01-17T16:49:32.772Z,97728.66
2023-01-17T16:54:35.740Z,97715.72
2023-01-17T16:59:50.220Z,97714.47
2023-01-17T17:04:53.763Z,97711.59
2023-01-17T17:09:56.747Z,97705.44
2023-01-17T17:14:59.510Z,97712.25
2023-01-17T17:20:02.457Z,97706.13
2023-01-17T17:25:06.771Z,97695.19
2023-01-17T17:30:11.125Z,97685.44
2023-01-17T17:35:14.183Z,97674.66
2023-01-17T17:40:17.294Z,97669.78
2023-01-17T17:45:22.375Z,97653.75
2023-01-17T17:50:25.090Z,97653.31
2023-01-17T17:55:29.364Z,97647.63
2023-01-17T18:00:32.094Z,97631.59
2023-01-17T18:05:35.107Z,97612.78
2023-01-17T18:10:39.614Z,97595.22
2023-01-17T18:15:42.517Z,97582.47
2023-01-17T18:20:45.371Z,97582.84
2023-01-17T18:25:48.391Z,97576.78
2023-01-17T18:30:51.324Z,97558.56
2023-01-17T18:36:00.121Z,97538.97
2023-01-17T18:41:13.743Z,97537.34
2023-01-17T18:46:19.494Z,97516.50
2023-01-17T18:51:22.874Z,97514.06
2023-01-17T18:56:26.471Z,97511.84
2023-01-17T19:01:35.078Z,97519.06
2023-01-17T19:06:41.906Z,97505.13
2023-01-17T19:11:47.525Z,97499.47
2023-01-17T19:16:53.156Z,97488.13
2023-01-17T19:22:01.600Z,97487.09
2023-01-17T19:27:11.422Z,97473.81
2023-01-17T19:32:14.449Z,97479.06
2023-01-17T19:37:17.200Z,97470.31
2023-01-17T19:42:22.969Z,97458.94
2023-01-17T19:47:25.856Z,97436.34
2023-01-17T19:52:31.143Z,97404.00
2023-01-17T19:57:34.980Z,97389.75
2023-01-17T20:02:38.444Z,97374.59
2023-01-17T20:07:41.892Z,97358.94
2023-01-17T20:12:45.233Z,97351.03
2023-01-17T20:17:48.060Z,97357.81
2023-01-17T20:22:50.939Z,97351.28
2023-01-17T20:27:54.943Z,97352.66
2023-01-17T20:32:58.178Z,97352.50
2023-01-17T20:38:01.169Z,97356.16
2023-01-17T20:43:04.119Z,97340.28
2023-01-17T20:48:07.625Z,97335.97
2023-01-17T20:53:10.793Z,97318.78
2023-01-17T20:58:13.870Z,97300.19
2023-01-17T21:03:16.829Z,97274.13
2023-01-17T21:08:19.701Z,97269.25
2023-01-17T21:13:23.805Z,97260.97
2023-01-17T21:18:31.747Z,97260.78
2023-01-17T21:23:36.295Z,97246.31
2023-01-17T21:28:43.224Z,97232.25
2023-01-17T21:33:47.613Z,97233.31
2023-01-17T21:38:57.244Z,97213.97
2023-01-17T21:44:04.187Z,97184.38
2023-01-17T21:49:11.835Z,97185.38
2023-01-17T21:54:14.967Z,97191.78
2023-01-17T21:59:17.824Z,97205.88
2023-01-17T22:04:20.748Z,97193.41
2023-01-17T22:09:23.991Z,97167.59
2023-01-17T22:14:26.713Z,97161.25
2023-01-17T22:19:30.136Z,97148.78
2023-01-17T22:24:34.391Z,97127.06
2023-01-17T22:29:37.991Z,97128.13
2023-01-17T22:34:41.196Z,97124.56
2023-01-17T22:39:44.842Z,97142.16
2023-01-17T22:44:47.929Z,97130.50
2023-01-17T22:49:51.445Z,97149.44
2023-01-17T22:54:54.558Z,97167.38
2023-01-17T22:59:57.299Z,97146.44
2023-01-17T23:05:00.131Z,97141.63
2023-01-17T23:10:03.154Z,97139.25
2023-01-17T23:15:25.517Z,97144.75
2023-01-17T23:20:28.213Z,97150.41
2023-01-17T23:25:31.233Z,97141.16
2023-01-17T23:30:36.536Z,97140.41
2023-01-17T23:35:43.313Z,97142.44
2023-01-17T23:41:04.840Z,97155.00
2023-01-17T23:46:12.633Z,97160.28
2023-01-17T23:51:15.695Z,97150.03
2023-01-17T23:56:23.233Z,97168.78
