createdAt,value
2019-03-28T00:00:31.148Z,2.20
2019-03-28T00:03:00.728Z,2.10
2019-03-28T00:05:30.354Z,2.10
2019-03-28T00:07:59.941Z,2.00
2019-03-28T00:10:29.526Z,2.00
2019-03-28T00:12:59.134Z,2.10
2019-03-28T00:15:29.740Z,2.20
2019-03-28T00:17:59.358Z,2.40
2019-03-28T00:20:28.976Z,2.50
2019-03-28T00:23:16.126Z,2.40
2019-03-28T00:25:45.718Z,2.30
2019-03-28T00:28:15.301Z,2.10
2019-03-28T00:30:44.926Z,2.00
2019-03-28T00:33:14.533Z,1.90
2019-03-28T00:35:44.239Z,1.90
2019-03-28T00:38:13.853Z,1.90
2019-03-28T00:40:43.441Z,1.90
2019-03-28T00:43:13.057Z,1.80
2019-03-28T00:45:44.555Z,1.70
2019-03-28T00:48:13.982Z,1.80
2019-03-28T00:50:43.586Z,1.90
2019-03-28T00:53:13.194Z,2.00
2019-03-28T00:55:42.879Z,2.00
2019-03-28T00:58:12.481Z,2.00
2019-03-28T01:00:42.090Z,1.90
2019-03-28T01:03:11.704Z,2.00
2019-03-28T01:05:42.191Z,2.00
2019-03-28T01:08:12.212Z,2.00
2019-03-28T01:10:42.285Z,2.10
2019-03-28T01:13:11.877Z,2.10
2019-03-28T01:15:41.561Z,2.00
2019-03-28T01:18:11.151Z,1.90
2019-03-28T01:20:40.879Z,1.90
2019-03-28T01:23:10.497Z,1.80
2019-03-28T01:25:40.086Z,1.80
2019-03-28T01:28:09.814Z,1.70
2019-03-28T01:30:39.421Z,1.70
2019-03-28T01:33:09.010Z,1.60
2019-03-28T01:35:38.603Z,1.60
2019-03-28T01:38:08.219Z,1.40
2019-03-28T01:40:37.801Z,1.30
2019-03-28T01:43:07.415Z,1.30
2019-03-28T01:45:37.028Z,1.50
2019-03-28T01:48:06.657Z,1.60
2019-03-28T01:50:36.266Z,1.50
2019-03-28T01:53:05.923Z,1.40
2019-03-28T01:55:35.585Z,1.50
2019-03-28T01:58:05.436Z,1.70
2019-03-28T02:00:35.177Z,1.80
2019-03-28T02:03:04.877Z,1.70
2019-03-28T02:05:34.471Z,1.60
2019-03-28T02:08:04.061Z,1.60
2019-03-28T02:10:33.675Z,1.70
2019-03-28T02:13:03.353Z,1.80
2019-03-28T02:15:32.956Z,1.70
2019-03-28T02:18:03.288Z,1.70
2019-03-28T02:20:32.960Z,1.80
2019-03-28T02:23:02.522Z,1.80
2019-03-28T02:25:32.204Z,1.70
2019-03-28T02:28:01.820Z,1.40
2019-03-28T02:30:33.954Z,1.20
2019-03-28T02:33:03.575Z,1.00
2019-03-28T02:35:33.190Z,1.00
2019-03-28T02:38:02.774Z,0.90
2019-03-28T02:40:32.418Z,0.80
2019-03-28T02:43:01.978Z,0.90
2019-03-28T02:45:31.732Z,1.10
2019-03-28T02:48:01.782Z,1.10
2019-03-28T02:50:31.621Z,1.10
2019-03-28T02:53:01.241Z,1.10
2019-03-28T02:55:30.833Z,1.20
2019-03-28T02:58:00.416Z,1.10
2019-03-28T03:00:30.169Z,1.10
2019-03-28T03:02:59.782Z,1.30
2019-03-28T03:05:29.439Z,1.40
2019-03-28T03:07:59.126Z,1.40
2019-03-28T03:10:28.813Z,1.20
2019-03-28T03:12:58.408Z,1.00
2019-03-28T03:15:27.991Z,0.90
2019-03-28T03:17:57.597Z,0.90
2019-03-28T03:20:27.213Z,0.90
2019-03-28T03:22:56.808Z,0.80
2019-03-28T03:25:26.427Z,0.50
2019-03-28T03:27:58.347Z,0.30
2019-03-28T03:30:27.333Z,0.20
2019-03-28T03:32:56.935Z,0.20
2019-03-28T03:35:26.567Z,0.20
2019-03-28T03:37:56.298Z,0.20
2019-03-28T03:40:25.959Z,0.20
2019-03-28T03:42:56.786Z,0.30
2019-03-28T03:45:26.801Z,0.40
2019-03-28T03:47:56.487Z,0.70
2019-03-28T03:50:28.832Z,0.70
2019-03-28T03:52:58.704Z,0.40
2019-03-28T03:55:28.362Z,0.20
2019-03-28T03:58:14.441Z,0.20
2019-03-28T04:00:34.836Z,0.10
2019-03-28T04:03:04.758Z,0.10
2019-03-28T04:05:34.382Z,0.00
2019-03-28T04:08:03.998Z,-0.10
2019-03-28T04:10:33.598Z,-0.20
2019-03-28T04:13:03.213Z,-0.20
2019-03-28T04:15:32.839Z,-0.40
2019-03-28T04:18:02.461Z,-0.50
2019-03-28T04:20:32.064Z,-0.50
2019-03-28T04:23:01.663Z,-0.50
2019-03-28T04:25:31.260Z,-0.30
2019-03-28T04:28:01.050Z,-0.20
2019-03-28T04:30:30.639Z,0.00
2019-03-28T04:33:00.290Z,0.10
2019-03-28T04:35:29.974Z,0.20
2019-03-28T04:37:59.809Z,0.20
2019-03-28T04:40:29.422Z,0.40
2019-03-28T04:42:59.029Z,0.40
2019-03-28T04:45:28.732Z,0.50
2019-03-28T04:47:58.326Z,0.50
2019-03-28T04:50:28.050Z,0.40
2019-03-28T04:52:57.640Z,0.20
2019-03-28T04:55:27.262Z,0.30
2019-03-28T04:57:56.876Z,0.20
2019-03-28T05:00:26.555Z,0.30
2019-03-28T05:02:56.177Z,0.50
2019-03-28T05:05:25.787Z,0.60
2019-03-28T05:07:55.480Z,0.70
2019-03-28T05:10:25.094Z,0.70
2019-03-28T05:12:54.711Z,0.60
2019-03-28T05:15:24.407Z,0.60
2019-03-28T05:17:54.018Z,0.70
2019-03-28T05:20:23.697Z,0.80
2019-03-28T05:22:53.317Z,1.00
2019-03-28T05:25:22.934Z,1.10
2019-03-28T05:27:52.626Z,1.20
2019-03-28T05:30:22.235Z,1.20
2019-03-28T05:32:51.843Z,1.30
2019-03-28T05:35:21.532Z,1.40
2019-03-28T05:37:51.121Z,1.50
2019-03-28T05:40:22.854Z,1.60
2019-03-28T05:42:52.139Z,1.70
2019-03-28T05:45:21.745Z,1.70
2019-03-28T05:47:51.333Z,1.70
2019-03-28T05:50:20.941Z,1.80
2019-03-28T05:52:50.530Z,1.90
2019-03-28T05:55:20.150Z,2.00
2019-03-28T05:57:49.966Z,2.10
2019-03-28T06:00:19.760Z,2.40
2019-03-28T06:02:50.020Z,2.60
2019-03-28T06:05:20.017Z,2.60
2019-03-28T06:07:49.630Z,2.60
2019-03-28T06:10:20.191Z,2.70
2019-03-28T06:12:49.804Z,2.80
2019-03-28T06:15:19.465Z,2.80
2019-03-28T06:17:49.076Z,3.00
2019-03-28T06:20:18.900Z,3.10
2019-03-28T06:22:48.521Z,3.30
2019-03-28T06:25:18.130Z,3.40
2019-03-28T06:27:47.715Z,3.40
2019-03-28T06:30:18.340Z,3.40
2019-03-28T06:32:47.995Z,3.50
2019-03-28T06:35:18.300Z,3.70
2019-03-28T06:37:51.180Z,3.90
2019-03-28T06:40:19.458Z,4.10
2019-03-28T06:42:49.070Z,4.30
2019-03-28T06:45:18.659Z,4.30
2019-03-28T06:47:48.275Z,4.30
2019-03-28T06:50:18.096Z,4.40
2019-03-28T06:52:47.702Z,4.50
2019-03-28T06:55:17.328Z,4.60
2019-03-28T06:57:46.921Z,4.90
2019-03-28T07:00:17.821Z,5.20
2019-03-28T07:02:47.434Z,5.50
2019-03-28T07:05:17.558Z,5.80
2019-03-28T07:07:47.242Z,6.00
2019-03-28T07:10:18.053Z,6.20
2019-03-28T07:12:47.662Z,6.30
2019-03-28T07:15:17.421Z,6.20
2019-03-28T07:17:47.038Z,6.40
2019-03-28T07:20:18.301Z,6.60
2019-03-28T07:22:47.906Z,6.90
2019-03-28T07:25:17.516Z,6.80
2019-03-28T07:27:47.235Z,6.80
2019-03-28T07:30:17.721Z,6.80
2019-03-28T07:32:47.415Z,6.90
2019-03-28T07:35:17.040Z,7.20
2019-03-28T07:37:46.721Z,7.30
2019-03-28T07:40:16.779Z,7.60
2019-03-28T07:42:46.455Z,7.90
2019-03-28T07:45:16.462Z,8.00
2019-03-28T07:47:46.100Z,8.20
2019-03-28T07:50:16.377Z,8.30
2019-03-28T07:52:46.149Z,8.40
2019-03-28T07:55:16.681Z,8.60
2019-03-28T07:57:46.543Z,8.80
2019-03-28T08:00:18.037Z,9.10
2019-03-28T08:02:47.666Z,9.40
2019-03-28T08:05:17.563Z,9.50
2019-03-28T08:07:47.364Z,9.70
2019-03-28T08:10:17.435Z,9.80
2019-03-28T08:12:47.098Z,9.70
2019-03-28T08:15:18.462Z,9.80
2019-03-28T08:17:48.070Z,9.80
2019-03-28T08:20:18.494Z,9.80
2019-03-28T08:22:48.176Z,10.10
2019-03-28T08:25:17.958Z,10.20
2019-03-28T08:27:47.608Z,10.10
2019-03-28T08:30:19.665Z,10.00
2019-03-28T08:32:49.350Z,10.30
2019-03-28T08:35:18.951Z,10.60
2019-03-28T08:37:48.730Z,10.70
2019-03-28T08:40:39.614Z,10.80
2019-03-28T08:43:09.236Z,10.80
2019-03-28T08:45:38.860Z,10.90
2019-03-28T08:48:08.631Z,11.10
2019-03-28T08:50:38.357Z,11.10
2019-03-28T08:53:07.916Z,11.20
2019-03-28T08:55:37.608Z,11.30
2019-03-28T08:58:08.099Z,11.40
2019-03-28T09:03:25.110Z,11.40
2019-03-28T09:05:54.804Z,11.40
2019-03-28T09:08:24.400Z,11.40
2019-03-28T09:10:54.024Z,11.50
2019-03-28T09:13:23.730Z,11.50
2019-03-28T09:16:11.895Z,11.50
2019-03-28T09:21:28.747Z,11.60
2019-03-28T09:23:58.431Z,11.60
2019-03-28T09:26:28.062Z,11.70
2019-03-28T09:28:57.691Z,11.90
2019-03-28T09:31:27.453Z,12.00
2019-03-28T09:33:57.086Z,12.00
2019-03-28T09:36:26.701Z,12.20
2019-03-28T09:38:56.325Z,12.40
2019-03-28T09:41:25.993Z,12.50
2019-03-28T09:43:56.073Z,12.40
2019-03-28T09:46:25.698Z,12.70
2019-03-28T09:48:55.492Z,12.70
2019-03-28T09:51:25.194Z,12.60
2019-03-28T09:53:54.862Z,12.90
2019-03-28T09:56:24.480Z,13.00
2019-03-28T09:58:54.075Z,12.80
2019-03-28T10:01:23.706Z,12.50
2019-03-28T10:03:53.300Z,12.40
2019-03-28T10:06:22.960Z,12.60
2019-03-28T10:08:52.523Z,12.50
2019-03-28T10:11:22.143Z,12.40
2019-03-28T10:13:51.740Z,12.30
2019-03-28T10:16:21.399Z,12.40
2019-03-28T10:18:50.997Z,12.50
2019-03-28T10:21:20.689Z,12.30
2019-03-28T10:23:50.303Z,12.30
2019-03-28T10:26:19.934Z,12.40
2019-03-28T10:28:49.602Z,12.70
2019-03-28T10:31:19.234Z,12.80
2019-03-28T10:33:48.921Z,13.00
2019-03-28T10:36:18.518Z,13.00
2019-03-28T10:38:48.146Z,12.80
2019-03-28T10:41:17.811Z,12.90
2019-03-28T10:43:47.410Z,12.80
2019-03-28T10:46:17.038Z,12.80
2019-03-28T10:48:46.631Z,12.70
2019-03-28T10:51:16.259Z,12.50
2019-03-28T10:53:45.892Z,12.30
2019-03-28T10:56:21.988Z,12.20
2019-03-28T10:58:46.833Z,12.20
2019-03-28T11:01:21.552Z,12.30
2019-03-28T11:03:47.777Z,12.30
2019-03-28T11:06:17.400Z,12.40
2019-03-28T11:08:47.018Z,12.50
2019-03-28T11:11:16.713Z,12.60
2019-03-28T11:13:46.312Z,12.70
2019-03-28T11:16:15.931Z,12.90
2019-03-28T11:18:45.555Z,12.80
2019-03-28T11:21:15.198Z,12.90
2019-03-28T11:23:44.819Z,13.10
2019-03-28T11:26:14.420Z,13.20
2019-03-28T11:28:44.055Z,13.10
2019-03-28T11:31:13.650Z,13.30
2019-03-28T11:33:43.248Z,13.40
2019-03-28T11:36:12.944Z,13.40
2019-03-28T11:38:42.538Z,13.40
2019-03-28T11:41:12.232Z,13.40
2019-03-28T11:43:41.875Z,13.40
2019-03-28T11:46:11.512Z,13.30
2019-03-28T11:48:41.194Z,13.30
2019-03-28T11:51:10.818Z,13.40
2019-03-28T11:53:40.410Z,13.60
2019-03-28T11:56:10.033Z,13.80
2019-03-28T11:58:39.633Z,13.90
2019-03-28T12:01:09.345Z,14.00
2019-03-28T12:03:39.049Z,14.00
2019-03-28T12:06:08.671Z,13.90
2019-03-28T12:08:38.263Z,14.00
2019-03-28T12:11:07.877Z,14.00
2019-03-28T12:13:44.812Z,14.00
2019-03-28T12:16:08.836Z,14.00
2019-03-28T12:18:38.455Z,13.90
2019-03-28T12:21:08.049Z,13.80
2019-03-28T12:23:37.672Z,13.80
2019-03-28T12:26:07.297Z,13.80
2019-03-28T12:28:36.964Z,13.80
2019-03-28T12:31:06.587Z,13.80
2019-03-28T12:33:36.180Z,14.00
2019-03-28T12:36:05.870Z,14.10
2019-03-28T12:38:35.501Z,14.20
2019-03-28T12:41:05.755Z,14.30
2019-03-28T12:43:35.380Z,14.30
2019-03-28T12:46:05.036Z,14.30
2019-03-28T12:48:34.654Z,14.10
2019-03-28T12:51:04.352Z,14.30
2019-03-28T12:53:33.946Z,14.50
2019-03-28T12:56:03.567Z,14.60
2019-03-28T12:58:33.194Z,14.60
2019-03-28T13:01:02.809Z,14.60
2019-03-28T13:03:44.915Z,14.60
2019-03-28T13:06:03.747Z,14.30
2019-03-28T13:08:33.359Z,14.30
2019-03-28T13:11:02.978Z,14.40
2019-03-28T13:13:32.586Z,14.70
2019-03-28T13:16:02.249Z,14.80
2019-03-28T13:18:31.872Z,15.10
2019-03-28T13:21:12.804Z,15.20
2019-03-28T13:23:32.804Z,15.00
2019-03-28T13:26:02.429Z,14.90
2019-03-28T13:28:32.018Z,14.80
2019-03-28T13:31:01.636Z,14.90
2019-03-28T13:33:31.232Z,15.00
2019-03-28T13:36:00.857Z,15.00
2019-03-28T13:38:30.450Z,15.00
2019-03-28T13:41:00.075Z,15.10
2019-03-28T13:43:30.589Z,15.00
2019-03-28T13:46:00.370Z,14.70
2019-03-28T13:48:29.981Z,14.40
2019-03-28T13:50:59.642Z,14.30
2019-03-28T13:53:39.418Z,14.20
2019-03-28T13:56:00.621Z,14.00
2019-03-28T13:58:30.213Z,14.00
2019-03-28T14:00:59.897Z,14.10
2019-03-28T14:03:29.519Z,14.00
2019-03-28T14:05:59.112Z,14.10
2019-03-28T14:08:28.812Z,14.30
2019-03-28T14:10:58.406Z,14.80
2019-03-28T14:13:28.137Z,14.90
2019-03-28T14:15:58.270Z,15.00
2019-03-28T14:18:27.966Z,15.10
2019-03-28T14:20:57.646Z,15.10
2019-03-28T14:23:27.313Z,15.10
2019-03-28T14:25:56.907Z,15.20
2019-03-28T14:28:26.528Z,15.00
2019-03-28T14:30:56.118Z,14.70
2019-03-28T14:33:27.310Z,14.50
2019-03-28T14:35:57.023Z,14.40
2019-03-28T14:38:26.645Z,14.30
2019-03-28T14:40:58.369Z,14.10
2019-03-28T14:43:27.592Z,13.80
2019-03-28T14:45:57.182Z,13.90
2019-03-28T14:48:26.775Z,14.10
2019-03-28T14:50:56.541Z,14.10
2019-03-28T14:53:26.135Z,14.00
2019-03-28T14:55:56.465Z,14.00
2019-03-28T14:58:28.096Z,14.00
2019-03-28T15:00:57.691Z,14.10
2019-03-28T15:03:27.801Z,14.30
2019-03-28T15:05:58.589Z,14.30
2019-03-28T15:08:28.270Z,14.40
2019-03-28T15:10:57.888Z,14.30
2019-03-28T15:13:27.512Z,14.30
2019-03-28T15:15:57.174Z,14.30
2019-03-28T15:18:26.790Z,14.20
2019-03-28T15:20:56.382Z,14.10
2019-03-28T15:23:25.997Z,14.10
2019-03-28T15:25:55.694Z,14.00
2019-03-28T15:28:25.299Z,14.10
2019-03-28T15:30:55.723Z,14.10
2019-03-28T15:33:38.310Z,14.20
2019-03-28T15:35:56.822Z,14.20
2019-03-28T15:38:26.443Z,14.30
2019-03-28T15:40:56.035Z,14.30
2019-03-28T15:43:25.649Z,14.30
2019-03-28T15:45:55.271Z,14.30
2019-03-28T15:48:24.865Z,14.30
2019-03-28T15:50:54.479Z,14.30
2019-03-28T15:53:24.103Z,14.10
2019-03-28T15:55:53.728Z,14.10
2019-03-28T15:58:23.851Z,14.00
2019-03-28T16:00:54.187Z,14.00
2019-03-28T16:03:23.810Z,14.00
2019-03-28T16:05:58.627Z,13.90
2019-03-28T16:08:24.746Z,13.80
2019-03-28T16:10:54.338Z,13.80
2019-03-28T16:13:23.946Z,13.80
2019-03-28T16:15:53.608Z,13.80
2019-03-28T16:18:23.238Z,13.90
2019-03-28T16:20:53.543Z,13.90
2019-03-28T16:23:23.203Z,13.90
2019-03-28T16:25:52.964Z,13.90
2019-03-28T16:28:22.558Z,13.80
2019-03-28T16:30:52.250Z,13.70
2019-03-28T16:33:21.843Z,13.60
2019-03-28T16:35:51.462Z,13.50
2019-03-28T16:38:21.056Z,13.50
2019-03-28T16:40:50.686Z,13.50
2019-03-28T16:43:20.284Z,13.40
2019-03-28T16:45:49.903Z,13.30
2019-03-28T16:48:19.491Z,13.20
2019-03-28T16:50:49.207Z,13.10
2019-03-28T16:53:18.872Z,13.00
2019-03-28T16:55:48.484Z,12.90
2019-03-28T16:58:18.110Z,12.90
2019-03-28T17:00:47.709Z,12.80
2019-03-28T17:03:17.396Z,12.80
2019-03-28T17:05:47.360Z,12.70
2019-03-28T17:08:17.792Z,12.60
2019-03-28T17:10:52.428Z,12.70
2019-03-28T17:13:22.159Z,12.70
2019-03-28T17:15:51.938Z,12.60
2019-03-28T17:18:21.733Z,12.60
2019-03-28T17:20:51.436Z,12.50
2019-03-28T17:23:21.355Z,12.30
2019-03-28T17:25:51.088Z,12.20
2019-03-28T17:28:20.933Z,12.10
2019-03-28T17:30:50.532Z,12.10
2019-03-28T17:33:20.349Z,12.10
2019-03-28T17:35:49.996Z,12.00
2019-03-28T17:38:20.370Z,12.00
2019-03-28T17:40:50.093Z,11.90
2019-03-28T17:43:19.794Z,11.70
2019-03-28T17:45:49.626Z,11.70
2019-03-28T17:48:19.249Z,11.60
2019-03-28T17:50:48.857Z,11.60
2019-03-28T17:53:19.522Z,11.60
2019-03-28T17:55:49.307Z,11.60
2019-03-28T17:58:18.893Z,11.60
2019-03-28T18:00:49.091Z,11.50
2019-03-28T18:03:30.459Z,11.50
2019-03-28T18:05:58.031Z,11.50
2019-03-28T18:08:21.336Z,11.50
2019-03-28T18:10:50.957Z,11.30
2019-03-28T18:13:20.647Z,11.20
2019-03-28T18:15:50.240Z,11.30
2019-03-28T18:18:19.862Z,11.30
2019-03-28T18:20:49.522Z,11.20
2019-03-28T18:23:19.143Z,11.20
2019-03-28T18:25:48.767Z,11.20
2019-03-28T18:28:18.373Z,11.30
2019-03-28T18:30:47.995Z,11.20
2019-03-28T18:33:17.592Z,11.20
2019-03-28T18:35:47.254Z,11.20
2019-03-28T18:38:16.874Z,11.20
2019-03-28T18:40:46.872Z,11.20
2019-03-28T18:43:16.579Z,11.10
2019-03-28T18:45:46.261Z,11.00
2019-03-28T18:48:27.443Z,11.00
2019-03-28T18:50:47.220Z,10.90
2019-03-28T18:53:16.815Z,10.90
2019-03-28T18:55:46.450Z,10.90
2019-03-28T18:58:16.043Z,10.90
2019-03-28T19:00:48.061Z,10.80
2019-03-28T19:03:16.978Z,10.80
2019-03-28T19:05:46.607Z,10.70
2019-03-28T19:08:16.198Z,10.60
2019-03-28T19:10:45.819Z,10.60
2019-03-28T19:13:15.447Z,10.50
2019-03-28T19:15:45.061Z,10.50
2019-03-28T19:18:14.651Z,10.50
2019-03-28T19:20:44.275Z,10.50
2019-03-28T19:23:14.441Z,10.50
2019-03-28T19:25:46.705Z,10.40
2019-03-28T19:28:27.999Z,10.30
2019-03-28T19:30:46.717Z,10.30
2019-03-28T19:33:16.350Z,10.30
2019-03-28T19:35:47.642Z,10.20
2019-03-28T19:38:18.153Z,10.20
2019-03-28T19:40:47.776Z,10.30
2019-03-28T19:43:20.889Z,10.20
2019-03-28T19:45:48.992Z,10.20
2019-03-28T19:48:18.659Z,10.10
2019-03-28T19:50:48.290Z,10.10
2019-03-28T19:53:18.222Z,10.00
2019-03-28T19:55:47.789Z,10.00
2019-03-28T19:58:17.418Z,10.00
2019-03-28T20:00:47.009Z,10.00
2019-03-28T20:03:16.630Z,10.00
2019-03-28T20:05:48.477Z,10.10
2019-03-28T20:08:18.303Z,10.10
2019-03-28T20:10:48.568Z,10.00
2019-03-28T20:13:18.164Z,10.00
2019-03-28T20:15:47.939Z,9.90
2019-03-28T20:18:17.522Z,9.90
2019-03-28T20:20:47.225Z,10.00
2019-03-28T20:23:16.852Z,10.10
2019-03-28T20:25:46.447Z,10.10
2019-03-28T20:28:16.406Z,10.10
2019-03-28T20:30:46.153Z,10.10
2019-03-28T20:33:15.847Z,10.10
2019-03-28T20:35:45.479Z,10.00
2019-03-28T20:38:15.091Z,9.90
2019-03-28T20:40:44.763Z,9.90
2019-03-28T20:43:14.426Z,9.90
2019-03-28T20:45:44.038Z,9.90
2019-03-28T20:48:13.636Z,9.80
2019-03-28T20:50:43.401Z,9.80
2019-03-28T20:53:13.059Z,9.70
2019-03-28T20:55:42.691Z,9.60
2019-03-28T20:58:12.273Z,9.50
2019-03-28T21:00:49.068Z,9.50
2019-03-28T21:03:18.838Z,9.40
2019-03-28T21:05:48.531Z,9.40
2019-03-28T21:08:18.184Z,9.20
2019-03-28T21:10:47.807Z,9.20
2019-03-28T21:13:17.390Z,9.30
2019-03-28T21:15:47.088Z,9.20
2019-03-28T21:18:16.772Z,9.20
2019-03-28T21:20:46.453Z,9.30
2019-03-28T21:23:16.057Z,9.40
2019-03-28T21:25:45.682Z,9.50
2019-03-28T21:28:15.302Z,9.50
2019-03-28T21:30:47.540Z,9.50
2019-03-28T21:33:16.271Z,9.40
2019-03-28T21:35:45.854Z,9.30
2019-03-28T21:38:16.304Z,9.20
2019-03-28T21:40:46.881Z,9.10
2019-03-28T21:43:16.469Z,9.10
2019-03-28T21:45:46.086Z,9.10
2019-03-28T21:48:16.914Z,9.00
2019-03-28T21:50:46.774Z,9.00
2019-03-28T21:53:16.400Z,9.00
2019-03-28T21:55:54.984Z,9.10
2019-03-28T21:58:17.337Z,9.10
2019-03-28T22:00:47.021Z,9.10
2019-03-28T22:03:16.996Z,9.20
2019-03-28T22:05:46.808Z,9.10
2019-03-28T22:08:16.413Z,9.10
2019-03-28T22:10:46.003Z,9.10
2019-03-28T22:13:15.620Z,9.10
2019-03-28T22:15:45.313Z,9.10
2019-03-28T22:18:14.909Z,9.00
2019-03-28T22:20:44.494Z,9.00
2019-03-28T22:23:14.356Z,9.00
2019-03-28T22:25:43.938Z,9.00
2019-03-28T22:28:13.618Z,9.00
2019-03-28T22:30:43.241Z,9.00
2019-03-28T22:33:12.832Z,8.90
2019-03-28T22:35:42.446Z,8.90
2019-03-28T22:38:12.035Z,8.90
2019-03-28T22:40:43.794Z,8.80
2019-03-28T22:43:12.990Z,8.80
2019-03-28T22:45:43.812Z,8.60
2019-03-28T22:48:13.537Z,8.60
2019-03-28T22:50:43.296Z,8.60
2019-03-28T22:53:12.983Z,8.70
2019-03-28T22:55:42.677Z,8.80
2019-03-28T22:58:12.266Z,8.80
2019-03-28T23:00:49.167Z,8.70
2019-03-28T23:03:18.931Z,8.70
2019-03-28T23:05:48.593Z,8.70
2019-03-28T23:08:18.179Z,8.70
2019-03-28T23:10:48.083Z,8.80
2019-03-28T23:13:17.756Z,8.80
2019-03-28T23:15:47.437Z,8.80
2019-03-28T23:18:17.028Z,8.80
2019-03-28T23:20:46.638Z,8.80
2019-03-28T23:23:16.253Z,8.70
2019-03-28T23:25:45.867Z,8.70
2019-03-28T23:28:15.459Z,8.70
2019-03-28T23:30:45.064Z,8.70
2019-03-28T23:33:14.678Z,8.70
2019-03-28T23:35:44.267Z,8.70
2019-03-28T23:38:13.878Z,8.70
2019-03-28T23:40:43.464Z,8.70
2019-03-28T23:43:13.195Z,8.70
2019-03-28T23:45:43.200Z,8.80
2019-03-28T23:48:12.830Z,8.90
2019-03-28T23:50:42.425Z,8.90
2019-03-28T23:53:12.005Z,8.80
2019-03-28T23:55:41.617Z,8.80
2019-03-28T23:58:11.233Z,8.70
