createdAt,value
2022-11-03T00:00:23.569Z,0.00
2022-11-03T00:01:23.698Z,0.00
2022-11-03T00:02:23.871Z,0.00
2022-11-03T00:03:23.901Z,0.00
2022-11-03T00:04:24.079Z,0.00
2022-11-03T00:05:24.157Z,0.00
2022-11-03T00:06:24.243Z,0.00
2022-11-03T00:07:24.446Z,0.00
2022-11-03T00:08:24.538Z,0.00
2022-11-03T00:09:24.669Z,0.00
2022-11-03T00:10:25.743Z,0.00
2022-11-03T00:11:24.878Z,0.00
2022-11-03T00:12:24.961Z,0.00
2022-11-03T00:13:25.107Z,0.00
2022-11-03T00:14:25.278Z,0.00
2022-11-03T00:15:25.386Z,0.00
2022-11-03T00:16:25.517Z,0.00
2022-11-03T00:17:25.625Z,0.00
2022-11-03T00:18:25.743Z,0.00
2022-11-03T00:19:25.915Z,0.00
2022-11-03T00:20:26.037Z,0.00
2022-11-03T00:21:26.148Z,0.00
2022-11-03T00:22:26.266Z,0.00
2022-11-03T00:23:26.378Z,0.00
2022-11-03T00:24:26.567Z,0.00
2022-11-03T00:25:26.603Z,0.00
2022-11-03T00:26:26.737Z,0.00
2022-11-03T00:27:26.895Z,0.00
2022-11-03T00:28:27.007Z,0.00
2022-11-03T00:29:27.167Z,0.00
2022-11-03T00:30:27.226Z,0.00
2022-11-03T00:31:27.350Z,0.00
2022-11-03T00:32:27.445Z,0.00
2022-11-03T00:33:27.561Z,0.00
2022-11-03T00:34:27.663Z,0.00
2022-11-03T00:35:27.762Z,0.00
2022-11-03T00:36:27.945Z,0.00
2022-11-03T00:37:28.074Z,0.00
2022-11-03T00:38:28.143Z,0.00
2022-11-03T00:39:28.333Z,0.00
2022-11-03T00:40:28.422Z,0.00
2022-11-03T00:41:28.539Z,0.00
2022-11-03T00:42:28.633Z,0.00
2022-11-03T00:43:28.732Z,0.00
2022-11-03T00:44:30.383Z,0.00
2022-11-03T00:45:28.941Z,0.00
2022-11-03T00:46:29.050Z,0.00
2022-11-03T00:47:29.140Z,0.00
2022-11-03T00:48:29.278Z,0.00
2022-11-03T00:49:29.492Z,0.00
2022-11-03T00:50:29.588Z,0.00
2022-11-03T00:51:29.674Z,0.00
2022-11-03T00:52:29.817Z,0.00
2022-11-03T00:53:29.926Z,0.00
2022-11-03T00:54:30.098Z,0.00
2022-11-03T00:55:30.218Z,0.00
2022-11-03T00:56:30.310Z,0.00
2022-11-03T00:57:30.468Z,0.00
2022-11-03T00:58:30.591Z,0.00
2022-11-03T00:59:30.739Z,0.00
2022-11-03T01:00:30.845Z,0.00
2022-11-03T01:01:31.045Z,0.00
2022-11-03T01:02:31.131Z,0.00
2022-11-03T01:03:31.187Z,0.00
2022-11-03T01:04:31.387Z,0.00
2022-11-03T01:05:31.493Z,0.00
2022-11-03T01:06:31.593Z,0.00
2022-11-03T01:07:31.772Z,0.00
2022-11-03T01:08:31.887Z,0.00
2022-11-03T01:09:32.058Z,0.00
2022-11-03T01:10:32.194Z,0.00
2022-11-03T01:11:32.276Z,0.00
2022-11-03T01:12:32.375Z,0.00
2022-11-03T01:13:32.476Z,0.00
2022-11-03T01:14:32.674Z,0.00
2022-11-03T01:15:32.765Z,0.00
2022-11-03T01:16:32.895Z,0.00
2022-11-03T01:17:32.983Z,0.00
2022-11-03T01:18:33.161Z,0.00
2022-11-03T01:19:33.313Z,0.00
2022-11-03T01:20:33.410Z,0.00
2022-11-03T01:21:33.503Z,0.00
2022-11-03T01:22:33.589Z,0.00
2022-11-03T01:23:33.744Z,0.00
2022-11-03T01:24:34.022Z,0.00
2022-11-03T01:25:33.992Z,0.00
2022-11-03T01:26:34.091Z,0.00
2022-11-03T01:27:34.182Z,0.00
2022-11-03T01:28:34.329Z,0.00
2022-11-03T01:29:34.454Z,0.00
2022-11-03T01:30:34.569Z,0.00
2022-11-03T01:31:34.650Z,0.00
2022-11-03T01:32:34.790Z,0.00
2022-11-03T01:33:34.939Z,0.00
2022-11-03T01:34:35.061Z,0.00
2022-11-03T01:35:35.172Z,0.00
2022-11-03T01:36:35.288Z,0.00
2022-11-03T01:37:35.418Z,0.00
2022-11-03T01:38:35.529Z,0.00
2022-11-03T01:39:35.660Z,0.00
2022-11-03T01:40:35.791Z,0.00
2022-11-03T01:41:35.879Z,0.00
2022-11-03T01:42:36.009Z,0.00
2022-11-03T01:43:36.157Z,0.00
2022-11-03T01:44:36.306Z,0.00
2022-11-03T01:45:36.394Z,0.00
2022-11-03T01:46:36.577Z,0.00
2022-11-03T01:47:36.679Z,0.00
2022-11-03T01:48:36.788Z,0.00
2022-11-03T01:49:36.908Z,0.00
2022-11-03T01:50:37.027Z,0.00
2022-11-03T01:51:37.146Z,0.00
2022-11-03T01:52:37.271Z,0.00
2022-11-03T01:53:37.394Z,0.00
2022-11-03T01:54:37.574Z,0.00
2022-11-03T01:55:37.613Z,0.00
2022-11-03T01:56:37.755Z,0.00
2022-11-03T01:57:37.897Z,0.00
2022-11-03T01:58:38.062Z,0.00
2022-11-03T01:59:38.203Z,0.00
2022-11-03T02:00:38.356Z,0.00
2022-11-03T02:01:38.489Z,0.00
2022-11-03T02:02:38.534Z,0.00
2022-11-03T02:03:38.709Z,0.00
2022-11-03T02:04:38.858Z,0.00
2022-11-03T02:05:38.922Z,0.00
2022-11-03T02:06:39.019Z,0.00
2022-11-03T02:07:39.154Z,0.00
2022-11-03T02:08:39.265Z,0.00
2022-11-03T02:09:39.401Z,0.00
2022-11-03T02:10:39.461Z,0.00
2022-11-03T02:11:39.598Z,0.00
2022-11-03T02:12:39.711Z,0.00
2022-11-03T02:13:39.820Z,0.00
2022-11-03T02:14:39.961Z,0.00
2022-11-03T02:15:40.076Z,0.00
2022-11-03T02:16:43.629Z,0.00
2022-11-03T02:17:41.287Z,0.00
2022-11-03T02:18:40.420Z,0.00
2022-11-03T02:19:40.598Z,0.00
2022-11-03T02:20:40.738Z,0.00
2022-11-03T02:21:40.825Z,0.00
2022-11-03T02:22:40.964Z,0.00
2022-11-03T02:23:41.047Z,0.00
2022-11-03T02:24:41.166Z,0.00
2022-11-03T02:25:41.286Z,0.00
2022-11-03T02:26:41.410Z,0.00
2022-11-03T02:27:41.506Z,0.00
2022-11-03T02:28:41.703Z,0.00
2022-11-03T02:29:41.778Z,0.00
2022-11-03T02:30:41.878Z,0.00
2022-11-03T02:31:41.976Z,0.00
2022-11-03T02:32:42.065Z,0.00
2022-11-03T02:33:42.228Z,0.00
2022-11-03T02:34:42.379Z,0.00
2022-11-03T02:35:43.445Z,0.00
2022-11-03T02:36:42.593Z,0.00
2022-11-03T02:37:42.687Z,0.00
2022-11-03T02:38:42.788Z,0.00
2022-11-03T02:39:42.988Z,0.00
2022-11-03T02:40:43.109Z,0.00
2022-11-03T02:41:43.195Z,0.00
2022-11-03T02:42:43.344Z,0.00
2022-11-03T02:43:43.535Z,0.00
2022-11-03T02:44:43.713Z,0.00
2022-11-03T02:45:43.708Z,0.00
2022-11-03T02:46:43.843Z,0.00
2022-11-03T02:47:43.947Z,0.00
2022-11-03T02:48:44.063Z,0.00
2022-11-03T02:49:44.297Z,0.00
2022-11-03T02:50:44.309Z,0.00
2022-11-03T02:51:44.391Z,0.00
2022-11-03T02:52:44.561Z,0.00
2022-11-03T02:53:44.674Z,0.00
2022-11-03T02:54:44.880Z,0.00
2022-11-03T02:55:44.940Z,0.00
2022-11-03T02:56:45.081Z,0.00
2022-11-03T02:57:45.191Z,0.00
2022-11-03T02:58:45.301Z,0.00
2022-11-03T02:59:45.443Z,0.00
2022-11-03T03:00:45.563Z,0.00
2022-11-03T03:01:45.919Z,0.00
2022-11-03T03:02:45.760Z,0.00
2022-11-03T03:03:45.873Z,0.00
2022-11-03T03:04:46.037Z,0.00
2022-11-03T03:05:46.139Z,0.00
2022-11-03T03:06:46.240Z,0.00
2022-11-03T03:07:46.357Z,0.00
2022-11-03T03:08:46.505Z,0.00
2022-11-03T03:09:46.605Z,0.00
2022-11-03T03:10:46.719Z,0.00
2022-11-03T03:11:46.828Z,0.00
2022-11-03T03:12:46.957Z,0.00
2022-11-03T03:13:47.089Z,0.00
2022-11-03T03:14:47.246Z,0.00
2022-11-03T03:15:47.299Z,0.00
2022-11-03T03:16:47.408Z,0.00
2022-11-03T03:17:47.558Z,0.00
2022-11-03T03:18:47.661Z,0.00
2022-11-03T03:19:47.799Z,0.00
2022-11-03T03:20:47.926Z,0.00
2022-11-03T03:21:48.027Z,0.00
2022-11-03T03:22:48.121Z,0.00
2022-11-03T03:23:48.266Z,0.00
2022-11-03T03:24:48.425Z,0.00
2022-11-03T03:25:48.473Z,0.00
2022-11-03T03:26:48.585Z,0.00
2022-11-03T03:27:48.733Z,0.00
2022-11-03T03:28:48.827Z,0.00
2022-11-03T03:29:49.008Z,0.00
2022-11-03T03:30:49.093Z,0.00
2022-11-03T03:31:49.194Z,0.00
2022-11-03T03:32:49.324Z,0.00
2022-11-03T03:33:49.411Z,0.00
2022-11-03T03:34:49.565Z,0.00
2022-11-03T03:35:49.663Z,0.00
2022-11-03T03:36:49.790Z,0.00
2022-11-03T03:37:49.864Z,0.00
2022-11-03T03:38:50.005Z,0.00
2022-11-03T03:39:50.182Z,0.00
2022-11-03T03:40:50.375Z,0.00
2022-11-03T03:41:50.421Z,0.00
2022-11-03T03:42:50.581Z,0.00
2022-11-03T03:43:50.701Z,0.00
2022-11-03T03:44:50.911Z,0.00
2022-11-03T03:45:50.932Z,0.00
2022-11-03T03:46:51.033Z,0.00
2022-11-03T03:47:56.409Z,0.00
2022-11-03T03:48:52.251Z,0.00
2022-11-03T03:49:51.429Z,0.00
2022-11-03T03:50:51.493Z,0.00
2022-11-03T03:51:51.598Z,0.00
2022-11-03T03:52:51.729Z,0.00
2022-11-03T03:53:51.809Z,0.00
2022-11-03T03:54:51.998Z,0.00
2022-11-03T03:55:52.142Z,0.00
2022-11-03T03:56:52.248Z,0.00
2022-11-03T03:57:54.278Z,0.00
2022-11-03T03:58:52.532Z,0.00
2022-11-03T03:59:52.661Z,0.00
2022-11-03T04:00:52.808Z,0.00
2022-11-03T04:01:52.988Z,0.00
2022-11-03T04:02:53.038Z,0.00
2022-11-03T04:03:53.176Z,0.00
2022-11-03T04:04:53.289Z,0.00
2022-11-03T04:05:53.378Z,0.00
2022-11-03T04:06:53.480Z,0.00
2022-11-03T04:07:53.565Z,0.00
2022-11-03T04:08:53.663Z,0.00
2022-11-03T04:09:53.878Z,0.00
2022-11-03T04:10:53.967Z,0.00
2022-11-03T04:11:54.084Z,0.00
2022-11-03T04:12:54.185Z,0.00
2022-11-03T04:13:54.320Z,0.00
2022-11-03T04:14:54.509Z,0.00
2022-11-03T04:15:54.588Z,0.00
2022-11-03T04:16:54.731Z,0.00
2022-11-03T04:17:54.966Z,0.00
2022-11-03T04:18:55.002Z,0.00
2022-11-03T04:19:55.195Z,0.00
2022-11-03T04:20:55.256Z,0.00
2022-11-03T04:21:55.376Z,0.00
2022-11-03T04:22:55.507Z,0.00
2022-11-03T04:23:55.576Z,0.00
2022-11-03T04:24:55.756Z,0.00
2022-11-03T04:25:55.851Z,0.00
2022-11-03T04:26:56.025Z,0.00
2022-11-03T04:27:56.132Z,0.00
2022-11-03T04:28:56.242Z,0.00
2022-11-03T04:29:56.499Z,0.00
2022-11-03T04:30:58.749Z,0.00
2022-11-03T04:31:56.651Z,0.00
2022-11-03T04:32:56.769Z,0.00
2022-11-03T04:33:56.888Z,0.00
2022-11-03T04:34:57.079Z,0.00
2022-11-03T04:35:57.249Z,0.00
2022-11-03T04:36:57.250Z,0.00
2022-11-03T04:37:57.362Z,0.00
2022-11-03T04:38:57.458Z,0.00
2022-11-03T04:39:57.638Z,0.00
2022-11-03T04:40:57.810Z,0.00
2022-11-03T04:41:57.896Z,0.00
2022-11-03T04:42:57.989Z,0.00
2022-11-03T04:43:58.079Z,0.00
2022-11-03T04:44:58.266Z,0.00
2022-11-03T04:45:58.397Z,0.00
2022-11-03T04:46:58.518Z,0.00
2022-11-03T04:47:58.640Z,0.00
2022-11-03T04:48:58.721Z,0.00
2022-11-03T04:49:59.017Z,0.00
2022-11-03T04:50:58.969Z,0.00
2022-11-03T04:51:59.086Z,0.00
2022-11-03T04:52:59.184Z,0.00
2022-11-03T04:53:59.307Z,0.00
2022-11-03T04:54:59.489Z,0.00
2022-11-03T04:56:02.824Z,0.00
2022-11-03T04:57:00.656Z,0.00
2022-11-03T04:57:59.749Z,0.00
2022-11-03T04:58:59.852Z,0.00
2022-11-03T04:59:59.977Z,0.00
2022-11-03T05:01:00.213Z,0.00
2022-11-03T05:02:00.385Z,0.00
2022-11-03T05:03:00.344Z,0.00
2022-11-03T05:04:00.494Z,0.00
2022-11-03T05:05:00.613Z,0.00
2022-11-03T05:06:00.718Z,0.00
2022-11-03T05:07:00.825Z,0.00
2022-11-03T05:08:00.918Z,0.00
2022-11-03T05:09:01.073Z,0.00
2022-11-03T05:10:01.293Z,0.00
2022-11-03T05:11:01.363Z,0.00
2022-11-03T05:12:01.391Z,0.00
2022-11-03T05:13:01.576Z,0.00
2022-11-03T05:14:01.641Z,0.00
2022-11-03T05:15:01.835Z,0.00
2022-11-03T05:16:01.949Z,0.00
2022-11-03T05:17:02.080Z,0.00
2022-11-03T05:18:02.219Z,0.00
2022-11-03T05:19:02.313Z,0.00
2022-11-03T05:20:02.502Z,0.00
2022-11-03T05:21:02.566Z,0.00
2022-11-03T05:22:02.663Z,0.00
2022-11-03T05:23:02.808Z,0.00
2022-11-03T05:24:02.986Z,0.00
2022-11-03T05:25:03.069Z,0.00
2022-11-03T05:26:03.224Z,0.00
2022-11-03T05:27:03.268Z,0.00
2022-11-03T05:28:03.453Z,0.00
2022-11-03T05:29:03.498Z,0.00
2022-11-03T05:30:03.658Z,0.00
2022-11-03T05:31:03.738Z,0.00
2022-11-03T05:32:03.871Z,0.00
2022-11-03T05:33:03.975Z,0.00
2022-11-03T05:34:04.101Z,0.00
2022-11-03T05:35:04.228Z,0.00
2022-11-03T05:36:04.378Z,0.00
2022-11-03T05:37:04.428Z,0.00
2022-11-03T05:38:04.863Z,0.00
2022-11-03T05:39:04.705Z,0.00
2022-11-03T05:40:04.988Z,0.00
2022-11-03T05:41:04.927Z,0.00
2022-11-03T05:42:05.046Z,0.00
2022-11-03T05:43:09.712Z,0.00
2022-11-03T05:44:06.334Z,0.00
2022-11-03T05:45:05.427Z,0.00
2022-11-03T05:47:07.461Z,0.00
2022-11-03T05:48:06.018Z,0.00
2022-11-03T05:49:05.854Z,0.00
2022-11-03T05:50:06.552Z,0.00
2022-11-03T05:51:06.115Z,0.00
2022-11-03T05:52:06.230Z,0.00
2022-11-03T05:53:06.358Z,0.00
2022-11-03T05:54:06.525Z,0.00
2022-11-03T05:55:06.673Z,0.00
2022-11-03T05:56:06.742Z,0.00
2022-11-03T05:57:06.861Z,0.00
2022-11-03T05:58:07.320Z,0.00
2022-11-03T05:59:07.092Z,0.00
2022-11-03T06:00:07.225Z,0.00
2022-11-03T06:01:07.360Z,0.00
2022-11-03T06:02:07.584Z,0.00
2022-11-03T06:03:07.597Z,0.00
2022-11-03T06:04:07.695Z,0.00
2022-11-03T06:05:07.904Z,0.00
2022-11-03T06:06:07.888Z,0.00
2022-11-03T06:07:08.080Z,0.00
2022-11-03T06:08:08.555Z,0.00
2022-11-03T06:09:08.305Z,0.00
2022-11-03T06:10:08.479Z,0.00
2022-11-03T06:11:08.538Z,0.00
2022-11-03T06:12:08.657Z,0.00
2022-11-03T06:13:09.194Z,0.00
2022-11-03T06:14:08.910Z,0.00
2022-11-03T06:15:09.080Z,0.00
2022-11-03T06:16:09.208Z,0.00
2022-11-03T06:17:09.326Z,0.00
2022-11-03T06:18:09.428Z,0.00
2022-11-03T06:19:09.577Z,0.00
2022-11-03T06:20:09.707Z,0.00
2022-11-03T06:21:09.844Z,0.00
2022-11-03T06:22:09.945Z,0.00
2022-11-03T06:23:10.045Z,0.00
2022-11-03T06:24:10.147Z,0.00
2022-11-03T06:25:10.425Z,0.00
2022-11-03T06:26:10.355Z,0.00
2022-11-03T06:27:10.525Z,0.00
2022-11-03T06:28:10.605Z,0.00
2022-11-03T06:29:10.743Z,0.00
2022-11-03T06:30:11.077Z,0.00
2022-11-03T06:31:11.005Z,0.00
2022-11-03T06:32:11.105Z,5.62
2022-11-03T06:33:11.244Z,5.62
2022-11-03T06:34:11.354Z,5.62
2022-11-03T06:35:11.502Z,5.62
2022-11-03T06:36:11.604Z,5.62
2022-11-03T06:37:13.460Z,5.62
2022-11-03T06:38:11.863Z,5.62
2022-11-03T06:39:12.013Z,5.62
2022-11-03T06:40:12.160Z,11.25
2022-11-03T06:41:12.242Z,11.25
2022-11-03T06:42:12.349Z,11.25
2022-11-03T06:43:12.431Z,11.25
2022-11-03T06:44:12.580Z,16.88
2022-11-03T06:45:12.766Z,16.88
2022-11-03T06:46:12.815Z,16.88
2022-11-03T06:47:12.956Z,16.88
2022-11-03T06:48:13.067Z,22.50
2022-11-03T06:49:13.208Z,22.50
2022-11-03T06:50:13.819Z,28.12
2022-11-03T06:51:13.467Z,28.12
2022-11-03T06:52:13.570Z,28.12
2022-11-03T06:53:13.683Z,28.12
2022-11-03T06:54:13.778Z,33.75
2022-11-03T06:55:16.917Z,33.75
2022-11-03T06:56:14.017Z,33.75
2022-11-03T06:57:14.098Z,33.75
2022-11-03T06:58:14.249Z,33.75
2022-11-03T06:59:14.357Z,33.75
2022-11-03T07:00:32.966Z,33.75
2022-11-03T07:01:15.779Z,33.75
2022-11-03T07:02:14.865Z,33.75
2022-11-03T07:03:14.858Z,33.75
2022-11-03T07:04:14.996Z,39.38
2022-11-03T07:05:15.138Z,39.38
2022-11-03T07:06:15.236Z,39.38
2022-11-03T07:07:15.371Z,39.38
2022-11-03T07:08:15.556Z,45.00
2022-11-03T07:09:15.600Z,45.00
2022-11-03T07:10:17.364Z,45.00
2022-11-03T07:11:15.835Z,50.62
2022-11-03T07:12:15.961Z,50.62
2022-11-03T07:13:16.082Z,56.25
2022-11-03T07:14:16.173Z,56.25
2022-11-03T07:15:16.358Z,61.88
2022-11-03T07:16:18.790Z,61.88
2022-11-03T07:17:16.581Z,61.88
2022-11-03T07:18:16.674Z,67.50
2022-11-03T07:19:16.831Z,67.50
2022-11-03T07:20:16.900Z,73.12
2022-11-03T07:21:17.031Z,73.12
2022-11-03T07:22:17.132Z,78.75
2022-11-03T07:23:17.313Z,78.75
2022-11-03T07:24:17.364Z,84.38
2022-11-03T07:25:17.490Z,84.38
2022-11-03T07:26:17.720Z,84.38
2022-11-03T07:27:17.701Z,84.38
2022-11-03T07:28:17.847Z,84.38
2022-11-03T07:29:17.950Z,84.38
2022-11-03T07:30:18.148Z,84.38
2022-11-03T07:31:18.179Z,84.38
2022-11-03T07:32:18.280Z,84.38
2022-11-03T07:33:18.391Z,90.00
2022-11-03T07:34:18.479Z,90.00
2022-11-03T07:35:18.675Z,90.00
2022-11-03T07:36:18.730Z,90.00
2022-11-03T07:37:18.838Z,90.00
2022-11-03T07:38:18.919Z,90.00
2022-11-03T07:39:19.089Z,95.62
2022-11-03T07:40:19.254Z,95.62
2022-11-03T07:41:19.476Z,95.62
2022-11-03T07:42:19.458Z,95.62
2022-11-03T07:43:19.607Z,95.62
2022-11-03T07:44:19.749Z,95.62
2022-11-03T07:45:19.985Z,95.62
2022-11-03T07:46:20.006Z,95.62
2022-11-03T07:47:20.166Z,95.62
2022-11-03T07:48:20.307Z,95.62
2022-11-03T07:49:21.367Z,95.62
2022-11-03T07:50:20.646Z,101.25
2022-11-03T07:51:20.655Z,101.25
2022-11-03T07:52:20.789Z,101.25
2022-11-03T07:53:25.714Z,101.25
2022-11-03T07:54:22.014Z,101.25
2022-11-03T07:55:21.143Z,101.25
2022-11-03T07:56:21.361Z,101.25
2022-11-03T07:57:21.384Z,101.25
2022-11-03T07:58:21.496Z,101.25
2022-11-03T07:59:21.677Z,101.25
2022-11-03T08:00:21.846Z,101.25
2022-11-03T08:01:21.933Z,101.25
2022-11-03T08:02:22.132Z,101.25
2022-11-03T08:03:22.146Z,101.25
2022-11-03T08:04:22.266Z,95.62
2022-11-03T08:05:22.509Z,95.62
2022-11-03T08:06:22.503Z,90.00
2022-11-03T08:07:22.623Z,90.00
2022-11-03T08:08:22.723Z,90.00
2022-11-03T08:09:22.861Z,90.00
2022-11-03T08:10:23.043Z,90.00
2022-11-03T08:11:26.125Z,90.00
2022-11-03T08:12:24.268Z,90.00
2022-11-03T08:13:23.433Z,90.00
2022-11-03T08:14:23.541Z,90.00
2022-11-03T08:15:23.670Z,90.00
2022-11-03T08:16:23.794Z,90.00
2022-11-03T08:17:23.892Z,95.62
2022-11-03T08:18:24.030Z,95.62
2022-11-03T08:19:24.130Z,101.25
2022-11-03T08:20:24.325Z,106.88
2022-11-03T08:21:24.360Z,106.88
2022-11-03T08:22:24.532Z,112.50
2022-11-03T08:23:26.003Z,118.12
2022-11-03T08:24:24.749Z,123.75
2022-11-03T08:25:24.928Z,123.75
2022-11-03T08:26:24.969Z,129.38
2022-11-03T08:27:26.086Z,129.38
2022-11-03T08:28:25.184Z,129.38
2022-11-03T08:29:25.258Z,140.62
2022-11-03T08:30:25.562Z,146.25
2022-11-03T08:31:25.569Z,157.50
2022-11-03T08:32:25.698Z,163.12
2022-11-03T08:33:25.835Z,168.75
2022-11-03T08:34:25.914Z,180.00
2022-11-03T08:35:29.958Z,191.25
2022-11-03T08:36:27.202Z,202.50
2022-11-03T08:37:26.257Z,213.75
2022-11-03T08:38:26.408Z,225.00
2022-11-03T08:39:26.486Z,236.25
2022-11-03T08:40:26.636Z,247.50
2022-11-03T08:41:26.728Z,253.12
2022-11-03T08:42:26.856Z,258.75
2022-11-03T08:43:27.014Z,270.00
2022-11-03T08:44:27.155Z,275.62
2022-11-03T08:45:27.355Z,275.62
2022-11-03T08:46:27.435Z,281.25
2022-11-03T08:47:27.684Z,281.25
2022-11-03T08:48:27.717Z,281.25
2022-11-03T08:49:27.831Z,281.25
2022-11-03T08:50:27.963Z,275.62
2022-11-03T08:51:28.086Z,270.00
2022-11-03T08:52:28.185Z,264.38
2022-11-03T08:53:28.324Z,264.38
2022-11-03T08:54:28.422Z,264.38
2022-11-03T08:55:28.635Z,264.38
2022-11-03T08:56:28.682Z,258.75
2022-11-03T08:57:28.823Z,258.75
2022-11-03T08:58:28.934Z,258.75
2022-11-03T08:59:29.042Z,253.12
2022-11-03T09:00:29.236Z,258.75
2022-11-03T09:01:29.431Z,258.75
2022-11-03T09:02:29.519Z,258.75
2022-11-03T09:03:29.611Z,264.38
2022-11-03T09:04:29.760Z,264.38
2022-11-03T09:05:29.849Z,281.25
2022-11-03T09:06:29.925Z,292.50
2022-11-03T09:10:34.303Z,298.12
2022-11-03T09:11:30.719Z,286.88
2022-11-03T09:12:30.726Z,281.25
2022-11-03T09:13:30.810Z,275.62
2022-11-03T09:14:30.949Z,275.62
2022-11-03T09:15:31.088Z,270.00
2022-11-03T09:16:31.222Z,264.38
2022-11-03T09:17:31.329Z,253.12
2022-11-03T09:18:31.477Z,253.12
2022-11-03T09:19:31.566Z,253.12
2022-11-03T09:20:31.737Z,253.12
2022-11-03T09:21:31.908Z,253.12
2022-11-03T09:22:31.968Z,258.75
2022-11-03T09:23:32.068Z,264.38
2022-11-03T09:24:32.216Z,264.38
2022-11-03T09:25:32.319Z,258.75
2022-11-03T09:26:32.467Z,258.75
2022-11-03T09:27:32.615Z,253.12
2022-11-03T09:28:32.708Z,258.75
2022-11-03T09:29:51.530Z,258.75
2022-11-03T09:30:33.945Z,270.00
2022-11-03T09:31:33.095Z,275.62
2022-11-03T09:32:33.215Z,275.62
2022-11-03T09:33:33.379Z,275.62
2022-11-03T09:34:33.525Z,275.62
2022-11-03T09:35:33.632Z,275.62
2022-11-03T09:36:33.746Z,281.25
2022-11-03T09:37:33.849Z,292.50
2022-11-03T09:38:33.996Z,303.75
2022-11-03T09:39:34.109Z,315.00
2022-11-03T09:40:34.286Z,320.62
2022-11-03T09:41:56.078Z,326.25
2022-11-03T09:42:35.574Z,326.25
2022-11-03T09:43:34.648Z,326.25
2022-11-03T09:44:34.757Z,326.25
2022-11-03T09:45:34.885Z,326.25
2022-11-03T09:46:35.062Z,326.25
2022-11-03T09:47:35.245Z,331.88
2022-11-03T09:48:35.282Z,331.88
2022-11-03T09:49:35.450Z,320.62
2022-11-03T09:50:35.541Z,309.38
2022-11-03T09:51:35.728Z,298.12
2022-11-03T09:52:35.845Z,286.88
2022-11-03T09:53:35.955Z,281.25
2022-11-03T09:54:36.055Z,281.25
2022-11-03T09:55:36.209Z,281.25
2022-11-03T09:56:36.383Z,286.88
2022-11-03T09:57:36.431Z,286.88
2022-11-03T09:58:36.591Z,286.88
2022-11-03T09:59:36.681Z,286.88
2022-11-03T10:00:36.840Z,281.25
2022-11-03T10:01:37.177Z,281.25
2022-11-03T10:02:37.181Z,281.25
2022-11-03T10:03:37.200Z,281.25
2022-11-03T10:04:37.315Z,286.88
2022-11-03T10:05:37.438Z,286.88
2022-11-03T10:06:37.559Z,286.88
2022-11-03T10:07:37.751Z,286.88
2022-11-03T10:08:37.800Z,281.25
2022-11-03T10:09:37.895Z,275.62
2022-11-03T10:10:38.001Z,270.00
2022-11-03T10:11:38.167Z,264.38
2022-11-03T10:12:38.246Z,264.38
2022-11-03T10:13:38.370Z,258.75
2022-11-03T10:14:38.476Z,264.38
2022-11-03T10:15:38.606Z,264.38
2022-11-03T10:16:38.743Z,270.00
2022-11-03T10:17:38.817Z,270.00
2022-11-03T10:18:38.937Z,270.00
2022-11-03T10:19:39.036Z,270.00
2022-11-03T10:20:39.165Z,264.38
2022-11-03T10:21:39.316Z,264.38
2022-11-03T10:22:41.150Z,258.75
2022-11-03T10:23:39.477Z,258.75
2022-11-03T10:24:39.577Z,258.75
2022-11-03T10:25:39.685Z,253.12
2022-11-03T10:26:39.874Z,253.12
2022-11-03T10:27:40.583Z,247.50
2022-11-03T10:28:40.096Z,247.50
2022-11-03T10:29:41.358Z,253.12
2022-11-03T10:30:57.995Z,258.75
2022-11-03T10:31:41.513Z,264.38
2022-11-03T10:32:40.614Z,270.00
2022-11-03T10:33:40.756Z,270.00
2022-11-03T10:34:40.805Z,270.00
2022-11-03T10:35:40.943Z,270.00
2022-11-03T10:36:41.078Z,270.00
2022-11-03T10:37:41.180Z,281.25
2022-11-03T10:38:41.337Z,298.12
2022-11-03T10:39:41.434Z,326.25
2022-11-03T10:40:47.767Z,348.75
2022-11-03T10:41:42.762Z,376.88
2022-11-03T10:42:41.851Z,393.75
2022-11-03T10:43:41.939Z,410.62
2022-11-03T10:44:42.074Z,410.62
2022-11-03T10:45:42.179Z,393.75
2022-11-03T10:46:50.741Z,371.25
2022-11-03T10:47:43.442Z,337.50
2022-11-03T10:48:42.533Z,309.38
2022-11-03T10:49:43.970Z,292.50
2022-11-03T10:50:42.818Z,281.25
2022-11-03T10:51:42.970Z,275.62
2022-11-03T10:52:43.086Z,270.00
2022-11-03T10:53:43.195Z,270.00
2022-11-03T10:54:43.278Z,270.00
2022-11-03T10:55:43.446Z,270.00
2022-11-03T10:56:43.559Z,270.00
2022-11-03T10:57:43.693Z,258.75
2022-11-03T10:58:43.779Z,247.50
2022-11-03T10:59:43.927Z,236.25
2022-11-03T11:00:44.118Z,219.38
2022-11-03T11:01:44.583Z,202.50
2022-11-03T11:02:44.372Z,208.12
2022-11-03T11:03:44.468Z,213.75
2022-11-03T11:04:44.686Z,219.38
2022-11-03T11:05:44.766Z,219.38
2022-11-03T11:06:44.927Z,219.38
2022-11-03T11:07:45.086Z,219.38
2022-11-03T11:08:45.057Z,219.38
2022-11-03T11:09:45.197Z,213.75
2022-11-03T11:10:45.352Z,213.75
2022-11-03T11:11:45.528Z,208.12
2022-11-03T11:12:45.577Z,213.75
2022-11-03T11:13:45.681Z,219.38
2022-11-03T11:14:45.797Z,225.00
2022-11-03T11:15:45.916Z,241.88
2022-11-03T11:16:46.057Z,258.75
2022-11-03T11:17:46.155Z,258.75
2022-11-03T11:18:46.266Z,264.38
2022-11-03T11:19:46.389Z,264.38
2022-11-03T11:20:46.490Z,258.75
2022-11-03T11:21:46.655Z,253.12
2022-11-03T11:22:46.688Z,247.50
2022-11-03T11:23:46.811Z,247.50
2022-11-03T11:24:46.936Z,247.50
2022-11-03T11:25:47.052Z,241.88
2022-11-03T11:26:47.155Z,241.88
2022-11-03T11:27:47.455Z,241.88
2022-11-03T11:28:47.393Z,241.88
2022-11-03T11:29:47.514Z,241.88
2022-11-03T11:30:47.603Z,247.50
2022-11-03T11:31:47.795Z,253.12
2022-11-03T11:32:47.907Z,253.12
2022-11-03T11:33:48.015Z,253.12
2022-11-03T11:34:48.121Z,253.12
2022-11-03T11:35:48.224Z,258.75
2022-11-03T11:36:48.401Z,264.38
2022-11-03T11:37:48.512Z,264.38
2022-11-03T11:38:48.619Z,275.62
2022-11-03T11:39:48.742Z,292.50
2022-11-03T11:40:48.901Z,303.75
2022-11-03T11:41:49.112Z,326.25
2022-11-03T11:42:49.171Z,354.38
2022-11-03T11:43:49.283Z,382.50
2022-11-03T11:44:49.380Z,399.38
2022-11-03T11:45:49.479Z,405.00
2022-11-03T11:46:49.661Z,399.38
2022-11-03T11:47:49.764Z,393.75
2022-11-03T11:48:49.790Z,399.38
2022-11-03T11:49:49.932Z,388.12
2022-11-03T11:50:50.088Z,365.62
2022-11-03T11:51:50.281Z,337.50
2022-11-03T11:52:50.303Z,326.25
2022-11-03T11:53:58.817Z,315.00
2022-11-03T11:54:51.521Z,298.12
2022-11-03T11:55:50.682Z,286.88
2022-11-03T11:56:50.964Z,292.50
2022-11-03T11:57:50.897Z,303.75
2022-11-03T11:58:51.077Z,303.75
2022-11-03T11:59:51.137Z,303.75
2022-11-03T12:00:51.217Z,298.12
2022-11-03T12:01:51.453Z,292.50
2022-11-03T12:02:51.488Z,286.88
2022-11-03T12:03:51.814Z,281.25
2022-11-03T12:04:51.776Z,275.62
2022-11-03T12:05:51.896Z,281.25
2022-11-03T12:06:52.037Z,275.62
2022-11-03T12:07:52.175Z,264.38
2022-11-03T12:08:52.217Z,241.88
2022-11-03T12:09:52.326Z,213.75
2022-11-03T12:10:52.556Z,202.50
2022-11-03T12:11:56.179Z,208.12
2022-11-03T12:12:52.760Z,219.38
2022-11-03T12:13:52.868Z,225.00
2022-11-03T12:14:52.995Z,219.38
2022-11-03T12:15:53.104Z,208.12
2022-11-03T12:16:53.258Z,196.88
2022-11-03T12:17:53.334Z,196.88
2022-11-03T12:18:53.486Z,191.25
2022-11-03T12:19:53.653Z,174.38
2022-11-03T12:20:53.758Z,157.50
2022-11-03T12:21:53.894Z,168.75
2022-11-03T12:22:54.007Z,174.38
2022-11-03T12:23:54.103Z,168.75
2022-11-03T12:24:54.238Z,151.88
2022-11-03T12:25:54.381Z,146.25
2022-11-03T12:26:54.504Z,146.25
2022-11-03T12:27:54.708Z,163.12
2022-11-03T12:28:54.767Z,180.00
2022-11-03T12:29:54.881Z,185.62
2022-11-03T12:30:55.091Z,185.62
2022-11-03T12:31:55.203Z,196.88
2022-11-03T12:32:55.295Z,208.12
2022-11-03T12:33:55.434Z,202.50
2022-11-03T12:34:55.591Z,174.38
2022-11-03T12:35:55.689Z,151.88
2022-11-03T12:36:56.493Z,151.88
2022-11-03T12:37:55.921Z,157.50
2022-11-03T12:38:56.010Z,163.12
2022-11-03T12:39:56.116Z,168.75
2022-11-03T12:40:56.222Z,191.25
2022-11-03T12:41:56.460Z,208.12
2022-11-03T12:42:56.462Z,202.50
2022-11-03T12:43:57.262Z,180.00
2022-11-03T12:44:56.720Z,185.62
2022-11-03T12:45:56.820Z,196.88
2022-11-03T12:46:56.951Z,208.12
2022-11-03T12:47:57.052Z,219.38
2022-11-03T12:48:57.149Z,219.38
2022-11-03T12:49:57.268Z,202.50
2022-11-03T12:50:57.427Z,174.38
2022-11-03T12:51:57.541Z,174.38
2022-11-03T12:52:57.658Z,202.50
2022-11-03T12:53:57.778Z,253.12
2022-11-03T12:54:57.866Z,292.50
2022-11-03T12:55:58.018Z,303.75
2022-11-03T12:56:58.140Z,286.88
2022-11-03T12:57:58.171Z,281.25
2022-11-03T12:58:58.278Z,292.50
2022-11-03T12:59:58.381Z,298.12
2022-11-03T13:01:01.893Z,292.50
2022-11-03T13:01:58.836Z,281.25