createdAt,value
2018-08-20T00:01:51.100Z,2.87
2018-08-20T00:04:20.082Z,2.70
2018-08-20T00:06:59.960Z,2.80
2018-08-20T00:09:38.119Z,2.70
2018-08-20T00:12:09.946Z,2.60
2018-08-20T00:14:38.734Z,3.03
2018-08-20T00:17:08.172Z,2.80
2018-08-20T00:19:36.767Z,2.70
2018-08-20T00:24:38.438Z,2.70
2018-08-20T00:27:07.502Z,2.67
2018-08-20T00:29:39.778Z,2.60
2018-08-20T00:32:08.898Z,2.83
2018-08-20T00:34:38.389Z,2.80
2018-08-20T00:37:06.924Z,2.77
2018-08-20T00:39:35.451Z,3.20
2018-08-20T00:42:04.493Z,2.90
2018-08-20T00:44:35.178Z,3.20
2018-08-20T00:47:03.734Z,3.00
2018-08-20T00:49:32.867Z,2.93
2018-08-20T00:52:01.894Z,2.97
2018-08-20T00:54:32.352Z,3.00
2018-08-20T00:57:01.608Z,2.87
2018-08-20T00:59:30.142Z,3.00
2018-08-20T01:01:58.997Z,3.20
2018-08-20T01:04:28.409Z,3.03
2018-08-20T01:06:57.942Z,3.20
2018-08-20T01:09:26.476Z,3.40
2018-08-20T01:11:55.539Z,3.60
2018-08-20T01:14:24.421Z,2.93
2018-08-20T01:16:54.220Z,3.30
2018-08-20T01:19:24.043Z,3.33
2018-08-20T01:21:53.434Z,3.30
2018-08-20T01:24:21.961Z,3.57
2018-08-20T01:26:50.458Z,3.13
2018-08-20T01:29:19.235Z,3.47
2018-08-20T01:31:48.174Z,3.77
2018-08-20T01:34:17.418Z,3.37
2018-08-20T01:36:46.203Z,3.33
2018-08-20T01:39:14.761Z,3.80
2018-08-20T01:41:44.212Z,3.23
2018-08-20T01:44:13.102Z,3.77
2018-08-20T01:46:42.557Z,3.30
2018-08-20T01:49:11.611Z,3.13
2018-08-20T01:51:40.819Z,3.20
2018-08-20T01:54:10.226Z,3.47
2018-08-20T01:56:39.396Z,3.27
2018-08-20T01:59:08.207Z,3.00
2018-08-20T02:01:37.757Z,3.47
2018-08-20T02:04:06.606Z,3.20
2018-08-20T02:06:35.162Z,3.17
2018-08-20T02:09:07.325Z,3.47
2018-08-20T02:11:36.484Z,3.53
2018-08-20T02:14:05.375Z,3.57
2018-08-20T02:16:33.928Z,3.67
2018-08-20T02:19:02.436Z,3.33
2018-08-20T02:21:38.584Z,3.47
2018-08-20T02:24:07.997Z,3.07
2018-08-20T02:26:36.528Z,3.10
2018-08-20T02:29:05.728Z,3.40
2018-08-20T02:31:34.489Z,3.87
2018-08-20T02:34:04.673Z,3.40
2018-08-20T02:36:33.200Z,3.37
2018-08-20T02:39:02.652Z,3.47
2018-08-20T02:41:31.634Z,3.03
2018-08-20T02:47:32.946Z,3.90
2018-08-20T02:50:01.483Z,3.17
2018-08-20T02:52:30.504Z,3.73
2018-08-20T02:54:59.827Z,4.00
2018-08-20T02:57:36.223Z,3.87
2018-08-20T03:00:06.605Z,3.40
2018-08-20T03:02:35.602Z,3.40
2018-08-20T03:05:05.371Z,3.07
2018-08-20T03:07:35.470Z,3.60
2018-08-20T03:10:07.022Z,3.20
2018-08-20T03:12:36.597Z,3.70
2018-08-20T03:15:06.073Z,3.63
2018-08-20T03:20:52.398Z,3.33
2018-08-20T03:23:21.483Z,3.47
2018-08-20T03:25:55.453Z,3.70
2018-08-20T03:31:03.550Z,3.90
2018-08-20T03:33:32.095Z,3.83
2018-08-20T03:36:00.607Z,4.03
2018-08-20T03:38:29.174Z,3.27
2018-08-20T03:40:58.715Z,3.60
2018-08-20T03:43:27.500Z,3.73
2018-08-20T03:45:56.039Z,4.00
2018-08-20T03:48:24.563Z,4.03
2018-08-20T03:50:53.120Z,4.23
2018-08-20T03:53:23.662Z,3.73
2018-08-20T03:55:52.462Z,3.40
2018-08-20T03:58:21.896Z,3.77
2018-08-20T04:00:50.548Z,4.23
2018-08-20T04:03:21.016Z,3.97
2018-08-20T04:05:49.586Z,3.80
2018-08-20T04:08:19.042Z,4.07
2018-08-20T04:10:50.613Z,3.63
2018-08-20T04:13:19.714Z,3.90
2018-08-20T04:15:48.473Z,3.90
2018-08-20T04:18:16.985Z,3.70
2018-08-20T04:20:45.518Z,3.87
2018-08-20T04:23:14.455Z,4.10
2018-08-20T04:25:44.221Z,4.03
2018-08-20T04:28:13.187Z,3.77
2018-08-20T04:30:42.774Z,3.67
2018-08-20T04:33:12.334Z,3.73
2018-08-20T04:35:41.460Z,3.87
2018-08-20T04:38:09.986Z,4.03
2018-08-20T04:40:38.975Z,4.00
2018-08-20T04:43:08.524Z,3.60
2018-08-20T04:45:37.797Z,4.07
2018-08-20T04:48:10.666Z,4.30
2018-08-20T04:50:39.281Z,4.30
2018-08-20T04:53:08.804Z,4.07
2018-08-20T04:55:37.998Z,4.07
2018-08-20T04:58:06.963Z,4.23
2018-08-20T05:00:36.970Z,4.27
2018-08-20T05:03:05.596Z,3.93
2018-08-20T05:05:34.803Z,4.50
2018-08-20T05:08:03.682Z,4.30
2018-08-20T05:10:32.434Z,4.10
2018-08-20T05:13:00.958Z,4.23
2018-08-20T05:15:29.478Z,4.27
2018-08-20T05:17:58.697Z,4.30
2018-08-20T05:20:27.517Z,4.03
2018-08-20T05:22:57.274Z,4.23
2018-08-20T05:25:25.791Z,4.20
2018-08-20T05:27:54.885Z,4.53
2018-08-20T05:30:24.991Z,4.33
2018-08-20T05:32:54.658Z,3.37
2018-08-20T05:35:23.987Z,3.77
2018-08-20T05:37:52.741Z,4.43
2018-08-20T05:43:01.453Z,3.97
2018-08-20T05:45:31.425Z,4.20
2018-08-20T05:47:59.954Z,4.03
2018-08-20T05:50:28.586Z,4.47
2018-08-20T05:52:58.367Z,4.17
2018-08-20T05:55:26.894Z,4.13
2018-08-20T05:57:55.525Z,4.50
2018-08-20T06:00:24.436Z,4.70
2018-08-20T06:03:11.698Z,4.00
2018-08-20T06:05:40.654Z,4.40
2018-08-20T06:08:09.184Z,4.07
2018-08-20T06:10:38.327Z,4.03
2018-08-20T06:13:07.455Z,4.30
2018-08-20T06:15:40.618Z,4.30
2018-08-20T06:18:09.491Z,4.30
2018-08-20T06:20:38.916Z,4.27
2018-08-20T06:23:07.420Z,4.23
2018-08-20T06:25:35.966Z,3.93
2018-08-20T06:28:04.482Z,4.10
2018-08-20T06:30:33.740Z,4.27
2018-08-20T06:33:02.491Z,3.90
2018-08-20T06:35:31.842Z,4.60
2018-08-20T06:38:00.582Z,5.33
2018-08-20T06:40:29.119Z,4.00
2018-08-20T06:42:58.390Z,4.23
2018-08-20T06:45:26.935Z,4.30
2018-08-20T06:47:55.963Z,5.10
2018-08-20T06:50:25.871Z,4.80
2018-08-20T06:52:54.460Z,4.27
2018-08-20T06:55:23.124Z,3.90
2018-08-20T06:57:51.634Z,4.27
2018-08-20T07:00:21.342Z,4.00
2018-08-20T07:02:56.874Z,4.17
2018-08-20T07:05:25.733Z,4.80
2018-08-20T07:07:54.343Z,4.17
2018-08-20T07:10:23.399Z,4.30
2018-08-20T07:12:52.318Z,4.03
2018-08-20T07:15:34.812Z,4.23
2018-08-20T07:18:03.325Z,4.40
2018-08-20T07:20:31.860Z,4.30
2018-08-20T07:23:00.361Z,4.50
2018-08-20T07:25:29.350Z,4.77
2018-08-20T07:28:04.627Z,4.67
2018-08-20T07:30:33.382Z,4.90
2018-08-20T07:33:02.309Z,4.43
2018-08-20T07:35:31.453Z,4.37
2018-08-20T07:38:00.007Z,4.50
2018-08-20T07:40:28.515Z,4.50
2018-08-20T07:42:58.230Z,4.10
2018-08-20T07:45:27.261Z,4.50
2018-08-20T07:47:56.470Z,4.07
2018-08-20T07:50:26.090Z,4.40
2018-08-20T07:52:55.347Z,4.30
2018-08-20T07:55:24.107Z,4.00
2018-08-20T07:57:52.666Z,4.40
2018-08-20T08:00:21.945Z,4.80
2018-08-20T08:05:49.516Z,4.50
2018-08-20T08:08:18.266Z,4.60
2018-08-20T08:10:47.317Z,4.17
2018-08-20T08:13:16.683Z,4.90
2018-08-20T08:15:56.651Z,4.30
2018-08-20T08:18:25.188Z,4.10
2018-08-20T08:20:54.399Z,4.20
2018-08-20T08:23:23.180Z,5.37
2018-08-20T08:25:53.010Z,4.63
2018-08-20T08:28:23.232Z,4.77
2018-08-20T08:30:52.478Z,4.80
2018-08-20T08:33:21.747Z,4.43
2018-08-20T08:35:50.578Z,4.37
2018-08-20T08:41:10.714Z,5.43
2018-08-20T08:43:44.751Z,4.10
2018-08-20T08:46:14.261Z,4.70
2018-08-20T08:48:43.123Z,5.77
2018-08-20T08:51:13.954Z,5.40
2018-08-20T08:53:43.111Z,4.83
2018-08-20T08:56:12.077Z,5.07
2018-08-20T08:58:41.154Z,4.70
2018-08-20T09:01:10.154Z,4.57
2018-08-20T09:03:39.572Z,4.90
2018-08-20T09:06:08.626Z,4.70
2018-08-20T09:11:55.314Z,4.40
2018-08-20T09:14:25.212Z,4.67
2018-08-20T09:16:54.399Z,4.70
2018-08-20T09:19:24.423Z,4.87
2018-08-20T09:21:55.779Z,5.03
2018-08-20T09:24:25.502Z,4.80
2018-08-20T09:26:54.940Z,4.67
2018-08-20T09:29:24.489Z,4.73
2018-08-20T09:31:53.329Z,4.07
2018-08-20T09:34:22.611Z,4.10
2018-08-20T09:36:55.339Z,4.67
2018-08-20T09:39:25.530Z,4.60
2018-08-20T09:42:01.438Z,4.43
2018-08-20T09:44:30.363Z,4.47
2018-08-20T09:46:59.226Z,4.53
2018-08-20T09:49:28.832Z,4.37
2018-08-20T09:51:59.313Z,4.43
2018-08-20T09:54:27.886Z,4.93
2018-08-20T09:56:57.227Z,4.03
2018-08-20T09:59:27.277Z,4.17
2018-08-20T10:01:56.295Z,3.93
2018-08-20T10:04:27.683Z,4.27
2018-08-20T10:06:57.199Z,4.33
2018-08-20T10:09:27.533Z,4.53
2018-08-20T10:11:56.894Z,4.77
2018-08-20T10:14:27.819Z,3.83
2018-08-20T10:16:56.843Z,4.43
2018-08-20T10:19:27.006Z,4.33
2018-08-20T10:21:57.380Z,3.87
2018-08-20T10:24:28.515Z,3.60
2018-08-20T10:26:57.868Z,4.10
2018-08-20T10:29:28.389Z,4.00
2018-08-20T10:31:58.864Z,3.97
2018-08-20T10:34:33.290Z,3.70
2018-08-20T10:37:02.550Z,3.60
2018-08-20T10:39:32.181Z,4.00
2018-08-20T10:42:02.012Z,4.47
2018-08-20T10:44:38.505Z,3.83
2018-08-20T10:47:09.128Z,4.00
2018-08-20T10:49:39.554Z,4.17
2018-08-20T10:52:10.987Z,4.03
2018-08-20T10:54:47.077Z,4.30
2018-08-20T10:57:17.073Z,3.80
2018-08-20T10:59:46.916Z,3.93
2018-08-20T11:02:17.737Z,3.57
2018-08-20T11:04:55.060Z,3.93
2018-08-20T11:07:41.460Z,3.67
2018-08-20T11:10:14.581Z,3.60
2018-08-20T11:12:44.498Z,3.43
2018-08-20T11:15:16.797Z,3.27
2018-08-20T11:17:46.689Z,3.87
2018-08-20T11:20:22.640Z,3.77
2018-08-20T11:22:53.726Z,4.23
2018-08-20T11:28:35.746Z,3.40
2018-08-20T11:31:04.264Z,2.77
2018-08-20T11:33:32.858Z,3.40
2018-08-20T11:36:02.367Z,3.03
2018-08-20T11:38:38.146Z,3.00
2018-08-20T11:41:07.590Z,3.20
2018-08-20T11:43:36.500Z,3.40
2018-08-20T11:46:05.665Z,3.87
2018-08-20T11:49:07.279Z,3.67
2018-08-20T11:51:48.002Z,3.23
2018-08-20T11:57:19.358Z,3.10
2018-08-20T12:00:00.668Z,3.50
2018-08-20T12:05:32.482Z,3.40
2018-08-20T12:08:06.551Z,3.63
2018-08-20T12:10:37.970Z,3.47
2018-08-20T12:13:07.164Z,4.50
2018-08-20T12:15:37.917Z,3.90
2018-08-20T12:18:07.017Z,3.40
2018-08-20T12:20:37.349Z,3.70
2018-08-20T12:23:08.259Z,3.57
2018-08-20T12:25:56.705Z,3.83
2018-08-20T12:28:25.701Z,3.57
2018-08-20T12:30:57.691Z,3.53
2018-08-20T12:33:28.278Z,3.50
2018-08-20T12:35:59.898Z,4.07
2018-08-20T12:38:29.296Z,4.00
2018-08-20T12:40:58.769Z,4.10
2018-08-20T12:43:27.406Z,3.60
2018-08-20T12:46:08.319Z,3.90
2018-08-20T12:48:37.679Z,3.90
2018-08-20T12:51:07.121Z,3.50
2018-08-20T12:53:36.813Z,4.00
2018-08-20T12:56:07.723Z,4.00
2018-08-20T12:58:37.086Z,3.80
2018-08-20T13:01:07.357Z,3.80
2018-08-20T13:03:36.597Z,4.33
2018-08-20T13:06:29.268Z,4.40
2018-08-20T13:08:57.941Z,3.60
2018-08-20T13:11:26.794Z,3.73
2018-08-20T13:13:55.854Z,3.90
2018-08-20T13:16:26.799Z,3.97
2018-08-20T13:18:55.795Z,3.97
2018-08-20T13:21:24.929Z,3.27
2018-08-20T13:23:54.247Z,4.00
2018-08-20T13:26:37.983Z,3.70
2018-08-20T13:29:07.441Z,3.97
2018-08-20T13:31:36.598Z,3.70
2018-08-20T13:34:06.709Z,4.40
2018-08-20T13:36:36.591Z,3.63
2018-08-20T13:39:07.273Z,3.43
2018-08-20T13:41:36.604Z,4.13
2018-08-20T13:44:06.722Z,3.80
2018-08-20T13:46:37.643Z,3.70
2018-08-20T13:49:06.854Z,3.77
2018-08-20T13:51:39.427Z,3.60
2018-08-20T13:54:09.214Z,3.70
2018-08-20T13:56:45.220Z,3.10
2018-08-20T13:59:15.510Z,3.93
2018-08-20T14:01:44.272Z,4.10
2018-08-20T14:04:14.272Z,3.80
2018-08-20T14:06:48.318Z,3.53
2018-08-20T14:09:16.907Z,3.37
2018-08-20T14:11:46.146Z,3.77
2018-08-20T14:14:15.051Z,3.80
2018-08-20T14:26:24.635Z,3.87
2018-08-20T14:28:57.811Z,3.83
2018-08-20T14:31:26.839Z,3.53
2018-08-20T14:33:56.094Z,3.47
2018-08-20T14:36:24.828Z,3.40
2018-08-20T14:38:54.537Z,3.40
2018-08-20T14:41:23.359Z,3.60
2018-08-20T14:43:52.208Z,3.60
2018-08-20T14:46:23.878Z,3.30
2018-08-20T14:48:54.719Z,3.37
2018-08-20T14:51:23.848Z,3.50
2018-08-20T14:53:58.577Z,3.80
2018-08-20T14:56:27.823Z,3.97
2018-08-20T14:58:56.910Z,3.83
2018-08-20T15:01:26.046Z,3.53
2018-08-20T15:03:56.393Z,3.30
2018-08-20T15:06:25.994Z,3.03
2018-08-20T15:08:55.547Z,3.40
2018-08-20T15:11:24.645Z,3.30
2018-08-20T15:13:54.189Z,3.47
2018-08-20T15:16:23.053Z,3.33
2018-08-20T15:18:51.806Z,3.43
2018-08-20T15:21:21.190Z,3.30
2018-08-20T15:23:50.194Z,4.00
2018-08-20T15:26:20.333Z,2.97
2018-08-20T15:28:49.018Z,3.10
2018-08-20T15:31:18.330Z,3.17
2018-08-20T15:33:47.495Z,3.20
2018-08-20T15:36:17.314Z,3.30
2018-08-20T15:38:46.475Z,3.73
2018-08-20T15:41:17.925Z,3.40
2018-08-20T15:43:51.227Z,2.97
2018-08-20T15:46:20.366Z,3.40
2018-08-20T15:48:50.563Z,3.83
2018-08-20T15:53:56.612Z,3.70
2018-08-20T15:56:46.367Z,3.53
2018-08-20T15:59:16.146Z,2.90
2018-08-20T16:04:47.694Z,9.30
2018-08-20T16:07:18.461Z,15.73
2018-08-20T16:09:47.040Z,12.67
2018-08-20T16:12:16.475Z,9.57
2018-08-20T16:14:45.570Z,7.90
2018-08-20T16:17:14.778Z,6.33
2018-08-20T16:19:43.784Z,6.83
2018-08-20T16:22:12.309Z,6.73
2018-08-20T16:24:40.843Z,4.10
2018-08-20T16:27:10.242Z,5.40
2018-08-20T16:29:39.289Z,4.73
2018-08-20T16:32:12.076Z,5.77
2018-08-20T16:34:41.315Z,4.00
2018-08-20T16:37:11.117Z,4.80
2018-08-20T16:39:39.657Z,4.23
2018-08-20T16:42:08.867Z,4.70
2018-08-20T16:44:38.439Z,5.80
2018-08-20T16:47:07.246Z,7.93
2018-08-20T16:49:37.242Z,6.43
2018-08-20T16:52:07.410Z,4.97
2018-08-20T16:54:42.505Z,4.73
2018-08-20T16:57:11.036Z,3.90
2018-08-20T16:59:39.587Z,5.23
2018-08-20T17:02:15.570Z,5.30
2018-08-20T17:04:45.627Z,5.03
2018-08-20T17:07:14.167Z,5.00
2018-08-20T17:09:43.013Z,4.77
2018-08-20T17:12:11.567Z,3.53
2018-08-20T17:14:41.091Z,3.90
2018-08-20T17:17:15.243Z,4.73
2018-08-20T17:19:44.922Z,4.13
2018-08-20T17:22:14.862Z,3.77
2018-08-20T17:24:44.718Z,2.50
2018-08-20T17:27:19.377Z,2.70
2018-08-20T17:29:48.229Z,2.97
2018-08-20T17:32:17.669Z,2.40
2018-08-20T17:34:51.651Z,3.60
2018-08-20T17:37:23.490Z,2.30
2018-08-20T17:40:01.693Z,2.40
2018-08-20T17:42:31.874Z,2.50
2018-08-20T17:45:01.181Z,2.40
2018-08-20T17:47:31.897Z,2.00
2018-08-20T17:50:01.238Z,2.23
2018-08-20T17:52:33.162Z,2.10
2018-08-20T17:55:04.047Z,2.60
2018-08-20T17:57:33.542Z,2.30
2018-08-20T18:00:26.838Z,2.40
2018-08-20T18:02:56.131Z,1.87
2018-08-20T18:08:16.448Z,2.43
2018-08-20T18:10:45.713Z,2.77
2018-08-20T18:13:30.039Z,3.07
2018-08-20T18:15:59.389Z,2.70
2018-08-20T18:18:28.007Z,2.57
2018-08-20T18:20:57.322Z,2.40
2018-08-20T18:23:26.190Z,2.00
2018-08-20T18:25:54.774Z,2.63
2018-08-20T18:28:37.878Z,2.07
2018-08-20T18:31:14.406Z,1.90
2018-08-20T18:33:44.390Z,1.87
2018-08-20T18:36:14.114Z,2.23
2018-08-20T18:38:50.692Z,2.13
2018-08-20T18:41:20.675Z,1.80
2018-08-20T18:43:49.587Z,2.30
2018-08-20T18:46:18.096Z,1.70
2018-08-20T18:48:47.848Z,2.07
2018-08-20T18:51:16.848Z,2.00
2018-08-20T18:53:46.391Z,1.80
2018-08-20T18:56:16.523Z,2.00
2018-08-20T18:58:45.276Z,1.80
2018-08-20T19:01:14.257Z,1.80
2018-08-20T19:03:48.957Z,2.30
2018-08-20T19:06:18.392Z,1.93
2018-08-20T19:08:50.334Z,2.10
2018-08-20T19:11:19.084Z,1.90
2018-08-20T19:13:48.515Z,1.77
2018-08-20T19:16:36.180Z,1.97
2018-08-20T19:19:08.736Z,1.80
2018-08-20T19:21:39.927Z,1.70
2018-08-20T19:24:09.246Z,2.10
2018-08-20T19:26:37.788Z,1.70
2018-08-20T19:29:22.938Z,1.90
2018-08-20T19:31:51.938Z,2.00
2018-08-20T19:34:21.469Z,1.83
2018-08-20T19:36:50.282Z,1.87
2018-08-20T19:39:21.869Z,1.73
2018-08-20T19:41:51.121Z,1.93
2018-08-20T19:44:20.718Z,1.97
2018-08-20T19:46:49.568Z,1.70
2018-08-20T19:52:39.374Z,1.93
2018-08-20T19:55:11.416Z,1.77
2018-08-20T19:57:40.507Z,2.07
2018-08-20T20:00:10.650Z,1.87
2018-08-20T20:02:41.826Z,1.80
2018-08-20T20:05:14.245Z,2.17
2018-08-20T20:07:52.982Z,2.27
2018-08-20T20:10:34.876Z,1.97
2018-08-20T20:13:04.007Z,2.00
2018-08-20T20:15:32.945Z,1.97
2018-08-20T20:18:01.917Z,2.30
2018-08-20T20:20:31.479Z,2.20
2018-08-20T20:23:00.006Z,2.53
2018-08-20T20:25:28.520Z,2.30
2018-08-20T20:27:57.056Z,2.17
2018-08-20T20:30:25.907Z,2.27
2018-08-20T20:32:55.345Z,2.27
2018-08-20T20:35:23.854Z,2.07
2018-08-20T20:37:52.396Z,2.00
2018-08-20T20:40:21.828Z,1.97
2018-08-20T20:42:50.387Z,2.37
2018-08-20T20:45:19.853Z,2.40
2018-08-20T20:47:48.385Z,2.20
2018-08-20T20:50:16.901Z,2.30
2018-08-20T20:52:46.256Z,2.37
2018-08-20T20:55:22.693Z,2.40
2018-08-20T20:57:52.248Z,2.10
2018-08-20T21:00:20.768Z,2.20
2018-08-20T21:02:52.315Z,2.53
2018-08-20T21:05:20.895Z,2.60
2018-08-20T21:07:50.344Z,2.37
2018-08-20T21:10:18.876Z,2.10
2018-08-20T21:12:48.254Z,2.37
2018-08-20T21:15:17.726Z,2.20
2018-08-20T21:17:46.258Z,2.50
2018-08-20T21:20:17.071Z,2.40
2018-08-20T21:22:45.980Z,2.23
2018-08-20T21:25:14.548Z,2.37
2018-08-20T21:27:43.073Z,2.40
2018-08-20T21:30:12.625Z,2.37
2018-08-20T21:32:41.715Z,2.40
2018-08-20T21:35:10.256Z,2.57
2018-08-20T21:37:39.515Z,2.80
2018-08-20T21:40:08.315Z,2.23
2018-08-20T21:42:42.659Z,2.50
2018-08-20T21:45:31.877Z,2.30
2018-08-20T21:48:00.545Z,2.23
2018-08-20T21:50:29.327Z,2.27
2018-08-20T21:52:57.871Z,2.67
2018-08-20T21:55:26.417Z,2.37
2018-08-20T21:57:58.229Z,2.50
2018-08-20T22:00:28.299Z,2.77
2018-08-20T22:03:01.790Z,2.70
2018-08-20T22:05:43.155Z,2.60
2018-08-20T22:08:11.673Z,2.97
2018-08-20T22:10:40.682Z,2.80
2018-08-20T22:13:09.194Z,2.97
2018-08-20T22:15:43.681Z,2.83
2018-08-20T22:18:12.883Z,2.50
2018-08-20T22:20:41.672Z,2.90
2018-08-20T22:23:25.019Z,3.23
2018-08-20T22:25:49.231Z,2.50
2018-08-20T22:28:18.764Z,2.60
2018-08-20T22:30:54.023Z,2.70
2018-08-20T22:33:23.719Z,2.50
2018-08-20T22:36:12.231Z,2.50
2018-08-20T22:38:52.246Z,2.33
2018-08-20T22:41:21.506Z,2.97
2018-08-20T22:43:50.714Z,2.63
2018-08-20T22:46:29.578Z,2.23
2018-08-20T22:49:00.225Z,2.73
2018-08-20T22:51:30.226Z,2.33
2018-08-20T22:54:00.587Z,2.60
2018-08-20T22:56:34.853Z,3.10
2018-08-20T22:59:09.892Z,2.87
2018-08-20T23:01:38.725Z,2.83
2018-08-20T23:04:07.615Z,2.50
2018-08-20T23:06:39.872Z,2.87
2018-08-20T23:09:27.424Z,2.80
2018-08-20T23:11:56.214Z,2.10
2018-08-20T23:14:25.759Z,2.77
2018-08-20T23:19:47.330Z,2.60
2018-08-20T23:22:15.854Z,2.67
2018-08-20T23:24:48.598Z,2.67
2018-08-20T23:27:20.231Z,2.40
2018-08-20T23:29:48.983Z,2.47
2018-08-20T23:32:17.532Z,3.20
2018-08-20T23:34:46.855Z,2.27
2018-08-20T23:37:15.414Z,2.70
2018-08-20T23:39:44.625Z,2.50
2018-08-20T23:42:13.391Z,2.73
2018-08-20T23:44:42.011Z,2.53
2018-08-20T23:47:10.547Z,2.43
2018-08-20T23:49:39.575Z,2.77
2018-08-20T23:52:08.842Z,2.50
2018-08-20T23:54:38.266Z,2.70
2018-08-20T23:57:07.461Z,2.63
2018-08-20T23:59:35.960Z,3.00
