createdAt,value
2019-01-09T00:00:30.025Z,81.56
2019-01-09T00:02:57.832Z,81.51
2019-01-09T00:05:28.401Z,81.11
2019-01-09T00:07:55.239Z,80.92
2019-01-09T00:10:23.033Z,80.78
2019-01-09T00:12:50.653Z,80.50
2019-01-09T00:15:18.419Z,80.87
2019-01-09T00:17:46.079Z,80.97
2019-01-09T00:20:13.758Z,80.94
2019-01-09T00:22:41.439Z,81.00
2019-01-09T00:25:09.288Z,81.42
2019-01-09T00:27:36.949Z,81.79
2019-01-09T00:30:05.019Z,82.45
2019-01-09T00:32:32.633Z,83.20
2019-01-09T00:35:00.410Z,83.73
2019-01-09T00:37:28.038Z,84.45
2019-01-09T00:39:55.839Z,85.04
2019-01-09T00:42:24.564Z,85.72
2019-01-09T00:44:52.414Z,85.68
2019-01-09T00:47:20.928Z,85.93
2019-01-09T00:49:48.751Z,86.40
2019-01-09T00:52:16.525Z,86.15
2019-01-09T00:54:44.347Z,86.41
2019-01-09T00:57:12.113Z,86.63
2019-01-09T00:59:40.951Z,86.58
2019-01-09T01:02:29.698Z,86.49
2019-01-09T01:05:45.761Z,86.85
2019-01-09T01:08:53.843Z,86.80
2019-01-09T01:11:58.109Z,87.12
2019-01-09T01:15:12.252Z,87.15
2019-01-09T01:18:10.439Z,87.36
2019-01-09T01:21:11.778Z,87.05
2019-01-09T01:24:23.762Z,87.06
2019-01-09T01:27:15.198Z,86.85
2019-01-09T01:30:22.997Z,86.71
2019-01-09T01:33:32.259Z,86.91
2019-01-09T01:36:41.976Z,87.01
2019-01-09T01:39:35.513Z,87.05
2019-01-09T01:42:53.539Z,86.80
2019-01-09T01:45:46.983Z,86.58
2019-01-09T01:48:40.988Z,86.60
2019-01-09T01:51:52.798Z,86.43
2019-01-09T01:54:52.817Z,86.10
2019-01-09T01:58:14.260Z,85.85
2019-01-09T02:01:26.033Z,86.09
2019-01-09T02:04:12.769Z,85.67
2019-01-09T02:07:37.299Z,84.59
2019-01-09T02:10:41.391Z,84.11
2019-01-09T02:13:22.103Z,82.98
2019-01-09T02:16:30.564Z,82.09
2019-01-09T02:19:18.958Z,81.22
2019-01-09T02:22:09.504Z,80.82
2019-01-09T02:24:56.518Z,79.50
2019-01-09T02:27:54.988Z,77.70
2019-01-09T02:30:52.955Z,77.08
2019-01-09T02:33:20.563Z,76.14
2019-01-09T02:35:48.708Z,75.86
2019-01-09T02:38:16.323Z,75.64
2019-01-09T02:40:44.039Z,75.96
2019-01-09T02:43:11.732Z,76.24
2019-01-09T02:45:39.480Z,76.17
2019-01-09T02:48:07.140Z,75.28
2019-01-09T02:50:34.885Z,75.20
2019-01-09T02:53:02.964Z,75.48
2019-01-09T02:55:30.749Z,75.67
2019-01-09T02:57:58.502Z,76.29
2019-01-09T03:00:26.058Z,76.66
2019-01-09T03:02:54.099Z,76.59
2019-01-09T03:05:21.683Z,76.64
2019-01-09T03:07:49.377Z,76.68
2019-01-09T03:10:16.992Z,76.24
2019-01-09T03:12:44.766Z,76.37
2019-01-09T03:15:12.482Z,76.37
2019-01-09T03:17:40.151Z,75.99
2019-01-09T03:20:07.867Z,76.75
2019-01-09T03:22:35.585Z,76.62
2019-01-09T03:25:03.447Z,76.76
2019-01-09T03:27:31.257Z,77.10
2019-01-09T03:29:59.072Z,77.26
2019-01-09T03:32:26.954Z,77.31
2019-01-09T03:34:54.677Z,77.38
2019-01-09T03:37:22.503Z,78.02
2019-01-09T03:39:50.209Z,78.35
2019-01-09T03:42:17.961Z,78.54
2019-01-09T03:44:45.709Z,78.65
2019-01-09T03:47:13.332Z,78.10
2019-01-09T03:49:41.079Z,77.65
2019-01-09T03:52:08.800Z,77.39
2019-01-09T03:54:36.448Z,76.36
2019-01-09T03:57:04.196Z,76.09
2019-01-09T03:59:31.953Z,76.18
2019-01-09T04:01:59.544Z,75.81
2019-01-09T04:04:27.251Z,76.24
2019-01-09T04:06:54.868Z,74.73
2019-01-09T04:09:22.581Z,74.71
2019-01-09T04:11:50.241Z,74.90
2019-01-09T04:14:17.964Z,74.91
2019-01-09T04:16:45.787Z,74.48
2019-01-09T04:19:13.436Z,74.29
2019-01-09T04:21:41.336Z,74.08
2019-01-09T04:24:09.082Z,74.51
2019-01-09T04:26:36.807Z,73.41
2019-01-09T04:29:04.631Z,73.30
2019-01-09T04:31:32.322Z,73.92
2019-01-09T04:34:00.095Z,73.65
2019-01-09T04:36:27.816Z,73.64
2019-01-09T04:38:56.611Z,74.14
2019-01-09T04:41:24.231Z,73.31
2019-01-09T04:43:51.892Z,73.93
2019-01-09T04:46:19.516Z,73.38
2019-01-09T04:48:47.141Z,73.47
2019-01-09T04:51:14.752Z,73.36
2019-01-09T04:53:42.499Z,74.58
2019-01-09T04:56:10.227Z,73.85
2019-01-09T04:58:37.922Z,72.98
2019-01-09T05:01:05.753Z,73.16
2019-01-09T05:03:33.423Z,73.33
2019-01-09T05:06:01.186Z,72.74
2019-01-09T05:08:28.923Z,72.85
2019-01-09T05:10:56.603Z,72.08
2019-01-09T05:13:24.238Z,71.50
2019-01-09T05:16:11.811Z,72.29
2019-01-09T05:18:39.500Z,71.93
2019-01-09T05:21:07.194Z,71.88
2019-01-09T05:23:35.023Z,71.87
2019-01-09T05:26:02.756Z,72.19
2019-01-09T05:28:30.413Z,71.68
2019-01-09T05:31:07.205Z,71.75
2019-01-09T05:33:27.591Z,72.40
2019-01-09T05:35:55.256Z,72.35
2019-01-09T05:38:26.324Z,71.98
2019-01-09T05:40:54.045Z,72.12
2019-01-09T05:43:23.902Z,71.80
2019-01-09T05:45:51.647Z,72.14
2019-01-09T05:48:19.477Z,72.22
2019-01-09T05:50:54.572Z,71.94
2019-01-09T05:53:22.351Z,72.04
2019-01-09T05:55:53.107Z,71.99
2019-01-09T05:58:42.266Z,72.39
2019-01-09T06:01:09.963Z,72.58
2019-01-09T06:03:37.587Z,73.35
2019-01-09T06:06:05.246Z,73.74
2019-01-09T06:08:32.928Z,74.28
2019-01-09T06:11:00.641Z,74.86
2019-01-09T06:13:28.357Z,75.53
2019-01-09T06:15:56.238Z,75.73
2019-01-09T06:18:23.998Z,76.21
2019-01-09T06:20:51.917Z,76.28
2019-01-09T06:23:19.851Z,76.64
2019-01-09T06:25:48.135Z,76.72
2019-01-09T06:28:15.951Z,77.14
2019-01-09T06:30:46.127Z,76.91
2019-01-09T06:33:13.866Z,76.86
2019-01-09T06:35:45.428Z,76.84
2019-01-09T06:38:13.322Z,76.26
2019-01-09T06:40:41.226Z,76.01
2019-01-09T06:43:30.572Z,76.14
2019-01-09T06:46:00.606Z,75.60
2019-01-09T06:48:28.291Z,74.81
2019-01-09T06:50:56.056Z,74.13
2019-01-09T06:53:36.387Z,73.66
2019-01-09T06:56:04.292Z,73.22
2019-01-09T06:59:31.987Z,72.84
2019-01-09T07:01:59.894Z,72.21
2019-01-09T07:04:33.670Z,71.95
2019-01-09T07:07:01.256Z,71.86
2019-01-09T07:09:28.706Z,72.53
2019-01-09T07:12:03.012Z,72.10
2019-01-09T07:14:30.391Z,72.19
2019-01-09T07:16:57.869Z,71.87
2019-01-09T07:19:25.656Z,71.91
2019-01-09T07:21:53.101Z,71.96
2019-01-09T07:24:20.701Z,71.05
2019-01-09T07:26:48.266Z,71.00
2019-01-09T07:29:15.981Z,71.22
2019-01-09T07:31:43.463Z,70.51
2019-01-09T07:34:10.840Z,70.32
2019-01-09T07:36:38.326Z,70.52
2019-01-09T07:39:07.630Z,70.09
2019-01-09T07:41:35.169Z,69.74
2019-01-09T07:44:02.607Z,70.74
2019-01-09T07:46:30.247Z,70.58
2019-01-09T07:48:57.636Z,70.12
2019-01-09T07:51:25.311Z,70.79
2019-01-09T07:53:52.796Z,70.89
2019-01-09T07:56:20.395Z,70.65
2019-01-09T07:58:47.976Z,70.19
2019-01-09T08:01:15.685Z,70.13
2019-01-09T08:03:43.332Z,70.41
2019-01-09T08:06:10.732Z,70.84
2019-01-09T08:08:38.190Z,70.52
2019-01-09T08:11:05.936Z,70.50
2019-01-09T08:13:33.460Z,70.35
2019-01-09T08:16:00.896Z,69.82
2019-01-09T08:18:28.437Z,70.78
2019-01-09T08:21:05.010Z,70.51
2019-01-09T08:23:25.466Z,70.17
2019-01-09T08:25:53.052Z,70.50
2019-01-09T08:28:23.610Z,70.38
2019-01-09T08:30:54.050Z,70.71
2019-01-09T08:33:21.712Z,70.32
2019-01-09T08:35:49.312Z,70.79
2019-01-09T08:38:17.051Z,70.77
2019-01-09T08:40:45.134Z,70.41
2019-01-09T08:43:13.072Z,70.87
2019-01-09T08:45:46.972Z,70.78
2019-01-09T08:48:14.571Z,70.89
2019-01-09T08:50:42.680Z,71.34
2019-01-09T08:53:10.946Z,71.52
2019-01-09T08:55:38.549Z,71.61
2019-01-09T08:58:06.471Z,71.53
2019-01-09T09:00:34.051Z,71.14
2019-01-09T09:03:01.952Z,71.39
2019-01-09T09:05:29.851Z,71.48
2019-01-09T09:08:02.166Z,71.36
2019-01-09T09:10:30.112Z,71.67
2019-01-09T09:12:57.726Z,71.64
2019-01-09T09:15:25.387Z,71.35
2019-01-09T09:17:54.291Z,69.99
2019-01-09T09:20:21.811Z,70.43
2019-01-09T09:22:52.254Z,71.00
2019-01-09T09:25:19.751Z,71.41
2019-01-09T09:27:48.371Z,71.07
2019-01-09T09:30:16.156Z,71.33
2019-01-09T09:32:43.811Z,70.58
2019-01-09T09:35:11.344Z,71.10
2019-01-09T09:37:39.052Z,71.11
2019-01-09T09:40:07.929Z,71.38
2019-01-09T09:42:35.656Z,70.75
2019-01-09T09:45:03.810Z,70.52
2019-01-09T09:47:31.411Z,70.79
2019-01-09T09:50:00.786Z,70.12
2019-01-09T09:52:28.535Z,70.07
2019-01-09T09:54:58.712Z,69.81
2019-01-09T09:57:34.630Z,69.16
2019-01-09T10:00:21.752Z,69.20
2019-01-09T10:03:22.736Z,68.92
2019-01-09T10:09:00.444Z,68.94
2019-01-09T10:11:54.742Z,69.01
2019-01-09T10:26:20.903Z,69.78
2019-01-09T10:29:35.330Z,69.49
2019-01-09T10:32:32.512Z,69.19
2019-01-09T10:35:43.103Z,69.97
2019-01-09T10:47:11.210Z,68.99
2019-01-09T10:50:28.310Z,68.55
2019-01-09T10:53:08.883Z,68.90
2019-01-09T11:00:39.490Z,68.34
2019-01-09T11:07:54.677Z,69.03
2019-01-09T11:14:39.795Z,68.60
2019-01-09T11:17:43.375Z,67.61
2019-01-09T11:20:19.258Z,68.40
2019-01-09T11:22:52.532Z,67.82
2019-01-09T11:25:29.153Z,68.40
2019-01-09T11:27:59.875Z,68.04
2019-01-09T11:30:28.363Z,68.36
2019-01-09T11:33:04.889Z,68.37
2019-01-09T11:35:37.270Z,67.37
2019-01-09T11:38:07.252Z,68.21
2019-01-09T11:40:44.471Z,67.22
2019-01-09T11:43:12.171Z,66.92
2019-01-09T11:45:40.049Z,67.08
2019-01-09T11:48:07.651Z,67.44
2019-01-09T11:50:53.991Z,67.64
2019-01-09T11:53:27.732Z,66.46
2019-01-09T11:55:55.598Z,66.48
2019-01-09T11:58:23.332Z,66.02
2019-01-09T12:00:56.291Z,65.78
2019-01-09T12:03:30.870Z,66.07
2019-01-09T12:06:20.261Z,67.24
2019-01-09T12:09:21.926Z,67.29
2019-01-09T12:11:50.251Z,67.25
2019-01-09T12:14:34.526Z,67.79
2019-01-09T12:17:08.571Z,67.35
2019-01-09T12:19:39.611Z,67.69
2019-01-09T12:22:34.270Z,67.89
2019-01-09T12:25:27.491Z,67.85
2019-01-09T12:28:14.666Z,68.12
2019-01-09T12:31:07.094Z,67.94
2019-01-09T12:33:39.331Z,67.19
2019-01-09T12:36:07.191Z,67.88
2019-01-09T12:38:35.010Z,67.57
2019-01-09T12:41:08.832Z,67.11
2019-01-09T12:43:36.651Z,67.43
2019-01-09T12:46:04.655Z,67.63
2019-01-09T16:19:36.894Z,71.95
2019-01-09T16:34:03.951Z,71.77
2019-01-09T16:37:05.200Z,71.92
2019-01-09T16:41:15.989Z,71.74
2019-01-09T16:43:51.640Z,71.90
2019-01-09T18:04:48.595Z,71.11
2019-01-09T19:14:10.179Z,71.37
2019-01-09T19:17:22.651Z,71.66
2019-01-09T19:31:51.239Z,71.11
2019-01-09T19:44:41.607Z,70.95
2019-01-09T19:47:58.054Z,71.35
2019-01-09T19:55:30.179Z,71.19
2019-01-09T19:58:43.134Z,71.66
2019-01-09T20:34:34.323Z,71.03
2019-01-09T20:53:44.750Z,71.35
2019-01-09T20:56:58.349Z,71.62
2019-01-09T20:59:11.802Z,71.49
2019-01-09T21:05:24.543Z,71.54
2019-01-09T21:08:04.664Z,71.60
2019-01-09T21:10:43.395Z,71.47
2019-01-09T21:17:22.950Z,71.67
2019-01-09T21:19:57.859Z,71.17
2019-01-09T21:39:19.514Z,71.67
2019-01-09T21:41:34.386Z,71.51
2019-01-09T21:44:02.656Z,71.79
2019-01-09T21:46:30.751Z,71.29
2019-01-09T21:48:58.785Z,71.18
2019-01-09T21:51:27.400Z,71.58
2019-01-09T21:53:55.441Z,71.60
2019-01-09T21:56:23.491Z,71.76
2019-01-09T21:58:51.685Z,71.49
2019-01-09T22:01:29.555Z,71.95
2019-01-09T22:03:57.330Z,72.19
2019-01-09T22:06:25.240Z,71.85
2019-01-09T22:08:53.165Z,71.97
2019-01-09T22:11:21.126Z,71.83
2019-01-09T22:13:49.030Z,72.00
2019-01-09T22:16:16.946Z,72.51
2019-01-09T22:18:44.936Z,72.17
2019-01-09T22:21:12.800Z,72.20
2019-01-09T22:23:40.750Z,72.61
2019-01-09T22:26:08.365Z,72.31
2019-01-09T22:28:36.265Z,72.55
2019-01-09T22:31:04.185Z,72.04
2019-01-09T22:33:31.913Z,72.68
2019-01-09T22:36:05.380Z,72.44
2019-01-09T22:38:32.901Z,72.89
2019-01-09T22:41:00.360Z,73.08
2019-01-09T22:43:27.970Z,73.13
2019-01-09T22:45:55.445Z,72.97
2019-01-09T22:48:22.995Z,72.92
2019-01-09T22:50:50.386Z,72.62
2019-01-09T22:53:17.855Z,73.01
2019-01-09T22:55:45.300Z,73.31
2019-01-09T22:58:14.070Z,72.83
2019-01-09T23:00:58.567Z,72.83
2019-01-09T23:03:26.076Z,73.12
2019-01-09T23:05:54.513Z,73.14
2019-01-09T23:08:21.973Z,73.43
2019-01-09T23:10:54.402Z,73.50
2019-01-09T23:13:18.950Z,73.43
2019-01-09T23:15:46.433Z,73.43
2019-01-09T23:18:13.871Z,73.50
2019-01-09T23:20:41.290Z,73.25
2019-01-09T23:23:08.950Z,73.25
2019-01-09T23:25:36.605Z,73.38
2019-01-09T23:28:04.155Z,73.29
2019-01-09T23:30:31.671Z,73.04
2019-01-09T23:32:59.150Z,73.46
2019-01-09T23:35:26.680Z,73.50
2019-01-09T23:37:56.020Z,73.58
2019-01-09T23:40:23.505Z,73.27
2019-01-09T23:42:52.124Z,73.33
2019-01-09T23:45:19.591Z,74.06
2019-01-09T23:47:46.988Z,73.53
2019-01-09T23:50:14.592Z,73.44
2019-01-09T23:52:41.975Z,73.19
2019-01-09T23:55:09.672Z,73.20
2019-01-09T23:57:37.065Z,73.41
