createdAt,value
2018-04-06T00:01:24.064Z,2.57
2018-04-06T00:03:52.971Z,2.40
2018-04-06T00:06:22.663Z,2.97
2018-04-06T00:08:51.562Z,2.13
2018-04-06T00:11:20.443Z,2.90
2018-04-06T00:13:49.377Z,2.53
2018-04-06T00:16:18.674Z,2.30
2018-04-06T00:18:48.362Z,1.67
2018-04-06T00:21:17.264Z,2.37
2018-04-06T00:23:46.160Z,2.80
2018-04-06T00:26:15.059Z,3.63
2018-04-06T00:28:43.954Z,2.50
2018-04-06T00:31:13.633Z,1.83
2018-04-06T00:33:42.544Z,1.90
2018-04-06T00:36:11.462Z,1.80
2018-04-06T00:38:40.358Z,1.80
2018-04-06T00:41:09.639Z,2.27
2018-04-06T00:43:38.565Z,2.20
2018-04-06T00:46:07.468Z,2.13
2018-04-06T00:48:37.146Z,2.60
2018-04-06T00:51:06.438Z,2.13
2018-04-06T00:53:47.978Z,2.27
2018-04-06T00:56:18.057Z,1.90
2018-04-06T00:58:46.951Z,2.67
2018-04-06T01:01:16.618Z,2.00
2018-04-06T01:03:45.894Z,2.30
2018-04-06T01:06:15.209Z,2.00
2018-04-06T01:08:44.417Z,2.97
2018-04-06T01:11:13.709Z,2.97
2018-04-06T01:13:42.639Z,2.43
2018-04-06T01:16:12.309Z,2.30
2018-04-06T01:18:41.217Z,2.33
2018-04-06T01:21:10.105Z,3.50
2018-04-06T01:23:39.007Z,3.40
2018-04-06T01:26:08.664Z,2.30
2018-04-06T01:28:37.593Z,3.50
2018-04-06T01:31:07.285Z,2.50
2018-04-06T01:33:36.182Z,2.70
2018-04-06T01:36:05.895Z,2.10
2018-04-06T01:38:34.796Z,3.20
2018-04-06T01:41:03.704Z,2.53
2018-04-06T01:43:32.610Z,1.93
2018-04-06T01:46:02.286Z,2.73
2018-04-06T01:48:31.963Z,2.07
2018-04-06T01:51:00.851Z,2.27
2018-04-06T01:53:29.752Z,2.10
2018-04-06T01:55:58.670Z,1.80
2018-04-06T01:58:27.966Z,2.00
2018-04-06T02:00:56.917Z,2.53
2018-04-06T02:03:25.800Z,3.47
2018-04-06T02:05:55.831Z,2.40
2018-04-06T02:08:24.754Z,2.50
2018-04-06T02:10:54.420Z,1.90
2018-04-06T02:13:23.743Z,2.30
2018-04-06T02:15:52.679Z,2.07
2018-04-06T02:18:21.971Z,2.73
2018-04-06T02:20:50.879Z,2.10
2018-04-06T02:23:20.537Z,1.97
2018-04-06T02:25:49.835Z,2.40
2018-04-06T02:28:19.497Z,2.40
2018-04-06T02:30:49.197Z,2.40
2018-04-06T02:33:18.108Z,2.60
2018-04-06T02:35:47.750Z,2.93
2018-04-06T02:38:16.657Z,2.47
2018-04-06T02:40:46.335Z,2.43
2018-04-06T02:43:15.266Z,2.43
2018-04-06T02:45:44.153Z,2.10
2018-04-06T02:48:13.038Z,2.70
2018-04-06T02:50:41.949Z,2.00
2018-04-06T02:53:11.618Z,2.57
2018-04-06T02:55:40.536Z,2.90
2018-04-06T02:58:09.457Z,2.37
2018-04-06T03:00:39.104Z,3.07
2018-04-06T03:03:08.049Z,3.37
2018-04-06T03:05:36.911Z,2.20
2018-04-06T03:08:05.809Z,2.03
2018-04-06T03:10:34.707Z,2.80
2018-04-06T03:13:04.378Z,2.67
2018-04-06T03:15:34.040Z,3.27
2018-04-06T03:18:03.749Z,3.33
2018-04-06T03:20:32.642Z,2.53
2018-04-06T03:23:02.357Z,2.20
2018-04-06T03:25:32.012Z,2.43
2018-04-06T03:28:00.899Z,3.07
2018-04-06T03:30:31.637Z,3.40
2018-04-06T03:33:01.317Z,3.13
2018-04-06T03:35:30.674Z,4.07
2018-04-06T03:37:59.579Z,3.00
2018-04-06T03:40:29.241Z,2.93
2018-04-06T03:42:58.913Z,3.83
2018-04-06T03:45:27.823Z,3.30
2018-04-06T03:47:56.764Z,2.60
2018-04-06T03:50:25.652Z,2.57
2018-04-06T03:52:54.981Z,2.87
2018-04-06T03:55:23.873Z,2.67
2018-04-06T03:57:52.758Z,2.53
2018-04-06T04:00:21.724Z,3.03
2018-04-06T04:02:50.595Z,3.10
2018-04-06T04:05:19.490Z,3.10
2018-04-06T04:07:48.394Z,3.37
2018-04-06T04:10:18.102Z,3.40
2018-04-06T04:12:47.035Z,2.77
2018-04-06T04:15:15.945Z,2.70
2018-04-06T04:17:44.884Z,3.80
2018-04-06T04:20:14.542Z,2.67
2018-04-06T04:22:44.296Z,3.40
2018-04-06T04:25:14.680Z,2.83
2018-04-06T04:27:43.622Z,4.70
2018-04-06T04:30:13.832Z,2.80
2018-04-06T04:32:42.716Z,3.07
2018-04-06T04:35:13.092Z,2.70
2018-04-06T04:37:41.990Z,3.23
2018-04-06T04:40:11.649Z,2.60
2018-04-06T04:42:40.960Z,3.60
2018-04-06T04:45:10.064Z,3.40
2018-04-06T04:47:39.002Z,3.70
2018-04-06T04:50:07.929Z,3.47
2018-04-06T04:52:37.610Z,3.27
2018-04-06T04:55:06.530Z,3.20
2018-04-06T04:57:36.206Z,3.33
2018-04-06T05:00:05.111Z,3.60
2018-04-06T05:02:34.001Z,3.20
2018-04-06T05:05:02.913Z,3.70
2018-04-06T05:07:32.575Z,3.23
2018-04-06T05:10:01.644Z,2.90
2018-04-06T05:12:30.543Z,3.23
2018-04-06T05:14:59.436Z,2.50
2018-04-06T05:17:29.198Z,3.90
2018-04-06T05:19:58.078Z,3.13
2018-04-06T05:22:27.400Z,3.20
2018-04-06T05:24:57.057Z,3.33
2018-04-06T05:27:25.957Z,3.40
2018-04-06T05:29:54.861Z,2.97
2018-04-06T05:32:23.783Z,3.80
2018-04-06T05:34:53.466Z,3.53
2018-04-06T05:37:22.412Z,3.13
2018-04-06T05:39:52.020Z,3.53
2018-04-06T05:42:21.316Z,3.60
2018-04-06T05:44:50.208Z,4.27
2018-04-06T05:47:19.140Z,4.40
2018-04-06T05:49:48.042Z,4.13
2018-04-06T05:52:16.945Z,3.60
2018-04-06T05:54:46.609Z,4.00
2018-04-06T05:57:15.923Z,4.80
2018-04-06T05:59:44.836Z,3.80
2018-04-06T06:02:14.509Z,3.40
2018-04-06T06:04:44.225Z,4.20
2018-04-06T06:07:13.141Z,4.30
2018-04-06T06:09:42.851Z,3.90
2018-04-06T06:12:12.148Z,3.93
2018-04-06T06:14:41.845Z,4.33
2018-04-06T06:17:11.162Z,3.47
2018-04-06T06:19:40.370Z,4.30
2018-04-06T06:22:10.989Z,4.40
2018-04-06T06:24:39.889Z,4.30
2018-04-06T06:27:09.599Z,5.20
2018-04-06T06:29:39.345Z,4.73
2018-04-06T06:32:08.280Z,4.50
2018-04-06T06:34:37.207Z,5.70
2018-04-06T06:37:06.157Z,4.47
2018-04-06T06:39:35.085Z,5.23
2018-04-06T06:42:04.133Z,5.23
2018-04-06T06:44:33.678Z,5.30
2018-04-06T06:47:03.404Z,3.80
2018-04-06T06:49:33.500Z,4.70
2018-04-06T06:52:02.464Z,4.20
2018-04-06T06:54:32.321Z,4.73
2018-04-06T06:57:01.962Z,5.40
2018-04-06T06:59:30.971Z,4.73
2018-04-06T07:01:59.966Z,3.87
2018-04-06T07:04:29.154Z,4.20
2018-04-06T07:06:58.125Z,4.47
2018-04-06T07:09:27.953Z,4.13
2018-04-06T07:11:56.892Z,4.70
2018-04-06T07:14:26.552Z,5.63
2018-04-06T07:16:55.457Z,4.90
2018-04-06T07:19:24.475Z,4.23
2018-04-06T07:21:54.112Z,3.83
2018-04-06T07:24:23.063Z,4.00
2018-04-06T07:26:52.357Z,4.87
2018-04-06T07:29:21.255Z,3.57
2018-04-06T07:31:51.967Z,3.50
2018-04-06T07:34:20.867Z,3.37
2018-04-06T07:36:49.771Z,4.03
2018-04-06T07:39:18.686Z,3.23
2018-04-06T07:41:48.613Z,4.10
2018-04-06T07:44:17.550Z,3.60
2018-04-06T07:46:46.455Z,3.13
2018-04-06T07:49:15.447Z,3.70
2018-04-06T07:51:45.109Z,3.33
2018-04-06T07:54:14.024Z,2.90
2018-04-06T07:56:42.926Z,3.07
2018-04-06T07:59:11.824Z,3.50
2018-04-06T08:01:41.517Z,2.80
2018-04-06T08:04:10.427Z,3.03
2018-04-06T08:06:39.298Z,2.47
2018-04-06T08:09:08.224Z,2.93
2018-04-06T08:11:37.133Z,2.63
2018-04-06T08:14:06.061Z,4.10
2018-04-06T08:16:34.945Z,2.97
2018-04-06T08:19:04.648Z,3.00
2018-04-06T08:21:33.561Z,3.60
2018-04-06T08:24:02.459Z,2.17
2018-04-06T08:26:32.894Z,4.40
2018-04-06T08:29:01.787Z,2.50
2018-04-06T08:31:30.682Z,3.20
2018-04-06T08:34:00.371Z,2.87
2018-04-06T08:36:29.272Z,3.37
2018-04-06T08:38:58.955Z,3.00
2018-04-06T08:41:27.829Z,3.57
2018-04-06T08:43:57.142Z,3.27
2018-04-06T08:46:26.048Z,2.97
2018-04-06T08:48:54.973Z,2.43
2018-04-06T08:51:23.882Z,3.57
2018-04-06T08:53:53.540Z,2.90
2018-04-06T08:56:22.874Z,3.10
2018-04-06T08:58:52.572Z,2.20
2018-04-06T09:01:22.278Z,2.37
2018-04-06T09:03:51.957Z,2.80
2018-04-06T09:06:20.845Z,3.07
2018-04-06T09:08:55.103Z,2.43
2018-04-06T09:11:24.768Z,2.63
2018-04-06T09:13:53.671Z,2.63
2018-04-06T09:16:22.675Z,2.70
2018-04-06T09:18:52.333Z,3.20
2018-04-06T09:21:21.995Z,3.23
2018-04-06T09:23:51.692Z,3.07
2018-04-06T09:26:20.595Z,2.63
2018-04-06T09:28:50.269Z,1.70
2018-04-06T09:31:19.572Z,1.53
2018-04-06T09:33:48.493Z,2.17
2018-04-06T09:36:18.148Z,2.43
2018-04-06T09:38:47.099Z,2.17
2018-04-06T09:41:16.836Z,1.70
2018-04-06T09:43:45.808Z,1.57
2018-04-06T09:46:16.386Z,1.77
2018-04-06T09:48:46.401Z,1.40
2018-04-06T09:51:16.364Z,1.90
2018-04-06T09:53:45.296Z,2.13
2018-04-06T09:56:15.362Z,1.47
2018-04-06T09:58:44.618Z,1.50
2018-04-06T10:01:15.008Z,1.60
2018-04-06T10:03:44.705Z,2.10
2018-04-06T10:06:14.404Z,1.83
2018-04-06T10:08:43.373Z,1.33
2018-04-06T10:11:12.294Z,1.63
2018-04-06T10:13:41.595Z,1.20
2018-04-06T10:16:11.321Z,1.60
2018-04-06T10:18:40.714Z,1.87
2018-04-06T10:21:10.449Z,1.43
2018-04-06T10:23:39.447Z,1.47
2018-04-06T10:26:08.388Z,1.30
2018-04-06T10:28:37.485Z,1.50
2018-04-06T10:31:06.902Z,1.03
2018-04-06T10:33:36.028Z,1.43
2018-04-06T10:36:05.013Z,2.20
2018-04-06T10:38:33.931Z,1.17
2018-04-06T10:41:03.482Z,1.07
2018-04-06T10:43:33.030Z,1.00
2018-04-06T10:46:02.339Z,1.50
2018-04-06T10:48:31.227Z,1.23
2018-04-06T10:51:01.027Z,1.10
2018-04-06T10:53:29.972Z,1.10
2018-04-06T10:56:00.481Z,1.13
2018-04-06T10:58:29.810Z,2.27
2018-04-06T11:00:59.524Z,2.10
2018-04-06T11:03:28.447Z,1.37
2018-04-06T11:05:57.356Z,1.10
2018-04-06T11:08:26.397Z,1.67
2018-04-06T11:10:55.714Z,1.00
2018-04-06T11:13:24.811Z,1.57
2018-04-06T11:15:54.632Z,1.00
2018-04-06T11:18:23.579Z,0.87
2018-04-06T11:20:53.271Z,1.00
2018-04-06T11:23:22.686Z,1.37
2018-04-06T11:25:51.733Z,1.17
2018-04-06T11:28:20.660Z,1.07
2018-04-06T11:33:25.596Z,1.50
2018-04-06T11:35:55.182Z,1.10
2018-04-06T11:38:24.214Z,0.93
2018-04-06T11:40:53.173Z,1.30
2018-04-06T11:43:22.140Z,1.10
2018-04-06T11:45:52.739Z,1.00
2018-04-06T11:48:22.415Z,1.17
2018-04-06T11:50:51.343Z,1.40
2018-04-06T11:53:20.894Z,1.93
2018-04-06T11:55:49.826Z,1.00
2018-04-06T11:58:19.154Z,1.57
2018-04-06T12:00:48.448Z,1.10
2018-04-06T12:03:17.371Z,1.30
2018-04-06T12:05:47.126Z,1.20
2018-04-06T12:08:15.997Z,1.50
2018-04-06T12:10:45.686Z,1.40
2018-04-06T12:13:14.583Z,1.60
2018-04-06T12:15:43.903Z,1.70
2018-04-06T12:18:13.214Z,1.70
2018-04-06T12:20:42.107Z,1.77
2018-04-06T12:23:11.011Z,1.13
2018-04-06T12:25:40.313Z,1.50
2018-04-06T12:28:09.244Z,1.70
2018-04-06T12:30:38.568Z,1.83
2018-04-06T12:33:07.468Z,1.77
2018-04-06T12:35:37.184Z,1.50
2018-04-06T12:38:06.176Z,1.70
2018-04-06T12:40:35.088Z,1.40
2018-04-06T12:43:04.765Z,1.43
2018-04-06T12:45:34.461Z,1.23
2018-04-06T12:48:03.374Z,1.20
2018-04-06T12:50:32.278Z,1.60
2018-04-06T12:53:01.225Z,1.20
2018-04-06T12:55:30.139Z,1.50
2018-04-06T12:57:59.820Z,1.40
2018-04-06T13:00:28.751Z,1.45
2018-04-06T13:02:58.459Z,1.90
2018-04-06T13:05:28.570Z,1.23
2018-04-06T13:07:57.564Z,1.67
2018-04-06T13:10:26.485Z,1.70
2018-04-06T13:12:56.157Z,1.10
2018-04-06T13:15:25.871Z,1.30
2018-04-06T13:17:54.862Z,1.93
2018-04-06T13:20:24.976Z,1.30
2018-04-06T13:22:53.875Z,1.60
2018-04-06T13:25:23.601Z,2.03
2018-04-06T13:27:52.532Z,1.63
2018-04-06T13:30:21.438Z,1.30
2018-04-06T13:32:51.121Z,1.20
2018-04-06T13:35:20.432Z,1.70
2018-04-06T13:37:49.335Z,1.20
2018-04-06T13:40:18.360Z,1.30
2018-04-06T13:42:48.030Z,1.50
2018-04-06T13:45:16.939Z,1.40
2018-04-06T13:47:45.877Z,1.50
2018-04-06T13:50:14.834Z,1.37
2018-04-06T13:52:43.740Z,1.50
2018-04-06T13:55:13.433Z,1.30
2018-04-06T13:57:42.358Z,1.40
2018-04-06T14:00:11.273Z,1.77
2018-04-06T14:02:40.179Z,1.63
2018-04-06T14:05:09.143Z,1.30
2018-04-06T14:07:38.065Z,1.87
2018-04-06T14:10:06.968Z,1.23
2018-04-06T14:12:35.912Z,1.63
2018-04-06T14:15:04.820Z,1.30
2018-04-06T14:17:33.704Z,1.40
2018-04-06T14:20:02.639Z,1.60
2018-04-06T14:22:32.319Z,1.10
2018-04-06T14:25:01.262Z,1.60
2018-04-06T14:27:30.174Z,1.37
2018-04-06T14:29:59.491Z,1.20
2018-04-06T14:32:28.422Z,1.27
2018-04-06T14:34:57.337Z,1.33
2018-04-06T14:37:26.270Z,1.90
2018-04-06T14:39:56.625Z,1.97
2018-04-06T14:42:25.956Z,1.70
2018-04-06T14:44:55.743Z,1.53
2018-04-06T14:47:25.059Z,1.43
2018-04-06T14:49:54.034Z,1.70
2018-04-06T14:52:23.017Z,1.83
2018-04-06T14:54:52.882Z,1.53
2018-04-06T14:57:21.803Z,1.80
2018-04-06T14:59:50.787Z,1.70
2018-04-06T15:02:19.724Z,1.70
2018-04-06T15:04:49.442Z,1.67
2018-04-06T15:07:18.392Z,1.60
2018-04-06T15:09:48.937Z,1.70
2018-04-06T15:12:17.909Z,1.70
2018-04-06T15:14:47.214Z,1.80
2018-04-06T15:17:16.121Z,2.57
2018-04-06T15:19:46.014Z,1.90
2018-04-06T15:22:14.925Z,2.00
2018-04-06T15:24:44.888Z,1.90
2018-04-06T15:27:14.408Z,1.90
2018-04-06T15:29:43.340Z,1.90
2018-04-06T15:32:13.038Z,1.90
2018-04-06T15:34:42.739Z,2.20
2018-04-06T15:37:12.464Z,1.90
2018-04-06T15:39:41.664Z,1.57
2018-04-06T15:42:10.614Z,1.53
2018-04-06T15:44:39.793Z,1.30
2018-04-06T15:47:09.096Z,1.13
2018-04-06T15:49:38.063Z,1.40
2018-04-06T15:52:07.852Z,1.57
2018-04-06T15:54:37.187Z,1.60
2018-04-06T15:57:06.699Z,1.60
2018-04-06T15:59:38.012Z,1.40
2018-04-06T16:02:06.992Z,1.63
2018-04-06T16:04:37.530Z,1.60
2018-04-06T16:07:07.219Z,1.40
2018-04-06T16:09:37.336Z,1.60
2018-04-06T16:12:06.231Z,1.63
2018-04-06T16:14:35.929Z,1.53
2018-04-06T16:17:04.844Z,2.27
2018-04-06T16:19:34.520Z,1.40
2018-04-06T16:22:03.749Z,1.27
2018-04-06T16:24:33.050Z,1.90
2018-04-06T16:27:01.997Z,1.30
2018-04-06T16:29:31.023Z,1.70
2018-04-06T16:31:59.950Z,1.93
2018-04-06T16:34:30.571Z,1.73
2018-04-06T16:36:59.893Z,1.60
2018-04-06T16:39:28.848Z,1.60
2018-04-06T16:41:57.753Z,1.63
2018-04-06T16:44:27.550Z,2.40
2018-04-06T16:46:56.845Z,1.83
2018-04-06T16:49:26.646Z,2.00
2018-04-06T16:51:55.917Z,1.80
2018-04-06T16:54:25.228Z,2.00
2018-04-06T16:56:54.117Z,1.60
2018-04-06T16:59:23.070Z,1.70
2018-04-06T17:01:51.989Z,2.37
2018-04-06T17:04:21.513Z,1.90
2018-04-06T17:06:51.260Z,2.30
2018-04-06T17:09:20.132Z,2.77
2018-04-06T17:11:50.443Z,2.60
2018-04-06T17:14:19.755Z,2.60
2018-04-06T17:16:49.447Z,2.00
2018-04-06T17:19:18.755Z,1.80
2018-04-06T17:21:48.439Z,1.63
2018-04-06T17:24:18.874Z,1.90
2018-04-06T17:26:47.789Z,2.10
2018-04-06T17:29:17.104Z,1.83
2018-04-06T17:31:46.694Z,2.70
2018-04-06T17:34:16.147Z,2.50
2018-04-06T17:36:45.130Z,2.07
2018-04-06T17:39:15.097Z,2.13
2018-04-06T17:41:44.764Z,1.97
2018-04-06T17:44:15.223Z,2.00
2018-04-06T17:46:44.911Z,2.07
2018-04-06T17:49:13.794Z,2.73
2018-04-06T17:51:42.725Z,2.57
2018-04-06T17:54:12.386Z,2.70
2018-04-06T17:56:41.278Z,2.27
2018-04-06T17:59:10.710Z,3.20
2018-04-06T18:01:41.134Z,2.90
2018-04-06T18:04:10.820Z,2.33
2018-04-06T18:06:39.711Z,2.53
2018-04-06T18:09:08.679Z,2.60
2018-04-06T18:11:37.719Z,2.50
2018-04-06T18:14:07.377Z,1.97
2018-04-06T18:16:36.327Z,2.00
2018-04-06T18:19:06.011Z,2.30
2018-04-06T18:21:35.707Z,1.83
2018-04-06T18:24:06.176Z,2.37
2018-04-06T18:26:35.893Z,2.03
2018-04-06T18:29:05.237Z,1.97
2018-04-06T18:31:34.156Z,3.60
2018-04-06T18:34:03.863Z,2.40
2018-04-06T18:36:32.774Z,2.10
2018-04-06T18:39:02.444Z,1.67
2018-04-06T18:41:32.996Z,2.03
2018-04-06T18:44:03.107Z,2.00
2018-04-06T18:46:32.798Z,2.20
2018-04-06T18:49:01.763Z,1.67
2018-04-06T18:51:31.094Z,3.00
2018-04-06T18:54:00.034Z,2.10
2018-04-06T18:56:29.727Z,1.97
2018-04-06T18:58:59.272Z,1.70
2018-04-06T19:01:28.236Z,2.90
2018-04-06T19:03:57.206Z,2.10
2018-04-06T19:06:26.736Z,1.57
2018-04-06T19:08:56.274Z,1.70
2018-04-06T19:11:25.202Z,2.00
2018-04-06T19:13:54.980Z,2.07
2018-04-06T19:16:23.985Z,2.13
2018-04-06T19:18:52.893Z,1.70
2018-04-06T19:21:22.619Z,2.20
2018-04-06T19:23:51.977Z,2.80
2018-04-06T19:26:20.927Z,2.10
2018-04-06T19:28:50.593Z,2.40
2018-04-06T19:31:19.942Z,2.97
2018-04-06T19:33:48.860Z,2.33
2018-04-06T19:36:17.879Z,2.40
2018-04-06T19:38:46.826Z,2.00
2018-04-06T19:41:17.475Z,2.30
2018-04-06T19:43:46.418Z,1.93
2018-04-06T19:46:16.129Z,2.60
2018-04-06T19:48:46.734Z,2.07
2018-04-06T19:51:15.739Z,2.40
2018-04-06T19:53:45.476Z,2.30
2018-04-06T19:56:15.188Z,1.90
2018-04-06T19:58:44.559Z,2.27
2018-04-06T20:01:14.267Z,2.10
2018-04-06T20:03:43.243Z,2.17
2018-04-06T20:06:12.166Z,2.13
2018-04-06T20:08:41.545Z,1.90
2018-04-06T20:11:11.138Z,2.10
2018-04-06T20:13:40.090Z,2.23
2018-04-06T20:16:09.837Z,2.10
2018-04-06T20:18:38.837Z,2.23
2018-04-06T20:21:08.557Z,1.90
2018-04-06T20:23:38.271Z,2.13
2018-04-06T20:26:08.037Z,2.20
2018-04-06T20:28:38.800Z,2.00
2018-04-06T20:31:08.129Z,2.20
2018-04-06T20:33:37.095Z,1.80
2018-04-06T20:36:06.785Z,2.40
2018-04-06T20:38:36.102Z,2.10
2018-04-06T20:41:06.427Z,1.87
2018-04-06T20:43:36.097Z,2.57
2018-04-06T20:46:05.862Z,2.27
2018-04-06T20:48:34.935Z,1.80
2018-04-06T20:51:04.740Z,1.90
2018-04-06T20:53:33.833Z,2.30
2018-04-06T20:56:03.131Z,1.90
2018-04-06T20:58:32.452Z,1.80
2018-04-06T21:01:02.137Z,2.20
2018-04-06T21:03:31.444Z,2.13
2018-04-06T21:06:00.777Z,2.30
2018-04-06T21:08:29.724Z,2.10
2018-04-06T21:10:59.416Z,1.90
2018-04-06T21:13:29.127Z,1.80
2018-04-06T21:15:58.823Z,2.10
2018-04-06T21:18:27.739Z,2.33
2018-04-06T21:20:56.722Z,2.10
2018-04-06T21:23:26.422Z,1.97
2018-04-06T21:25:56.153Z,2.40
2018-04-06T21:28:25.087Z,2.07
2018-04-06T21:30:54.749Z,2.80
2018-04-06T21:33:23.672Z,2.10
2018-04-06T21:35:53.349Z,2.60
2018-04-06T21:38:22.353Z,2.50
2018-04-06T21:40:51.246Z,2.40
2018-04-06T21:43:21.019Z,2.30
2018-04-06T21:45:50.649Z,2.30
2018-04-06T21:48:19.967Z,2.20
2018-04-06T21:50:49.288Z,2.53
2018-04-06T21:53:18.586Z,2.43
2018-04-06T21:55:48.247Z,2.60
2018-04-06T21:58:17.980Z,2.17
2018-04-06T22:00:47.633Z,2.50
2018-04-06T22:03:17.329Z,2.40
2018-04-06T22:05:47.004Z,2.70
2018-04-06T22:08:16.680Z,2.10
2018-04-06T22:10:46.421Z,2.27
2018-04-06T22:13:16.098Z,2.63
2018-04-06T22:15:45.035Z,2.60
2018-04-06T22:18:14.704Z,2.93
2018-04-06T22:20:43.616Z,2.33
2018-04-06T22:23:12.508Z,2.20
2018-04-06T22:25:42.182Z,2.53
2018-04-06T22:28:11.084Z,2.80
2018-04-06T22:30:40.414Z,2.77
2018-04-06T22:33:09.697Z,2.50
2018-04-06T22:35:38.620Z,2.40
2018-04-06T22:38:08.292Z,2.37
2018-04-06T22:40:37.197Z,2.60
2018-04-06T22:43:06.870Z,2.23
2018-04-06T22:45:36.566Z,2.17
2018-04-06T22:48:05.481Z,3.33
2018-04-06T22:50:35.158Z,2.27
2018-04-06T22:53:04.071Z,2.97
2018-04-06T22:55:32.996Z,3.43
2018-04-06T22:58:02.699Z,2.53
2018-04-06T23:00:31.589Z,2.37
2018-04-06T23:03:00.510Z,2.67
2018-04-06T23:05:30.820Z,2.60
2018-04-06T23:08:00.498Z,2.30
2018-04-06T23:10:29.407Z,2.23
2018-04-06T23:12:58.300Z,3.27
2018-04-06T23:15:28.007Z,2.20
2018-04-06T23:17:56.906Z,2.40
2018-04-06T23:20:26.629Z,2.30
2018-04-06T23:22:56.300Z,2.17
2018-04-06T23:25:25.469Z,2.93
2018-04-06T23:27:54.400Z,2.07
2018-04-06T23:30:23.701Z,1.97
2018-04-06T23:32:52.611Z,2.50
2018-04-06T23:35:21.541Z,2.27
2018-04-06T23:37:51.206Z,2.03
2018-04-06T23:40:20.547Z,2.10
2018-04-06T23:42:49.482Z,2.90
2018-04-06T23:45:18.751Z,2.90
2018-04-06T23:47:48.949Z,2.13
2018-04-06T23:50:17.998Z,2.00
2018-04-06T23:52:46.875Z,2.30
2018-04-06T23:55:15.885Z,2.60
2018-04-06T23:57:44.782Z,2.33
