createdAt,value
2017-07-06T00:01:00.032Z,0
2017-07-06T00:02:00.018Z,0
2017-07-06T00:02:59.697Z,0
2017-07-06T00:04:00.188Z,0
2017-07-06T00:05:00.191Z,0
2017-07-06T00:05:59.675Z,0
2017-07-06T00:06:59.658Z,0
2017-07-06T00:07:59.962Z,0
2017-07-06T00:08:59.638Z,0
2017-07-06T00:10:00.001Z,0
2017-07-06T00:11:00.134Z,0
2017-07-06T00:11:59.615Z,0
2017-07-06T00:12:59.902Z,0
2017-07-06T00:13:59.592Z,0
2017-07-06T00:14:59.898Z,0
2017-07-06T00:15:59.568Z,0
2017-07-06T00:16:59.881Z,0
2017-07-06T00:17:59.245Z,0
2017-07-06T00:18:59.544Z,0
2017-07-06T00:19:59.829Z,0
2017-07-06T00:20:59.526Z,0
2017-07-06T00:21:59.201Z,0
2017-07-06T00:22:59.184Z,0
2017-07-06T00:23:59.172Z,0
2017-07-06T00:24:59.792Z,0
2017-07-06T00:25:59.777Z,0
2017-07-06T00:26:59.769Z,0
2017-07-06T00:27:59.462Z,0
2017-07-06T00:28:59.743Z,0
2017-07-06T00:29:59.738Z,0
2017-07-06T00:30:59.726Z,0
2017-07-06T00:31:59.421Z,0
2017-07-06T00:32:59.716Z,0
2017-07-06T00:33:59.701Z,0
2017-07-06T00:34:59.405Z,0
2017-07-06T00:35:59.369Z,0
2017-07-06T00:36:59.681Z,0
2017-07-06T00:37:59.260Z,0
2017-07-06T00:38:59.650Z,0
2017-07-06T00:39:59.645Z,0
2017-07-06T00:40:59.329Z,0
2017-07-06T00:41:59.815Z,0
2017-07-06T00:43:12.998Z,0
2017-07-06T00:43:59.293Z,0
2017-07-06T00:44:59.292Z,0
2017-07-06T00:45:59.580Z,0
2017-07-06T00:46:59.270Z,0
2017-07-06T00:47:59.779Z,0
2017-07-06T00:48:59.246Z,0
2017-07-06T00:49:59.234Z,0
2017-07-06T00:50:59.534Z,0
2017-07-06T00:51:59.526Z,0
2017-07-06T00:52:59.214Z,0
2017-07-06T00:53:58.897Z,0
2017-07-06T00:54:59.496Z,0
2017-07-06T00:55:59.186Z,0
2017-07-06T00:56:59.483Z,0
2017-07-06T00:57:59.153Z,0
2017-07-06T00:58:58.832Z,0
2017-07-06T00:59:59.457Z,0
2017-07-06T01:00:59.451Z,0
2017-07-06T01:01:59.504Z,0
2017-07-06T01:02:59.110Z,0
2017-07-06T01:03:59.419Z,0
2017-07-06T01:04:59.407Z,0
2017-07-06T01:05:59.395Z,0
2017-07-06T01:06:59.076Z,0
2017-07-06T01:07:58.809Z,0
2017-07-06T01:08:59.363Z,0
2017-07-06T01:09:59.357Z,0
2017-07-06T01:10:59.019Z,0
2017-07-06T01:11:59.027Z,0
2017-07-06T01:12:59.323Z,0
2017-07-06T01:13:59.316Z,0
2017-07-06T01:14:59.313Z,0
2017-07-06T01:15:59.296Z,0
2017-07-06T01:16:59.289Z,0
2017-07-06T01:17:58.963Z,0
2017-07-06T01:19:59.272Z,0
2017-07-06T01:20:59.240Z,0
2017-07-06T01:21:58.622Z,0
2017-07-06T01:22:58.593Z,0
2017-07-06T01:23:58.908Z,0
2017-07-06T01:24:58.897Z,0
2017-07-06T01:25:58.883Z,0
2017-07-06T01:26:59.186Z,0
2017-07-06T01:27:58.555Z,0
2017-07-06T01:28:59.177Z,0
2017-07-06T01:29:59.152Z,0
2017-07-06T01:30:59.156Z,0
2017-07-06T01:31:59.133Z,0
2017-07-06T01:32:58.511Z,0
2017-07-06T01:33:59.103Z,0
2017-07-06T01:34:58.780Z,0
2017-07-06T01:35:58.155Z,0
2017-07-06T01:36:58.457Z,0
2017-07-06T01:37:59.060Z,0
2017-07-06T01:38:59.062Z,0
2017-07-06T01:39:59.048Z,0
2017-07-06T01:40:59.052Z,0
2017-07-06T01:41:58.711Z,0
2017-07-06T01:42:58.708Z,0
2017-07-06T01:43:59.007Z,0
2017-07-06T01:44:58.681Z,0
2017-07-06T01:45:58.993Z,0
2017-07-06T01:46:58.996Z,0
2017-07-06T01:47:58.973Z,0
2017-07-06T01:48:58.962Z,0
2017-07-06T01:49:59.014Z,0
2017-07-06T01:50:58.939Z,0
2017-07-06T01:51:58.920Z,0
2017-07-06T01:52:58.926Z,0
2017-07-06T01:53:58.906Z,0
2017-07-06T01:54:58.580Z,0
2017-07-06T01:55:58.586Z,0
2017-07-06T01:56:58.880Z,0
2017-07-06T01:57:58.864Z,0
2017-07-06T01:58:58.866Z,0
2017-07-06T01:59:58.857Z,0
2017-07-06T02:00:58.836Z,0
2017-07-06T02:01:58.842Z,0
2017-07-06T02:02:58.824Z,0
2017-07-06T02:03:58.809Z,0
2017-07-06T02:04:58.846Z,0
2017-07-06T02:05:58.788Z,0
2017-07-06T02:06:58.780Z,0
2017-07-06T02:07:57.858Z,0
2017-07-06T02:08:58.765Z,0
2017-07-06T02:09:58.443Z,0
2017-07-06T02:10:58.752Z,0
2017-07-06T02:11:58.728Z,0
2017-07-06T02:12:58.736Z,0
2017-07-06T02:13:58.702Z,0
2017-07-06T02:14:58.711Z,0
2017-07-06T02:15:58.677Z,0
2017-07-06T02:16:58.685Z,0
2017-07-06T02:17:58.668Z,0
2017-07-06T02:18:58.659Z,0
2017-07-06T02:19:58.650Z,0
2017-07-06T02:20:58.640Z,0
2017-07-06T02:21:58.009Z,0
2017-07-06T02:22:57.693Z,0
2017-07-06T02:23:58.289Z,0
2017-07-06T02:24:58.348Z,0
2017-07-06T02:25:58.580Z,0
2017-07-06T02:26:58.585Z,0
2017-07-06T02:27:58.577Z,0
2017-07-06T02:28:58.250Z,0
2017-07-06T02:29:58.546Z,0
2017-07-06T02:30:58.537Z,0
2017-07-06T02:31:58.219Z,0
2017-07-06T02:32:58.204Z,0
2017-07-06T02:33:58.185Z,0
2017-07-06T02:34:58.504Z,0
2017-07-06T02:35:57.872Z,0
2017-07-06T02:36:58.472Z,0
2017-07-06T02:37:58.459Z,0
2017-07-06T02:38:58.155Z,0
2017-07-06T02:39:58.130Z,0
2017-07-06T02:40:57.810Z,0
2017-07-06T02:41:58.422Z,0
2017-07-06T02:42:58.471Z,0
2017-07-06T02:43:57.774Z,0
2017-07-06T02:44:58.396Z,0
2017-07-06T02:45:57.138Z,0
2017-07-06T02:46:57.438Z,0
2017-07-06T02:47:58.373Z,0
2017-07-06T02:48:58.366Z,0
2017-07-06T02:49:58.329Z,0
2017-07-06T02:50:58.343Z,0
2017-07-06T02:51:58.338Z,0
2017-07-06T02:52:57.684Z,0
2017-07-06T02:53:57.996Z,0
2017-07-06T02:54:58.299Z,0
2017-07-06T02:55:57.989Z,0
2017-07-06T02:56:57.977Z,0
2017-07-06T02:57:57.960Z,0
2017-07-06T02:58:58.246Z,0
2017-07-06T02:59:58.247Z,0
2017-07-06T03:00:58.232Z,0
2017-07-06T03:01:57.597Z,0
2017-07-06T03:02:58.209Z,0
2017-07-06T03:03:58.209Z,0
2017-07-06T03:04:58.184Z,0
2017-07-06T03:05:57.896Z,0
2017-07-06T03:06:58.182Z,0
2017-07-06T03:07:58.216Z,0
2017-07-06T03:08:58.141Z,0
2017-07-06T03:09:58.181Z,5
2017-07-06T03:10:58.139Z,5
2017-07-06T03:11:58.135Z,5
2017-07-06T03:12:57.796Z,5
2017-07-06T03:13:58.099Z,5
2017-07-06T03:14:58.091Z,5
2017-07-06T03:15:58.090Z,10
2017-07-06T03:16:58.069Z,10
2017-07-06T03:17:58.057Z,10
2017-07-06T03:18:57.739Z,10
2017-07-06T03:19:57.727Z,15
2017-07-06T03:20:57.714Z,15
2017-07-06T03:21:58.016Z,15
2017-07-06T03:22:57.693Z,20
2017-07-06T03:23:57.985Z,20
2017-07-06T03:24:57.362Z,20
2017-07-06T03:25:57.962Z,25
2017-07-06T03:26:57.341Z,25
2017-07-06T03:27:57.954Z,30
2017-07-06T03:28:57.953Z,30
2017-07-06T03:29:57.321Z,35
2017-07-06T03:30:57.931Z,35
2017-07-06T03:31:57.603Z,40
2017-07-06T03:32:57.908Z,40
2017-07-06T03:33:57.589Z,45
2017-07-06T03:34:57.892Z,45
2017-07-06T03:35:57.881Z,50
2017-07-06T03:36:57.875Z,55
2017-07-06T03:37:57.554Z,55
2017-07-06T03:38:57.853Z,60
2017-07-06T03:39:57.527Z,60
2017-07-06T03:40:57.506Z,65
2017-07-06T03:41:57.516Z,70
2017-07-06T03:42:57.808Z,70
2017-07-06T03:43:57.496Z,75
2017-07-06T03:44:57.481Z,80
2017-07-06T03:45:57.771Z,80
2017-07-06T03:46:57.455Z,85
2017-07-06T03:47:57.755Z,90
2017-07-06T03:48:57.429Z,90
2017-07-06T03:49:57.110Z,95
2017-07-06T03:50:56.791Z,100
2017-07-06T03:51:57.721Z,105
2017-07-06T03:52:57.712Z,105
2017-07-06T03:53:57.705Z,110
2017-07-06T03:54:57.689Z,115
2017-07-06T03:55:57.357Z,115
2017-07-06T03:56:57.381Z,120
2017-07-06T03:57:57.342Z,125
2017-07-06T03:58:57.324Z,125
2017-07-06T03:59:57.333Z,130
2017-07-06T04:00:57.613Z,135
2017-07-06T04:01:57.297Z,135
2017-07-06T04:02:57.306Z,140
2017-07-06T04:03:57.597Z,145
2017-07-06T04:04:57.575Z,150
2017-07-06T04:05:57.563Z,150
2017-07-06T04:06:57.566Z,155
2017-07-06T04:07:57.553Z,160
2017-07-06T04:08:57.540Z,160
2017-07-06T04:09:57.529Z,165
2017-07-06T04:10:57.208Z,165
2017-07-06T04:11:57.505Z,170
2017-07-06T04:12:57.186Z,175
2017-07-06T04:13:57.488Z,175
2017-07-06T04:14:57.163Z,180
2017-07-06T04:15:57.147Z,185
2017-07-06T04:16:57.461Z,185
2017-07-06T04:17:57.439Z,190
2017-07-06T04:18:57.438Z,190
2017-07-06T04:19:57.438Z,190
2017-07-06T04:20:57.401Z,195
2017-07-06T04:21:57.095Z,195
2017-07-06T04:22:56.761Z,200
2017-07-06T04:23:56.757Z,200
2017-07-06T04:24:57.369Z,205
2017-07-06T04:25:57.362Z,210
2017-07-06T04:26:57.049Z,210
2017-07-06T04:27:57.028Z,215
2017-07-06T04:28:57.324Z,215
2017-07-06T04:29:57.006Z,220
2017-07-06T04:30:57.315Z,220
2017-07-06T04:31:56.997Z,225
2017-07-06T04:32:57.297Z,225
2017-07-06T04:33:57.283Z,230
2017-07-06T04:34:57.268Z,235
2017-07-06T04:35:56.961Z,235
2017-07-06T04:36:57.248Z,240
2017-07-06T04:37:56.933Z,245
2017-07-06T04:38:57.233Z,245
2017-07-06T04:39:57.221Z,245
2017-07-06T04:40:57.212Z,255
2017-07-06T04:41:57.200Z,365
2017-07-06T04:42:57.182Z,560
2017-07-06T04:43:57.182Z,585
2017-07-06T04:44:57.163Z,605
2017-07-06T04:45:57.162Z,635
2017-07-06T04:46:57.145Z,665
2017-07-06T04:47:57.140Z,660
2017-07-06T04:48:57.127Z,670
2017-07-06T04:49:57.124Z,700
2017-07-06T04:50:57.103Z,735
2017-07-06T04:51:57.096Z,715
2017-07-06T04:52:56.470Z,715
2017-07-06T04:53:56.458Z,720
2017-07-06T04:54:57.067Z,690
2017-07-06T04:55:56.740Z,670
2017-07-06T04:56:57.041Z,740
2017-07-06T04:57:57.020Z,765
2017-07-06T04:58:56.716Z,735
2017-07-06T04:59:56.698Z,760
2017-07-06T05:00:56.993Z,790
2017-07-06T05:01:57.007Z,790
2017-07-06T05:02:56.985Z,765
2017-07-06T05:03:57.000Z,715
2017-07-06T05:04:56.969Z,710
2017-07-06T05:05:56.641Z,730
2017-07-06T05:06:56.941Z,710
2017-07-06T05:07:56.930Z,650
2017-07-06T05:08:56.930Z,710
2017-07-06T05:09:56.611Z,810
2017-07-06T05:10:56.599Z,885
2017-07-06T05:11:56.602Z,890
2017-07-06T05:12:56.890Z,895
2017-07-06T05:13:56.573Z,880
2017-07-06T05:14:56.878Z,845
2017-07-06T05:15:56.866Z,855
2017-07-06T05:16:56.856Z,865
2017-07-06T05:17:56.847Z,885
2017-07-06T05:18:56.836Z,935
2017-07-06T05:19:56.518Z,985
2017-07-06T05:20:56.806Z,955
2017-07-06T05:21:56.489Z,935
2017-07-06T05:22:56.475Z,960
2017-07-06T05:23:55.847Z,1005
2017-07-06T05:24:56.774Z,1015
2017-07-06T05:25:56.763Z,1105
2017-07-06T05:26:56.770Z,1130
2017-07-06T05:27:56.742Z,1110
2017-07-06T05:28:56.789Z,1030
2017-07-06T05:29:56.732Z,990
2017-07-06T05:30:56.716Z,1035
2017-07-06T05:31:56.695Z,1070
2017-07-06T05:32:56.693Z,1090
2017-07-06T05:33:56.376Z,1085
2017-07-06T05:34:56.678Z,1040
2017-07-06T05:35:56.358Z,1190
2017-07-06T05:36:56.343Z,1270
2017-07-06T05:37:56.339Z,1215
2017-07-06T05:38:56.646Z,1080
2017-07-06T05:39:56.009Z,1000
2017-07-06T05:40:56.628Z,1155
2017-07-06T05:41:56.619Z,1260
2017-07-06T05:42:56.620Z,1325
2017-07-06T05:43:55.962Z,1315
2017-07-06T05:44:56.575Z,1340
2017-07-06T05:45:56.583Z,1450
2017-07-06T05:46:56.565Z,1445
2017-07-06T05:47:55.931Z,1370
2017-07-06T05:48:56.240Z,1375
2017-07-06T05:49:56.247Z,1390
2017-07-06T05:50:56.545Z,1315
2017-07-06T05:51:56.571Z,1240
2017-07-06T05:52:56.514Z,1220
2017-07-06T05:53:56.197Z,1270
2017-07-06T05:54:56.498Z,1335
2017-07-06T05:55:56.178Z,1390
2017-07-06T05:56:56.483Z,1365
2017-07-06T05:57:56.156Z,1215
2017-07-06T05:58:56.461Z,1340
2017-07-06T05:59:56.149Z,1455
2017-07-06T06:00:56.128Z,1450
2017-07-06T06:01:56.122Z,1460
2017-07-06T06:02:55.805Z,1460
2017-07-06T06:03:56.424Z,1380
2017-07-06T06:04:56.405Z,1335
2017-07-06T06:05:56.070Z,1350
2017-07-06T06:06:56.083Z,1535
2017-07-06T06:07:56.074Z,1505
2017-07-06T06:08:56.058Z,1535
2017-07-06T06:09:56.048Z,1515
2017-07-06T06:10:56.359Z,1490
2017-07-06T06:11:56.027Z,1540
2017-07-06T06:12:56.023Z,1720
2017-07-06T06:13:56.009Z,1510
2017-07-06T06:14:56.306Z,1630
2017-07-06T06:15:56.310Z,1770
2017-07-06T06:16:56.297Z,1885
2017-07-06T06:17:56.296Z,1840
2017-07-06T06:18:55.977Z,2000
2017-07-06T06:19:56.334Z,1900
2017-07-06T06:20:55.955Z,1885
2017-07-06T06:21:55.943Z,2075
2017-07-06T06:22:55.625Z,2060
2017-07-06T06:23:55.311Z,2020
2017-07-06T06:24:56.218Z,2050
2017-07-06T06:25:55.610Z,1970
2017-07-06T06:26:56.207Z,2125
2017-07-06T06:27:55.901Z,1910
2017-07-06T06:28:55.887Z,1525
2017-07-06T06:29:55.878Z,1465
2017-07-06T06:30:55.877Z,1530
2017-07-06T06:31:56.178Z,1710
2017-07-06T06:32:56.168Z,1830
2017-07-06T06:33:54.912Z,1770
2017-07-06T06:34:56.155Z,1835
2017-07-06T06:35:56.147Z,1915
2017-07-06T06:36:56.121Z,1955
2017-07-06T06:37:56.119Z,1800
2017-07-06T06:38:56.132Z,1730
2017-07-06T06:39:56.120Z,1865
2017-07-06T06:40:55.792Z,1880
2017-07-06T06:41:55.785Z,1995
2017-07-06T06:42:55.830Z,2025
2017-07-06T06:43:56.080Z,2035
2017-07-06T06:44:56.073Z,2105
2017-07-06T06:45:56.068Z,2140
2017-07-06T06:46:56.059Z,2170
2017-07-06T06:47:56.052Z,1885
2017-07-06T06:48:56.045Z,1560
2017-07-06T06:49:55.713Z,1680
2017-07-06T06:50:56.033Z,2270
2017-07-06T06:51:55.715Z,2480
2017-07-06T06:52:55.691Z,2010
2017-07-06T06:53:55.678Z,1690
2017-07-06T06:54:55.677Z,1830
2017-07-06T06:55:55.995Z,2295
2017-07-06T06:56:55.988Z,2525
2017-07-06T06:57:55.969Z,2670
2017-07-06T06:58:55.964Z,2345
2017-07-06T06:59:55.947Z,2215
2017-07-06T07:00:55.633Z,2165
2017-07-06T07:01:55.626Z,1990
2017-07-06T07:02:55.936Z,2020
2017-07-06T07:03:55.916Z,2185
2017-07-06T07:04:55.923Z,2345
2017-07-06T07:05:55.596Z,2385
2017-07-06T07:06:55.938Z,2080
2017-07-06T07:07:55.908Z,2120
2017-07-06T07:08:55.894Z,2295
2017-07-06T07:09:55.571Z,2270
2017-07-06T07:10:55.877Z,2265
2017-07-06T07:11:55.568Z,2190
2017-07-06T07:12:55.541Z,2080
2017-07-06T07:13:55.865Z,2175
2017-07-06T07:14:55.528Z,2240
2017-07-06T07:15:55.543Z,2395
2017-07-06T07:16:55.826Z,2440
2017-07-06T07:17:55.523Z,2355
2017-07-06T07:18:55.833Z,2260
2017-07-06T07:19:55.515Z,2065
2017-07-06T07:20:55.498Z,2205
2017-07-06T07:21:55.505Z,2645
2017-07-06T07:22:55.490Z,2865
2017-07-06T07:23:55.167Z,2820
2017-07-06T07:24:55.176Z,2535
2017-07-06T07:25:55.785Z,2365
2017-07-06T07:26:55.457Z,2055
2017-07-06T07:27:55.763Z,2335
2017-07-06T07:28:54.830Z,2575
2017-07-06T07:29:55.123Z,2830
2017-07-06T07:30:55.147Z,2990
2017-07-06T07:31:55.737Z,2650
2017-07-06T07:32:55.112Z,2510
2017-07-06T07:33:54.488Z,2920
2017-07-06T07:34:55.725Z,2505
2017-07-06T07:35:55.104Z,2180
2017-07-06T07:36:55.396Z,2395
2017-07-06T07:37:55.081Z,2340
2017-07-06T07:38:55.394Z,2900
2017-07-06T07:39:55.692Z,3380
2017-07-06T07:40:55.369Z,3080
2017-07-06T07:41:54.751Z,2795
2017-07-06T07:42:55.358Z,2630
2017-07-06T07:43:55.659Z,2740
2017-07-06T07:44:55.342Z,2580
2017-07-06T07:45:55.652Z,2665
2017-07-06T07:46:55.652Z,2810
2017-07-06T07:47:55.343Z,3115
2017-07-06T07:48:55.325Z,3290
2017-07-06T07:49:55.013Z,3340
2017-07-06T07:50:55.314Z,2975
2017-07-06T07:51:55.617Z,3320
2017-07-06T07:52:55.293Z,3545
2017-07-06T07:53:55.609Z,3465
2017-07-06T07:54:55.595Z,2920
2017-07-06T07:55:55.280Z,2700
2017-07-06T07:56:55.282Z,2785
2017-07-06T07:57:55.590Z,3150
2017-07-06T07:58:55.578Z,3400
2017-07-06T07:59:55.568Z,2930
2017-07-06T08:00:55.244Z,2775
2017-07-06T08:01:55.568Z,3110
2017-07-06T08:02:55.568Z,3270
2017-07-06T08:03:55.615Z,3385
2017-07-06T08:04:55.552Z,3190
2017-07-06T08:05:55.548Z,2790
2017-07-06T08:06:55.524Z,2690
2017-07-06T08:07:55.535Z,2805
2017-07-06T08:08:54.894Z,2875
2017-07-06T08:09:55.193Z,2850
2017-07-06T08:10:55.188Z,3020
2017-07-06T08:11:54.869Z,3095
2017-07-06T08:12:55.491Z,3015
2017-07-06T08:13:55.477Z,2850
2017-07-06T08:14:54.552Z,3045
2017-07-06T08:15:55.173Z,3300
2017-07-06T08:16:55.470Z,3380
2017-07-06T08:17:54.847Z,3115
2017-07-06T08:18:54.847Z,2940
2017-07-06T08:19:55.462Z,3365
2017-07-06T08:20:55.149Z,3625
2017-07-06T08:21:55.136Z,3445
2017-07-06T08:22:54.825Z,3205
2017-07-06T08:23:54.812Z,3245
2017-07-06T08:24:55.119Z,3720
2017-07-06T08:25:55.127Z,3680
2017-07-06T08:26:55.423Z,3565
2017-07-06T08:27:55.418Z,3885
2017-07-06T08:28:55.418Z,3750
2017-07-06T08:29:55.419Z,4230
2017-07-06T08:30:55.098Z,4720
2017-07-06T08:31:55.093Z,4065
2017-07-06T08:32:55.415Z,4140
2017-07-06T08:33:55.380Z,4000
2017-07-06T08:34:55.069Z,2710
2017-07-06T08:35:55.393Z,2690
2017-07-06T08:36:55.370Z,3010
2017-07-06T08:37:55.052Z,3510
2017-07-06T08:38:54.746Z,3780
2017-07-06T08:39:55.051Z,3115
2017-07-06T08:40:54.732Z,3075
2017-07-06T08:41:55.034Z,3575
2017-07-06T08:42:55.338Z,3915
2017-07-06T08:43:55.336Z,4025
2017-07-06T08:44:55.030Z,4120
2017-07-06T08:45:54.403Z,3600
2017-07-06T08:46:55.340Z,3855
2017-07-06T08:47:55.027Z,4510
2017-07-06T08:48:55.013Z,4035
2017-07-06T08:49:55.311Z,3810
2017-07-06T08:50:55.319Z,3565
2017-07-06T08:51:54.987Z,3540
2017-07-06T08:52:55.301Z,3380
2017-07-06T08:53:54.970Z,3140
2017-07-06T08:54:55.290Z,3405
2017-07-06T08:55:55.295Z,3960
2017-07-06T08:56:55.290Z,4440
2017-07-06T08:57:55.274Z,5225
2017-07-06T08:58:55.268Z,4740
2017-07-06T08:59:54.965Z,3945
2017-07-06T09:00:55.263Z,4370
2017-07-06T09:01:55.273Z,4345
2017-07-06T09:02:55.258Z,4540
2017-07-06T09:03:54.632Z,4635
2017-07-06T09:04:55.253Z,3975
2017-07-06T09:05:54.623Z,3785
2017-07-06T09:06:54.625Z,3770
2017-07-06T09:07:54.922Z,3550
2017-07-06T09:08:55.236Z,3455
2017-07-06T09:09:55.234Z,3790
2017-07-06T09:10:55.233Z,3215
2017-07-06T09:11:54.916Z,3800
2017-07-06T09:12:54.912Z,4225
2017-07-06T09:13:54.587Z,4120
2017-07-06T09:14:54.887Z,4505
2017-07-06T09:15:55.189Z,4230
2017-07-06T09:16:55.204Z,3495
2017-07-06T09:17:55.194Z,3465
2017-07-06T09:18:55.187Z,3520
2017-07-06T09:19:54.559Z,3570
2017-07-06T09:20:55.184Z,3610
2017-07-06T09:21:54.564Z,3255
2017-07-06T09:22:54.862Z,3570
2017-07-06T09:23:54.543Z,4655
2017-07-06T09:24:55.152Z,4780
2017-07-06T09:25:55.162Z,3800
2017-07-06T09:26:55.177Z,3565
2017-07-06T09:27:54.844Z,3895
2017-07-06T09:28:55.142Z,3815
2017-07-06T09:29:54.826Z,4535
2017-07-06T09:30:54.835Z,4640
2017-07-06T09:31:55.145Z,3890
2017-07-06T09:32:54.499Z,4270
2017-07-06T09:33:55.127Z,4910
2017-07-06T09:34:55.123Z,4870
2017-07-06T09:35:55.109Z,4740
2017-07-06T09:36:55.174Z,4185
2017-07-06T09:37:55.115Z,3810
2017-07-06T09:38:54.479Z,4115
2017-07-06T09:39:55.102Z,4205
2017-07-06T09:40:53.857Z,3735
2017-07-06T09:41:55.085Z,3395
2017-07-06T09:42:54.776Z,3750
2017-07-06T09:43:55.092Z,3945
2017-07-06T09:44:54.763Z,3905
2017-07-06T09:45:54.758Z,4315
2017-07-06T09:46:55.057Z,4665
2017-07-06T09:47:55.080Z,4120
2017-07-06T09:48:55.049Z,4470
2017-07-06T09:49:54.733Z,4665
2017-07-06T09:50:54.409Z,4550
2017-07-06T09:51:54.404Z,4890
2017-07-06T09:52:55.026Z,4340
2017-07-06T09:53:54.727Z,4140
2017-07-06T09:54:54.702Z,4510
2017-07-06T09:55:55.016Z,4375
2017-07-06T09:56:54.383Z,4260
2017-07-06T09:57:54.679Z,4465
2017-07-06T09:58:54.751Z,4720
2017-07-06T09:59:54.997Z,4685
2017-07-06T10:00:54.682Z,4370
2017-07-06T10:01:54.996Z,4570
2017-07-06T10:02:54.674Z,4600
2017-07-06T10:03:54.675Z,4240
2017-07-06T10:04:54.662Z,3935
2017-07-06T10:05:54.665Z,4165
2017-07-06T10:06:54.343Z,4545
2017-07-06T10:07:54.333Z,4645
2017-07-06T10:08:54.636Z,4410
2017-07-06T10:09:54.964Z,4485
2017-07-06T10:10:54.928Z,4785
2017-07-06T10:11:54.633Z,4815
2017-07-06T10:12:54.314Z,4590
2017-07-06T10:13:54.938Z,4910
2017-07-06T10:14:54.923Z,4925
2017-07-06T10:15:54.678Z,4780
2017-07-06T10:16:54.610Z,4700
2017-07-06T10:17:54.916Z,3815
2017-07-06T10:18:54.903Z,3675
2017-07-06T10:19:54.588Z,4420
2017-07-06T10:20:54.593Z,4495
2017-07-06T10:21:54.889Z,4590
2017-07-06T10:22:54.262Z,4410
2017-07-06T10:23:53.634Z,4140
2017-07-06T10:24:54.566Z,4465
2017-07-06T10:25:54.878Z,4770
2017-07-06T10:26:54.858Z,5485
2017-07-06T10:27:54.866Z,5660
2017-07-06T10:28:54.868Z,5205
2017-07-06T10:29:54.526Z,5125
2017-07-06T10:30:54.847Z,5565
2017-07-06T10:31:54.836Z,5340
2017-07-06T10:32:54.521Z,4740
2017-07-06T10:33:54.827Z,4915
2017-07-06T10:34:54.217Z,5315
2017-07-06T10:35:54.823Z,5405
2017-07-06T10:36:54.822Z,5485
2017-07-06T10:37:54.819Z,5595
2017-07-06T10:38:54.816Z,5640
2017-07-06T10:39:54.813Z,5555
2017-07-06T10:40:54.794Z,5180
2017-07-06T10:41:54.483Z,4855
2017-07-06T10:42:54.485Z,5160
2017-07-06T10:43:54.483Z,4805
2017-07-06T10:44:54.490Z,4300
2017-07-06T10:45:54.775Z,5110
2017-07-06T10:46:54.782Z,6605
2017-07-06T10:47:54.771Z,6525
2017-07-06T10:48:54.462Z,5965
2017-07-06T10:49:54.763Z,7125
2017-07-06T10:50:54.763Z,2520
2017-07-06T10:51:54.761Z,6355
2017-07-06T10:52:54.751Z,6225
2017-07-06T10:53:54.752Z,6040
2017-07-06T10:54:54.446Z,2715
2017-07-06T10:55:54.748Z,4550
2017-07-06T10:56:54.740Z,5920
2017-07-06T10:57:54.117Z,1215
2017-07-06T10:58:54.107Z,1670
2017-07-06T10:59:54.732Z,2100
2017-07-06T11:00:54.415Z,1525
2017-07-06T11:01:54.718Z,1140
2017-07-06T11:02:54.723Z,1105
2017-07-06T11:03:54.731Z,1300
2017-07-06T11:04:54.715Z,1615
2017-07-06T11:05:54.709Z,1830
2017-07-06T11:06:54.693Z,1760
2017-07-06T11:07:54.398Z,1505
2017-07-06T11:08:54.399Z,1295
2017-07-06T11:09:54.689Z,1800
2017-07-06T11:10:54.698Z,1955
2017-07-06T11:11:54.057Z,2070
2017-07-06T11:12:54.683Z,5010
2017-07-06T11:13:54.371Z,5360
2017-07-06T11:14:53.430Z,5340
2017-07-06T11:15:54.673Z,5285
2017-07-06T11:16:54.098Z,1700
2017-07-06T11:17:54.666Z,1735
2017-07-06T11:18:54.038Z,3550
2017-07-06T11:19:54.348Z,2995
2017-07-06T11:20:54.658Z,6195
2017-07-06T11:21:54.635Z,5780
2017-07-06T11:22:54.021Z,5160
2017-07-06T11:23:54.018Z,4885
2017-07-06T11:24:54.637Z,4960
2017-07-06T11:25:54.627Z,5035
2017-07-06T11:26:54.617Z,5040
2017-07-06T11:27:54.615Z,5955
2017-07-06T11:28:54.301Z,6720
2017-07-06T11:29:54.286Z,6515
2017-07-06T11:30:54.297Z,7065
2017-07-06T11:31:54.615Z,6220
2017-07-06T11:32:54.595Z,4890
2017-07-06T11:33:54.604Z,4400
2017-07-06T11:34:54.597Z,4355
2017-07-06T11:35:54.285Z,3990
2017-07-06T11:36:54.592Z,3300
2017-07-06T11:37:54.272Z,2905
2017-07-06T11:38:54.577Z,2750
2017-07-06T11:39:53.957Z,2800
2017-07-06T11:40:54.575Z,2725
2017-07-06T11:41:54.566Z,2675
2017-07-06T11:42:54.557Z,2910
2017-07-06T11:43:54.561Z,1885
2017-07-06T11:44:54.261Z,2180
2017-07-06T11:45:54.247Z,2650
2017-07-06T11:46:54.257Z,3480
2017-07-06T11:47:54.248Z,4460
2017-07-06T11:48:54.542Z,3065
2017-07-06T11:49:53.935Z,3625
2017-07-06T11:50:54.548Z,3195
2017-07-06T11:51:54.250Z,3580
2017-07-06T11:52:54.555Z,5485
2017-07-06T11:53:54.553Z,2825
2017-07-06T11:54:54.526Z,1740
2017-07-06T11:55:54.529Z,2150
2017-07-06T11:56:53.908Z,1955
2017-07-06T11:57:54.207Z,1750
2017-07-06T11:58:54.208Z,1705
2017-07-06T11:59:54.541Z,5420
2017-07-06T12:00:54.204Z,2430
2017-07-06T12:01:53.878Z,2090
2017-07-06T12:02:54.525Z,2045
2017-07-06T12:03:54.512Z,1905
2017-07-06T12:04:53.892Z,1875
2017-07-06T12:05:53.888Z,1930
2017-07-06T12:06:54.501Z,6440
2017-07-06T12:07:54.500Z,5170
2017-07-06T12:08:54.192Z,4800
2017-07-06T12:09:54.475Z,4955
2017-07-06T12:10:54.486Z,5710
2017-07-06T12:11:54.496Z,6280
2017-07-06T12:12:54.170Z,5305
2017-07-06T12:13:54.485Z,2580
2017-07-06T12:14:54.470Z,5625
2017-07-06T12:15:54.467Z,6040
2017-07-06T12:16:54.165Z,5610
2017-07-06T12:17:53.837Z,5485
2017-07-06T12:18:54.456Z,6020
2017-07-06T12:19:54.452Z,6345
2017-07-06T12:20:53.513Z,2555
2017-07-06T12:21:54.455Z,7245
2017-07-06T12:22:53.836Z,4860
2017-07-06T12:23:53.524Z,4720
2017-07-06T12:24:54.441Z,3350
2017-07-06T12:25:54.144Z,5485
2017-07-06T12:26:54.449Z,2755
2017-07-06T12:27:54.440Z,2430
2017-07-06T12:28:53.803Z,4180
2017-07-06T12:29:53.507Z,2730
2017-07-06T12:30:54.115Z,4210
2017-07-06T12:31:54.415Z,6195
2017-07-06T12:32:53.799Z,3455
2017-07-06T12:33:53.793Z,5170
2017-07-06T12:34:54.424Z,4635
2017-07-06T12:35:54.425Z,2220
2017-07-06T12:36:54.420Z,2430
2017-07-06T12:37:54.414Z,2465
2017-07-06T12:38:54.426Z,2135
2017-07-06T12:39:54.398Z,2030
2017-07-06T12:40:53.471Z,3950
2017-07-06T12:41:53.786Z,5725
2017-07-06T12:42:54.401Z,6030
2017-07-06T12:43:54.409Z,2760
2017-07-06T12:44:54.393Z,4760
2017-07-06T12:45:54.404Z,2460
2017-07-06T12:46:54.396Z,2165
2017-07-06T12:47:54.394Z,2220
2017-07-06T12:48:54.387Z,2500
2017-07-06T12:49:54.068Z,4930
2017-07-06T12:50:54.387Z,6195
2017-07-06T12:51:54.392Z,2330
2017-07-06T12:52:53.759Z,2335
2017-07-06T12:53:54.386Z,3055
2017-07-06T12:54:54.369Z,6015
2017-07-06T12:55:54.062Z,6320
2017-07-06T12:56:54.383Z,5135
2017-07-06T12:57:54.370Z,3350
2017-07-06T12:58:54.260Z,1590
2017-07-06T12:59:54.100Z,1850
2017-07-06T13:00:54.361Z,1710
2017-07-06T13:01:54.376Z,1745
2017-07-06T13:02:54.368Z,1520
2017-07-06T13:03:54.049Z,1690
2017-07-06T13:04:54.059Z,2115
2017-07-06T13:05:54.243Z,2245
2017-07-06T13:06:54.348Z,2235
2017-07-06T13:07:54.343Z,5525
2017-07-06T13:08:54.344Z,5280
2017-07-06T13:09:54.338Z,5500
2017-07-06T13:10:54.321Z,2550
2017-07-06T13:11:54.315Z,3000
2017-07-06T13:12:54.001Z,1915
2017-07-06T13:13:53.073Z,1715
2017-07-06T13:14:54.305Z,1700
2017-07-06T13:15:54.006Z,1680
2017-07-06T13:16:53.690Z,1780
2017-07-06T13:17:54.302Z,1820
2017-07-06T13:18:54.299Z,1840
2017-07-06T13:19:54.293Z,2035
2017-07-06T13:20:53.664Z,4910
2017-07-06T13:21:54.288Z,2415
2017-07-06T13:22:53.655Z,5220
2017-07-06T13:23:53.653Z,5540
2017-07-06T13:24:54.266Z,5615
2017-07-06T13:25:54.284Z,5065
2017-07-06T13:26:54.256Z,2165
2017-07-06T13:27:53.647Z,4890
2017-07-06T13:28:54.269Z,4950
2017-07-06T13:29:54.256Z,3205
2017-07-06T13:30:54.271Z,3155
2017-07-06T13:31:54.311Z,2225
2017-07-06T13:32:53.628Z,1895
2017-07-06T13:33:54.237Z,2385
2017-07-06T13:34:54.250Z,2265
2017-07-06T13:35:53.931Z,3155
2017-07-06T13:36:54.246Z,1555
2017-07-06T13:37:54.230Z,1620
2017-07-06T13:38:54.245Z,1565
2017-07-06T13:39:53.924Z,1415
2017-07-06T13:40:54.440Z,1145
2017-07-06T13:42:07.874Z,1040
2017-07-06T13:42:53.913Z,1050
2017-07-06T13:43:54.223Z,1170
2017-07-06T13:44:54.229Z,1305