createdAt,value
2022-12-04T00:01:07.661Z,98.20
2022-12-04T00:03:34.791Z,98.20
2022-12-04T00:06:04.458Z,98.30
2022-12-04T00:08:31.301Z,98.20
2022-12-04T00:10:58.420Z,98.20
2022-12-04T00:13:25.369Z,98.20
2022-12-04T00:15:52.432Z,98.10
2022-12-04T00:18:19.366Z,98.10
2022-12-04T00:20:46.117Z,98.10
2022-12-04T00:23:12.875Z,98.20
2022-12-04T00:25:41.488Z,98.10
2022-12-04T00:28:08.937Z,98.10
2022-12-04T00:30:35.685Z,98.20
2022-12-04T00:33:02.438Z,98.20
2022-12-04T00:35:29.263Z,98.10
2022-12-04T00:37:55.988Z,98.20
2022-12-04T00:40:22.718Z,98.10
2022-12-04T00:42:49.435Z,98.10
2022-12-04T00:45:16.207Z,98.20
2022-12-04T00:47:43.028Z,98.30
2022-12-04T00:50:10.155Z,98.20
2022-12-04T00:52:36.913Z,98.20
2022-12-04T00:55:03.753Z,98.30
2022-12-04T00:57:30.691Z,98.30
2022-12-04T00:59:57.682Z,98.20
2022-12-04T01:02:24.561Z,98.20
2022-12-04T01:04:51.363Z,98.20
2022-12-04T01:07:18.117Z,98.30
2022-12-04T01:09:44.859Z,98.20
2022-12-04T01:12:16.204Z,98.20
2022-12-04T01:14:45.883Z,98.10
2022-12-04T01:17:12.655Z,98.20
2022-12-04T01:19:39.407Z,98.20
2022-12-04T01:22:06.199Z,98.20
2022-12-04T01:24:33.031Z,98.20
2022-12-04T01:26:59.778Z,98.20
2022-12-04T01:29:26.531Z,98.20
2022-12-04T01:31:53.413Z,98.20
2022-12-04T01:34:20.199Z,98.20
2022-12-04T01:36:47.016Z,98.20
2022-12-04T01:39:13.814Z,98.20
2022-12-04T01:41:40.588Z,98.20
2022-12-04T01:44:10.171Z,98.20
2022-12-04T01:46:37.004Z,98.20
2022-12-04T01:49:03.925Z,98.20
2022-12-04T01:51:39.156Z,98.10
2022-12-04T01:54:08.897Z,98.10
2022-12-04T01:56:42.647Z,98.20
2022-12-04T01:59:09.992Z,98.10
2022-12-04T02:01:40.723Z,98.10
2022-12-04T02:04:07.702Z,98.20
2022-12-04T02:06:34.505Z,98.10
2022-12-04T02:09:01.349Z,98.20
2022-12-04T02:11:34.368Z,98.20
2022-12-04T02:14:10.565Z,98.20
2022-12-04T02:16:37.407Z,98.20
2022-12-04T02:19:27.510Z,98.20
2022-12-04T02:21:55.920Z,98.20
2022-12-04T02:24:25.618Z,98.10
2022-12-04T02:27:01.371Z,98.20
2022-12-04T02:29:28.111Z,98.10
2022-12-04T02:32:13.583Z,98.10
2022-12-04T02:34:43.539Z,98.20
2022-12-04T02:37:16.196Z,98.10
2022-12-04T02:39:46.195Z,98.20
2022-12-04T02:42:22.121Z,98.20
2022-12-04T02:44:50.739Z,98.20
2022-12-04T02:47:19.744Z,98.30
2022-12-04T02:49:48.727Z,98.20
2022-12-04T02:52:17.687Z,98.30
2022-12-04T02:54:48.056Z,98.30
2022-12-04T02:57:19.006Z,98.20
2022-12-04T02:59:46.760Z,98.20
2022-12-04T03:02:29.194Z,98.20
2022-12-04T03:04:57.688Z,98.20
2022-12-04T03:07:30.991Z,98.20
2022-12-04T03:09:59.606Z,98.10
2022-12-04T03:12:46.612Z,98.20
2022-12-04T03:15:16.452Z,98.10
2022-12-04T03:17:56.177Z,98.20
2022-12-04T03:20:23.656Z,98.20
2022-12-04T03:22:53.726Z,98.20
2022-12-04T03:25:21.191Z,98.20
2022-12-04T03:28:10.651Z,98.30
2022-12-04T03:30:40.994Z,98.20
2022-12-04T03:33:13.448Z,98.20
2022-12-04T03:35:42.628Z,98.20
2022-12-04T03:38:17.588Z,98.20
2022-12-04T03:41:04.616Z,98.10
2022-12-04T03:43:52.658Z,98.20
2022-12-04T03:46:32.111Z,98.20
2022-12-04T03:49:12.799Z,98.10
2022-12-04T03:51:43.454Z,98.20
2022-12-04T03:54:21.271Z,98.20
2022-12-04T03:56:51.894Z,98.20
2022-12-04T03:59:23.989Z,98.30
2022-12-04T04:01:51.646Z,98.20
2022-12-04T04:04:21.467Z,98.20
2022-12-04T04:06:54.597Z,98.20
2022-12-04T04:09:23.676Z,98.20
2022-12-04T04:11:58.235Z,98.20
2022-12-04T04:14:47.656Z,98.20
2022-12-04T04:17:38.479Z,98.20
2022-12-04T04:20:26.939Z,98.20
2022-12-04T04:23:13.150Z,98.20
2022-12-04T04:25:41.586Z,98.20
2022-12-04T04:28:46.658Z,98.20
2022-12-04T04:31:26.559Z,98.20
2022-12-04T04:34:25.549Z,98.20
2022-12-04T04:37:10.573Z,98.20
2022-12-04T04:39:44.171Z,98.20
2022-12-04T04:42:16.613Z,98.20
2022-12-04T04:44:52.275Z,98.20
2022-12-04T04:47:22.621Z,98.30
2022-12-04T04:49:50.780Z,98.30
2022-12-04T04:52:18.715Z,98.20
2022-12-04T04:54:46.245Z,98.20
2022-12-04T04:57:13.029Z,98.20
2022-12-04T04:59:39.835Z,98.20
2022-12-04T05:02:06.664Z,98.20
2022-12-04T05:04:33.429Z,98.20
2022-12-04T05:07:00.148Z,98.20
2022-12-04T05:09:27.026Z,98.20
2022-12-04T05:11:53.783Z,98.20
2022-12-04T05:14:20.520Z,98.30
2022-12-04T05:16:47.337Z,98.30
2022-12-04T05:19:32.593Z,98.30
2022-12-04T05:21:59.394Z,98.30
2022-12-04T05:24:26.166Z,98.60
2022-12-04T05:26:52.958Z,98.20
2022-12-04T05:29:19.799Z,98.20
2022-12-04T05:31:46.609Z,98.20
2022-12-04T05:34:13.388Z,98.20
2022-12-04T05:36:40.160Z,98.20
2022-12-04T05:39:06.986Z,98.20
2022-12-04T05:41:33.753Z,98.20
2022-12-04T05:44:00.520Z,98.10
2022-12-04T05:46:27.326Z,98.10
2022-12-04T05:48:54.133Z,98.40
2022-12-04T05:51:20.984Z,98.20
2022-12-04T05:53:47.689Z,98.20
2022-12-04T05:56:14.399Z,98.10
2022-12-04T05:58:41.166Z,98.20
2022-12-04T06:01:11.998Z,98.20
2022-12-04T06:03:38.890Z,98.20
2022-12-04T06:06:13.717Z,98.20
2022-12-04T06:08:42.916Z,98.20
2022-12-04T06:11:10.595Z,98.10
2022-12-04T06:13:37.324Z,98.20
2022-12-04T06:16:04.204Z,98.20
2022-12-04T06:18:31.044Z,98.20
2022-12-04T06:20:58.335Z,98.30
2022-12-04T06:23:32.171Z,98.30
2022-12-04T06:26:16.058Z,98.30
2022-12-04T06:28:42.868Z,98.30
2022-12-04T06:31:10.750Z,98.20
2022-12-04T06:33:37.777Z,98.20
2022-12-04T06:36:04.556Z,98.20
2022-12-04T06:38:33.634Z,98.20
2022-12-04T06:41:03.377Z,98.20
2022-12-04T06:43:30.174Z,98.20
2022-12-04T06:46:04.849Z,98.20
2022-12-04T06:48:32.112Z,98.10
2022-12-04T06:50:59.804Z,98.20
2022-12-04T06:53:27.989Z,98.20
2022-12-04T06:55:55.083Z,98.10
2022-12-04T06:58:21.815Z,98.10
2022-12-04T07:00:48.769Z,98.10
2022-12-04T07:03:15.464Z,98.20
2022-12-04T07:05:42.227Z,98.20
2022-12-04T07:08:09.201Z,98.10
2022-12-04T07:10:36.736Z,98.10
2022-12-04T07:13:03.861Z,98.20
2022-12-04T07:15:30.765Z,98.30
2022-12-04T07:17:57.477Z,98.20
2022-12-04T07:20:24.298Z,98.10
2022-12-04T07:22:51.101Z,98.10
2022-12-04T07:25:17.986Z,98.20
2022-12-04T07:27:44.796Z,98.20
2022-12-04T07:30:15.651Z,98.20
2022-12-04T07:32:42.768Z,98.20
2022-12-04T07:35:09.643Z,98.20
2022-12-04T07:37:36.607Z,98.20
2022-12-04T07:40:03.876Z,98.20
2022-12-04T07:42:30.630Z,98.30
2022-12-04T07:44:57.476Z,98.30
2022-12-04T07:47:24.187Z,98.30
2022-12-04T07:49:50.901Z,98.20
2022-12-04T07:52:17.790Z,98.20
2022-12-04T07:54:44.586Z,98.20
2022-12-04T07:57:11.366Z,98.20
2022-12-04T07:59:38.288Z,98.20
2022-12-04T08:02:06.333Z,98.30
2022-12-04T08:04:33.210Z,98.30
2022-12-04T08:07:00.110Z,98.30
2022-12-04T08:09:26.921Z,98.30
2022-12-04T08:11:53.716Z,98.20
2022-12-04T08:14:20.572Z,98.30
2022-12-04T08:16:52.577Z,98.20
2022-12-04T08:19:19.742Z,98.20
2022-12-04T08:21:46.568Z,98.20
2022-12-04T08:24:13.289Z,98.20
2022-12-04T08:26:39.991Z,98.20
2022-12-04T08:29:06.851Z,98.10
2022-12-04T08:31:34.481Z,98.20
2022-12-04T08:34:02.848Z,98.20
2022-12-04T08:36:30.308Z,98.20
2022-12-04T08:38:57.197Z,98.20
2022-12-04T08:41:24.835Z,98.20
2022-12-04T08:43:53.743Z,98.30
2022-12-04T08:46:20.769Z,98.20
2022-12-04T08:48:47.627Z,98.20
2022-12-04T08:51:15.531Z,98.30
2022-12-04T08:53:42.619Z,98.30
2022-12-04T08:56:09.460Z,98.30
2022-12-04T08:58:36.561Z,98.30
2022-12-04T09:01:06.894Z,98.30
2022-12-04T09:03:33.946Z,98.30
2022-12-04T09:06:01.864Z,98.30
2022-12-04T09:08:28.652Z,98.30
2022-12-04T09:10:55.528Z,98.20
2022-12-04T09:13:22.436Z,98.20
2022-12-04T09:15:49.290Z,98.20
2022-12-04T09:18:16.139Z,98.20
2022-12-04T09:20:43.050Z,98.30
2022-12-04T09:23:09.776Z,98.30
2022-12-04T09:25:37.813Z,98.30
2022-12-04T09:28:04.767Z,98.30
2022-12-04T09:30:31.504Z,98.30
2022-12-04T09:32:58.425Z,98.20
2022-12-04T09:35:25.210Z,98.20
2022-12-04T09:37:51.993Z,98.30
2022-12-04T09:40:23.432Z,98.20
2022-12-04T09:42:56.323Z,98.20
2022-12-04T09:45:24.860Z,98.30
2022-12-04T09:47:58.371Z,98.30
2022-12-04T09:50:25.182Z,98.20
2022-12-04T09:52:58.226Z,98.30
2022-12-04T09:55:30.559Z,98.30
2022-12-04T09:58:02.065Z,98.30
2022-12-04T10:00:30.208Z,98.30
2022-12-04T10:03:07.880Z,98.40
2022-12-04T10:05:40.661Z,98.40
2022-12-04T10:08:10.658Z,98.40
2022-12-04T10:10:37.527Z,98.30
2022-12-04T10:13:17.859Z,98.30
2022-12-04T10:15:47.461Z,98.30
2022-12-04T10:18:14.316Z,98.40
2022-12-04T10:20:50.557Z,98.40
2022-12-04T10:23:26.379Z,98.40
2022-12-04T10:25:54.963Z,98.30
2022-12-04T10:28:21.728Z,98.30
2022-12-04T10:30:48.720Z,98.20
2022-12-04T10:33:15.839Z,98.20
2022-12-04T10:35:43.853Z,98.20
2022-12-04T10:38:36.933Z,98.20
2022-12-04T10:41:13.187Z,98.20
2022-12-04T10:43:46.402Z,98.20
2022-12-04T10:46:23.498Z,98.20
2022-12-04T10:48:56.670Z,98.20
2022-12-04T10:51:24.062Z,98.20
2022-12-04T10:53:51.309Z,98.20
2022-12-04T10:56:23.091Z,98.10
2022-12-04T10:58:57.143Z,98.20
2022-12-04T11:01:24.374Z,98.20
2022-12-04T11:04:02.996Z,98.20
2022-12-04T11:06:30.296Z,98.20
2022-12-04T11:08:58.433Z,98.20
2022-12-04T11:11:32.308Z,98.20
2022-12-04T11:14:02.164Z,98.20
2022-12-04T11:16:39.810Z,98.30
2022-12-04T11:19:20.338Z,98.20
2022-12-04T11:21:47.641Z,98.20
2022-12-04T11:24:22.649Z,98.20
2022-12-04T11:26:50.153Z,98.10
2022-12-04T11:29:17.891Z,98.20
2022-12-04T11:31:49.422Z,98.20
2022-12-04T11:34:21.393Z,98.20
2022-12-04T11:36:53.806Z,98.20
2022-12-04T11:39:27.251Z,98.20
2022-12-04T11:42:20.294Z,98.20
2022-12-04T11:44:54.848Z,98.30
2022-12-04T11:47:22.555Z,98.30
2022-12-04T11:50:01.743Z,98.30
2022-12-04T11:52:40.298Z,98.30
2022-12-04T11:55:22.474Z,98.20
2022-12-04T11:58:17.731Z,98.20
2022-12-04T12:00:51.087Z,98.20
2022-12-04T12:03:31.261Z,98.20
2022-12-04T12:06:01.102Z,98.30
2022-12-04T12:08:30.818Z,98.20
2022-12-04T12:11:10.008Z,98.10
2022-12-04T12:13:45.625Z,98.20
2022-12-04T12:16:20.164Z,98.30
2022-12-04T12:18:49.749Z,98.10
2022-12-04T12:21:29.701Z,98.30
2022-12-04T12:24:16.781Z,98.20
2022-12-04T12:26:51.101Z,98.20
2022-12-04T12:29:21.778Z,98.30
2022-12-04T12:31:58.292Z,98.30
2022-12-04T12:34:39.368Z,98.30
2022-12-04T12:37:22.491Z,98.30
2022-12-04T12:40:21.657Z,98.30
2022-12-04T12:42:58.245Z,98.20
2022-12-04T12:45:28.632Z,98.20
2022-12-04T12:47:57.681Z,98.20
2022-12-04T12:50:27.805Z,98.20
2022-12-04T12:52:57.668Z,98.30
2022-12-04T12:55:24.385Z,98.30
2022-12-04T12:57:58.959Z,98.30
2022-12-04T13:00:26.224Z,98.30
2022-12-04T13:03:00.257Z,98.20
2022-12-04T13:05:33.449Z,98.30
2022-12-04T13:08:10.943Z,98.30
2022-12-04T13:10:37.746Z,98.10
2022-12-04T13:13:07.871Z,98.20
2022-12-04T13:15:46.612Z,98.20
2022-12-04T13:18:21.025Z,98.20
2022-12-04T13:20:53.608Z,98.20
2022-12-04T13:23:36.370Z,98.20
2022-12-04T13:26:11.849Z,98.20
2022-12-04T13:28:53.997Z,98.30
2022-12-04T13:31:33.502Z,98.20
2022-12-04T13:34:24.044Z,98.20
2022-12-04T13:36:55.767Z,98.20
2022-12-04T13:39:28.759Z,98.20
2022-12-04T13:42:02.916Z,98.10
2022-12-04T13:44:31.531Z,98.10
2022-12-04T13:47:03.062Z,98.20
2022-12-04T13:49:31.975Z,98.20
2022-12-04T13:52:00.924Z,98.10
2022-12-04T13:54:29.493Z,98.10
2022-12-04T13:56:57.845Z,98.30
2022-12-04T13:59:27.635Z,98.30
2022-12-04T14:01:58.018Z,98.20
2022-12-04T14:04:31.354Z,98.20
2022-12-04T14:07:02.736Z,98.20
2022-12-04T14:09:34.718Z,98.10
2022-12-04T14:12:04.620Z,98.20
2022-12-04T14:14:43.671Z,98.20
2022-12-04T14:17:37.373Z,98.20
2022-12-04T14:20:08.079Z,98.20
2022-12-04T14:22:35.848Z,98.20
2022-12-04T14:25:23.599Z,98.20
2022-12-04T14:27:52.286Z,98.20
2022-12-04T14:30:19.750Z,98.20
2022-12-04T14:32:48.841Z,98.20
2022-12-04T14:35:17.547Z,98.30
2022-12-04T14:37:58.782Z,98.20
2022-12-04T14:40:27.506Z,98.10
2022-12-04T14:42:54.881Z,98.20
2022-12-04T14:45:28.470Z,98.20
2022-12-04T14:48:14.506Z,98.20
2022-12-04T14:50:42.263Z,98.20
2022-12-04T14:53:09.276Z,98.30
2022-12-04T14:55:41.155Z,98.20
2022-12-04T14:58:30.582Z,98.20
2022-12-04T15:01:02.055Z,98.20
2022-12-04T15:03:30.468Z,98.20
2022-12-04T15:06:01.488Z,98.20
2022-12-04T15:08:28.209Z,98.20
2022-12-04T15:11:13.518Z,98.30
2022-12-04T15:13:40.546Z,98.20
2022-12-04T15:16:25.335Z,98.20
2022-12-04T15:18:54.853Z,98.20
2022-12-04T15:21:22.623Z,98.20
2022-12-04T15:23:49.562Z,98.20
2022-12-04T15:26:21.109Z,98.30
2022-12-04T15:28:47.894Z,98.20
2022-12-04T15:31:17.868Z,98.20
2022-12-04T15:33:46.211Z,98.10
2022-12-04T15:36:16.051Z,98.20
2022-12-04T15:38:42.996Z,98.20
2022-12-04T15:41:28.272Z,98.20
2022-12-04T15:43:55.216Z,98.30
2022-12-04T15:46:23.302Z,98.30
2022-12-04T15:48:50.120Z,98.20
2022-12-04T15:51:19.321Z,98.30
2022-12-04T15:53:46.496Z,98.20
2022-12-04T15:56:21.220Z,98.30
2022-12-04T15:58:59.501Z,98.30
2022-12-04T16:01:26.617Z,98.20
2022-12-04T16:03:55.523Z,98.30
2022-12-04T16:06:23.545Z,98.30
2022-12-04T16:08:54.399Z,98.20
2022-12-04T16:11:21.559Z,98.20
2022-12-04T16:14:08.604Z,98.20
2022-12-04T16:16:36.933Z,98.20
2022-12-04T16:19:14.683Z,98.30
2022-12-04T16:21:41.465Z,98.20
2022-12-04T16:24:11.037Z,98.20
2022-12-04T16:26:37.857Z,98.30
2022-12-04T16:29:04.649Z,98.30
2022-12-04T16:31:31.538Z,98.30
2022-12-04T16:33:58.602Z,98.30
2022-12-04T16:36:25.333Z,98.30
2022-12-04T16:38:52.106Z,98.70
2022-12-04T16:41:19.531Z,98.30
2022-12-04T16:43:52.258Z,98.40
2022-12-04T16:46:19.178Z,98.30
2022-12-04T16:48:46.010Z,98.30
2022-12-04T16:51:16.287Z,98.30
2022-12-04T16:53:43.322Z,98.30
2022-12-04T16:56:10.110Z,98.30
2022-12-04T16:58:36.930Z,98.30
2022-12-04T17:01:04.497Z,98.30
2022-12-04T17:03:32.618Z,98.30
2022-12-04T17:06:00.467Z,98.30
2022-12-04T17:08:28.083Z,98.30
2022-12-04T17:10:54.842Z,98.30
2022-12-04T17:13:22.004Z,98.30
2022-12-04T17:15:49.460Z,98.30
2022-12-04T17:18:20.771Z,98.30
2022-12-04T17:20:47.957Z,98.30
2022-12-04T17:23:14.931Z,98.30
2022-12-04T17:25:42.196Z,98.30
2022-12-04T17:28:08.993Z,98.40
2022-12-04T17:30:36.601Z,98.40
2022-12-04T17:33:04.042Z,98.40
2022-12-04T17:35:30.858Z,98.30
2022-12-04T17:38:02.307Z,98.40
2022-12-04T17:40:32.596Z,98.40
2022-12-04T17:42:59.614Z,98.40
2022-12-04T17:45:26.590Z,98.40
2022-12-04T17:47:53.343Z,98.50
2022-12-04T17:50:20.293Z,98.50
2022-12-04T17:52:47.122Z,98.50
2022-12-04T17:55:13.892Z,98.50
2022-12-04T17:57:40.701Z,98.50
2022-12-04T18:00:08.071Z,98.40
2022-12-04T18:02:35.409Z,98.50
2022-12-04T18:05:02.300Z,98.50
2022-12-04T18:07:30.679Z,98.50
2022-12-04T18:09:57.988Z,98.40
2022-12-04T18:12:25.299Z,98.40
2022-12-04T18:14:53.021Z,98.40
2022-12-04T18:17:21.179Z,98.40
2022-12-04T18:19:48.494Z,98.40
2022-12-04T18:22:15.239Z,98.40
2022-12-04T18:24:42.237Z,98.40
2022-12-04T18:27:09.091Z,98.50
2022-12-04T18:29:35.953Z,98.50
2022-12-04T18:32:02.912Z,98.50
2022-12-04T18:34:29.789Z,98.50
2022-12-04T18:36:56.657Z,98.50
2022-12-04T18:39:24.455Z,98.50
2022-12-04T18:41:54.214Z,98.50
2022-12-04T18:44:21.103Z,98.50
2022-12-04T18:46:48.205Z,98.40
2022-12-04T18:49:15.319Z,98.50
2022-12-04T18:51:48.437Z,98.50
2022-12-04T18:54:18.633Z,98.50
2022-12-04T18:56:46.046Z,98.50
2022-12-04T18:59:14.253Z,98.50
2022-12-04T19:01:41.801Z,98.50
2022-12-04T19:04:10.130Z,98.50
2022-12-04T19:06:38.289Z,98.50
2022-12-04T19:09:07.249Z,98.50
2022-12-04T19:11:34.236Z,98.50
2022-12-04T19:14:01.690Z,98.50
2022-12-04T19:16:29.087Z,98.50
2022-12-04T19:18:56.356Z,98.50
2022-12-04T19:21:23.511Z,98.80
2022-12-04T19:23:51.855Z,98.40
2022-12-04T19:26:18.968Z,98.40
2022-12-04T19:28:45.819Z,98.30
2022-12-04T19:31:16.317Z,98.40
2022-12-04T19:33:43.049Z,98.50
2022-12-04T19:36:10.727Z,98.50
2022-12-04T19:38:37.540Z,98.50
2022-12-04T19:41:06.547Z,98.50
2022-12-04T19:43:33.470Z,98.80
2022-12-04T19:46:00.402Z,98.50
2022-12-04T19:48:27.461Z,98.50
2022-12-04T19:50:54.369Z,98.50
2022-12-04T19:53:21.180Z,98.40
2022-12-04T19:55:47.964Z,98.50
2022-12-04T19:58:14.941Z,98.50
2022-12-04T20:00:41.779Z,98.80
2022-12-04T20:03:08.527Z,98.60
2022-12-04T20:05:35.881Z,98.60
2022-12-04T20:08:14.852Z,98.60
2022-12-04T20:10:41.638Z,98.60
2022-12-04T20:13:08.552Z,98.60
2022-12-04T20:15:38.499Z,98.50
2022-12-04T20:18:05.528Z,98.60
2022-12-04T20:20:32.366Z,98.60
2022-12-04T20:22:59.105Z,98.50
2022-12-04T20:25:25.903Z,98.60
2022-12-04T20:27:52.722Z,98.60
2022-12-04T20:30:19.451Z,98.50
2022-12-04T20:32:46.231Z,98.60
2022-12-04T20:35:13.136Z,98.60
2022-12-04T20:37:39.929Z,98.60
2022-12-04T20:40:07.666Z,98.60
2022-12-04T20:42:34.988Z,98.60
2022-12-04T20:45:01.753Z,98.60
2022-12-04T20:47:28.656Z,98.60
2022-12-04T20:49:55.838Z,98.60
2022-12-04T20:52:22.730Z,98.60
2022-12-04T20:54:49.573Z,98.70
2022-12-04T20:57:16.463Z,98.70
2022-12-04T20:59:43.263Z,98.60
2022-12-04T21:02:10.636Z,98.70
2022-12-04T21:04:38.495Z,99.00
2022-12-04T21:07:05.870Z,98.70
2022-12-04T21:09:32.739Z,98.70
2022-12-04T21:11:59.686Z,98.70
2022-12-04T21:14:46.598Z,98.70
2022-12-04T21:17:18.393Z,98.70
2022-12-04T21:19:46.300Z,98.70
2022-12-04T21:22:13.202Z,98.70
2022-12-04T21:24:40.079Z,98.70
2022-12-04T21:27:07.931Z,98.70
2022-12-04T21:29:35.437Z,98.70
2022-12-04T21:32:02.295Z,98.70
2022-12-04T21:34:29.088Z,98.70
2022-12-04T21:36:56.019Z,98.60
2022-12-04T21:39:24.055Z,98.60
2022-12-04T21:42:09.668Z,98.60
2022-12-04T21:44:36.710Z,98.60
2022-12-04T21:47:03.524Z,98.60
2022-12-04T21:49:30.301Z,98.70
2022-12-04T21:51:58.458Z,98.60
2022-12-04T21:54:28.040Z,98.70
2022-12-04T21:56:55.193Z,98.60
2022-12-04T21:59:22.177Z,98.70
2022-12-04T22:01:48.939Z,98.70
2022-12-04T22:04:16.004Z,98.70
2022-12-04T22:06:42.977Z,98.70
2022-12-04T22:09:10.801Z,98.70
2022-12-04T22:11:38.024Z,98.70
2022-12-04T22:14:04.883Z,98.80
2022-12-04T22:16:34.619Z,98.80
2022-12-04T22:19:04.235Z,98.80
2022-12-04T22:21:31.210Z,98.80
2022-12-04T22:23:58.926Z,98.80
2022-12-04T22:26:26.707Z,98.80
2022-12-04T22:28:54.010Z,98.70
2022-12-04T22:31:21.969Z,98.80
2022-12-04T22:33:50.044Z,98.80
2022-12-04T22:36:18.385Z,98.80
2022-12-04T22:39:08.264Z,98.80
2022-12-04T22:41:32.527Z,98.80
2022-12-04T22:43:59.242Z,98.80
2022-12-04T22:46:26.123Z,98.70
2022-12-04T22:48:52.996Z,98.70
2022-12-04T22:51:20.668Z,98.80
2022-12-04T22:53:48.706Z,98.70
2022-12-04T22:56:17.132Z,98.70
2022-12-04T22:58:47.025Z,98.70
2022-12-04T23:01:18.497Z,98.70
2022-12-04T23:03:45.515Z,98.70
2022-12-04T23:06:12.320Z,98.70
2022-12-04T23:08:40.028Z,98.70
2022-12-04T23:11:09.165Z,98.80
2022-12-04T23:13:36.254Z,98.90
2022-12-04T23:16:09.119Z,98.80
2022-12-04T23:18:36.712Z,98.80
2022-12-04T23:21:07.644Z,98.90
2022-12-04T23:23:35.823Z,98.80
2022-12-04T23:26:04.136Z,98.70
2022-12-04T23:28:31.069Z,98.70
2022-12-04T23:30:58.480Z,98.70
2022-12-04T23:33:25.587Z,98.70
2022-12-04T23:35:56.417Z,98.80
2022-12-04T23:38:23.674Z,98.80
2022-12-04T23:40:50.853Z,98.70
2022-12-04T23:43:17.808Z,98.80
2022-12-04T23:45:44.831Z,98.70
2022-12-04T23:48:11.568Z,98.70
2022-12-04T23:50:38.418Z,98.70
2022-12-04T23:53:05.126Z,98.70
2022-12-04T23:55:34.505Z,98.60
2022-12-04T23:58:01.900Z,98.70
