createdAt,value
2022-10-18T00:00:20.441Z,101195.69
2022-10-18T00:02:46.755Z,101204.59
2022-10-18T00:05:13.112Z,101201.06
2022-10-18T00:07:39.459Z,101201.06
2022-10-18T00:10:06.849Z,101201.06
2022-10-18T00:12:33.472Z,101196.53
2022-10-18T00:14:59.814Z,101191.28
2022-10-18T00:17:27.791Z,101202.84
2022-10-18T00:19:54.246Z,101207.38
2022-10-18T00:22:20.601Z,101204.69
2022-10-18T00:24:46.950Z,101203.84
2022-10-18T00:27:13.300Z,101199.31
2022-10-18T00:29:39.590Z,101201.16
2022-10-18T00:32:06.052Z,101202.00
2022-10-18T00:34:33.678Z,101206.63
2022-10-18T00:37:00.049Z,101207.50
2022-10-18T00:39:26.396Z,101209.31
2022-10-18T00:41:53.008Z,101207.50
2022-10-18T00:44:34.175Z,101212.00
2022-10-18T00:47:02.761Z,101205.78
2022-10-18T00:49:31.337Z,101195.06
2022-10-18T00:52:00.684Z,101195.06
2022-10-18T00:54:28.286Z,101194.19
2022-10-18T00:56:54.617Z,101188.81
2022-10-18T00:59:21.378Z,101187.09
2022-10-18T01:01:47.768Z,101189.78
2022-10-18T01:04:15.546Z,101187.09
2022-10-18T01:06:50.024Z,101194.19
2022-10-18T01:09:21.125Z,101195.16
2022-10-18T01:11:55.736Z,101189.06
2022-10-18T01:14:29.523Z,101191.63
2022-10-18T01:16:58.938Z,101196.13
2022-10-18T01:19:39.832Z,101194.44
2022-10-18T01:22:09.262Z,101193.44
2022-10-18T01:24:45.528Z,101194.44
2022-10-18T01:27:23.753Z,101202.47
2022-10-18T01:29:58.148Z,101203.41
2022-10-18T01:32:27.536Z,101203.41
2022-10-18T01:34:57.615Z,101209.75
2022-10-18T01:37:25.225Z,101214.28
2022-10-18T01:39:55.032Z,101212.44
2022-10-18T01:42:21.613Z,101208.06
2022-10-18T01:44:50.482Z,101203.63
2022-10-18T01:47:17.696Z,101208.16
2022-10-18T01:49:45.470Z,101209.00
2022-10-18T01:52:12.490Z,101222.53
2022-10-18T01:54:39.703Z,101219.00
2022-10-18T01:57:12.363Z,101219.00
2022-10-18T01:59:47.033Z,101216.31
2022-10-18T02:02:18.958Z,101214.63
2022-10-18T02:04:51.918Z,101214.63
2022-10-18T02:07:23.645Z,101209.25
2022-10-18T02:09:56.122Z,101213.72
2022-10-18T02:12:22.806Z,101206.66
2022-10-18T02:14:49.896Z,101196.78
2022-10-18T02:17:17.017Z,101198.59
2022-10-18T02:19:46.217Z,101202.28
2022-10-18T02:22:14.936Z,101209.47
2022-10-18T02:24:42.773Z,101208.56
2022-10-18T02:27:09.340Z,101213.00
2022-10-18T02:29:36.011Z,101212.16
2022-10-18T02:32:05.978Z,101213.06
2022-10-18T02:34:35.797Z,101202.31
2022-10-18T02:37:02.337Z,101196.25
2022-10-18T02:39:30.557Z,101199.78
2022-10-18T02:41:57.582Z,101198.06
2022-10-18T02:44:24.098Z,101202.56
2022-10-18T02:46:50.527Z,101196.44
2022-10-18T02:49:16.949Z,101204.50
2022-10-18T02:51:43.390Z,101201.81
2022-10-18T02:54:10.067Z,101200.09
2022-10-18T02:56:37.719Z,101210.84
2022-10-18T02:59:04.071Z,101216.19
2022-10-18T03:01:30.565Z,101217.16
2022-10-18T03:03:57.235Z,101214.47
2022-10-18T03:06:23.540Z,101205.56
2022-10-18T03:08:49.895Z,101208.25
2022-10-18T03:11:16.226Z,101208.38
2022-10-18T03:13:43.877Z,101197.66
2022-10-18T03:16:10.392Z,101197.66
2022-10-18T03:18:36.822Z,101197.66
2022-10-18T03:21:04.224Z,101206.19
2022-10-18T03:23:31.749Z,101205.81
2022-10-18T03:25:58.197Z,101207.41
2022-10-18T03:28:24.702Z,101213.28
2022-10-18T03:30:52.515Z,101213.19
2022-10-18T03:33:19.040Z,101215.63
2022-10-18T03:35:45.441Z,101213.72
2022-10-18T03:38:11.874Z,101217.16
2022-10-18T03:40:38.218Z,101219.72
2022-10-18T03:43:04.507Z,101216.94
2022-10-18T03:45:31.598Z,101216.94
2022-10-18T03:47:59.408Z,101217.78
2022-10-18T03:50:25.840Z,101214.88
2022-10-18T03:52:52.191Z,101219.28
2022-10-18T03:55:18.713Z,101223.66
2022-10-18T03:57:45.071Z,101224.50
2022-10-18T04:00:11.822Z,101231.50
2022-10-18T04:02:38.344Z,101233.19
2022-10-18T04:05:06.378Z,101233.94
2022-10-18T04:07:32.789Z,101242.84
2022-10-18T04:09:59.174Z,101242.63
2022-10-18T04:12:25.516Z,101235.56
2022-10-18T04:14:51.865Z,101237.28
2022-10-18T04:17:18.227Z,101238.13
2022-10-18T04:19:44.551Z,101244.25
2022-10-18T04:22:12.561Z,101242.41
2022-10-18T04:24:39.173Z,101235.09
2022-10-18T04:27:06.202Z,101233.25
2022-10-18T04:29:32.538Z,101237.56
2022-10-18T04:31:58.967Z,101240.25
2022-10-18T04:34:25.276Z,101241.94
2022-10-18T04:36:51.659Z,101241.84
2022-10-18T04:39:19.283Z,101245.38
2022-10-18T04:41:45.615Z,101244.41
2022-10-18T04:44:11.922Z,101246.25
2022-10-18T04:46:38.317Z,101244.31
2022-10-18T04:49:04.657Z,101247.00
2022-10-18T04:51:31.033Z,101254.06
2022-10-18T04:53:57.481Z,101249.56
2022-10-18T04:56:25.089Z,101251.28
2022-10-18T04:58:51.526Z,101266.41
2022-10-18T05:01:17.872Z,101259.34
2022-10-18T05:03:44.373Z,101263.72
2022-10-18T05:06:10.967Z,101263.72
2022-10-18T05:08:37.336Z,101266.28
2022-10-18T05:11:04.109Z,101267.06
2022-10-18T05:13:31.952Z,101272.50
2022-10-18T05:15:58.251Z,101275.81
2022-10-18T05:18:24.686Z,101274.97
2022-10-18T05:20:51.016Z,101282.94
2022-10-18T05:23:17.412Z,101282.09
2022-10-18T05:25:43.814Z,101285.94
2022-10-18T05:28:15.633Z,101294.75
2022-10-18T05:30:55.101Z,101293.66
2022-10-18T05:33:21.732Z,101297.09
2022-10-18T05:35:48.042Z,101301.50
2022-10-18T05:38:14.523Z,101300.53
2022-10-18T05:40:40.843Z,101302.22
2022-10-18T05:43:07.163Z,101292.47
2022-10-18T05:45:33.609Z,101292.47
2022-10-18T05:48:01.250Z,101297.72
2022-10-18T05:50:27.956Z,101290.63
2022-10-18T05:53:02.661Z,101294.09
2022-10-18T05:55:38.626Z,101289.66
2022-10-18T05:58:05.021Z,101287.72
2022-10-18T06:00:31.357Z,101296.63
2022-10-18T06:03:00.226Z,101294.81
2022-10-18T06:05:28.663Z,101288.47
2022-10-18T06:07:56.097Z,101282.88
2022-10-18T06:10:22.447Z,101267.75
2022-10-18T06:12:48.822Z,101266.59
2022-10-18T06:15:15.327Z,101267.91
2022-10-18T06:17:41.984Z,101280.75
2022-10-18T06:20:08.849Z,101273.88
2022-10-18T06:22:36.536Z,101271.06
2022-10-18T06:25:02.895Z,101270.06
2022-10-18T06:27:29.428Z,101271.81
2022-10-18T06:29:55.920Z,101280.72
2022-10-18T06:32:22.490Z,101266.31
2022-10-18T06:34:48.977Z,101269.75
2022-10-18T06:37:15.389Z,101273.16
2022-10-18T06:39:43.174Z,101282.19
2022-10-18T06:42:09.573Z,101287.56
2022-10-18T06:44:35.947Z,101288.31
2022-10-18T06:47:02.315Z,101287.34
2022-10-18T06:49:29.169Z,101297.09
2022-10-18T06:51:55.579Z,101307.00
2022-10-18T06:54:21.986Z,101309.69
2022-10-18T06:56:49.694Z,101312.25
2022-10-18T06:59:16.262Z,101308.69
2022-10-18T07:01:42.729Z,101314.88
2022-10-18T07:04:09.166Z,101311.50
2022-10-18T07:06:35.679Z,101309.81
2022-10-18T07:09:02.061Z,101312.94
2022-10-18T07:11:28.370Z,101313.16
2022-10-18T07:13:59.806Z,101317.47
2022-10-18T07:16:26.155Z,101317.56
2022-10-18T07:18:52.497Z,101316.59
2022-10-18T07:21:19.924Z,101308.94
2022-10-18T07:23:46.875Z,101306.69
2022-10-18T07:26:14.374Z,101310.84
2022-10-18T07:28:40.990Z,101302.69
2022-10-18T07:31:09.587Z,101306.22
2022-10-18T07:33:36.447Z,101305.16
2022-10-18T07:36:02.961Z,101302.56
2022-10-18T07:38:29.494Z,101305.25
2022-10-18T07:40:56.209Z,101303.41
2022-10-18T07:43:22.664Z,101307.72
2022-10-18T07:45:51.584Z,101310.41
2022-10-18T07:48:19.293Z,101314.78
2022-10-18T07:50:45.661Z,101302.03
2022-10-18T07:53:12.147Z,101300.91
2022-10-18T07:55:38.478Z,101302.38
2022-10-18T07:58:04.804Z,101312.19
2022-10-18T08:00:31.111Z,101324.13
2022-10-18T08:02:58.005Z,101332.25
2022-10-18T08:05:26.776Z,101322.78
2022-10-18T08:07:53.483Z,101321.28
2022-10-18T08:10:20.233Z,101320.56
2022-10-18T08:12:46.710Z,101319.66
2022-10-18T08:15:13.162Z,101319.66
2022-10-18T08:17:39.518Z,101315.28
2022-10-18T08:20:12.327Z,101319.03
2022-10-18T08:22:49.500Z,101329.47
2022-10-18T08:25:16.255Z,101331.28
2022-10-18T08:27:42.690Z,101331.50
2022-10-18T08:30:09.467Z,101332.47
2022-10-18T08:32:35.895Z,101334.63
2022-10-18T08:35:04.525Z,101332.81
2022-10-18T08:37:33.847Z,101333.88
2022-10-18T08:40:01.830Z,101333.88
2022-10-18T08:42:39.694Z,101335.91
2022-10-18T08:45:12.861Z,101337.72
2022-10-18T08:47:50.219Z,101332.75
2022-10-18T08:50:20.395Z,101330.59
2022-10-18T08:52:50.573Z,101329.72
2022-10-18T08:55:21.862Z,101321.69
2022-10-18T08:57:48.856Z,101318.00
2022-10-18T09:00:15.898Z,101314.25
2022-10-18T09:02:51.719Z,101310.44
2022-10-18T09:05:24.255Z,101315.81
2022-10-18T09:08:05.543Z,101323.66
2022-10-18T09:10:40.602Z,101316.34
2022-10-18T09:13:16.225Z,101313.66
2022-10-18T09:15:45.663Z,101319.03
2022-10-18T09:18:20.176Z,101317.22
2022-10-18T09:20:49.591Z,101312.47
2022-10-18T09:23:18.713Z,101318.59
2022-10-18T09:25:47.250Z,101319.22
2022-10-18T09:28:16.797Z,101316.41
2022-10-18T09:30:45.756Z,101311.88
2022-10-18T09:33:26.991Z,101307.47
2022-10-18T09:35:56.550Z,101302.34
2022-10-18T09:40:55.969Z,101316.63
2022-10-18T09:43:23.673Z,101316.63
2022-10-18T09:45:52.189Z,101313.22
2022-10-18T09:48:21.551Z,101308.47
2022-10-18T09:50:50.928Z,101312.09
2022-10-18T09:53:20.413Z,101305.88
2022-10-18T09:55:56.914Z,101312.00
2022-10-18T09:58:25.085Z,101318.31
2022-10-18T10:00:52.748Z,101311.88
2022-10-18T10:03:19.144Z,101311.88
2022-10-18T10:05:45.474Z,101309.31
2022-10-18T10:08:12.265Z,101311.16
2022-10-18T10:10:40.681Z,101309.31
2022-10-18T10:13:14.839Z,101308.47
2022-10-18T10:15:45.768Z,101303.94
2022-10-18T10:18:18.738Z,101313.09
2022-10-18T10:20:46.718Z,101312.22
2022-10-18T10:23:16.281Z,101309.53
2022-10-18T10:25:43.030Z,101298.78
2022-10-18T10:28:16.343Z,101302.47
2022-10-18T10:30:42.721Z,101307.84
2022-10-18T10:33:29.125Z,101298.00
2022-10-18T10:35:58.596Z,101307.84
2022-10-18T10:38:25.886Z,101308.16
2022-10-18T10:40:53.056Z,101301.09
2022-10-18T10:43:39.184Z,101298.63
2022-10-18T10:46:07.428Z,101302.06
2022-10-18T10:48:39.324Z,101312.81
2022-10-18T10:51:06.914Z,101310.13
2022-10-18T10:53:38.551Z,101304.84
2022-10-18T10:56:05.928Z,101301.44
2022-10-18T10:58:37.642Z,101303.34
2022-10-18T11:01:17.990Z,101301.44
2022-10-18T11:03:46.136Z,101301.31
2022-10-18T11:06:27.141Z,101300.47
2022-10-18T11:08:53.885Z,101292.41
2022-10-18T11:11:23.441Z,101289.72
2022-10-18T11:14:13.601Z,101279.94
2022-10-18T11:16:49.913Z,101284.34
2022-10-18T11:19:29.898Z,101281.31
2022-10-18T11:21:56.751Z,101277.78
2022-10-18T11:24:23.544Z,101276.19
2022-10-18T11:26:56.077Z,101282.28
2022-10-18T11:29:32.743Z,101276.19
2022-10-18T11:32:04.241Z,101283.03
2022-10-18T11:34:38.979Z,101276.56
2022-10-18T11:37:27.141Z,101283.03
2022-10-18T11:39:57.829Z,101269.47
2022-10-18T11:42:29.189Z,101275.22
2022-10-18T11:45:02.282Z,101263.72
2022-10-18T11:47:33.211Z,101273.50
2022-10-18T11:50:06.249Z,101268.50
2022-10-18T11:52:39.532Z,101260.34
2022-10-18T11:55:12.151Z,101255.69
2022-10-18T11:57:42.863Z,101247.78
2022-10-18T12:00:17.701Z,101240.78
2022-10-18T12:02:54.048Z,101231.66
2022-10-18T12:05:24.088Z,101235.94
2022-10-18T12:07:53.880Z,101234.88
2022-10-18T12:10:31.470Z,101236.66
2022-10-18T12:13:11.103Z,101241.09
2022-10-18T12:15:39.458Z,101228.50
2022-10-18T12:18:07.946Z,101225.94
2022-10-18T12:20:36.191Z,101225.59
2022-10-18T12:23:03.417Z,101216.91
2022-10-18T12:25:32.396Z,101216.56
2022-10-18T12:28:02.550Z,101209.38
2022-10-18T12:30:32.184Z,101213.28
2022-10-18T12:33:26.774Z,101208.44
2022-10-18T12:35:57.883Z,101207.81
2022-10-18T12:38:27.910Z,101205.69
2022-10-18T12:40:54.657Z,101219.69
2022-10-18T12:43:22.996Z,101214.69
2022-10-18T12:45:51.875Z,101204.03
2022-10-18T12:48:29.903Z,101191.38
2022-10-18T12:50:58.185Z,101198.13
2022-10-18T12:53:26.266Z,101198.44
2022-10-18T12:55:53.123Z,101186.84
2022-10-18T12:58:22.511Z,101197.81
2022-10-18T13:00:58.241Z,101197.09
2022-10-18T13:03:37.839Z,101193.56
2022-10-18T13:06:06.813Z,101186.59
2022-10-18T13:08:36.813Z,101182.19
2022-10-18T13:11:12.493Z,101187.56
2022-10-18T13:13:49.686Z,101184.41
2022-10-18T13:16:30.886Z,101175.13
2022-10-18T13:18:58.921Z,101175.66
2022-10-18T13:21:33.820Z,101162.84
2022-10-18T13:24:09.056Z,101163.94
2022-10-18T13:26:39.532Z,101154.69
2022-10-18T13:29:16.561Z,101149.09
2022-10-18T13:31:47.718Z,101146.16
2022-10-18T13:34:23.431Z,101141.63
2022-10-18T13:36:57.239Z,101143.72
2022-10-18T13:39:23.945Z,101134.44
2022-10-18T13:42:02.671Z,101142.50
2022-10-18T13:44:29.560Z,101148.56
2022-10-18T13:47:10.749Z,101147.94
2022-10-18T13:49:44.498Z,101147.34
2022-10-18T13:52:15.466Z,101149.28
2022-10-18T13:54:50.915Z,101150.16
2022-10-18T13:57:22.545Z,101146.09
2022-10-18T13:59:58.629Z,101145.25
2022-10-18T14:02:51.575Z,101144.41
2022-10-18T14:05:29.944Z,101146.09
2022-10-18T14:08:00.248Z,101144.66
2022-10-18T14:10:43.727Z,101144.50
2022-10-18T14:13:20.033Z,101147.25
2022-10-18T14:15:49.035Z,101144.41
2022-10-18T14:18:17.297Z,101142.50
2022-10-18T14:21:01.445Z,101142.25
2022-10-18T14:23:35.567Z,101132.72
2022-10-18T14:26:06.650Z,101138.72
2022-10-18T14:28:54.914Z,101142.59
2022-10-18T14:31:19.600Z,101141.75
2022-10-18T14:33:46.700Z,101138.06
2022-10-18T14:36:15.639Z,101139.91
2022-10-18T14:38:48.382Z,101147.25
2022-10-18T14:41:15.638Z,101138.81
2022-10-18T14:43:42.144Z,101132.69
2022-10-18T14:46:09.788Z,101124.63
2022-10-18T14:48:36.186Z,101121.94
2022-10-18T14:51:03.875Z,101119.50
2022-10-18T14:53:32.640Z,101128.66
2022-10-18T14:56:00.815Z,101119.16
2022-10-18T14:58:27.431Z,101123.78
2022-10-18T15:00:53.958Z,101112.41
2022-10-18T15:03:20.705Z,101110.94
2022-10-18T15:05:55.376Z,101105.56
2022-10-18T15:08:23.470Z,101103.13
2022-10-18T15:10:49.944Z,101108.41
2022-10-18T15:13:18.012Z,101110.25
2022-10-18T15:15:44.702Z,101113.03
2022-10-18T15:18:19.247Z,101099.97
2022-10-18T15:20:45.621Z,101097.78
2022-10-18T15:23:21.347Z,101100.81
2022-10-18T15:25:47.803Z,101101.56
2022-10-18T15:28:24.507Z,101100.56
2022-10-18T15:30:51.098Z,101104.00
2022-10-18T15:33:21.334Z,101096.78
2022-10-18T15:35:47.967Z,101100.22
2022-10-18T15:38:15.606Z,101103.75
2022-10-18T15:40:42.777Z,101095.31
2022-10-18T15:43:24.803Z,101095.59
2022-10-18T15:45:53.681Z,101099.47
2022-10-18T15:48:22.707Z,101106.81
2022-10-18T15:50:50.184Z,101092.75
2022-10-18T15:53:30.512Z,101087.47
2022-10-18T15:55:57.752Z,101093.13
2022-10-18T15:58:25.692Z,101089.69
2022-10-18T16:00:56.151Z,101088.09
2022-10-18T16:03:23.036Z,101078.94
2022-10-18T16:05:51.498Z,101073.09
2022-10-18T16:08:20.730Z,101071.88
2022-10-18T16:10:47.620Z,101070.66
2022-10-18T16:13:14.790Z,101057.09
2022-10-18T16:15:41.311Z,101067.50
2022-10-18T16:18:11.164Z,101054.91
2022-10-18T16:20:37.544Z,101056.75
2022-10-18T16:23:08.584Z,101059.19
2022-10-18T16:25:34.883Z,101059.06
2022-10-18T16:28:01.152Z,101061.50
2022-10-18T16:30:28.329Z,101054.28
2022-10-18T16:36:07.352Z,101052.09
2022-10-18T16:38:55.445Z,101053.69
2022-10-18T16:41:22.598Z,101053.31
2022-10-18T16:43:49.559Z,101053.53
2022-10-18T16:46:17.047Z,101059.28
2022-10-18T16:48:43.920Z,101055.13
2022-10-18T16:51:11.787Z,101057.09
2022-10-18T16:53:38.284Z,101063.53
2022-10-18T16:56:06.392Z,101056.34
2022-10-18T16:58:33.042Z,101054.03
2022-10-18T17:01:01.030Z,101045.72
2022-10-18T17:03:29.395Z,101043.66
2022-10-18T17:05:55.883Z,101051.38
2022-10-18T17:08:24.830Z,101044.03
2022-10-18T17:10:52.562Z,101040.34
2022-10-18T17:13:19.148Z,101053.69
2022-10-18T17:15:45.683Z,101051.72
2022-10-18T17:18:16.100Z,101057.84
2022-10-18T17:20:43.145Z,101057.59
2022-10-18T17:23:09.720Z,101065.41
2022-10-18T17:25:46.272Z,101061.88
2022-10-18T17:28:24.082Z,101061.00
2022-10-18T17:30:50.473Z,101062.59
2022-10-18T17:33:16.826Z,101055.75
2022-10-18T17:35:44.234Z,101056.84
2022-10-18T17:38:10.999Z,101055.47
2022-10-18T17:40:40.562Z,101050.34
2022-10-18T17:43:07.099Z,101054.88
2022-10-18T17:45:33.647Z,101059.53
2022-10-18T17:48:00.013Z,101055.63
2022-10-18T17:50:26.545Z,101063.06
2022-10-18T17:52:52.877Z,101069.19
2022-10-18T17:55:19.252Z,101070.75
2022-10-18T17:57:46.925Z,101070.41
2022-10-18T18:00:13.403Z,101077.50
2022-10-18T18:02:41.857Z,101072.97
2022-10-18T18:05:08.751Z,101079.94
2022-10-18T18:07:35.100Z,101074.19
2022-10-18T18:10:01.437Z,101078.56
2022-10-18T18:12:27.746Z,101070.41
2022-10-18T18:14:55.532Z,101067.72
2022-10-18T18:17:28.784Z,101066.03
2022-10-18T18:20:00.682Z,101061.50
2022-10-18T18:22:27.165Z,101059.41
2022-10-18T18:24:53.517Z,101066.97
2022-10-18T18:27:19.850Z,101052.09
2022-10-18T18:29:46.169Z,101046.94
2022-10-18T18:32:14.072Z,101047.19
2022-10-18T18:34:40.436Z,101038.34
2022-10-18T18:37:07.114Z,101034.09
2022-10-18T18:39:33.848Z,101036.31
2022-10-18T18:42:00.485Z,101042.19
2022-10-18T18:44:27.364Z,101039.13
2022-10-18T18:46:54.056Z,101038.91
2022-10-18T18:49:21.997Z,101035.22
2022-10-18T18:51:48.717Z,101034.88
2022-10-18T18:54:15.861Z,101039.41
2022-10-18T18:56:42.965Z,101036.44
2022-10-18T18:59:12.231Z,101028.28
2022-10-18T19:01:38.948Z,101027.19
2022-10-18T19:04:06.303Z,101035.25
2022-10-18T19:06:34.935Z,101040.50
2022-10-18T19:09:01.648Z,101036.81
2022-10-18T19:11:29.702Z,101036.44
2022-10-18T19:13:56.433Z,101030.09
2022-10-18T19:16:24.917Z,101019.84
2022-10-18T19:18:52.633Z,101018.13
2022-10-18T19:21:19.353Z,101009.59
2022-10-18T19:23:47.837Z,101003.44
2022-10-18T19:26:21.716Z,100991.97
2022-10-18T19:28:48.429Z,100987.13
2022-10-18T19:31:15.222Z,100986.78
2022-10-18T19:33:48.791Z,100985.56
2022-10-18T19:36:22.746Z,100988.84
2022-10-18T19:38:50.853Z,100982.38
2022-10-18T19:41:17.815Z,100983.00
2022-10-18T19:43:44.593Z,100983.84
2022-10-18T19:46:11.372Z,100979.94
2022-10-18T19:48:38.181Z,100988.84
2022-10-18T19:51:07.010Z,100992.38
2022-10-18T19:53:35.990Z,100990.53
2022-10-18T19:56:04.848Z,100984.06
2022-10-18T19:58:31.983Z,100985.16
2022-10-18T20:00:58.852Z,100987.63
2022-10-18T20:03:26.322Z,100989.09
2022-10-18T20:05:54.330Z,100988.59
2022-10-18T20:08:21.045Z,100987.13
2022-10-18T20:10:47.846Z,100981.94
2022-10-18T20:13:15.927Z,100980.50
2022-10-18T20:15:42.571Z,100979.53
2022-10-18T20:18:09.178Z,100980.78
2022-10-18T20:20:35.841Z,100986.63
2022-10-18T20:23:02.528Z,100988.84
2022-10-18T20:25:29.184Z,100988.59
2022-10-18T20:27:55.953Z,100983.22
2022-10-18T20:30:23.953Z,100987.63
2022-10-18T20:32:51.219Z,100983.00
2022-10-18T20:35:17.697Z,100980.31
2022-10-18T20:37:44.131Z,100981.03
2022-10-18T20:40:11.190Z,100984.44
2022-10-18T20:42:37.707Z,100971.72
2022-10-18T20:45:05.573Z,100959.91
2022-10-18T20:47:34.002Z,100961.84
2022-10-18T20:50:00.852Z,100968.81
2022-10-18T20:52:27.281Z,100968.59
2022-10-18T20:54:54.127Z,100969.91
2022-10-18T20:57:20.647Z,100980.03
2022-10-18T20:59:48.500Z,100976.72
2022-10-18T21:02:15.215Z,100980.50
2022-10-18T21:04:43.228Z,100981.34
2022-10-18T21:07:09.868Z,100989.81
2022-10-18T21:09:36.552Z,100987.50
2022-10-18T21:12:03.422Z,100989.94
2022-10-18T21:14:29.855Z,101004.22
2022-10-18T21:16:56.220Z,101003.22
2022-10-18T21:19:23.513Z,100997.63
2022-10-18T21:21:52.403Z,101000.91
2022-10-18T21:24:19.602Z,101000.81
2022-10-18T21:26:46.380Z,100990.69
2022-10-18T21:29:12.815Z,100995.19
2022-10-18T21:31:40.183Z,100987.84
2022-10-18T21:34:09.787Z,100989.31
2022-10-18T21:36:36.746Z,100977.84
2022-10-18T21:39:05.220Z,100968.81
2022-10-18T21:41:32.180Z,100978.34
2022-10-18T21:43:58.581Z,100979.19
2022-10-18T21:46:25.472Z,100976.88
2022-10-18T21:48:52.787Z,100976.28
2022-10-18T21:51:20.246Z,100976.59
2022-10-18T21:53:47.634Z,100981.34
2022-10-18T21:56:16.074Z,100963.66
2022-10-18T21:58:42.770Z,100972.00
2022-10-18T22:01:09.638Z,100969.78
2022-10-18T22:03:36.140Z,100971.00
2022-10-18T22:06:04.154Z,100966.38
2022-10-18T22:08:30.572Z,100953.78
2022-10-18T22:10:57.344Z,100947.19
2022-10-18T22:13:25.029Z,100950.88
2022-10-18T22:15:51.560Z,100945.38
2022-10-18T22:18:18.155Z,100943.41
2022-10-18T22:20:52.629Z,100944.16
2022-10-18T22:23:18.968Z,100948.53
2022-10-18T22:25:45.363Z,100944.88
2022-10-18T22:28:11.860Z,100941.09
2022-10-18T22:30:39.585Z,100939.25
2022-10-18T22:33:06.103Z,100944.16
2022-10-18T22:35:32.873Z,100933.41
2022-10-18T22:37:59.337Z,100928.53
2022-10-18T22:40:25.817Z,100920.00
2022-10-18T22:42:52.501Z,100907.91
2022-10-18T22:45:18.900Z,100906.28
2022-10-18T22:47:46.538Z,100899.47
2022-10-18T22:50:12.883Z,100902.63
2022-10-18T22:52:39.203Z,100901.94
2022-10-18T22:55:05.935Z,100896.19
2022-10-18T22:57:32.280Z,100896.94
2022-10-18T22:59:58.647Z,100891.31
2022-10-18T23:02:25.089Z,100887.63
2022-10-18T23:04:52.773Z,100901.06
2022-10-18T23:07:19.159Z,100891.78
2022-10-18T23:09:45.662Z,100883.63
2022-10-18T23:12:12.001Z,100879.09
2022-10-18T23:14:38.324Z,100869.19
2022-10-18T23:17:04.674Z,100870.88
2022-10-18T23:19:31.035Z,100867.97
2022-10-18T23:21:58.662Z,100859.91
2022-10-18T23:24:24.962Z,100858.91
2022-10-18T23:26:51.352Z,100855.16
2022-10-18T23:29:17.680Z,100849.81
2022-10-18T23:31:44.014Z,100853.00
2022-10-18T23:34:10.590Z,100852.34
2022-10-18T23:36:36.994Z,100850.16
2022-10-18T23:39:04.693Z,100844.78
2022-10-18T23:41:31.140Z,100842.59
2022-10-18T23:43:57.562Z,100837.50
2022-10-18T23:46:24.299Z,100841.38
2022-10-18T23:48:50.638Z,100839.41
2022-10-18T23:51:17.309Z,100838.44
2022-10-18T23:53:43.791Z,100835.63
2022-10-18T23:56:14.636Z,100831.84
2022-10-18T23:58:41.223Z,100826.31
