createdAt,value
2023-03-08T00:01:44.358Z,16.90
2023-03-08T00:04:13.773Z,16.43
2023-03-08T00:06:43.118Z,15.80
2023-03-08T00:09:12.079Z,17.60
2023-03-08T00:11:42.721Z,17.77
2023-03-08T00:14:11.468Z,17.60
2023-03-08T00:16:40.258Z,17.77
2023-03-08T00:19:09.047Z,15.27
2023-03-08T00:21:38.397Z,16.10
2023-03-08T00:24:08.066Z,19.83
2023-03-08T00:26:37.054Z,20.60
2023-03-08T00:29:08.318Z,19.67
2023-03-08T00:31:37.724Z,22.17
2023-03-08T00:34:06.567Z,18.13
2023-03-08T00:36:35.948Z,16.00
2023-03-08T00:39:04.885Z,18.30
2023-03-08T00:41:34.294Z,16.37
2023-03-08T00:44:03.751Z,14.07
2023-03-08T00:46:34.549Z,15.57
2023-03-08T00:49:05.223Z,16.13
2023-03-08T00:51:36.976Z,11.40
2023-03-08T00:54:06.396Z,12.03
2023-03-08T00:56:35.809Z,16.50
2023-03-08T00:59:04.905Z,20.77
2023-03-08T01:01:35.518Z,20.70
2023-03-08T01:04:04.702Z,21.27
2023-03-08T01:06:33.998Z,21.03
2023-03-08T01:09:03.760Z,16.77
2023-03-08T01:11:33.852Z,17.53
2023-03-08T01:14:02.991Z,17.10
2023-03-08T01:16:34.089Z,13.87
2023-03-08T01:19:05.105Z,13.40
2023-03-08T01:21:35.901Z,13.80
2023-03-08T01:24:05.976Z,15.57
2023-03-08T01:26:34.976Z,14.87
2023-03-08T01:29:03.681Z,17.63
2023-03-08T01:31:34.256Z,16.97
2023-03-08T01:34:05.240Z,19.23
2023-03-08T01:36:34.509Z,18.30
2023-03-08T01:39:04.600Z,19.77
2023-03-08T01:41:34.410Z,16.93
2023-03-08T01:44:03.838Z,20.77
2023-03-08T01:46:33.476Z,20.07
2023-03-08T01:49:17.440Z,17.53
2023-03-08T01:51:51.702Z,20.07
2023-03-08T01:54:25.031Z,15.93
2023-03-08T01:56:56.941Z,13.87
2023-03-08T01:59:26.463Z,11.50
2023-03-08T02:01:56.312Z,13.17
2023-03-08T02:04:28.953Z,10.90
2023-03-08T02:06:58.555Z,10.40
2023-03-08T02:09:29.350Z,9.73
2023-03-08T02:12:04.038Z,12.13
2023-03-08T02:14:33.326Z,9.97
2023-03-08T02:17:02.556Z,14.87
2023-03-08T02:19:41.941Z,9.77
2023-03-08T02:22:12.832Z,8.00
2023-03-08T02:24:44.051Z,9.83
2023-03-08T02:27:18.725Z,6.47
2023-03-08T02:29:47.870Z,10.30
2023-03-08T02:32:17.698Z,8.57
2023-03-08T02:34:46.782Z,8.33
2023-03-08T02:37:16.588Z,8.40
2023-03-08T05:03:27.559Z,4.67
2023-03-08T05:05:58.124Z,3.77
2023-03-08T05:08:27.941Z,5.73
2023-03-08T05:11:00.906Z,7.97
2023-03-08T05:13:36.985Z,4.67
2023-03-08T05:16:08.984Z,8.80
2023-03-08T05:18:39.478Z,7.97
2023-03-08T05:21:12.776Z,7.60
2023-03-08T05:23:42.692Z,8.63
2023-03-08T05:26:15.196Z,6.43
2023-03-08T05:28:45.030Z,8.13
2023-03-08T05:31:16.405Z,6.53
2023-03-08T05:33:51.339Z,8.43
2023-03-08T05:36:27.920Z,8.33
2023-03-08T05:38:59.481Z,8.27
2023-03-08T05:41:37.729Z,9.83
2023-03-08T05:44:07.959Z,11.57
2023-03-08T05:46:39.407Z,10.57
2023-03-08T05:49:11.564Z,8.47
2023-03-08T05:51:40.701Z,11.87
2023-03-08T05:54:11.401Z,10.33
2023-03-08T05:56:42.073Z,11.47
2023-03-08T05:59:20.191Z,8.30
2023-03-08T06:01:50.472Z,14.33
2023-03-08T06:04:36.370Z,14.50
2023-03-08T06:07:05.598Z,13.93
2023-03-08T06:09:38.992Z,18.63
2023-03-08T06:12:10.630Z,14.93
2023-03-08T06:14:39.697Z,13.57
2023-03-08T06:17:09.548Z,14.23
2023-03-08T06:19:44.836Z,13.10
2023-03-08T06:22:14.371Z,15.57
2023-03-08T06:24:43.905Z,12.67
2023-03-08T06:27:12.982Z,15.23
2023-03-08T06:29:44.301Z,14.57
2023-03-08T06:32:13.595Z,17.87
2023-03-08T06:34:44.320Z,14.10
2023-03-08T06:37:13.694Z,16.03
2023-03-08T06:39:43.670Z,14.87
2023-03-08T06:42:12.870Z,11.57
2023-03-08T06:44:42.315Z,12.90
2023-03-08T06:47:11.810Z,13.30
2023-03-08T06:49:40.686Z,21.90
2023-03-08T06:52:11.736Z,23.40
2023-03-08T06:54:40.993Z,27.80
2023-03-08T06:57:10.176Z,16.60
2023-03-08T06:59:39.519Z,18.57
2023-03-08T07:02:08.922Z,23.27
2023-03-08T07:04:38.811Z,26.20
2023-03-08T07:07:08.304Z,14.20
2023-03-08T07:09:38.941Z,16.87
2023-03-08T07:12:11.287Z,20.87
2023-03-08T07:14:40.529Z,14.93
2023-03-08T07:17:09.936Z,16.37
2023-03-08T07:19:39.903Z,20.83
2023-03-08T07:22:08.956Z,13.63
2023-03-08T07:24:39.783Z,13.23
2023-03-08T07:27:08.607Z,10.10
2023-03-08T07:29:37.541Z,16.37
2023-03-08T07:32:08.918Z,11.30
2023-03-08T07:34:38.225Z,13.90
2023-03-08T07:37:08.001Z,14.07
2023-03-08T07:39:39.051Z,14.00
2023-03-08T07:42:08.287Z,10.93
2023-03-08T07:44:37.785Z,16.43
2023-03-08T07:47:10.313Z,14.13
2023-03-08T07:49:39.862Z,13.03
2023-03-08T07:52:09.095Z,13.53
2023-03-08T07:54:39.418Z,9.90
2023-03-08T07:57:08.450Z,17.20
2023-03-08T07:59:37.854Z,10.23
2023-03-08T08:02:07.234Z,13.60
2023-03-08T08:04:37.554Z,12.20
2023-03-08T08:07:06.665Z,10.30
2023-03-08T08:09:37.817Z,10.53
2023-03-08T08:12:09.865Z,11.03
2023-03-08T08:14:39.752Z,11.57
2023-03-08T08:17:08.962Z,12.57
2023-03-08T08:19:38.747Z,12.40
2023-03-08T08:22:08.171Z,10.97
2023-03-08T08:24:37.675Z,16.43
2023-03-08T08:27:08.663Z,10.27
2023-03-08T08:29:39.299Z,10.73
2023-03-08T08:32:09.211Z,11.90
2023-03-08T08:34:38.511Z,13.87
2023-03-08T08:37:08.035Z,13.03
2023-03-08T08:39:37.494Z,12.83
2023-03-08T08:42:08.642Z,11.33
2023-03-08T08:44:37.951Z,12.07
2023-03-08T08:47:07.244Z,14.57
2023-03-08T08:49:38.098Z,15.47
2023-03-08T08:52:07.697Z,15.10
2023-03-08T08:54:40.177Z,13.77
2023-03-08T08:57:11.446Z,14.87
2023-03-08T08:59:40.632Z,10.90
2023-03-08T09:02:11.807Z,13.80
2023-03-08T09:04:40.675Z,13.47
2023-03-08T09:07:10.073Z,11.80
2023-03-08T09:09:39.279Z,18.20
2023-03-08T09:12:10.662Z,13.33
2023-03-08T09:14:39.925Z,13.77
2023-03-08T09:17:09.056Z,14.00
2023-03-08T09:19:38.496Z,15.60
2023-03-08T09:22:07.601Z,15.33
2023-03-08T09:24:36.627Z,12.13
2023-03-08T09:27:07.782Z,13.53
2023-03-08T09:29:38.577Z,13.67
2023-03-08T09:32:08.674Z,10.13
2023-03-08T09:34:37.906Z,10.40
2023-03-08T09:37:08.522Z,10.87
2023-03-08T09:39:38.816Z,8.93
2023-03-08T09:42:08.489Z,8.87
2023-03-08T09:45:07.721Z,9.80
2023-03-08T09:47:46.847Z,7.53
2023-03-08T09:50:35.375Z,10.40
2023-03-08T09:53:12.801Z,6.73
2023-03-08T09:55:49.268Z,7.37
2023-03-08T09:58:26.686Z,6.70
2023-03-08T10:00:59.867Z,6.70
2023-03-08T10:03:44.575Z,6.63
2023-03-08T10:06:21.350Z,7.53
2023-03-08T10:08:58.942Z,6.63
2023-03-08T10:11:35.641Z,9.23
2023-03-08T10:14:14.252Z,7.57
2023-03-08T10:16:49.069Z,7.70
2023-03-08T10:19:23.167Z,10.83
2023-03-08T10:21:54.293Z,9.80
2023-03-08T10:24:27.776Z,9.10
2023-03-08T10:27:03.857Z,6.93
2023-03-08T10:29:34.344Z,7.77
2023-03-08T10:32:05.267Z,8.77
2023-03-08T10:34:36.244Z,6.87
2023-03-08T10:37:09.452Z,10.20
2023-03-08T10:39:40.287Z,17.40
2023-03-08T10:42:17.198Z,13.90
2023-03-08T10:44:54.342Z,13.57
2023-03-08T10:47:27.073Z,17.50
2023-03-08T10:50:17.504Z,15.33
2023-03-08T10:52:48.281Z,13.73
2023-03-08T10:55:19.910Z,9.93
2023-03-08T10:57:53.915Z,10.60
2023-03-08T11:00:37.007Z,9.90
2023-03-08T11:03:15.206Z,9.97
2023-03-08T11:05:55.097Z,9.83
2023-03-08T11:08:26.621Z,11.23
2023-03-08T11:11:08.165Z,9.77
2023-03-08T11:13:42.625Z,11.97
2023-03-08T11:16:45.711Z,8.93
2023-03-08T11:19:33.658Z,11.87
2023-03-08T11:22:18.441Z,9.53
2023-03-08T11:25:05.382Z,9.00
2023-03-08T11:27:48.349Z,9.93
2023-03-08T11:30:28.480Z,8.77
2023-03-08T11:33:17.953Z,9.17
2023-03-08T11:35:54.797Z,9.67
2023-03-08T11:38:27.386Z,10.57
2023-03-08T11:41:05.275Z,13.37
2023-03-08T11:43:48.042Z,11.80
2023-03-08T11:46:23.746Z,11.10
2023-03-08T11:49:06.351Z,10.80
2023-03-08T11:51:45.995Z,9.10
2023-03-08T11:54:20.892Z,10.07
2023-03-08T11:56:53.511Z,10.90
2023-03-08T11:59:28.459Z,10.40
2023-03-08T12:02:04.751Z,11.80
2023-03-08T12:04:40.983Z,11.93
2023-03-08T12:07:19.926Z,8.30
2023-03-08T12:09:57.703Z,8.93
2023-03-08T12:12:31.243Z,10.80
2023-03-08T12:15:07.453Z,9.50
2023-03-08T12:17:40.732Z,8.07
2023-03-08T12:20:15.745Z,8.67
2023-03-08T12:22:50.432Z,9.10
2023-03-08T12:25:29.240Z,13.77
2023-03-08T12:28:03.767Z,11.93
2023-03-08T12:30:46.176Z,10.83
2023-03-08T12:33:18.627Z,11.80
2023-03-08T12:35:56.827Z,13.53
2023-03-08T12:38:39.579Z,11.53
2023-03-08T12:41:24.306Z,12.10
2023-03-08T12:44:04.267Z,11.00
2023-03-08T12:47:01.832Z,10.73
2023-03-08T12:49:35.257Z,9.87
2023-03-08T12:52:06.577Z,9.83
2023-03-08T12:54:37.743Z,11.47
2023-03-08T12:57:22.037Z,14.90
2023-03-08T12:59:58.655Z,16.07
2023-03-08T13:02:32.266Z,11.87
2023-03-08T13:05:17.903Z,15.03
2023-03-08T13:08:02.423Z,13.37
2023-03-08T13:10:36.366Z,12.40
2023-03-08T13:13:37.596Z,12.13
2023-03-08T13:16:24.363Z,10.30
2023-03-08T13:19:04.612Z,12.87
2023-03-08T13:21:36.074Z,10.03
2023-03-08T13:24:13.200Z,12.70
2023-03-08T13:27:24.489Z,9.47
2023-03-08T13:29:56.248Z,11.93
2023-03-08T13:32:26.629Z,12.37
2023-03-08T13:35:01.702Z,10.00
2023-03-08T13:37:32.450Z,13.73
2023-03-08T13:40:02.997Z,11.50
2023-03-08T13:42:32.187Z,10.50
2023-03-08T13:45:18.778Z,10.37
2023-03-08T13:47:48.986Z,10.17
2023-03-08T13:50:22.608Z,12.83
2023-03-08T13:52:52.153Z,10.20
2023-03-08T13:55:24.879Z,13.07
2023-03-08T13:57:55.696Z,12.33
2023-03-08T14:00:32.861Z,16.17
2023-03-08T14:03:04.247Z,12.27
2023-03-08T14:05:36.154Z,15.77
2023-03-08T14:08:08.120Z,12.47
2023-03-08T14:10:41.075Z,14.90
2023-03-08T14:13:19.485Z,17.50
2023-03-08T14:15:54.494Z,12.70
2023-03-08T14:18:25.515Z,17.63
2023-03-08T14:21:16.468Z,18.20
2023-03-08T14:23:50.368Z,16.40
2023-03-08T14:26:28.183Z,15.40
2023-03-08T14:29:21.948Z,15.77
2023-03-08T14:31:59.613Z,17.00
2023-03-08T14:34:34.592Z,18.37
2023-03-08T14:37:18.187Z,15.93
2023-03-08T14:39:49.374Z,16.27
2023-03-08T14:42:23.391Z,17.97
2023-03-08T14:44:55.103Z,17.40
2023-03-08T14:47:28.483Z,18.70
2023-03-08T14:50:01.455Z,14.47
2023-03-08T14:52:32.416Z,18.57
2023-03-08T14:55:03.555Z,18.13
2023-03-08T14:57:33.452Z,16.50
2023-03-08T15:00:14.946Z,15.20
2023-03-08T15:02:46.088Z,17.07
2023-03-08T15:05:28.029Z,18.77
2023-03-08T15:10:54.372Z,17.43
2023-03-08T15:13:25.659Z,17.07
2023-03-08T15:15:54.886Z,19.07
2023-03-08T15:18:26.206Z,21.83
2023-03-08T15:20:55.524Z,19.57
2023-03-08T15:23:28.260Z,20.07
2023-03-08T15:25:58.338Z,19.33
2023-03-08T15:28:27.539Z,20.10
2023-03-08T15:30:56.676Z,18.33
2023-03-08T15:33:27.327Z,18.83
2023-03-08T15:35:56.708Z,18.40
2023-03-08T15:38:25.640Z,23.03
2023-03-08T15:40:54.566Z,20.83
2023-03-08T15:43:23.822Z,20.40
2023-03-08T15:45:53.255Z,20.90
2023-03-08T15:48:22.527Z,21.93
2023-03-08T15:50:53.732Z,17.30
2023-03-08T15:53:34.544Z,20.73
2023-03-08T15:56:04.245Z,24.23
2023-03-08T15:58:34.131Z,21.20
2023-03-08T16:01:03.415Z,19.57
2023-03-08T16:03:33.081Z,21.40
2023-03-08T16:06:05.097Z,22.50
2023-03-08T16:08:36.952Z,23.07
2023-03-08T16:11:09.112Z,22.43
2023-03-08T16:13:38.147Z,21.03
2023-03-08T16:16:08.970Z,25.53
2023-03-08T16:18:40.839Z,24.60
2023-03-08T16:21:12.520Z,25.00
2023-03-08T16:23:42.529Z,27.87
2023-03-08T16:26:16.189Z,27.43
2023-03-08T16:28:47.082Z,31.10
2023-03-08T16:31:17.109Z,35.50
2023-03-08T16:33:46.581Z,34.13
2023-03-08T16:36:18.054Z,32.63
2023-03-08T16:38:47.255Z,30.70
2023-03-08T16:41:16.766Z,26.90
2023-03-08T16:43:48.166Z,28.40
2023-03-08T16:46:19.354Z,33.00
2023-03-08T16:48:50.171Z,31.00
2023-03-08T16:51:23.178Z,33.70
2023-03-08T16:53:53.034Z,33.87
2023-03-08T16:56:22.799Z,33.07
2023-03-08T16:58:52.360Z,34.30
2023-03-08T17:01:22.374Z,41.13
2023-03-08T17:03:52.220Z,41.23
2023-03-08T17:06:24.218Z,34.50
2023-03-08T17:08:53.902Z,36.13
2023-03-08T17:11:25.030Z,41.57
2023-03-08T17:13:56.574Z,40.90
2023-03-08T17:16:27.805Z,42.17
2023-03-08T17:19:00.280Z,38.20
2023-03-08T17:21:31.832Z,34.83
2023-03-08T17:24:01.620Z,36.83
2023-03-08T17:26:30.414Z,36.83
2023-03-08T17:28:59.610Z,32.27
2023-03-08T17:31:30.006Z,35.93
2023-03-08T17:33:59.302Z,35.40
2023-03-08T17:36:31.065Z,40.40
2023-03-08T17:39:00.607Z,45.23
2023-03-08T17:41:30.098Z,41.50
2023-03-08T17:43:58.984Z,40.73
2023-03-08T17:46:29.258Z,43.53
2023-03-08T17:48:58.921Z,40.67
2023-03-08T17:51:30.889Z,37.47
2023-03-08T17:54:01.524Z,38.43
2023-03-08T17:56:32.701Z,38.83
2023-03-08T17:59:03.501Z,47.17
2023-03-08T18:01:33.466Z,42.03
2023-03-08T18:04:02.723Z,41.20
2023-03-08T18:06:35.916Z,41.17
2023-03-08T18:09:07.499Z,47.00
2023-03-08T18:11:38.271Z,44.00
2023-03-08T18:14:09.653Z,43.00
2023-03-08T18:16:39.511Z,44.00
2023-03-08T18:19:09.104Z,43.33
2023-03-08T18:21:41.318Z,35.47
2023-03-08T18:24:13.030Z,40.77
2023-03-08T18:26:42.749Z,40.20
2023-03-08T18:29:12.775Z,41.70
2023-03-08T18:31:42.501Z,45.53
2023-03-08T18:34:11.986Z,45.50
2023-03-08T18:36:42.654Z,46.50
2023-03-08T18:39:15.380Z,45.17
2023-03-08T18:41:44.576Z,51.47
2023-03-08T18:44:14.487Z,48.20
2023-03-08T18:46:43.667Z,50.07
2023-03-08T18:49:17.395Z,52.93
2023-03-08T18:51:50.118Z,52.00
2023-03-08T18:54:22.867Z,43.07
2023-03-08T18:56:54.242Z,49.33
2023-03-08T18:59:24.541Z,44.03
2023-03-08T19:01:54.775Z,47.07
2023-03-08T19:04:24.223Z,44.77
2023-03-08T19:06:55.340Z,43.00
2023-03-08T19:09:25.404Z,44.53
2023-03-08T19:11:55.492Z,44.20
2023-03-08T19:14:24.802Z,43.03
2023-03-08T19:16:54.239Z,45.13
2023-03-08T19:19:24.182Z,41.23
2023-03-08T19:21:55.084Z,44.00
2023-03-08T19:24:24.794Z,42.73
2023-03-08T19:26:53.842Z,44.77
2023-03-08T19:29:24.867Z,46.43
2023-03-08T19:31:55.634Z,41.67
2023-03-08T19:34:28.684Z,43.17
2023-03-08T19:37:00.798Z,41.03
2023-03-08T19:39:31.637Z,43.00
2023-03-08T19:42:03.566Z,40.70
2023-03-08T19:44:34.062Z,36.07
2023-03-08T19:47:05.370Z,38.47
2023-03-08T19:49:37.782Z,43.97
2023-03-08T19:52:09.252Z,42.43
2023-03-08T19:54:40.213Z,43.33
2023-03-08T19:57:12.275Z,45.30
2023-03-08T19:59:42.331Z,48.53
2023-03-08T20:02:14.453Z,45.20
2023-03-08T20:04:46.217Z,50.13
2023-03-08T20:07:16.976Z,55.63
2023-03-08T20:09:46.317Z,57.00
2023-03-08T20:12:15.641Z,49.40
2023-03-08T20:14:45.006Z,58.50
2023-03-08T20:17:14.543Z,50.00
2023-03-08T20:19:44.572Z,60.67
2023-03-08T20:22:14.128Z,62.90
2023-03-08T20:24:45.317Z,53.30
2023-03-08T20:27:16.288Z,56.83
2023-03-08T20:29:45.669Z,64.07
2023-03-08T20:32:16.105Z,56.23
2023-03-08T20:34:45.889Z,59.63
2023-03-08T20:37:15.690Z,57.20
2023-03-08T20:39:47.001Z,63.60
2023-03-08T20:42:16.891Z,55.40
2023-03-08T20:44:46.438Z,66.77
2023-03-08T20:47:16.643Z,60.07
2023-03-08T20:49:47.053Z,61.13
2023-03-08T20:52:17.369Z,64.43
2023-03-08T20:54:49.620Z,65.97
2023-03-08T20:57:18.871Z,66.40
2023-03-08T20:59:48.536Z,74.53
2023-03-08T21:02:18.049Z,67.97
2023-03-08T21:04:47.200Z,69.47
2023-03-08T21:07:16.800Z,62.00
2023-03-08T21:09:47.615Z,68.80
2023-03-08T21:12:17.272Z,76.83
2023-03-08T21:14:46.320Z,75.93
2023-03-08T21:17:16.452Z,66.13
2023-03-08T21:19:45.878Z,63.63
2023-03-08T21:22:15.399Z,51.67
2023-03-08T21:24:44.745Z,50.77
2023-03-08T21:27:17.230Z,53.50
2023-03-08T21:29:47.028Z,52.33
2023-03-08T21:32:16.812Z,58.00
2023-03-08T21:34:47.116Z,49.53
2023-03-08T21:37:16.977Z,49.40
2023-03-08T21:39:46.498Z,47.83
2023-03-08T21:42:17.055Z,49.67
2023-03-08T21:44:46.574Z,43.33
2023-03-08T21:47:18.224Z,40.87
2023-03-08T21:49:47.922Z,48.07
2023-03-08T21:52:17.412Z,47.93
2023-03-08T21:54:47.846Z,47.20
2023-03-08T21:57:19.257Z,44.93
2023-03-08T21:59:48.866Z,47.93
2023-03-08T22:02:18.234Z,51.43
2023-03-08T22:04:48.047Z,53.40
2023-03-08T22:07:16.804Z,54.83
2023-03-08T22:09:46.295Z,50.10
2023-03-08T22:12:15.362Z,48.90
2023-03-08T22:14:45.959Z,51.40
2023-03-08T22:17:15.501Z,48.50
2023-03-08T22:19:44.746Z,46.37
2023-03-08T22:22:14.896Z,50.40
2023-03-08T22:24:43.935Z,50.50
2023-03-08T22:27:14.254Z,51.60
2023-03-08T22:29:45.092Z,52.13
2023-03-08T22:32:14.780Z,50.63
2023-03-08T22:34:44.169Z,47.23
2023-03-08T22:37:13.688Z,48.23
2023-03-08T22:39:43.640Z,59.77
2023-03-08T22:42:13.491Z,48.77
2023-03-08T22:44:45.034Z,46.90
2023-03-08T22:47:14.617Z,49.63
2023-03-08T22:49:43.988Z,48.20
2023-03-08T22:52:13.113Z,43.73
2023-03-08T22:54:42.726Z,59.50
2023-03-08T22:57:15.046Z,63.03
2023-03-08T22:59:47.745Z,55.57
2023-03-08T23:02:17.061Z,72.77
2023-03-08T23:04:46.363Z,64.03
2023-03-08T23:07:15.488Z,74.90
2023-03-08T23:09:44.250Z,73.53
2023-03-08T23:12:13.682Z,76.53
2023-03-08T23:14:45.200Z,84.57
2023-03-08T23:17:16.155Z,80.23
2023-03-08T23:19:45.692Z,91.57
2023-03-08T23:22:15.024Z,84.13
2023-03-08T23:24:44.289Z,83.90
2023-03-08T23:27:13.363Z,84.97
2023-03-08T23:29:43.288Z,79.50
2023-03-08T23:32:13.901Z,77.77
2023-03-08T23:34:45.900Z,72.43
2023-03-08T23:37:15.127Z,66.03
2023-03-08T23:39:44.174Z,74.77
2023-03-08T23:42:13.389Z,65.10
2023-03-08T23:44:43.020Z,73.90
2023-03-08T23:47:12.199Z,74.97
2023-03-08T23:49:41.335Z,78.40
2023-03-08T23:52:12.569Z,72.10
2023-03-08T23:54:42.605Z,71.37
2023-03-08T23:57:11.809Z,66.87
2023-03-08T23:59:41.336Z,64.83
