createdAt,value
2016-03-24T00:00:11.216Z,99.99
2016-03-24T00:00:58.485Z,99.99
2016-03-24T00:01:58.488Z,99.99
2016-03-24T00:03:04.786Z,99.99
2016-03-24T00:03:58.508Z,99.99
2016-03-24T00:04:59.136Z,99.99
2016-03-24T00:05:58.545Z,99.99
2016-03-24T00:07:11.282Z,99.99
2016-03-24T00:07:58.582Z,99.99
2016-03-24T00:09:17.775Z,99.99
2016-03-24T00:09:58.588Z,99.99
2016-03-24T00:10:58.605Z,99.99
2016-03-24T00:11:58.593Z,99.99
2016-03-24T00:12:58.626Z,99.99
2016-03-24T00:14:11.363Z,99.99
2016-03-24T00:15:11.382Z,99.99
2016-03-24T00:15:58.651Z,99.99
2016-03-24T00:16:59.434Z,99.99
2016-03-24T00:18:11.390Z,99.99
2016-03-24T00:18:58.705Z,99.99
2016-03-24T00:20:24.414Z,99.99
2016-03-24T00:20:58.710Z,99.99
2016-03-24T00:21:58.744Z,99.99
2016-03-24T00:22:58.748Z,99.99
2016-03-24T00:23:58.750Z,99.99
2016-03-24T00:24:58.753Z,99.99
2016-03-24T00:26:11.505Z,99.99
2016-03-24T00:26:58.789Z,99.99
2016-03-24T00:27:58.808Z,99.99
2016-03-24T00:28:59.420Z,99.99
2016-03-24T00:29:58.844Z,99.99
2016-03-24T00:30:58.847Z,99.99
2016-03-24T00:31:58.834Z,99.99
2016-03-24T00:33:11.681Z,99.99
2016-03-24T00:33:58.870Z,99.99
2016-03-24T00:34:58.872Z,99.99
2016-03-24T00:35:58.907Z,99.99
2016-03-24T00:37:05.160Z,99.99
2016-03-24T00:37:58.928Z,99.99
2016-03-24T00:38:59.008Z,99.99
2016-03-24T00:39:58.933Z,99.99
2016-03-24T00:40:58.935Z,99.99
2016-03-24T00:41:58.971Z,99.99
2016-03-24T00:42:59.598Z,99.99
2016-03-24T00:43:58.960Z,99.99
2016-03-24T00:44:58.993Z,99.99
2016-03-24T00:45:59.013Z,99.99
2016-03-24T00:46:59.015Z,99.99
2016-03-24T00:47:59.018Z,99.99
2016-03-24T00:48:59.239Z,99.99
2016-03-24T00:49:59.054Z,99.99
2016-03-24T00:50:59.073Z,99.99
2016-03-24T00:51:59.278Z,99.99
2016-03-24T00:52:59.093Z,99.99
2016-03-24T00:53:59.127Z,99.99
2016-03-24T00:55:05.395Z,99.99
2016-03-24T00:55:59.226Z,99.99
2016-03-24T00:56:59.339Z,99.99
2016-03-24T00:58:05.403Z,99.99
2016-03-24T00:58:59.359Z,99.99
2016-03-24T00:59:59.175Z,99.99
2016-03-24T01:00:59.192Z,99.99
2016-03-24T01:01:59.180Z,99.99
2016-03-24T01:02:59.197Z,99.99
2016-03-24T01:04:11.936Z,99.99
2016-03-24T01:05:05.485Z,99.99
2016-03-24T01:05:59.253Z,99.99
2016-03-24T01:06:59.240Z,99.99
2016-03-24T01:07:59.243Z,99.99
2016-03-24T01:08:59.307Z,99.99
2016-03-24T01:09:59.264Z,99.99
2016-03-24T01:11:05.563Z,99.99
2016-03-24T01:11:59.316Z,99.99
2016-03-24T01:12:59.397Z,99.99
2016-03-24T01:13:59.322Z,99.99
2016-03-24T01:15:05.605Z,99.99
2016-03-24T01:15:59.358Z,99.99
2016-03-24T01:16:59.376Z,99.99
2016-03-24T01:17:59.379Z,99.99
2016-03-24T01:18:59.365Z,99.99
2016-03-24T01:19:59.400Z,99.99
2016-03-24T01:20:59.403Z,99.99
2016-03-24T01:21:59.436Z,99.99
2016-03-24T01:22:59.423Z,99.99
2016-03-24T01:23:59.426Z,99.99
2016-03-24T01:24:59.429Z,99.99
2016-03-24T01:25:59.509Z,99.99
2016-03-24T01:27:18.672Z,99.99
2016-03-24T01:28:05.875Z,99.99
2016-03-24T01:28:59.503Z,99.99
2016-03-24T01:29:59.505Z,99.99
2016-03-24T01:30:59.523Z,99.99
2016-03-24T01:31:59.557Z,99.99
2016-03-24T01:32:59.529Z,99.99
2016-03-24T01:33:59.563Z,99.99
2016-03-24T01:34:59.566Z,99.99
2016-03-24T01:35:59.568Z,99.99
2016-03-24T01:36:59.586Z,99.99
2016-03-24T01:37:59.589Z,99.99
2016-03-24T01:38:59.639Z,99.99
2016-03-24T01:39:59.610Z,99.99
2016-03-24T01:41:01.191Z,99.99
2016-03-24T01:41:59.647Z,99.99
2016-03-24T01:43:01.071Z,99.99
2016-03-24T01:43:59.668Z,99.99
2016-03-24T01:45:02.717Z,99.99
2016-03-24T01:45:59.517Z,99.99
2016-03-24T01:46:59.707Z,99.99
2016-03-24T01:47:59.710Z,99.99
2016-03-24T01:48:59.712Z,99.99
2016-03-24T01:49:59.731Z,99.99
2016-03-24T01:50:59.733Z,99.99
2016-03-24T01:52:01.205Z,99.99
2016-03-24T01:52:59.786Z,99.99
2016-03-24T01:53:59.929Z,99.99
2016-03-24T01:54:59.792Z,99.99
2016-03-24T01:56:01.216Z,99.99
2016-03-24T01:56:59.812Z,99.99
2016-03-24T01:57:59.925Z,99.99
2016-03-24T01:58:59.817Z,99.99
2016-03-24T01:59:59.851Z,99.99
2016-03-24T02:00:59.870Z,99.99
2016-03-24T02:01:59.856Z,99.99
2016-03-24T02:03:12.609Z,99.99
2016-03-24T02:03:59.893Z,99.99
2016-03-24T02:04:59.927Z,99.99
2016-03-24T02:05:59.930Z,99.99
2016-03-24T02:06:59.917Z,99.99
2016-03-24T02:07:59.935Z,99.99
2016-03-24T02:09:00.063Z,99.99
2016-03-24T02:09:59.957Z,99.99
2016-03-24T02:10:59.975Z,99.99
2016-03-24T02:11:59.977Z,99.99
2016-03-24T02:13:00.027Z,99.99
2016-03-24T02:14:00.013Z,99.99
2016-03-24T02:15:00.002Z,99.99
2016-03-24T02:16:00.019Z,99.99
2016-03-24T02:17:00.053Z,99.99
2016-03-24T02:18:12.790Z,99.99
2016-03-24T02:19:00.043Z,99.99
2016-03-24T02:20:00.077Z,99.99
2016-03-24T02:21:00.080Z,99.99
2016-03-24T02:22:00.098Z,99.99
2016-03-24T02:23:00.117Z,99.99
2016-03-24T02:24:00.135Z,99.99
2016-03-24T02:25:00.123Z,99.99
2016-03-24T02:26:00.156Z,99.99
2016-03-24T02:27:00.159Z,99.99
2016-03-24T02:28:00.239Z,99.99
2016-03-24T02:29:00.179Z,99.99
2016-03-24T02:30:12.917Z,99.99
2016-03-24T02:31:00.200Z,99.99
2016-03-24T02:32:00.203Z,99.99
2016-03-24T02:33:00.221Z,99.99
2016-03-24T02:34:00.239Z,99.99
2016-03-24T02:35:00.086Z,99.99
2016-03-24T02:36:00.261Z,99.99
2016-03-24T02:37:12.997Z,99.99
2016-03-24T02:38:00.282Z,99.99
2016-03-24T02:39:19.506Z,99.99
2016-03-24T02:40:00.303Z,99.99
2016-03-24T02:41:00.322Z,99.99
2016-03-24T02:42:00.339Z,99.99
2016-03-24T02:43:00.389Z,99.99
2016-03-24T02:44:00.377Z,99.99
2016-03-24T02:45:00.472Z,99.99
2016-03-24T02:46:00.382Z,99.99
2016-03-24T02:47:00.602Z,99.99
2016-03-24T02:48:00.418Z,99.99
2016-03-24T02:49:00.421Z,99.99
2016-03-24T02:50:00.455Z,99.99
2016-03-24T02:51:00.473Z,99.99
2016-03-24T02:52:00.476Z,99.99
2016-03-24T02:53:00.479Z,99.99
2016-03-24T02:54:13.232Z,99.99
2016-03-24T02:55:00.515Z,99.99
2016-03-24T02:56:00.518Z,99.99
2016-03-24T02:57:00.536Z,99.99
2016-03-24T02:58:06.804Z,99.99
2016-03-24T02:59:00.573Z,99.99
2016-03-24T03:00:00.559Z,99.99
2016-03-24T03:01:00.562Z,99.99
2016-03-24T03:02:00.596Z,99.99
2016-03-24T03:03:00.583Z,99.99
2016-03-24T03:04:00.617Z,99.99
2016-03-24T03:05:00.636Z,99.99
2016-03-24T03:06:00.653Z,99.99
2016-03-24T03:07:00.657Z,99.99
2016-03-24T03:08:00.675Z,99.99
2016-03-24T03:09:00.678Z,99.99
2016-03-24T03:10:00.696Z,99.99
2016-03-24T03:11:00.714Z,99.99
2016-03-24T03:12:00.732Z,99.99
2016-03-24T03:13:00.736Z,99.99
2016-03-24T03:14:00.738Z,99.99
2016-03-24T03:15:13.507Z,99.99
2016-03-24T03:16:07.102Z,99.99
2016-03-24T03:17:00.777Z,99.99
2016-03-24T03:18:00.795Z,99.99
2016-03-24T03:19:00.814Z,99.99
2016-03-24T03:20:07.082Z,99.99
2016-03-24T03:21:00.866Z,99.99
2016-03-24T03:22:00.854Z,99.99
2016-03-24T03:23:00.888Z,99.99
2016-03-24T03:24:00.890Z,99.99
2016-03-24T03:25:00.893Z,99.99
2016-03-24T03:26:00.911Z,99.99
2016-03-24T03:27:00.929Z,99.99
2016-03-24T03:28:00.948Z,99.99
2016-03-24T03:29:00.951Z,99.99
2016-03-24T03:30:00.953Z,99.99
2016-03-24T03:31:00.971Z,99.99
2016-03-24T03:32:00.973Z,99.99
2016-03-24T03:33:00.992Z,99.99
2016-03-24T03:34:01.011Z,99.99
2016-03-24T03:35:01.029Z,99.99
2016-03-24T03:36:01.048Z,99.99
2016-03-24T03:37:01.050Z,99.99
2016-03-24T03:38:01.069Z,99.99
2016-03-24T03:39:13.789Z,99.99
2016-03-24T03:40:01.089Z,99.99
2016-03-24T03:41:01.122Z,99.99
2016-03-24T03:42:01.126Z,99.99
2016-03-24T03:43:01.738Z,99.99
2016-03-24T03:44:01.163Z,99.99
2016-03-24T03:45:01.165Z,99.99
2016-03-24T03:46:01.168Z,99.99
2016-03-24T03:47:13.920Z,99.99
2016-03-24T03:48:01.204Z,99.99
2016-03-24T03:49:01.301Z,99.99
2016-03-24T03:50:01.226Z,99.99
2016-03-24T03:51:01.243Z,99.99
2016-03-24T03:52:01.247Z,99.99
2016-03-24T03:53:01.265Z,99.99
2016-03-24T03:54:01.283Z,99.99
2016-03-24T03:55:01.285Z,99.99
2016-03-24T03:56:14.054Z,99.99
2016-03-24T03:57:01.306Z,99.99
2016-03-24T03:58:01.341Z,99.99
2016-03-24T03:59:01.328Z,99.99
2016-03-24T04:00:01.362Z,99.99
2016-03-24T04:01:01.380Z,99.99
2016-03-24T04:02:01.992Z,99.99
2016-03-24T04:03:01.386Z,99.99
2016-03-24T04:04:01.420Z,99.99
2016-03-24T04:05:02.031Z,99.99
2016-03-24T04:06:02.050Z,99.99
2016-03-24T04:07:01.448Z,99.99
2016-03-24T04:08:01.450Z,99.99
2016-03-24T04:09:01.485Z,99.99
2016-03-24T04:10:01.487Z,99.99
2016-03-24T04:11:01.521Z,99.99
2016-03-24T04:12:01.523Z,99.99
2016-03-24T04:13:01.527Z,99.99
2016-03-24T04:14:02.138Z,99.99
2016-03-24T04:15:01.563Z,99.99
2016-03-24T04:16:01.596Z,99.99
2016-03-24T04:17:01.600Z,99.99
2016-03-24T04:18:01.618Z,99.99
2016-03-24T04:19:01.699Z,99.99
2016-03-24T04:20:07.889Z,99.99
2016-03-24T04:21:20.848Z,99.99
2016-03-24T04:22:01.660Z,99.99
2016-03-24T04:23:27.353Z,99.99
2016-03-24T04:24:11.243Z,99.99
2016-03-24T04:25:11.262Z,99.99
2016-03-24T04:26:11.265Z,99.99
2016-03-24T04:27:11.267Z,99.99
2016-03-24T04:28:11.286Z,99.99
2016-03-24T04:29:11.320Z,99.99
2016-03-24T04:30:11.322Z,99.99
2016-03-24T04:31:24.078Z,99.99
2016-03-24T04:32:11.359Z,99.99
2016-03-24T04:33:11.361Z,99.99
2016-03-24T04:34:24.116Z,99.99
2016-03-24T04:35:11.397Z,99.99
2016-03-24T04:36:11.525Z,99.99
2016-03-24T04:37:11.403Z,99.99
2016-03-24T04:38:11.438Z,99.99
2016-03-24T04:39:11.424Z,99.99
2016-03-24T04:40:11.505Z,99.99
2016-03-24T04:41:11.460Z,99.99
2016-03-24T04:42:11.494Z,99.99
2016-03-24T04:43:11.497Z,99.99
2016-03-24T04:44:11.500Z,99.99
2016-03-24T04:45:11.518Z,99.99
2016-03-24T04:46:11.537Z,99.99
2016-03-24T04:47:11.555Z,99.99
2016-03-24T04:48:24.295Z,99.99
2016-03-24T04:49:11.545Z,99.99
2016-03-24T04:50:11.595Z,99.99
2016-03-24T04:51:11.597Z,99.99
2016-03-24T04:52:11.632Z,99.99
2016-03-24T04:53:11.634Z,99.99
2016-03-24T04:54:12.246Z,99.99
2016-03-24T04:55:24.407Z,99.99
2016-03-24T04:56:42.972Z,99.99
2016-03-24T04:57:13.081Z,99.99
2016-03-24T04:59:11.728Z,99.99
2016-03-24T05:00:11.715Z,99.99
2016-03-24T05:01:11.749Z,99.99
2016-03-24T05:02:11.768Z,99.99
2016-03-24T05:03:11.958Z,99.99
2016-03-24T05:04:11.820Z,99.99
2016-03-24T05:05:11.791Z,99.99
2016-03-24T05:06:11.794Z,99.99
2016-03-24T05:07:24.550Z,99.99
2016-03-24T05:08:11.847Z,99.99
2016-03-24T05:09:31.055Z,99.99
2016-03-24T05:10:24.604Z,99.99
2016-03-24T05:11:11.885Z,99.99
2016-03-24T05:12:11.888Z,99.99
2016-03-24T05:13:11.875Z,99.99
2016-03-24T05:14:11.909Z,99.99
2016-03-24T05:15:11.927Z,99.99
2016-03-24T05:16:11.930Z,99.99
2016-03-24T05:17:11.949Z,99.99
2016-03-24T05:18:11.951Z,99.99
2016-03-24T05:19:12.048Z,99.99
2016-03-24T05:20:11.988Z,99.99
2016-03-24T05:21:11.990Z,99.99
2016-03-24T05:22:12.009Z,99.99
2016-03-24T05:23:24.826Z,99.99
2016-03-24T05:24:12.029Z,99.99
2016-03-24T05:25:12.064Z,99.99
2016-03-24T05:26:12.066Z,99.99
2016-03-24T05:27:12.069Z,99.99
2016-03-24T05:28:18.356Z,99.99
2016-03-24T05:29:12.090Z,99.99
2016-03-24T05:30:12.123Z,99.99
2016-03-24T05:31:24.864Z,99.99
2016-03-24T05:32:12.129Z,99.99
2016-03-24T05:33:12.148Z,99.99
2016-03-24T05:34:24.903Z,99.99
2016-03-24T05:35:12.184Z,99.99
2016-03-24T05:36:12.218Z,99.99
2016-03-24T05:37:24.942Z,99.99
2016-03-24T05:38:12.317Z,99.99
2016-03-24T05:39:12.227Z,99.99
2016-03-24T05:40:12.229Z,99.99
2016-03-24T05:41:31.468Z,99.99
2016-03-24T05:42:18.534Z,99.99
2016-03-24T05:43:12.300Z,99.99
2016-03-24T05:44:12.286Z,99.99
2016-03-24T05:45:12.321Z,99.99
2016-03-24T05:46:12.324Z,99.99
2016-03-24T05:47:13.749Z,99.99
2016-03-24T05:48:18.597Z,99.99
2016-03-24T05:49:25.084Z,99.99
2016-03-24T05:50:12.381Z,99.99
2016-03-24T05:51:38.058Z,99.99
2016-03-24T05:52:21.936Z,99.99
2016-03-24T05:53:21.923Z,99.99
2016-03-24T05:54:21.957Z,99.99
2016-03-24T05:55:21.975Z,99.99
2016-03-24T05:56:21.978Z,99.99
2016-03-24T05:57:21.981Z,99.99
2016-03-24T05:58:21.999Z,99.99
2016-03-24T05:59:28.283Z,99.99
2016-03-24T06:00:22.036Z,99.99
2016-03-24T06:01:22.039Z,99.99
2016-03-24T06:02:22.072Z,99.99
2016-03-24T06:03:22.075Z,99.99
2016-03-24T06:04:22.077Z,99.99
2016-03-24T06:05:22.283Z,99.99
2016-03-24T06:06:28.380Z,99.99
2016-03-24T06:07:22.101Z,99.99
2016-03-24T06:08:41.354Z,99.99
2016-03-24T06:09:22.138Z,99.99
2016-03-24T06:10:22.155Z,99.99
2016-03-24T06:11:22.174Z,99.99
2016-03-24T06:12:22.177Z,97.59
2016-03-24T06:13:38.836Z,92.61
2016-03-24T06:14:26.182Z,88.86
2016-03-24T06:15:51.794Z,86.77
2016-03-24T06:16:26.219Z,86.77
2016-03-24T06:17:26.191Z,86.77
2016-03-24T06:18:26.209Z,87.15
2016-03-24T06:19:31.680Z,87.39
2016-03-24T06:20:26.182Z,87.58
2016-03-24T06:21:26.201Z,87.96
2016-03-24T06:22:32.485Z,88.81
2016-03-24T06:23:26.223Z,88.62
2016-03-24T06:24:38.975Z,88.72
2016-03-24T06:25:26.243Z,88.2
2016-03-24T06:26:26.276Z,88.29
2016-03-24T06:27:26.280Z,88.29
2016-03-24T06:28:26.298Z,88.96
2016-03-24T06:29:26.379Z,90.1
2016-03-24T06:30:26.319Z,90.1
2016-03-24T06:31:26.354Z,90.19
2016-03-24T06:32:32.637Z,89.81
2016-03-24T06:33:32.640Z,88.68
2016-03-24T06:34:26.408Z,87.82
2016-03-24T06:35:26.411Z,88.2
2016-03-24T06:36:32.711Z,88.48
2016-03-24T06:37:26.448Z,88.48
2016-03-24T06:38:26.450Z,88.48
2016-03-24T06:39:26.453Z,88.48
2016-03-24T06:40:27.908Z,88.58
2016-03-24T06:41:26.489Z,88.01
2016-03-24T06:42:26.508Z,87.35
2016-03-24T06:43:26.542Z,86.82
2016-03-24T06:44:39.419Z,86.82
2016-03-24T06:45:26.563Z,85.49
2016-03-24T06:46:45.785Z,85.49
2016-03-24T06:47:26.600Z,84.92
2016-03-24T06:48:26.602Z,84.36
2016-03-24T06:49:27.417Z,84.64
2016-03-24T06:50:27.232Z,84.36
2016-03-24T06:51:26.657Z,83.12
2016-03-24T06:52:26.676Z,82.4
2016-03-24T06:53:39.443Z,81.26
2016-03-24T06:54:27.321Z,80.69
2016-03-24T06:55:45.933Z,79.08
2016-03-24T06:56:27.358Z,78.7
2016-03-24T06:57:26.751Z,78.42
2016-03-24T06:58:26.770Z,78.7
2016-03-24T06:59:26.772Z,78.03
2016-03-24T07:00:26.791Z,77.89
2016-03-24T07:01:39.559Z,77.66
2016-03-24T07:02:26.843Z,77.84
2016-03-24T07:03:46.064Z,78.23
2016-03-24T07:04:39.614Z,78.7
2016-03-24T07:05:26.882Z,79.17
2016-03-24T07:06:26.901Z,78.7
2016-03-24T07:07:52.575Z,77.56
2016-03-24T07:08:27.547Z,76.27
2016-03-24T07:09:58.253Z,73.71
2016-03-24T07:10:42.146Z,72.03
2016-03-24T07:11:42.164Z,70.32
2016-03-24T07:12:42.166Z,69.66
2016-03-24T07:13:42.185Z,68.46
2016-03-24T07:14:54.953Z,64.97
2016-03-24T07:15:42.222Z,62.24
2016-03-24T07:16:42.255Z,58.78
2016-03-24T07:17:42.258Z,55.76
2016-03-24T07:18:42.276Z,51.62
2016-03-24T07:19:42.280Z,48.11
2016-03-24T07:20:42.454Z,46.06
2016-03-24T07:21:42.331Z,45.03
2016-03-24T07:22:48.600Z,44.45
2016-03-24T07:23:42.384Z,43.12
2016-03-24T07:24:55.137Z,43.04
2016-03-24T07:25:42.405Z,41.8
2016-03-24T07:26:42.423Z,40.46
2016-03-24T07:27:48.707Z,40.29
2016-03-24T07:28:42.460Z,39.83
2016-03-24T07:29:42.494Z,38.68
2016-03-24T07:30:42.559Z,38.3
2016-03-24T07:31:42.530Z,37.34
2016-03-24T07:32:42.534Z,37.53
2016-03-24T07:33:42.567Z,37.34
2016-03-24T07:34:42.570Z,36.69
2016-03-24T07:35:55.417Z,36.11
2016-03-24T07:36:42.622Z,35.65
2016-03-24T07:37:42.656Z,34.33
2016-03-24T07:38:43.283Z,33.56
2016-03-24T07:39:48.958Z,33.47
2016-03-24T07:40:55.445Z,34.33
2016-03-24T07:41:42.728Z,34.41
2016-03-24T07:42:42.747Z,34.88
2016-03-24T07:43:42.781Z,36.21
2016-03-24T07:44:42.784Z,38.68
2016-03-24T07:45:55.536Z,41.7
2016-03-24T07:46:43.461Z,43.84
2016-03-24T07:47:42.854Z,48.02
2016-03-24T07:48:42.873Z,51.68
2016-03-24T07:49:43.500Z,54.11
2016-03-24T07:50:42.924Z,57.04
2016-03-24T07:51:43.538Z,59.1
2016-03-24T07:52:55.680Z,60.97
2016-03-24T07:53:42.980Z,62.78
2016-03-24T07:54:42.999Z,63.79
2016-03-24T07:55:43.016Z,65.99
2016-03-24T07:56:43.051Z,66.08
2016-03-24T07:57:43.069Z,66.24
2016-03-24T07:58:49.947Z,67.28
2016-03-24T07:59:43.121Z,67.76
2016-03-24T08:00:43.123Z,67.76
2016-03-24T08:01:43.143Z,68.13
2016-03-24T08:02:43.160Z,68.9
2016-03-24T08:03:43.179Z,69.94
2016-03-24T08:04:43.198Z,69.75
2016-03-24T08:05:43.215Z,69.56
2016-03-24T08:06:43.231Z,70.48
2016-03-24T08:07:43.262Z,70.67
2016-03-24T08:09:02.483Z,70
2016-03-24T08:09:43.283Z,70.48
2016-03-24T08:11:58.507Z,70.95
2016-03-24T08:12:58.510Z,70.57
2016-03-24T08:13:58.543Z,70.48
2016-03-24T08:14:58.577Z,70.76
2016-03-24T08:15:58.627Z,71.14
2016-03-24T08:16:58.599Z,70
2016-03-24T08:17:58.601Z,71.14
2016-03-24T08:18:58.619Z,71.04
2016-03-24T08:19:58.638Z,70.13
2016-03-24T08:20:58.672Z,70.32
2016-03-24T08:21:58.706Z,69.66
2016-03-24T08:22:58.723Z,69.66
2016-03-24T08:24:00.149Z,70.13
2016-03-24T08:24:58.760Z,69.85
2016-03-24T08:25:58.748Z,69.75
2016-03-24T08:27:11.516Z,69.66
2016-03-24T08:28:11.534Z,69.75
2016-03-24T08:28:58.818Z,68.9
2016-03-24T08:29:58.837Z,69.75
2016-03-24T08:30:58.870Z,69.94
2016-03-24T08:31:58.873Z,70.89
2016-03-24T08:32:58.876Z,69.85
2016-03-24T08:33:58.894Z,68.71
2016-03-24T08:34:58.901Z,67.94
2016-03-24T08:35:58.920Z,69.12
2016-03-24T08:36:59.515Z,68.9
2016-03-24T08:37:58.909Z,68.07
2016-03-24T08:39:11.645Z,67.32
2016-03-24T08:39:58.952Z,67.5
2016-03-24T08:40:58.950Z,66.84
2016-03-24T08:41:58.961Z,66.74
2016-03-24T08:42:58.975Z,67.22
2016-03-24T08:44:11.705Z,67.22
2016-03-24T08:44:58.987Z,67.69
2016-03-24T08:46:24.691Z,66.65
2016-03-24T08:46:59.003Z,65.41
2016-03-24T08:47:59.021Z,64.08
2016-03-24T08:48:59.037Z,64.75
2016-03-24T08:49:59.054Z,65.7
2016-03-24T08:50:59.086Z,64.37
2016-03-24T08:51:59.105Z,65.03
2016-03-24T08:52:59.122Z,64.56
2016-03-24T08:54:11.875Z,64.56
2016-03-24T08:54:59.752Z,65.99
2016-03-24T08:55:59.176Z,65.7
2016-03-24T08:56:59.194Z,65.25
2016-03-24T08:57:59.195Z,65.64
2016-03-24T08:58:59.229Z,63.07
2016-03-24T08:59:59.231Z,61.93
2016-03-24T09:00:59.469Z,62.3
2016-03-24T09:02:05.566Z,62.12
2016-03-24T09:02:59.303Z,61.35
2016-03-24T09:03:59.321Z,61.16
2016-03-24T09:04:59.324Z,62.49
2016-03-24T09:05:59.342Z,62.78
2016-03-24T09:07:12.094Z,62.59
2016-03-24T09:07:59.378Z,62.88
2016-03-24T09:08:59.396Z,61.48
2016-03-24T09:09:59.430Z,58.88
2016-03-24T09:11:25.124Z,58.62
2016-03-24T09:11:59.468Z,57.39
2016-03-24T09:12:59.485Z,57.74
2016-03-24T09:13:59.691Z,56.79
2016-03-24T09:14:59.522Z,57.01
2016-03-24T09:15:59.524Z,58.15
2016-03-24T09:17:12.277Z,57.39
2016-03-24T09:17:59.562Z,57.87
2016-03-24T09:19:25.254Z,57.96
2016-03-24T09:20:09.129Z,57.58
2016-03-24T09:21:09.163Z,57.1
2016-03-24T09:22:09.198Z,57.87
2016-03-24T09:23:09.200Z,57.01
2016-03-24T09:24:09.812Z,56.63
2016-03-24T09:25:09.237Z,56.82
2016-03-24T09:26:21.989Z,56.72
2016-03-24T09:27:09.539Z,57.29
2016-03-24T09:28:09.292Z,56.63
2016-03-24T09:29:09.295Z,55.77
2016-03-24T09:30:09.328Z,55.49
2016-03-24T09:31:15.612Z,56.15
2016-03-24T09:32:09.364Z,55.29
2016-03-24T09:33:09.367Z,54.53
2016-03-24T09:34:09.402Z,54.15
2016-03-24T09:35:09.419Z,53.58
2016-03-24T09:36:09.438Z,53.96
2016-03-24T09:37:09.456Z,54.91
2016-03-24T09:38:09.475Z,55.29
2016-03-24T09:39:09.493Z,55.32
2016-03-24T09:40:09.511Z,54.56
2016-03-24T09:41:09.514Z,53.32
2016-03-24T09:42:09.548Z,52.3
2016-03-24T09:43:09.566Z,51.45
2016-03-24T09:44:09.616Z,50.71
2016-03-24T09:45:09.603Z,50.71
2016-03-24T09:46:09.621Z,50.52
2016-03-24T09:47:09.655Z,50.9
2016-03-24T09:48:09.674Z,50.45
2016-03-24T09:49:09.676Z,49.49
2016-03-24T09:50:09.710Z,48.92
2016-03-24T09:51:09.822Z,50.83
2016-03-24T09:52:11.231Z,50.16
2016-03-24T09:53:11.171Z,49.71
2016-03-24T09:54:09.783Z,48.57
2016-03-24T09:55:09.802Z,47.03
2016-03-24T09:56:09.820Z,46.2
2016-03-24T09:57:09.853Z,46.01
2016-03-24T09:58:09.873Z,46.2
2016-03-24T09:59:22.625Z,45.25
2016-03-24T10:00:09.924Z,45.53
2016-03-24T10:01:09.928Z,44.01
2016-03-24T10:02:16.227Z,43.15
2016-03-24T10:03:09.980Z,42.77
2016-03-24T10:04:10.623Z,42.57
2016-03-24T10:05:10.000Z,43.53
2016-03-24T10:06:10.019Z,43.82
2016-03-24T10:07:10.037Z,44.48
2016-03-24T10:08:10.071Z,44.96
2016-03-24T10:09:10.104Z,44.77
2016-03-24T10:10:10.124Z,44.67
2016-03-24T10:11:10.141Z,44.01
2016-03-24T10:12:10.160Z,44.1
2016-03-24T10:13:10.194Z,44.46
2016-03-24T10:14:22.947Z,44.94
2016-03-24T10:15:10.308Z,44.56
2016-03-24T10:16:10.233Z,44.46
2016-03-24T10:17:10.267Z,44.65
2016-03-24T10:18:10.285Z,44.84
2016-03-24T10:19:11.069Z,44.37
2016-03-24T10:20:10.385Z,45.03
2016-03-24T10:21:11.871Z,45.89
2016-03-24T10:22:23.156Z,46.15
2016-03-24T10:23:23.174Z,46.15
2016-03-24T10:24:36.101Z,48.16
2016-03-24T10:25:10.585Z,48.73
2016-03-24T10:26:10.478Z,48.83
2016-03-24T10:27:11.075Z,48.25
2016-03-24T10:28:10.593Z,48.07
2016-03-24T10:29:10.518Z,47.2
2016-03-24T10:30:23.427Z,48.35
2016-03-24T10:31:10.571Z,47.49
2016-03-24T10:32:10.636Z,46.06
2016-03-24T10:33:10.592Z,45.79
2016-03-24T10:34:16.891Z,44.65
2016-03-24T10:35:16.925Z,44.87
2016-03-24T10:36:10.662Z,44.58
2016-03-24T10:37:10.696Z,44.38
2016-03-24T10:38:10.713Z,43.24
2016-03-24T10:39:29.922Z,43.26
2016-03-24T10:40:17.016Z,42.21
2016-03-24T10:41:10.785Z,41.35
2016-03-24T10:42:33.056Z,40.42
2016-03-24T10:43:33.074Z,40.23
2016-03-24T10:44:33.092Z,40.52
2016-03-24T10:45:33.141Z,41.09
2016-03-24T10:46:33.144Z,40.53
2016-03-24T10:47:45.896Z,39.56
2016-03-24T10:48:33.806Z,39.27
2016-03-24T10:49:52.543Z,38.71
2016-03-24T10:50:33.843Z,38.6
2016-03-24T10:51:33.282Z,38.12
2016-03-24T10:52:33.270Z,38.79
2016-03-24T10:53:46.038Z,38.79
2016-03-24T10:54:36.307Z,39.47
2016-03-24T10:56:01.856Z,39.65
2016-03-24T10:56:36.234Z,39.84
2016-03-24T10:58:08.143Z,41.47
2016-03-24T10:58:36.286Z,40.03
2016-03-24T10:59:36.304Z,39.27
2016-03-24T11:00:45.900Z,40.69
2016-03-24T11:01:45.904Z,41.83
2016-03-24T11:02:58.735Z,42.96
2016-03-24T11:03:45.940Z,43.72
2016-03-24T11:04:45.975Z,43.43
2016-03-24T11:05:45.992Z,43.15
2016-03-24T11:07:05.230Z,43.79
2016-03-24T11:07:58.795Z,43.98
2016-03-24T11:08:46.063Z,44.37
2016-03-24T11:09:58.815Z,47.99
2016-03-24T11:10:46.115Z,50.38
2016-03-24T11:11:46.133Z,52.83
2016-03-24T11:12:46.152Z,53.97
2016-03-24T11:13:46.186Z,54.26
2016-03-24T11:14:46.219Z,55.95
2016-03-24T11:15:46.222Z,56.43
2016-03-24T11:16:46.240Z,58.33
2016-03-24T11:17:46.260Z,59.74
2016-03-24T11:18:46.277Z,61.35
2016-03-24T11:19:46.312Z,61.64
2016-03-24T11:20:46.329Z,61.83
2016-03-24T11:21:59.082Z,63.99
2016-03-24T11:22:59.116Z,65.03
2016-03-24T11:23:46.384Z,65.42
2016-03-24T11:24:46.419Z,65.99
2016-03-24T11:26:12.109Z,66.27
2016-03-24T11:26:56.048Z,65.26
2016-03-24T11:27:56.068Z,66.02
2016-03-24T11:28:56.211Z,66.21
2016-03-24T11:29:56.103Z,64.34
2016-03-24T11:30:56.279Z,64.53
2016-03-24T11:31:56.187Z,64.94
2016-03-24T11:33:08.956Z,62.75
2016-03-24T11:33:56.193Z,61.32
2016-03-24T11:34:56.211Z,61.25
2016-03-24T11:35:56.230Z,60.58
2016-03-24T11:37:08.997Z,59.34
2016-03-24T11:37:56.266Z,58.33
2016-03-24T11:38:56.316Z,57.56
2016-03-24T11:39:56.319Z,57.56
2016-03-24T11:41:15.555Z,55.43
2016-03-24T11:42:09.105Z,55.46
2016-03-24T11:42:56.389Z,55.43
2016-03-24T11:43:56.485Z,55.15
2016-03-24T11:44:56.425Z,56.87
2016-03-24T11:46:22.132Z,57.7
2016-03-24T11:47:06.024Z,56.74
2016-03-24T11:48:06.044Z,58.36
2016-03-24T11:49:12.358Z,59.41
2016-03-24T11:50:07.548Z,59.99
2016-03-24T11:51:06.098Z,59.51
2016-03-24T11:52:06.115Z,57.7
2016-03-24T11:53:06.165Z,57.89
2016-03-24T11:54:12.434Z,58.75
2016-03-24T11:55:06.202Z,58.75
2016-03-24T11:56:18.955Z,57.12
2016-03-24T11:57:06.942Z,56.55
2016-03-24T11:58:06.960Z,58.46
2016-03-24T11:59:06.292Z,58.55
2016-03-24T12:00:06.294Z,57.89
2016-03-24T12:01:06.328Z,57.15
2016-03-24T12:02:06.362Z,56.96
2016-03-24T12:03:06.365Z,55.91
2016-03-24T12:04:06.398Z,56.1
2016-03-24T12:05:06.448Z,56.1
2016-03-24T12:06:06.435Z,55.62
2016-03-24T12:07:06.453Z,55.43
2016-03-24T12:08:07.097Z,55.82
2016-03-24T12:09:06.489Z,56.74
2016-03-24T12:10:06.509Z,56.87
2016-03-24T12:11:19.277Z,57.79
2016-03-24T12:12:06.654Z,56.93
2016-03-24T12:13:06.594Z,57.6
2016-03-24T12:14:06.644Z,58.26
2016-03-24T12:15:06.631Z,57.98
2016-03-24T12:16:12.915Z,56.84
2016-03-24T12:17:06.684Z,56.17
2016-03-24T12:18:06.671Z,55.88
2016-03-24T12:19:12.985Z,55.31
2016-03-24T12:20:06.738Z,55.69
2016-03-24T12:21:06.756Z,55.98
2016-03-24T12:22:06.774Z,56.17
2016-03-24T12:23:06.824Z,56.74
2016-03-24T12:24:06.826Z,57.7
2016-03-24T12:25:06.846Z,58.07
2016-03-24T12:26:06.879Z,56.07
2016-03-24T12:27:06.867Z,57.22
2016-03-24T12:28:19.650Z,58.75
2016-03-24T12:29:06.935Z,57.22
2016-03-24T12:30:06.953Z,55.6
2016-03-24T12:31:06.971Z,54.07
2016-03-24T12:32:07.005Z,54.64
2016-03-24T12:33:07.008Z,55.21
2016-03-24T12:34:07.026Z,55.69
2016-03-24T12:35:07.091Z,55.69
2016-03-24T12:36:07.094Z,56.84
2016-03-24T12:37:07.097Z,56.84
2016-03-24T12:38:07.131Z,57.5
2016-03-24T12:39:07.133Z,59.7
2016-03-24T12:40:07.152Z,58.75
2016-03-24T12:41:07.186Z,57.15
2016-03-24T12:42:07.203Z,56.58
2016-03-24T12:43:07.222Z,56.1
2016-03-24T12:44:19.990Z,54.7
2016-03-24T12:45:07.259Z,55.27
2016-03-24T12:46:26.511Z,54.48
2016-03-24T12:47:08.716Z,54.29
2016-03-24T12:48:07.344Z,55.53
2016-03-24T12:49:20.082Z,55.72
2016-03-24T12:50:07.382Z,56.29
2016-03-24T12:51:07.399Z,55.82
2016-03-24T12:52:07.402Z,54.96
2016-03-24T12:53:08.890Z,55.91
2016-03-24T12:54:07.455Z,55.46
2016-03-24T12:55:20.223Z,55.27
2016-03-24T12:56:07.507Z,54.86
2016-03-24T12:57:33.185Z,55.82
2016-03-24T12:58:20.279Z,56.2