createdAt,value
2022-11-21T00:00:23.443Z,14.20
2022-11-21T00:02:51.730Z,14.54
2022-11-21T00:05:20.578Z,14.58
2022-11-21T00:07:49.892Z,14.61
2022-11-21T00:10:18.379Z,14.54
2022-11-21T00:12:48.043Z,14.50
2022-11-21T00:15:16.311Z,14.51
2022-11-21T00:17:44.597Z,14.76
2022-11-21T00:20:13.383Z,14.90
2022-11-21T00:22:41.629Z,14.70
2022-11-21T00:25:10.860Z,15.27
2022-11-21T00:27:39.301Z,15.50
2022-11-21T00:30:11.262Z,15.14
2022-11-21T00:32:39.734Z,14.24
2022-11-21T00:35:08.690Z,13.76
2022-11-21T00:37:36.982Z,14.11
2022-11-21T00:40:05.820Z,14.41
2022-11-21T00:42:34.203Z,14.54
2022-11-21T00:45:02.435Z,14.45
2022-11-21T00:47:32.071Z,14.54
2022-11-21T00:50:00.264Z,14.36
2022-11-21T00:52:28.427Z,14.24
2022-11-21T00:54:57.022Z,14.21
2022-11-21T00:57:25.246Z,14.09
2022-11-21T00:59:53.466Z,13.94
2022-11-21T01:02:21.713Z,13.92
2022-11-21T01:04:51.300Z,14.10
2022-11-21T01:07:19.590Z,14.12
2022-11-21T01:09:48.358Z,13.94
2022-11-21T01:12:16.672Z,14.29
2022-11-21T01:14:44.898Z,14.55
2022-11-21T01:17:13.130Z,14.76
2022-11-21T01:19:41.453Z,14.67
2022-11-21T01:22:11.177Z,14.84
2022-11-21T01:24:39.457Z,14.69
2022-11-21T01:27:07.717Z,14.85
2022-11-21T01:29:36.020Z,14.99
2022-11-21T01:32:04.297Z,14.78
2022-11-21T01:34:32.516Z,14.90
2022-11-21T01:37:01.414Z,15.09
2022-11-21T01:39:31.001Z,15.20
2022-11-21T01:41:59.250Z,15.19
2022-11-21T01:44:29.478Z,15.23
2022-11-21T01:46:57.949Z,15.22
2022-11-21T01:49:28.663Z,15.02
2022-11-21T01:52:04.055Z,15.07
2022-11-21T01:54:38.472Z,14.99
2022-11-21T01:57:11.532Z,14.97
2022-11-21T01:59:45.818Z,15.03
2022-11-21T02:02:17.141Z,15.14
2022-11-21T02:04:46.114Z,15.23
2022-11-21T02:07:16.280Z,15.15
2022-11-21T02:09:50.838Z,15.08
2022-11-21T02:12:26.326Z,15.09
2022-11-21T02:14:56.692Z,15.00
2022-11-21T02:17:24.989Z,14.91
2022-11-21T02:19:57.070Z,14.92
2022-11-21T02:22:34.157Z,14.36
2022-11-21T02:25:07.012Z,14.89
2022-11-21T02:27:35.871Z,14.93
2022-11-21T02:30:07.485Z,15.03
2022-11-21T02:32:38.341Z,14.87
2022-11-21T02:35:07.870Z,14.78
2022-11-21T02:37:37.750Z,14.84
2022-11-21T02:40:11.638Z,14.57
2022-11-21T02:42:50.104Z,14.94
2022-11-21T02:45:26.397Z,14.91
2022-11-21T02:48:00.846Z,14.78
2022-11-21T02:50:34.122Z,14.64
2022-11-21T02:53:02.745Z,14.59
2022-11-21T02:55:32.526Z,14.72
2022-11-21T02:58:04.973Z,14.74
2022-11-21T03:00:34.291Z,14.81
2022-11-21T03:03:03.206Z,14.62
2022-11-21T03:05:31.639Z,14.81
2022-11-21T03:07:59.940Z,14.83
2022-11-21T03:10:28.600Z,14.75
2022-11-21T03:13:01.901Z,14.93
2022-11-21T03:15:31.679Z,15.05
2022-11-21T03:18:01.298Z,14.90
2022-11-21T03:20:29.733Z,14.82
2022-11-21T03:22:58.028Z,15.00
2022-11-21T03:25:26.342Z,14.93
2022-11-21T03:27:55.344Z,14.39
2022-11-21T03:30:26.384Z,14.90
2022-11-21T03:32:56.829Z,15.00
2022-11-21T03:35:25.269Z,15.03
2022-11-21T03:37:53.607Z,15.20
2022-11-21T03:40:21.853Z,14.87
2022-11-21T03:42:50.044Z,14.82
2022-11-21T03:45:18.390Z,15.10
2022-11-21T03:47:48.033Z,15.23
2022-11-21T03:50:19.127Z,14.90
2022-11-21T03:52:47.378Z,14.84
2022-11-21T03:55:15.733Z,14.90
2022-11-21T03:57:44.047Z,14.59
2022-11-21T04:00:13.879Z,14.61
2022-11-21T04:02:42.090Z,14.33
2022-11-21T04:05:11.896Z,14.31
2022-11-21T04:07:40.099Z,14.09
2022-11-21T04:10:09.040Z,14.36
2022-11-21T04:12:37.267Z,14.53
2022-11-21T04:15:10.629Z,14.20
2022-11-21T04:17:41.586Z,14.08
2022-11-21T04:20:12.571Z,14.37
2022-11-21T04:22:40.813Z,14.43
2022-11-21T04:25:09.795Z,14.39
2022-11-21T04:27:38.126Z,14.48
2022-11-21T04:30:07.852Z,14.54
2022-11-21T04:32:36.107Z,14.47
2022-11-21T04:35:05.895Z,14.51
2022-11-21T04:37:35.617Z,14.60
2022-11-21T04:40:03.941Z,14.53
2022-11-21T04:42:32.136Z,14.66
2022-11-21T04:45:00.381Z,14.79
2022-11-21T04:47:28.638Z,14.83
2022-11-21T04:49:56.871Z,14.63
2022-11-21T04:52:25.084Z,14.69
2022-11-21T04:54:54.827Z,14.46
2022-11-21T04:57:23.074Z,14.46
2022-11-21T04:59:51.405Z,14.07
2022-11-21T05:02:19.711Z,14.17
2022-11-21T05:04:48.231Z,14.19
2022-11-21T05:07:17.085Z,13.91
2022-11-21T05:09:45.376Z,14.20
2022-11-21T05:12:32.339Z,14.25
2022-11-21T05:15:00.569Z,14.41
2022-11-21T05:17:29.952Z,14.47
2022-11-21T05:19:58.253Z,14.51
2022-11-21T05:22:26.578Z,14.42
2022-11-21T05:24:54.793Z,14.20
2022-11-21T05:27:24.508Z,14.23
2022-11-21T05:29:53.399Z,14.21
2022-11-21T05:32:21.704Z,14.31
2022-11-21T05:34:49.911Z,14.27
2022-11-21T05:37:18.305Z,14.23
2022-11-21T05:39:46.527Z,13.83
2022-11-21T05:42:14.756Z,14.10
2022-11-21T05:44:43.308Z,13.70
2022-11-21T05:47:11.588Z,13.31
2022-11-21T05:49:39.848Z,13.29
2022-11-21T05:52:08.158Z,13.61
2022-11-21T05:54:36.399Z,13.51
2022-11-21T05:57:04.679Z,13.74
2022-11-21T05:59:32.889Z,14.05
2022-11-21T06:02:16.293Z,13.92
2022-11-21T06:04:44.530Z,13.00
2022-11-21T06:07:12.854Z,13.11
2022-11-21T06:09:41.091Z,12.84
2022-11-21T06:12:09.354Z,12.95
2022-11-21T06:14:37.530Z,13.25
2022-11-21T06:17:07.180Z,13.17
2022-11-21T06:19:35.389Z,13.19
2022-11-21T06:22:03.587Z,13.24
2022-11-21T06:24:31.799Z,13.31
2022-11-21T06:27:00.479Z,13.23
2022-11-21T06:29:28.758Z,13.36
2022-11-21T06:31:57.056Z,13.61
2022-11-21T06:34:29.039Z,13.49
2022-11-21T06:36:58.059Z,13.44
2022-11-21T06:39:26.675Z,13.73
2022-11-21T06:41:55.178Z,13.63
2022-11-21T06:44:23.486Z,13.94
2022-11-21T06:46:51.965Z,14.10
2022-11-21T06:49:22.398Z,13.86
2022-11-21T06:51:52.818Z,14.40
2022-11-21T06:54:21.025Z,13.47
2022-11-21T06:56:49.746Z,13.62
2022-11-21T06:59:18.175Z,13.54
2022-11-21T07:01:46.374Z,13.78
2022-11-21T07:04:14.953Z,14.15
2022-11-21T07:06:43.260Z,14.12
2022-11-21T07:12:21.500Z,14.21
2022-11-21T07:14:48.772Z,14.08
2022-11-21T07:17:17.080Z,14.10
2022-11-21T07:19:45.337Z,13.49
2022-11-21T07:22:13.545Z,13.31
2022-11-21T07:24:43.306Z,13.97
2022-11-21T07:27:11.481Z,13.58
2022-11-21T07:29:39.865Z,13.81
2022-11-21T07:32:08.097Z,13.98
2022-11-21T07:34:36.647Z,14.15
2022-11-21T07:37:05.440Z,14.15
2022-11-21T07:39:33.741Z,13.93
2022-11-21T07:42:03.382Z,14.21
2022-11-21T07:44:31.657Z,14.24
2022-11-21T07:46:59.876Z,14.28
2022-11-21T07:49:28.471Z,14.49
2022-11-21T07:51:56.919Z,14.12
2022-11-21T07:54:25.169Z,14.01
2022-11-21T07:56:53.462Z,14.24
2022-11-21T07:59:23.062Z,14.41
2022-11-21T08:01:52.799Z,14.84
2022-11-21T08:04:21.016Z,15.44
2022-11-21T08:06:49.180Z,15.36
2022-11-21T08:09:17.417Z,15.38
2022-11-21T08:11:45.760Z,15.50
2022-11-21T08:14:14.423Z,15.65
2022-11-21T08:16:44.014Z,15.96
2022-11-21T08:19:12.221Z,15.96
2022-11-21T08:21:40.413Z,16.53
2022-11-21T08:24:13.603Z,16.27
2022-11-21T08:26:42.411Z,15.57
2022-11-21T08:29:11.113Z,16.48
2022-11-21T08:31:40.664Z,16.93
2022-11-21T08:34:14.446Z,17.62
2022-11-21T08:36:43.107Z,18.46
2022-11-21T08:39:11.368Z,19.06
2022-11-21T08:41:57.148Z,19.79
2022-11-21T08:44:25.432Z,19.90
2022-11-21T08:46:53.681Z,20.04
2022-11-21T08:49:23.304Z,20.57
2022-11-21T08:51:52.074Z,21.14
2022-11-21T08:54:21.372Z,21.93
2022-11-21T08:56:50.055Z,22.01
2022-11-21T08:59:19.017Z,22.36
2022-11-21T09:01:47.319Z,23.36
2022-11-21T09:04:15.863Z,23.84
2022-11-21T09:06:45.532Z,23.14
2022-11-21T09:09:13.963Z,22.70
2022-11-21T09:11:42.203Z,23.09
2022-11-21T09:14:28.171Z,24.08
2022-11-21T09:17:14.196Z,24.20
2022-11-21T09:19:42.457Z,24.71
2022-11-21T09:22:12.183Z,24.01
2022-11-21T09:24:40.550Z,24.16
2022-11-21T09:27:08.769Z,24.66
2022-11-21T09:29:37.035Z,23.21
2022-11-21T09:32:05.608Z,22.98
2022-11-21T09:34:33.871Z,22.48
2022-11-21T09:37:02.139Z,22.24
2022-11-21T09:39:31.866Z,22.34
2022-11-21T09:42:15.482Z,21.36
2022-11-21T09:45:16.424Z,20.68
2022-11-21T09:47:46.939Z,20.75
2022-11-21T09:50:30.661Z,20.94
2022-11-21T09:53:03.191Z,21.15
2022-11-21T09:55:43.152Z,20.85
2022-11-21T09:58:21.839Z,20.48
2022-11-21T10:00:53.165Z,20.24
2022-11-21T10:03:25.467Z,20.11
2022-11-21T10:05:57.423Z,19.69
2022-11-21T10:08:35.385Z,20.33
2022-11-21T10:11:20.175Z,20.60
2022-11-21T10:13:59.059Z,20.25
2022-11-21T10:16:39.212Z,19.90
2022-11-21T10:19:23.006Z,19.91
2022-11-21T10:22:09.984Z,20.14
2022-11-21T10:24:51.200Z,20.32
2022-11-21T10:27:28.502Z,19.55
2022-11-21T10:30:01.622Z,19.74
2022-11-21T10:32:34.300Z,19.13
2022-11-21T10:35:13.931Z,18.71
2022-11-21T10:37:48.374Z,18.56
2022-11-21T10:40:25.221Z,18.89
2022-11-21T10:42:58.665Z,19.15
2022-11-21T10:45:26.047Z,19.02
2022-11-21T10:47:54.781Z,18.30
2022-11-21T10:50:51.550Z,17.93
2022-11-21T10:53:40.372Z,17.61
2022-11-21T10:56:13.302Z,17.80
2022-11-21T10:58:48.341Z,17.73
2022-11-21T11:01:25.467Z,18.09
2022-11-21T11:04:42.868Z,18.44
2022-11-21T11:07:23.167Z,18.67
2022-11-21T11:09:52.653Z,18.70
2022-11-21T11:12:46.061Z,19.46
2022-11-21T11:15:21.723Z,19.66
2022-11-21T11:17:56.509Z,19.56
2022-11-21T11:20:34.862Z,19.26
2022-11-21T11:23:17.718Z,18.94
2022-11-21T11:25:50.721Z,18.87
2022-11-21T11:28:20.085Z,18.77
2022-11-21T11:30:51.717Z,18.42
2022-11-21T11:33:34.826Z,18.25
2022-11-21T11:36:15.316Z,18.09
2022-11-21T11:38:53.781Z,18.49
2022-11-21T11:41:57.737Z,18.45
2022-11-21T11:44:53.492Z,19.39
2022-11-21T11:47:31.732Z,20.15
2022-11-21T11:50:12.445Z,19.99
2022-11-21T11:52:49.584Z,19.65
2022-11-21T11:55:23.207Z,20.31
2022-11-21T11:57:55.945Z,20.05
2022-11-21T12:00:40.766Z,20.84
2022-11-21T12:03:16.304Z,20.92
2022-11-21T12:05:56.875Z,20.53
2022-11-21T12:08:41.461Z,19.87
2022-11-21T12:11:39.454Z,20.08
2022-11-21T12:14:37.541Z,20.32
2022-11-21T12:17:07.904Z,20.21
2022-11-21T12:19:38.651Z,20.38
2022-11-21T12:22:08.958Z,20.21
2022-11-21T12:24:42.793Z,20.53
2022-11-21T12:27:23.177Z,20.78
2022-11-21T12:30:16.489Z,20.08
2022-11-21T12:32:57.286Z,19.56
2022-11-21T12:35:48.501Z,18.61
2022-11-21T12:38:42.037Z,18.42
2022-11-21T12:41:37.301Z,18.09
2022-11-21T12:44:19.997Z,18.34
2022-11-21T12:46:58.861Z,18.39
2022-11-21T12:49:54.749Z,17.66
2022-11-21T12:52:49.418Z,17.86
2022-11-21T12:55:35.147Z,17.61
2022-11-21T12:58:14.517Z,16.95
2022-11-21T13:01:01.835Z,17.80
2022-11-21T13:03:41.090Z,18.10
2022-11-21T13:06:17.907Z,18.34
2022-11-21T13:08:49.672Z,18.17
2022-11-21T13:11:48.852Z,17.99
2022-11-21T13:14:26.220Z,17.76
2022-11-21T13:17:05.422Z,17.95
2022-11-21T13:19:43.634Z,17.87
2022-11-21T13:22:45.202Z,17.47
2022-11-21T13:25:35.340Z,17.65
2022-11-21T13:28:30.248Z,17.81
2022-11-21T13:31:00.824Z,18.18
2022-11-21T13:33:53.240Z,17.91
2022-11-21T13:36:39.114Z,18.24
2022-11-21T13:39:35.799Z,18.82
2022-11-21T13:42:30.840Z,18.24
2022-11-21T13:45:00.105Z,18.72
2022-11-21T13:47:48.861Z,17.84
2022-11-21T13:50:30.750Z,17.83
2022-11-21T13:53:08.030Z,17.33
2022-11-21T13:55:58.504Z,16.84
2022-11-21T13:58:50.527Z,16.62
2022-11-21T14:01:41.023Z,16.96
2022-11-21T14:04:40.409Z,17.43
2022-11-21T14:07:31.170Z,16.74
2022-11-21T14:10:02.413Z,16.82
2022-11-21T14:12:38.284Z,15.78
2022-11-21T14:15:23.019Z,16.26
2022-11-21T14:17:54.885Z,15.67
2022-11-21T14:20:26.843Z,15.57
2022-11-21T14:23:01.629Z,15.77
2022-11-21T14:25:38.472Z,15.83
2022-11-21T14:28:11.477Z,15.93
2022-11-21T14:30:42.910Z,15.84
2022-11-21T14:33:28.782Z,15.86
2022-11-21T14:36:01.293Z,15.94
2022-11-21T14:38:31.515Z,15.81
2022-11-21T14:41:34.358Z,15.62
2022-11-21T14:44:20.754Z,15.49
2022-11-21T14:47:09.662Z,15.35
2022-11-21T14:49:37.868Z,15.50
2022-11-21T14:52:19.918Z,15.57
2022-11-21T14:55:22.836Z,15.24
2022-11-21T14:57:43.863Z,15.24
2022-11-21T15:03:06.615Z,15.16
2022-11-21T15:11:16.863Z,15.07
2022-11-21T15:16:35.924Z,15.15
2022-11-21T15:19:10.202Z,14.83
2022-11-21T15:21:38.727Z,15.08
2022-11-21T15:24:18.685Z,14.85
2022-11-21T15:26:47.324Z,14.56
2022-11-21T15:29:23.186Z,14.83
2022-11-21T15:32:16.584Z,14.72
2022-11-21T15:34:47.251Z,14.57
2022-11-21T15:37:18.882Z,14.71
2022-11-21T15:39:50.070Z,14.87
2022-11-21T15:42:37.771Z,14.92
2022-11-21T15:45:24.038Z,15.06
2022-11-21T15:47:52.820Z,14.28
2022-11-21T15:50:24.383Z,14.89
2022-11-21T15:52:54.770Z,15.05
2022-11-21T15:55:26.120Z,14.72
2022-11-21T15:57:54.371Z,14.18
2022-11-21T16:00:23.088Z,14.32
2022-11-21T16:02:51.933Z,14.55
2022-11-21T16:05:20.256Z,14.44
2022-11-21T16:07:49.943Z,14.23
2022-11-21T16:10:24.258Z,14.13
2022-11-21T16:12:55.728Z,14.29
2022-11-21T16:15:24.118Z,14.37
2022-11-21T16:17:53.206Z,14.36
2022-11-21T16:20:21.523Z,14.13
2022-11-21T16:22:53.067Z,14.26
2022-11-21T16:25:21.688Z,14.46
2022-11-21T16:27:50.079Z,14.29
2022-11-21T16:30:19.036Z,14.26
2022-11-21T16:32:47.231Z,14.36
2022-11-21T16:35:15.791Z,14.37
2022-11-21T16:37:44.127Z,14.59
2022-11-21T16:40:14.022Z,14.57
2022-11-21T16:42:43.987Z,14.62
2022-11-21T16:45:12.378Z,14.63
2022-11-21T16:47:44.375Z,14.41
2022-11-21T16:50:16.860Z,13.87
2022-11-21T16:52:45.132Z,13.69
2022-11-21T16:55:14.950Z,13.79
2022-11-21T16:57:43.588Z,13.79
2022-11-21T17:00:13.786Z,13.69
2022-11-21T17:02:42.193Z,13.76
2022-11-21T17:05:11.086Z,13.40
2022-11-21T17:07:39.382Z,13.69
2022-11-21T17:10:08.576Z,13.72
2022-11-21T17:12:39.135Z,13.63
2022-11-21T17:15:09.374Z,13.52
2022-11-21T17:17:37.742Z,13.87
2022-11-21T17:20:07.772Z,13.93
2022-11-21T17:22:36.285Z,13.69
2022-11-21T17:25:04.588Z,13.48
2022-11-21T17:27:32.877Z,13.47
2022-11-21T17:30:02.558Z,13.26
2022-11-21T17:32:30.737Z,13.29
2022-11-21T17:34:59.030Z,13.16
2022-11-21T17:37:27.191Z,12.86
2022-11-21T17:39:55.408Z,12.48
2022-11-21T17:42:24.151Z,12.70
2022-11-21T17:47:40.412Z,12.45
2022-11-21T17:50:09.793Z,12.41
2022-11-21T17:52:38.803Z,12.54
2022-11-21T17:55:07.571Z,12.35
2022-11-21T17:57:35.761Z,12.27
2022-11-21T18:00:04.873Z,12.35
2022-11-21T18:02:33.375Z,12.75
2022-11-21T18:05:03.126Z,13.13
2022-11-21T18:07:31.373Z,13.16
2022-11-21T18:10:20.541Z,13.06
2022-11-21T18:12:47.854Z,12.75
2022-11-21T18:15:16.229Z,12.88
2022-11-21T18:17:44.493Z,12.75
2022-11-21T18:20:14.479Z,12.96
2022-11-21T18:22:43.339Z,13.18
2022-11-21T18:25:11.555Z,13.09
2022-11-21T18:27:39.786Z,13.19
2022-11-21T18:30:09.297Z,13.25
2022-11-21T18:32:37.568Z,13.34
2022-11-21T18:35:06.189Z,13.22
2022-11-21T18:37:36.646Z,13.35
2022-11-21T18:40:05.343Z,13.74
2022-11-21T18:42:33.998Z,13.25
2022-11-21T18:45:02.256Z,13.13
2022-11-21T18:47:30.472Z,13.14
2022-11-21T18:49:59.140Z,13.20
2022-11-21T18:52:27.848Z,13.02
2022-11-21T18:54:57.643Z,13.06
2022-11-21T18:57:26.106Z,12.94
2022-11-21T18:59:54.407Z,12.92
2022-11-21T19:02:22.616Z,12.92
2022-11-21T19:04:50.942Z,12.86
2022-11-21T19:07:19.244Z,12.86
2022-11-21T19:09:47.740Z,13.19
2022-11-21T19:12:17.899Z,13.27
2022-11-21T19:14:46.297Z,13.50
2022-11-21T19:17:14.551Z,13.43
2022-11-21T19:19:43.024Z,13.59
2022-11-21T19:22:11.444Z,13.51
2022-11-21T19:24:39.714Z,13.44
2022-11-21T19:27:08.583Z,13.50
2022-11-21T19:29:38.255Z,13.45
2022-11-21T19:32:06.622Z,13.12
2022-11-21T19:34:34.820Z,13.26
2022-11-21T19:37:03.055Z,12.97
2022-11-21T19:39:31.687Z,12.92
2022-11-21T19:42:00.209Z,12.98
2022-11-21T19:44:28.474Z,12.85
2022-11-21T19:46:58.169Z,12.73
2022-11-21T19:49:26.782Z,12.51
2022-11-21T19:51:55.662Z,12.45
2022-11-21T19:54:24.073Z,12.41
2022-11-21T19:56:52.426Z,12.57
2022-11-21T19:59:21.906Z,12.20
2022-11-21T20:01:52.836Z,12.05
2022-11-21T20:04:22.911Z,12.12
2022-11-21T20:06:51.547Z,11.90
2022-11-21T20:09:21.787Z,11.99
2022-11-21T20:11:52.726Z,11.43
2022-11-21T20:14:22.634Z,12.11
2022-11-21T20:16:53.331Z,12.01
2022-11-21T20:19:25.285Z,12.04
2022-11-21T20:21:54.200Z,11.91
2022-11-21T20:24:22.572Z,12.09
2022-11-21T20:26:50.750Z,12.24
2022-11-21T20:29:19.102Z,12.23
2022-11-21T20:31:48.498Z,12.28
2022-11-21T20:37:04.763Z,12.47
2022-11-21T20:39:33.093Z,12.23
2022-11-21T20:42:01.881Z,12.35
2022-11-21T20:47:19.446Z,12.32
2022-11-21T20:49:47.614Z,12.44
2022-11-21T20:53:49.706Z,12.52
2022-11-21T20:55:06.338Z,12.45
2022-11-21T20:57:34.736Z,12.32
2022-11-21T21:00:02.998Z,12.26
2022-11-21T21:02:31.287Z,12.51
2022-11-21T21:04:59.516Z,12.71
2022-11-21T21:07:29.209Z,12.64
2022-11-21T21:09:58.954Z,12.42
2022-11-21T21:12:27.654Z,12.27
2022-11-21T21:14:55.926Z,12.52
2022-11-21T21:17:24.151Z,12.73
2022-11-21T21:19:52.384Z,12.77
2022-11-21T21:22:20.868Z,12.99
2022-11-21T21:24:50.604Z,13.09
2022-11-21T21:27:18.825Z,12.99
2022-11-21T21:29:47.101Z,13.08
2022-11-21T21:32:15.266Z,12.82
2022-11-21T21:34:43.454Z,12.67
2022-11-21T21:37:11.658Z,12.71
2022-11-21T21:39:39.899Z,12.86
2022-11-21T21:42:09.521Z,12.73
2022-11-21T21:44:38.275Z,12.53
2022-11-21T21:47:07.319Z,12.68
2022-11-21T21:49:35.537Z,12.42
2022-11-21T21:52:03.763Z,12.65
2022-11-21T21:54:32.286Z,12.67
2022-11-21T21:57:01.621Z,12.73
2022-11-21T21:59:33.118Z,12.47
2022-11-21T22:02:01.611Z,11.15
2022-11-21T22:04:31.153Z,11.96
2022-11-21T22:07:00.447Z,12.15
2022-11-21T22:09:28.853Z,12.08
2022-11-21T22:11:57.245Z,11.59
2022-11-21T22:14:25.494Z,11.72
2022-11-21T22:16:55.104Z,12.05
2022-11-21T22:19:23.559Z,12.05
2022-11-21T22:21:51.943Z,11.55
2022-11-21T22:24:27.829Z,11.60
2022-11-21T22:26:56.382Z,10.42
2022-11-21T22:29:24.616Z,10.37
2022-11-21T22:31:54.378Z,10.63
2022-11-21T22:34:23.057Z,11.02
2022-11-21T22:36:51.398Z,11.33
2022-11-21T22:39:20.298Z,11.41
2022-11-21T22:41:48.633Z,10.53
2022-11-21T22:44:17.297Z,10.12
2022-11-21T22:46:45.515Z,10.47
2022-11-21T22:49:15.578Z,11.16
2022-11-21T22:51:45.300Z,10.58
2022-11-21T22:54:32.206Z,10.52
2022-11-21T22:57:00.520Z,10.78
2022-11-21T22:59:28.712Z,10.24
2022-11-21T23:01:56.957Z,10.44
2022-11-21T23:04:26.651Z,10.76
2022-11-21T23:06:54.874Z,10.76
2022-11-21T23:09:23.261Z,10.56
2022-11-21T23:11:51.536Z,10.47
2022-11-21T23:14:20.005Z,10.63
2022-11-21T23:16:48.375Z,10.37
2022-11-21T23:19:16.890Z,10.59
2022-11-21T23:21:46.554Z,10.96
2022-11-21T23:24:14.756Z,10.94
2022-11-21T23:26:42.955Z,10.39
2022-11-21T23:29:11.202Z,9.84
2022-11-21T23:31:39.434Z,9.88
2022-11-21T23:34:11.141Z,10.03
2022-11-21T23:36:57.779Z,10.13
2022-11-21T23:39:27.723Z,10.19
2022-11-21T23:41:56.115Z,10.36
2022-11-21T23:44:24.358Z,10.69
2022-11-21T23:46:52.610Z,10.60
2022-11-21T23:49:20.887Z,10.33
2022-11-21T23:51:49.201Z,10.23
2022-11-21T23:54:17.387Z,10.57
2022-11-21T23:56:47.057Z,10.75
2022-11-21T23:59:15.337Z,10.77
