createdAt,value
2019-02-19T00:02:34.517Z,97478.88
2019-02-19T00:07:54.211Z,97478.27
2019-02-19T00:13:14.339Z,97471.22
2019-02-19T00:18:33.378Z,97468.14
2019-02-19T00:23:53.319Z,97468.14
2019-02-19T00:29:12.759Z,97474.36
2019-02-19T00:34:32.816Z,97479.81
2019-02-19T00:39:54.341Z,97478.72
2019-02-19T00:45:16.617Z,97472.39
2019-02-19T00:50:34.166Z,97479.06
2019-02-19T00:55:53.952Z,97483.56
2019-02-19T01:01:13.529Z,97482.47
2019-02-19T01:06:33.536Z,97488.63
2019-02-19T01:11:52.599Z,97487.28
2019-02-19T01:17:11.685Z,97478.19
2019-02-19T01:22:31.332Z,97478.41
2019-02-19T01:27:50.666Z,97484.53
2019-02-19T01:33:09.963Z,97481.80
2019-02-19T01:38:29.590Z,97486.50
2019-02-19T01:43:49.508Z,97474.73
2019-02-19T01:49:09.683Z,97467.91
2019-02-19T01:54:29.759Z,97473.77
2019-02-19T01:59:49.111Z,97470.34
2019-02-19T02:05:09.103Z,97471.23
2019-02-19T02:10:29.090Z,97468.03
2019-02-19T02:15:48.202Z,97469.97
2019-02-19T02:21:07.788Z,97464.69
2019-02-19T02:26:26.999Z,97465.05
2019-02-19T02:31:47.880Z,97469.78
2019-02-19T02:37:07.762Z,97468.17
2019-02-19T02:42:27.126Z,97461.25
2019-02-19T02:47:46.346Z,97462.92
2019-02-19T02:53:05.629Z,97466.65
2019-02-19T02:58:24.954Z,97469.80
2019-02-19T03:03:44.523Z,97470.73
2019-02-19T03:09:04.368Z,97466.89
2019-02-19T03:14:23.563Z,97463.86
2019-02-19T03:19:42.719Z,97471.89
2019-02-19T03:25:01.872Z,97471.73
2019-02-19T03:30:21.229Z,97472.01
2019-02-19T03:35:41.392Z,97473.60
2019-02-19T03:41:01.295Z,97484.66
2019-02-19T03:46:20.182Z,97477.28
2019-02-19T03:51:39.287Z,97483.85
2019-02-19T03:56:58.809Z,97497.94
2019-02-19T04:02:18.056Z,97498.25
2019-02-19T04:07:37.870Z,97504.03
2019-02-19T04:12:56.940Z,97514.19
2019-02-19T04:18:16.317Z,97512.45
2019-02-19T04:23:35.945Z,97520.40
2019-02-19T04:28:55.303Z,97516.80
2019-02-19T04:34:14.366Z,97521.57
2019-02-19T04:39:33.821Z,97526.69
2019-02-19T04:44:54.199Z,97532.83
2019-02-19T04:50:13.330Z,97536.41
2019-02-19T04:55:32.826Z,97534.64
2019-02-19T05:00:52.262Z,97531.91
2019-02-19T05:06:11.719Z,97539.34
2019-02-19T05:11:31.391Z,97536.61
2019-02-19T05:16:52.933Z,97532.34
2019-02-19T05:22:12.450Z,97536.80
2019-02-19T05:27:32.002Z,97540.81
2019-02-19T05:32:51.237Z,97543.49
2019-02-19T05:38:10.968Z,97544.97
2019-02-19T05:43:30.580Z,97546.66
2019-02-19T05:48:50.797Z,97557.80
2019-02-19T05:54:10.220Z,97567.47
2019-02-19T05:59:29.322Z,97573.27
2019-02-19T06:04:50.059Z,97580.31
2019-02-19T06:10:10.205Z,97588.55
2019-02-19T06:15:29.765Z,97595.85
2019-02-19T06:20:49.704Z,97585.58
2019-02-19T06:26:09.256Z,97597.69
2019-02-19T06:31:28.107Z,97595.83
2019-02-19T06:36:47.583Z,97601.78
2019-02-19T06:42:07.123Z,97609.48
2019-02-19T06:47:26.260Z,97616.05
2019-02-19T06:52:45.325Z,97618.66
2019-02-19T06:58:05.916Z,97624.53
2019-02-19T07:03:47.777Z,97620.17
2019-02-19T07:09:06.870Z,97621.76
2019-02-19T07:14:26.477Z,97615.35
2019-02-19T07:19:46.980Z,97611.27
2019-02-19T07:25:07.794Z,97610.67
2019-02-19T07:30:27.681Z,97612.98
2019-02-19T07:35:46.979Z,97612.98
2019-02-19T07:41:06.615Z,97630.97
2019-02-19T07:46:25.822Z,97626.84
2019-02-19T07:51:45.332Z,97622.45
2019-02-19T07:57:04.802Z,97623.30
2019-02-19T08:02:25.039Z,97623.30
2019-02-19T08:07:44.318Z,97611.97
2019-02-19T08:13:03.237Z,97611.97
2019-02-19T08:18:25.048Z,97625.84
2019-02-19T08:23:43.374Z,97627.62
2019-02-19T08:29:13.277Z,97613.81
2019-02-19T08:34:22.851Z,97609.53
2019-02-19T08:39:42.792Z,97602.67
2019-02-19T08:45:02.150Z,97602.80
2019-02-19T08:50:21.430Z,97608.91
2019-02-19T08:55:40.995Z,97619.65
2019-02-19T09:01:00.621Z,97605.91
2019-02-19T09:06:20.927Z,97615.80
2019-02-19T09:11:40.114Z,97624.42
2019-02-19T09:16:59.428Z,97623.66
2019-02-19T09:22:18.803Z,97623.58
2019-02-19T09:27:38.626Z,97625.25
2019-02-19T09:32:57.792Z,97643.18
2019-02-19T09:38:17.413Z,97643.22
2019-02-19T09:43:36.996Z,97651.35
2019-02-19T09:48:56.379Z,97648.91
2019-02-19T09:54:16.721Z,97646.09
2019-02-19T09:59:35.737Z,97649.62
2019-02-19T10:04:54.865Z,97648.73
2019-02-19T10:10:15.286Z,97638.73
2019-02-19T10:15:34.717Z,97637.50
2019-02-19T10:20:54.227Z,97649.09
2019-02-19T10:26:14.252Z,97650.55
2019-02-19T10:31:33.890Z,97655.80
2019-02-19T10:36:53.913Z,97645.81
2019-02-19T10:42:12.999Z,97647.84
2019-02-19T10:47:32.503Z,97632.38
2019-02-19T10:52:51.983Z,97640.64
2019-02-19T10:58:11.615Z,97635.45
2019-02-19T11:03:30.437Z,97622.34
2019-02-19T11:08:50.574Z,97629.87
2019-02-19T11:14:10.158Z,97633.64
2019-02-19T11:19:30.017Z,97623.48
2019-02-19T11:24:49.809Z,97618.30
2019-02-19T11:30:12.174Z,97601.52
2019-02-19T11:35:31.629Z,97605.34
2019-02-19T11:40:52.036Z,97592.06
2019-02-19T11:46:12.834Z,97593.34
2019-02-19T11:51:32.537Z,97576.58
2019-02-19T11:56:52.043Z,97571.98
2019-02-19T12:02:13.952Z,97568.31
2019-02-19T12:07:33.261Z,97573.80
2019-02-19T12:12:52.242Z,97538.09
2019-02-19T12:18:13.042Z,97549.07
2019-02-19T12:23:32.515Z,97556.48
2019-02-19T12:28:52.155Z,97540.35
2019-02-19T12:34:12.223Z,97527.78
2019-02-19T12:39:31.796Z,97527.00
2019-02-19T12:44:51.217Z,97529.77
2019-02-19T12:50:11.552Z,97520.90
2019-02-19T12:55:30.932Z,97507.20
2019-02-19T13:00:50.628Z,97512.27
2019-02-19T13:06:09.730Z,97516.94
2019-02-19T13:11:30.392Z,97500.81
2019-02-19T13:16:50.937Z,97499.63
2019-02-19T13:22:10.372Z,97502.38
2019-02-19T13:27:30.200Z,97500.83
2019-02-19T13:32:49.212Z,97503.72
2019-02-19T13:38:09.583Z,97490.59
2019-02-19T13:43:28.998Z,97505.73
2019-02-19T13:48:48.913Z,97499.64
2019-02-19T13:54:15.139Z,97501.03
2019-02-19T13:59:35.089Z,97490.66
2019-02-19T14:04:55.765Z,97490.67
