createdAt,value
2023-05-08T00:03:39.895Z,1.48
2023-05-08T00:13:43.416Z,1.48
2023-05-08T00:23:48.267Z,2.00
2023-05-08T00:33:51.675Z,1.83
2023-05-08T00:43:56.616Z,2.22
2023-05-08T00:54:00.993Z,2.40
2023-05-08T01:04:06.620Z,1.83
2023-05-08T01:14:17.249Z,2.15
2023-05-08T01:24:54.787Z,1.88
2023-05-08T01:35:08.949Z,1.85
2023-05-08T01:45:18.685Z,1.50
2023-05-08T01:55:28.230Z,1.40
2023-05-08T02:05:33.375Z,1.70
2023-05-08T02:15:39.040Z,1.15
2023-05-08T02:25:44.869Z,1.23
2023-05-08T02:35:51.675Z,1.10
2023-05-08T02:46:03.179Z,1.20
2023-05-08T02:56:13.092Z,0.90
2023-05-08T03:06:27.180Z,1.15
2023-05-08T03:16:36.042Z,1.40
2023-05-08T03:26:39.456Z,1.23
2023-05-08T03:36:45.003Z,1.50
2023-05-08T03:46:50.923Z,1.30
2023-05-08T03:56:56.815Z,1.15
2023-05-08T04:07:05.104Z,1.20
2023-05-08T04:17:30.993Z,1.70
2023-05-08T04:27:34.970Z,1.50
2023-05-08T04:37:39.689Z,1.45
2023-05-08T04:47:42.993Z,1.80
2023-05-08T04:57:48.009Z,1.70
2023-05-08T05:07:51.746Z,1.30
2023-05-08T05:17:57.777Z,1.13
2023-05-08T05:28:01.417Z,1.20
2023-05-08T05:38:06.606Z,1.20
2023-05-08T05:48:10.267Z,1.10
2023-05-08T05:58:15.847Z,1.15
2023-05-08T06:08:20.083Z,1.08
2023-05-08T06:18:24.809Z,0.80
2023-05-08T06:28:28.166Z,0.82
2023-05-08T06:38:32.884Z,1.10
2023-05-08T06:48:36.133Z,0.80
2023-05-08T06:58:40.668Z,0.93
2023-05-08T07:08:43.839Z,1.00
2023-05-08T07:18:48.394Z,1.00
2023-05-08T07:28:54.093Z,1.20
2023-05-08T07:38:58.706Z,0.80
2023-05-08T07:49:01.913Z,1.10
2023-05-08T07:59:06.447Z,1.10
2023-05-08T08:09:09.558Z,1.15
2023-05-08T08:19:14.151Z,1.00
2023-05-08T08:29:17.658Z,1.17
2023-05-08T08:39:22.658Z,1.50
2023-05-08T08:49:32.004Z,1.20
2023-05-08T08:59:39.784Z,1.52
2023-05-08T09:09:44.434Z,1.77
2023-05-08T09:19:50.316Z,1.73
2023-05-08T09:30:04.945Z,1.38
2023-05-08T09:40:19.852Z,1.40
2023-05-08T09:50:25.274Z,1.60
2023-05-08T10:00:30.836Z,1.50
2023-05-08T10:10:36.896Z,1.33
2023-05-08T10:20:44.417Z,1.27
2023-05-08T10:30:50.447Z,1.80
2023-05-08T10:40:58.076Z,1.20
2023-05-08T10:51:10.290Z,1.88
2023-05-08T11:01:16.834Z,2.00
2023-05-08T11:11:30.468Z,1.48
2023-05-08T11:21:35.053Z,1.60
2023-05-08T11:31:54.653Z,1.45
2023-05-08T11:42:34.967Z,1.52
2023-05-08T11:52:40.134Z,2.20
2023-05-08T12:02:46.761Z,1.80
2023-05-08T12:12:50.105Z,1.60
2023-05-08T12:22:54.891Z,1.85
2023-05-08T12:32:58.225Z,2.45
2023-05-08T12:43:04.516Z,1.48
2023-05-08T12:53:09.278Z,1.40
2023-05-08T13:03:15.643Z,1.13
2023-05-08T13:13:20.111Z,1.00
2023-05-08T13:23:25.324Z,1.00
2023-05-08T13:33:28.553Z,0.65
2023-05-08T13:43:33.094Z,0.50
2023-05-08T13:53:36.265Z,0.63
2023-05-08T14:03:41.132Z,0.60
2023-05-08T14:13:44.336Z,0.80
2023-05-08T14:23:48.876Z,0.77
2023-05-08T14:33:52.103Z,0.50
2023-05-08T14:43:56.692Z,0.70
2023-05-08T14:53:59.979Z,0.70
2023-05-08T15:04:04.886Z,0.60
2023-05-08T15:14:08.107Z,0.60
2023-05-08T15:24:12.677Z,0.60
2023-05-08T15:34:15.853Z,0.70
2023-05-08T15:44:21.490Z,1.55
2023-05-08T15:54:24.680Z,0.60
2023-05-08T16:04:29.237Z,0.68
2023-05-08T16:14:32.436Z,0.70
2023-05-08T16:24:36.966Z,0.70
2023-05-08T16:34:40.129Z,0.80
2023-05-08T16:44:44.640Z,0.95
2023-05-08T16:54:47.790Z,1.05
2023-05-08T17:04:52.399Z,1.00
2023-05-08T17:14:55.530Z,1.00
2023-05-08T17:25:00.166Z,1.20
2023-05-08T17:35:03.337Z,0.90
2023-05-08T17:45:09.098Z,1.20
2023-05-08T17:55:12.218Z,0.90
2023-05-08T18:05:16.796Z,1.15
2023-05-08T18:15:19.995Z,1.13
2023-05-08T18:25:24.613Z,1.33
2023-05-08T18:35:27.787Z,1.10
2023-05-08T18:45:32.323Z,1.25
2023-05-08T18:55:35.689Z,1.65
2023-05-08T19:05:41.806Z,1.58
2023-05-08T19:15:45.205Z,1.50
2023-05-08T19:25:49.829Z,1.55
2023-05-08T19:35:53.007Z,1.35
2023-05-08T19:45:57.797Z,1.77
2023-05-08T19:56:01.069Z,1.40
2023-05-08T20:06:05.763Z,1.90
2023-05-08T20:16:09.494Z,1.60
2023-05-08T20:26:14.170Z,2.10
2023-05-08T20:36:17.491Z,1.52
2023-05-08T20:46:22.117Z,1.80
2023-05-08T20:56:25.490Z,1.60
2023-05-08T21:06:29.997Z,1.45
2023-05-08T21:16:33.137Z,1.60
2023-05-08T21:26:38.018Z,1.65
2023-05-08T21:36:41.392Z,1.90
2023-05-08T21:46:45.977Z,2.00
2023-05-08T21:56:49.128Z,2.15
2023-05-08T22:06:53.630Z,1.88
2023-05-08T22:16:56.814Z,2.00
2023-05-08T22:27:01.386Z,2.05
2023-05-08T22:37:04.525Z,2.25
2023-05-08T22:47:09.250Z,1.90
2023-05-08T22:57:14.154Z,2.00
2023-05-08T23:07:18.631Z,2.10
2023-05-08T23:17:21.792Z,2.13
2023-05-08T23:27:26.887Z,2.10
2023-05-08T23:37:30.030Z,2.25
2023-05-08T23:47:34.629Z,2.35
2023-05-08T23:57:37.893Z,2.55
