createdAt,value
2024-03-09T00:02:53.017Z,100.00
2024-03-09T00:05:55.916Z,100.00
2024-03-09T00:09:00.100Z,100.00
2024-03-09T00:12:05.444Z,100.00
2024-03-09T00:15:13.173Z,100.00
2024-03-09T00:18:20.593Z,100.00
2024-03-09T00:21:28.651Z,100.00
2024-03-09T00:24:32.093Z,100.00
2024-03-09T00:27:34.753Z,100.00
2024-03-09T00:30:38.145Z,100.00
2024-03-09T00:33:42.848Z,100.00
2024-03-09T00:36:47.581Z,100.00
2024-03-09T00:39:50.167Z,100.00
2024-03-09T00:42:53.018Z,100.00
2024-03-09T00:45:56.466Z,100.00
2024-03-09T00:48:59.302Z,100.00
2024-03-09T00:52:04.393Z,100.00
2024-03-09T00:55:11.600Z,100.00
2024-03-09T00:58:16.110Z,100.00
2024-03-09T01:01:19.042Z,100.00
2024-03-09T01:04:21.804Z,100.00
2024-03-09T01:07:27.043Z,100.00
2024-03-09T01:10:29.766Z,100.00
2024-03-09T01:13:32.695Z,100.00
2024-03-09T01:16:35.349Z,100.00
2024-03-09T01:19:38.226Z,100.00
2024-03-09T01:22:45.092Z,100.00
2024-03-09T01:25:48.456Z,100.00
2024-03-09T01:28:51.137Z,100.00
2024-03-09T01:31:54.163Z,100.00
2024-03-09T01:34:57.737Z,100.00
2024-03-09T01:38:00.940Z,100.00
2024-03-09T01:41:03.666Z,100.00
2024-03-09T01:44:06.720Z,100.00
2024-03-09T01:47:10.265Z,100.00
2024-03-09T01:50:14.230Z,100.00
2024-03-09T01:53:19.426Z,100.00
2024-03-09T01:56:24.017Z,100.00
2024-03-09T01:59:31.068Z,100.00
2024-03-09T02:02:35.230Z,100.00
2024-03-09T02:05:38.572Z,100.00
2024-03-09T02:08:41.126Z,100.00
2024-03-09T02:11:44.303Z,100.00
2024-03-09T02:14:46.935Z,100.00
2024-03-09T02:17:51.155Z,100.00
2024-03-09T02:20:55.608Z,100.00
2024-03-09T02:24:06.582Z,100.00
2024-03-09T02:27:10.245Z,100.00
2024-03-09T02:30:13.890Z,100.00
2024-03-09T02:33:16.563Z,100.00
2024-03-09T02:36:33.768Z,100.00
2024-03-09T02:39:37.914Z,100.00
2024-03-09T02:43:02.455Z,100.00
2024-03-09T02:46:05.257Z,100.00
2024-03-09T02:49:08.281Z,100.00
2024-03-09T02:52:11.049Z,100.00
2024-03-09T02:55:14.034Z,100.00
2024-03-09T02:58:18.510Z,100.00
2024-03-09T03:01:21.704Z,100.00
2024-03-09T03:04:24.426Z,100.00
2024-03-09T03:07:27.393Z,100.00
2024-03-09T03:10:30.028Z,100.00
2024-03-09T03:13:33.094Z,100.00
2024-03-09T03:16:38.807Z,100.00
2024-03-09T03:19:41.780Z,100.00
2024-03-09T03:22:47.072Z,100.00
2024-03-09T03:25:50.368Z,100.00
2024-03-09T03:28:56.020Z,100.00
2024-03-09T03:32:00.170Z,100.00
2024-03-09T03:35:03.110Z,100.00
2024-03-09T03:38:07.545Z,100.00
2024-03-09T03:41:11.874Z,100.00
2024-03-09T03:44:15.492Z,100.00
2024-03-09T03:47:18.151Z,100.00
2024-03-09T03:50:21.028Z,100.00
2024-03-09T03:53:24.192Z,100.00
2024-03-09T03:56:27.702Z,100.00
2024-03-09T03:59:30.866Z,100.00
2024-03-09T04:02:36.543Z,100.00
2024-03-09T04:05:39.612Z,100.00
2024-03-09T04:08:42.221Z,100.00
2024-03-09T04:11:50.519Z,100.00
2024-03-09T04:14:54.645Z,100.00
2024-03-09T04:17:57.562Z,100.00
2024-03-09T04:21:03.306Z,100.00
2024-03-09T04:24:07.445Z,100.00
2024-03-09T04:27:11.434Z,100.00
2024-03-09T04:30:17.245Z,100.00
2024-03-09T04:33:21.026Z,100.00
2024-03-09T04:36:30.461Z,100.00
2024-03-09T04:39:44.744Z,100.00
2024-03-09T04:42:48.750Z,100.00
2024-03-09T04:45:52.778Z,100.00
2024-03-09T04:48:55.829Z,100.00
2024-03-09T04:51:58.423Z,100.00
2024-03-09T04:55:01.449Z,100.00
2024-03-09T04:58:15.274Z,100.00
2024-03-09T05:01:18.624Z,100.00
2024-03-09T05:04:23.578Z,100.00
2024-03-09T05:07:28.225Z,100.00
2024-03-09T05:10:31.622Z,100.00
2024-03-09T05:13:36.223Z,100.00
2024-03-09T05:16:39.019Z,100.00
2024-03-09T05:19:42.014Z,100.00
2024-03-09T05:22:45.692Z,100.00
2024-03-09T05:25:48.965Z,100.00
2024-03-09T05:28:51.752Z,100.00
2024-03-09T05:31:54.657Z,100.00
2024-03-09T05:34:57.250Z,100.00
2024-03-09T05:38:07.048Z,100.00
2024-03-09T05:41:10.547Z,100.00
2024-03-09T05:44:13.463Z,100.00
2024-03-09T05:47:16.495Z,100.00
2024-03-09T05:50:20.410Z,100.00
2024-03-09T05:53:27.665Z,100.00
2024-03-09T05:56:30.510Z,100.00
2024-03-09T05:59:33.498Z,100.00
2024-03-09T06:02:42.364Z,100.00
2024-03-09T06:05:49.050Z,100.00
2024-03-09T06:08:51.642Z,100.00
2024-03-09T06:11:54.512Z,100.00
2024-03-09T06:14:57.176Z,100.00
2024-03-09T06:18:01.597Z,100.00
2024-03-09T06:21:04.306Z,100.00
2024-03-09T06:24:07.546Z,100.00
2024-03-09T06:27:10.765Z,100.00
2024-03-09T06:30:16.957Z,100.00
2024-03-09T06:33:20.882Z,100.00
2024-03-09T06:36:26.278Z,100.00
2024-03-09T06:39:32.274Z,100.00
2024-03-09T06:42:35.193Z,100.00
2024-03-09T06:45:40.800Z,100.00
2024-03-09T06:48:43.837Z,100.00
2024-03-09T06:51:46.444Z,100.00
2024-03-09T06:54:49.312Z,100.00
2024-03-09T06:57:55.632Z,100.00
2024-03-09T07:00:58.619Z,100.00
2024-03-09T07:04:04.962Z,100.00
2024-03-09T07:07:11.151Z,100.00
2024-03-09T07:10:13.847Z,100.00
2024-03-09T07:13:18.697Z,100.00
2024-03-09T07:16:21.359Z,100.00
2024-03-09T07:19:25.298Z,100.00
2024-03-09T07:22:27.976Z,100.00
2024-03-09T07:25:31.934Z,100.00
2024-03-09T07:28:36.426Z,100.00
2024-03-09T07:31:39.599Z,100.00
2024-03-09T07:34:42.314Z,100.00
2024-03-09T07:37:49.929Z,100.00
2024-03-09T07:40:52.562Z,100.00
2024-03-09T07:43:55.464Z,100.00
2024-03-09T07:46:58.354Z,100.00
2024-03-09T07:50:02.473Z,99.99
2024-03-09T07:53:07.646Z,100.00
2024-03-09T07:56:13.622Z,100.00
2024-03-09T07:59:16.680Z,99.57
2024-03-09T08:02:19.682Z,98.78
2024-03-09T08:05:25.899Z,97.88
2024-03-09T08:08:28.537Z,100.00
2024-03-09T08:11:31.668Z,100.00
2024-03-09T08:14:35.302Z,100.00
2024-03-09T08:17:38.585Z,100.00
2024-03-09T08:20:41.171Z,98.54
2024-03-09T08:23:44.127Z,97.92
2024-03-09T08:26:47.142Z,96.47
2024-03-09T08:29:51.242Z,96.80
2024-03-09T08:33:00.269Z,97.91
2024-03-09T08:36:06.541Z,96.10
2024-03-09T08:39:13.440Z,93.86
2024-03-09T08:42:16.525Z,93.70
2024-03-09T08:45:21.696Z,95.03
2024-03-09T08:48:24.812Z,93.63
2024-03-09T08:51:27.491Z,93.96
2024-03-09T08:54:33.097Z,91.78
2024-03-09T08:57:35.671Z,91.33
2024-03-09T09:00:39.298Z,91.72
2024-03-09T09:03:42.102Z,92.25
2024-03-09T09:06:45.408Z,90.11
2024-03-09T09:09:48.610Z,87.78
2024-03-09T09:12:51.532Z,87.49
2024-03-09T09:15:54.231Z,89.01
2024-03-09T09:18:58.646Z,89.09
2024-03-09T09:22:02.107Z,89.39
2024-03-09T09:25:07.992Z,88.12
2024-03-09T09:28:10.960Z,89.35
2024-03-09T09:31:14.775Z,89.91
2024-03-09T09:34:17.383Z,84.89
2024-03-09T09:37:20.387Z,86.73
2024-03-09T09:40:23.100Z,84.45
2024-03-09T09:43:29.957Z,83.38
2024-03-09T09:46:35.228Z,85.66
2024-03-09T09:49:40.254Z,83.22
2024-03-09T09:52:50.193Z,83.76
2024-03-09T09:55:53.313Z,81.65
2024-03-09T09:58:56.026Z,81.32
2024-03-09T10:01:59.139Z,81.04
2024-03-09T10:05:04.858Z,78.07
2024-03-09T10:08:13.188Z,80.11
2024-03-09T10:11:17.350Z,77.96
2024-03-09T10:14:32.123Z,79.81
2024-03-09T10:17:35.449Z,79.95
2024-03-09T10:20:39.361Z,78.91
2024-03-09T10:23:43.662Z,80.00
2024-03-09T10:26:46.877Z,79.79
2024-03-09T10:29:49.942Z,80.32
2024-03-09T10:32:54.810Z,81.30
2024-03-09T10:36:00.594Z,79.95
2024-03-09T10:39:03.369Z,79.04
2024-03-09T10:42:09.696Z,80.80
2024-03-09T10:45:18.070Z,79.08
2024-03-09T10:48:23.465Z,78.91
2024-03-09T10:51:38.385Z,81.36
2024-03-09T10:54:51.908Z,79.55
2024-03-09T10:57:55.796Z,79.07
2024-03-09T11:00:59.018Z,78.90
2024-03-09T11:04:05.767Z,78.14
2024-03-09T11:07:09.412Z,78.39
2024-03-09T11:10:12.595Z,78.31
2024-03-09T11:13:20.350Z,77.88
2024-03-09T11:16:25.488Z,78.66
2024-03-09T11:19:28.635Z,78.42
2024-03-09T11:22:48.568Z,79.76
2024-03-09T11:25:54.782Z,78.43
2024-03-09T11:28:57.618Z,78.59
2024-03-09T11:32:07.123Z,80.62
2024-03-09T11:35:33.798Z,79.00
2024-03-09T11:38:41.204Z,79.71
2024-03-09T11:41:48.842Z,79.56
2024-03-09T11:44:51.706Z,80.30
2024-03-09T11:47:54.643Z,79.95
2024-03-09T11:50:59.567Z,77.94
2024-03-09T11:54:08.132Z,78.10
2024-03-09T11:57:11.235Z,77.64
2024-03-09T12:00:15.749Z,76.47
2024-03-09T12:03:19.144Z,76.52
2024-03-09T12:06:25.428Z,76.84
2024-03-09T12:09:30.318Z,75.82
2024-03-09T12:12:36.033Z,75.47
2024-03-09T12:15:42.566Z,76.32
2024-03-09T12:18:49.122Z,74.70
2024-03-09T12:21:53.274Z,75.61
2024-03-09T12:24:59.077Z,76.08
2024-03-09T12:28:02.018Z,77.18
2024-03-09T12:31:04.808Z,76.54
2024-03-09T12:34:09.947Z,75.90
2024-03-09T12:37:12.953Z,74.17
2024-03-09T12:40:20.011Z,74.27
2024-03-09T12:43:24.915Z,77.15
2024-03-09T12:46:31.638Z,74.32
2024-03-09T12:49:34.662Z,73.22
2024-03-09T12:52:37.755Z,74.41
2024-03-09T12:55:45.228Z,72.35
2024-03-09T12:58:49.225Z,74.18
2024-03-09T13:01:53.033Z,74.36
2024-03-09T13:04:56.178Z,75.19
2024-03-09T13:08:00.835Z,75.19
2024-03-09T13:11:06.624Z,74.62
2024-03-09T13:14:09.645Z,75.76
2024-03-09T13:17:17.974Z,74.15
2024-03-09T13:20:21.861Z,74.96
2024-03-09T13:23:24.846Z,74.07
2024-03-09T13:26:28.492Z,75.13
2024-03-09T13:29:32.209Z,75.79
2024-03-09T13:32:35.022Z,72.55
2024-03-09T13:35:38.556Z,72.18
2024-03-09T13:38:43.733Z,73.28
2024-03-09T13:41:46.775Z,74.39
2024-03-09T13:44:50.502Z,74.65
2024-03-09T13:48:07.124Z,74.21
2024-03-09T13:51:13.594Z,75.46
2024-03-09T13:54:19.240Z,74.95
2024-03-09T13:57:24.992Z,74.43
2024-03-09T14:00:31.137Z,73.18
2024-03-09T14:03:35.832Z,74.78
2024-03-09T14:06:55.532Z,73.62
2024-03-09T14:10:02.267Z,73.91
2024-03-09T14:13:11.984Z,73.78
2024-03-09T14:16:15.590Z,74.60
2024-03-09T14:19:18.842Z,75.18
2024-03-09T14:22:27.501Z,74.57
2024-03-09T14:25:32.559Z,74.08
2024-03-09T14:28:36.460Z,73.94
2024-03-09T14:31:39.154Z,76.47
2024-03-09T14:34:42.462Z,77.10
2024-03-09T14:37:45.273Z,75.64
2024-03-09T14:40:53.216Z,75.87
2024-03-09T14:43:57.321Z,75.06
2024-03-09T14:47:02.123Z,75.65
2024-03-09T14:50:09.882Z,74.74
2024-03-09T14:53:16.100Z,74.98
2024-03-09T14:56:19.128Z,74.00
2024-03-09T14:59:23.881Z,74.79
2024-03-09T15:02:26.602Z,75.70
2024-03-09T15:05:30.464Z,76.07
2024-03-09T15:08:33.549Z,76.38
2024-03-09T15:11:37.860Z,76.10
2024-03-09T15:14:40.582Z,77.15
2024-03-09T15:17:43.693Z,77.27
2024-03-09T15:20:47.666Z,78.41
2024-03-09T15:23:52.856Z,78.15
2024-03-09T15:26:55.619Z,78.53
2024-03-09T15:29:58.812Z,79.08
2024-03-09T15:33:01.877Z,79.40
2024-03-09T15:36:06.532Z,80.00
2024-03-09T15:39:09.265Z,80.39
2024-03-09T15:42:12.489Z,81.13
2024-03-09T15:45:22.399Z,81.98
2024-03-09T15:48:25.939Z,82.71
2024-03-09T15:51:28.669Z,83.54
2024-03-09T15:54:31.565Z,84.47
2024-03-09T15:57:35.585Z,85.40
2024-03-09T16:00:43.229Z,86.85
2024-03-09T16:03:46.442Z,87.11
2024-03-09T16:06:49.834Z,88.14
2024-03-09T16:09:52.957Z,88.34
2024-03-09T16:12:56.980Z,89.43
2024-03-09T16:16:08.599Z,89.79
2024-03-09T16:19:11.648Z,90.29
2024-03-09T16:22:14.983Z,90.84
2024-03-09T16:25:17.743Z,91.11
2024-03-09T16:28:22.607Z,91.39
2024-03-09T16:31:28.685Z,91.82
2024-03-09T16:34:32.969Z,92.87
2024-03-09T16:37:35.642Z,93.16
2024-03-09T16:40:40.773Z,94.14
2024-03-09T16:43:44.541Z,94.17
2024-03-09T16:46:47.807Z,95.18
2024-03-09T16:49:50.562Z,96.14
2024-03-09T16:52:56.746Z,96.41
2024-03-09T16:56:01.542Z,96.39
2024-03-09T16:59:06.272Z,96.17
2024-03-09T17:02:09.295Z,96.38
2024-03-09T17:05:14.959Z,96.81
2024-03-09T17:08:22.076Z,97.12
2024-03-09T17:11:28.100Z,97.45
2024-03-09T17:14:35.853Z,97.66
2024-03-09T17:17:38.930Z,98.78
2024-03-09T17:20:41.557Z,98.60
2024-03-09T17:23:45.458Z,98.55
2024-03-09T17:26:48.192Z,98.69
2024-03-09T17:29:53.094Z,98.94
2024-03-09T17:32:57.350Z,99.45
2024-03-09T17:36:01.996Z,99.53
2024-03-09T17:39:05.950Z,99.81
2024-03-09T17:42:13.834Z,100.00
2024-03-09T17:45:19.353Z,99.84
2024-03-09T17:48:24.214Z,100.00
2024-03-09T17:51:28.179Z,100.00
2024-03-09T17:54:38.469Z,100.00
2024-03-09T17:57:43.533Z,100.00
2024-03-09T18:00:46.484Z,100.00
2024-03-09T18:03:49.664Z,100.00
2024-03-09T18:06:52.322Z,100.00
2024-03-09T18:09:55.300Z,100.00
2024-03-09T18:12:58.177Z,100.00
2024-03-09T18:16:01.328Z,100.00
2024-03-09T18:19:03.988Z,100.00
2024-03-09T18:22:10.182Z,100.00
2024-03-09T18:25:18.592Z,100.00
2024-03-09T18:28:23.018Z,100.00
2024-03-09T18:31:25.679Z,100.00
2024-03-09T18:34:28.859Z,100.00
2024-03-09T18:37:32.555Z,100.00
2024-03-09T18:40:35.547Z,100.00
2024-03-09T18:43:38.804Z,100.00
2024-03-09T18:46:41.757Z,100.00
2024-03-09T18:49:46.526Z,100.00
2024-03-09T18:52:50.408Z,100.00
2024-03-09T18:55:53.125Z,100.00
2024-03-09T18:58:56.900Z,100.00
2024-03-09T19:02:00.209Z,100.00
2024-03-09T19:05:06.771Z,100.00
2024-03-09T19:08:11.589Z,100.00
2024-03-09T19:11:15.581Z,100.00
2024-03-09T19:14:18.521Z,100.00
2024-03-09T19:17:21.595Z,100.00
2024-03-09T19:20:29.257Z,100.00
2024-03-09T19:23:32.551Z,99.79
2024-03-09T19:26:35.211Z,100.00
2024-03-09T19:29:38.129Z,100.00
2024-03-09T19:32:40.884Z,100.00
2024-03-09T19:35:43.880Z,100.00
2024-03-09T19:38:51.394Z,100.00
2024-03-09T19:42:01.802Z,100.00
2024-03-09T19:45:06.880Z,100.00
2024-03-09T19:48:12.642Z,100.00
2024-03-09T19:51:16.934Z,100.00
2024-03-09T19:54:19.850Z,100.00
2024-03-09T19:57:22.475Z,100.00
2024-03-09T20:00:29.651Z,100.00
2024-03-09T20:03:36.050Z,100.00
2024-03-09T20:06:39.329Z,100.00
2024-03-09T20:09:42.205Z,99.70
2024-03-09T20:12:49.554Z,99.30
2024-03-09T20:15:54.593Z,97.82
2024-03-09T20:18:58.254Z,97.36
2024-03-09T20:22:03.471Z,97.68
2024-03-09T20:25:13.277Z,96.79
2024-03-09T20:28:16.806Z,96.95
2024-03-09T20:31:20.725Z,96.37
2024-03-09T20:34:24.131Z,96.74
2024-03-09T20:37:27.689Z,96.32
2024-03-09T20:40:30.512Z,96.59
2024-03-09T20:43:33.431Z,96.49
2024-03-09T20:46:36.376Z,96.02
2024-03-09T20:49:40.314Z,95.92
2024-03-09T20:52:47.798Z,95.67
2024-03-09T20:55:51.089Z,95.84
2024-03-09T20:58:55.409Z,95.11
2024-03-09T21:01:58.900Z,94.85
2024-03-09T21:05:01.905Z,95.44
2024-03-09T21:08:05.682Z,94.83
2024-03-09T21:11:08.908Z,94.90
2024-03-09T21:14:13.630Z,94.84
2024-03-09T21:17:17.694Z,95.30
2024-03-09T21:20:21.522Z,95.70
2024-03-09T21:23:24.560Z,95.46
2024-03-09T21:26:27.341Z,95.68
2024-03-09T21:29:30.362Z,95.78
2024-03-09T21:32:32.938Z,96.50
2024-03-09T21:35:35.912Z,96.48
2024-03-09T21:38:39.557Z,96.85
2024-03-09T21:41:42.927Z,96.84
2024-03-09T21:44:45.544Z,96.74
2024-03-09T21:47:52.053Z,97.16
2024-03-09T21:54:02.412Z,98.27
2024-03-09T21:57:05.245Z,98.61
2024-03-09T22:00:21.132Z,98.81
2024-03-09T22:03:24.233Z,98.78
2024-03-09T22:06:27.053Z,98.83
2024-03-09T22:09:29.944Z,99.38
2024-03-09T22:12:32.558Z,99.19
2024-03-09T22:15:35.698Z,99.57
2024-03-09T22:18:38.552Z,99.66
2024-03-09T22:21:41.413Z,99.78
2024-03-09T22:24:44.103Z,100.00
2024-03-09T22:27:48.994Z,100.00
2024-03-09T22:30:51.937Z,99.99
2024-03-09T22:33:54.884Z,99.77
2024-03-09T22:36:57.605Z,100.00
2024-03-09T22:40:00.626Z,100.00
2024-03-09T22:43:03.545Z,100.00
2024-03-09T22:46:07.322Z,100.00
2024-03-09T22:49:10.417Z,100.00
2024-03-09T22:52:13.524Z,100.00
2024-03-09T22:55:16.543Z,100.00
2024-03-09T22:58:19.468Z,100.00
2024-03-09T23:01:26.462Z,100.00
2024-03-09T23:04:30.439Z,100.00
2024-03-09T23:07:33.015Z,100.00
2024-03-09T23:10:36.117Z,100.00
2024-03-09T23:13:39.113Z,100.00
2024-03-09T23:16:42.018Z,98.58
2024-03-09T23:19:45.056Z,98.49
2024-03-09T23:22:50.707Z,98.59
2024-03-09T23:25:53.374Z,98.50
2024-03-09T23:28:56.902Z,98.02
2024-03-09T23:32:00.204Z,97.99
2024-03-09T23:35:03.237Z,97.92
2024-03-09T23:38:06.690Z,97.90
2024-03-09T23:41:09.579Z,97.73
2024-03-09T23:44:15.310Z,97.23
2024-03-09T23:47:18.773Z,96.85
2024-03-09T23:50:22.075Z,96.66
2024-03-09T23:53:25.261Z,96.93
2024-03-09T23:56:30.032Z,97.33
2024-03-09T23:59:34.442Z,96.79
