createdAt,value
2018-06-23T00:01:36.741Z,99.90
2018-06-23T00:04:05.317Z,99.90
2018-06-23T00:06:34.545Z,99.90
2018-06-23T00:09:03.173Z,99.90
2018-06-23T00:11:32.638Z,99.90
2018-06-23T00:14:01.189Z,99.90
2018-06-23T00:16:29.742Z,99.90
2018-06-23T00:18:59.455Z,99.90
2018-06-23T00:21:28.036Z,99.90
2018-06-23T00:23:56.558Z,99.90
2018-06-23T00:26:30.657Z,99.90
2018-06-23T00:31:29.029Z,99.90
2018-06-23T00:33:57.561Z,99.90
2018-06-23T00:36:26.601Z,99.90
2018-06-23T00:38:55.707Z,99.90
2018-06-23T00:41:24.568Z,99.90
2018-06-23T00:43:53.634Z,99.90
2018-06-23T00:46:22.200Z,99.90
2018-06-23T00:51:19.537Z,99.90
2018-06-23T00:53:49.282Z,99.90
2018-06-23T00:56:17.834Z,99.90
2018-06-23T00:58:57.543Z,99.90
2018-06-23T01:01:26.097Z,99.90
2018-06-23T01:06:24.153Z,99.90
2018-06-23T01:08:52.716Z,99.90
2018-06-23T01:11:21.276Z,99.90
2018-06-23T01:13:49.821Z,99.90
2018-06-23T01:16:18.341Z,99.90
2018-06-23T01:18:46.902Z,99.90
2018-06-23T01:21:15.490Z,99.90
2018-06-23T01:23:44.050Z,99.90
2018-06-23T01:26:12.662Z,99.90
2018-06-23T01:28:41.194Z,99.90
2018-06-23T01:31:09.784Z,99.90
2018-06-23T01:33:38.361Z,99.90
2018-06-23T01:36:07.010Z,99.90
2018-06-23T01:38:36.765Z,99.90
2018-06-23T01:41:05.748Z,99.90
2018-06-23T01:43:34.319Z,99.90
2018-06-23T01:46:02.925Z,99.90
2018-06-23T01:48:31.502Z,99.90
2018-06-23T01:51:00.121Z,99.90
2018-06-23T01:53:28.678Z,99.90
2018-06-23T01:55:57.285Z,99.90
2018-06-23T01:58:25.833Z,99.90
2018-06-23T02:00:54.416Z,99.90
2018-06-23T02:03:22.964Z,99.90
2018-06-23T02:05:51.570Z,99.90
2018-06-23T02:08:20.171Z,99.90
2018-06-23T02:10:48.754Z,99.90
2018-06-23T02:13:17.405Z,99.90
2018-06-23T02:15:51.901Z,99.90
2018-06-23T02:18:25.701Z,99.90
2018-06-23T02:21:59.533Z,99.90
2018-06-23T02:24:33.538Z,99.90
2018-06-23T02:27:07.456Z,99.90
2018-06-23T02:29:41.219Z,99.90
2018-06-23T02:32:15.185Z,99.90
2018-06-23T02:37:17.442Z,99.90
2018-06-23T02:39:45.990Z,99.90
2018-06-23T02:42:14.564Z,99.90
2018-06-23T02:44:43.116Z,99.90
2018-06-23T02:47:11.734Z,99.90
2018-06-23T02:49:40.761Z,99.90
2018-06-23T02:52:09.413Z,99.90
2018-06-23T02:54:39.150Z,99.90
2018-06-23T02:57:08.507Z,99.90
2018-06-23T02:59:38.245Z,99.90
2018-06-23T03:02:06.830Z,99.90
2018-06-23T03:04:35.387Z,99.90
2018-06-23T03:12:01.064Z,99.90
2018-06-23T03:14:29.634Z,99.90
2018-06-23T03:16:58.869Z,99.90
2018-06-23T03:19:27.457Z,99.90
2018-06-23T03:21:56.040Z,99.90
2018-06-23T03:24:24.621Z,99.90
2018-06-23T03:26:53.269Z,99.90
2018-06-23T03:31:50.545Z,99.90
2018-06-23T03:34:19.121Z,99.90
2018-06-23T03:39:16.684Z,99.90
2018-06-23T03:41:46.818Z,99.90
2018-06-23T03:44:16.003Z,99.90
2018-06-23T03:46:44.569Z,99.90
2018-06-23T03:49:13.661Z,99.90
2018-06-23T03:51:42.213Z,99.90
2018-06-23T03:54:10.802Z,99.90
2018-06-23T03:56:39.380Z,99.90
2018-06-23T03:59:08.352Z,99.90
2018-06-23T04:04:05.180Z,99.90
2018-06-23T04:06:34.394Z,99.90
2018-06-23T04:09:03.253Z,99.90
2018-06-23T04:11:31.910Z,99.90
2018-06-23T04:14:01.069Z,99.90
2018-06-23T04:16:30.970Z,99.90
2018-06-23T04:19:00.193Z,99.90
2018-06-23T04:23:59.587Z,99.90
2018-06-23T04:26:28.785Z,99.90
2018-06-23T04:28:59.064Z,99.90
2018-06-23T04:31:27.608Z,99.90
2018-06-23T04:33:57.507Z,99.90
2018-06-23T04:36:26.602Z,99.90
2018-06-23T04:38:55.795Z,99.90
2018-06-23T04:41:24.361Z,99.90
2018-06-23T04:43:53.397Z,99.90
2018-06-23T04:46:22.717Z,99.90
2018-06-23T04:51:20.557Z,99.90
2018-06-23T04:53:49.755Z,99.90
2018-06-23T04:56:18.800Z,99.90
2018-06-23T04:58:47.395Z,99.90
2018-06-23T05:01:15.952Z,99.90
2018-06-23T05:03:44.553Z,99.90
2018-06-23T05:06:13.104Z,99.90
2018-06-23T05:08:41.774Z,99.90
2018-06-23T05:11:10.353Z,99.90
2018-06-23T05:13:39.879Z,99.90
2018-06-23T05:16:08.438Z,99.40
2018-06-23T05:18:37.028Z,98.50
2018-06-23T05:21:06.940Z,96.40
2018-06-23T05:23:36.046Z,94.10
2018-06-23T05:26:04.633Z,91.70
2018-06-23T05:28:33.274Z,89.30
2018-06-23T05:31:01.825Z,86.90
2018-06-23T05:33:30.397Z,87.40
2018-06-23T05:35:58.940Z,85.30
2018-06-23T05:38:27.517Z,80.80
2018-06-23T05:40:56.125Z,78.00
2018-06-23T05:43:25.703Z,75.80
2018-06-23T05:48:22.480Z,68.10
2018-06-23T05:50:51.030Z,70.80
2018-06-23T05:55:47.853Z,75.10
2018-06-23T05:58:16.486Z,73.20
2018-06-23T06:03:13.371Z,75.80
2018-06-23T06:05:41.985Z,74.70
2018-06-23T06:08:10.569Z,82.50
2018-06-23T06:10:39.194Z,85.70
2018-06-23T06:13:07.777Z,80.80
2018-06-23T06:20:33.132Z,91.30
2018-06-23T06:25:29.934Z,95.00
2018-06-23T06:27:58.525Z,96.20
2018-06-23T06:30:27.200Z,96.90
2018-06-23T06:32:55.784Z,96.80
2018-06-23T06:35:24.377Z,96.40
2018-06-23T06:37:53.053Z,95.70
2018-06-23T06:40:21.637Z,95.80
2018-06-23T06:42:50.229Z,95.80
2018-06-23T06:45:18.822Z,95.20
2018-06-23T06:47:47.386Z,94.70
2018-06-23T06:50:16.051Z,94.60
2018-06-23T06:52:44.652Z,94.20
2018-06-23T06:55:13.301Z,93.90
2018-06-23T07:00:10.097Z,94.20
2018-06-23T07:02:38.664Z,93.90
2018-06-23T07:05:07.674Z,93.10
2018-06-23T07:07:36.733Z,91.40
2018-06-23T07:10:05.353Z,90.20
2018-06-23T07:12:34.231Z,91.00
2018-06-23T07:15:03.017Z,90.80
2018-06-23T07:17:31.638Z,90.80
2018-06-23T07:20:00.238Z,89.40
2018-06-23T07:22:28.834Z,88.80
2018-06-23T07:24:57.621Z,89.00
2018-06-23T07:27:27.243Z,87.80
2018-06-23T07:29:55.846Z,87.70
2018-06-23T07:32:24.432Z,88.70
2018-06-23T07:37:22.626Z,90.20
2018-06-23T07:39:51.867Z,90.10
2018-06-23T07:42:20.472Z,88.00
2018-06-23T07:44:49.086Z,89.60
2018-06-23T07:47:17.703Z,89.20
2018-06-23T07:49:46.274Z,88.90
2018-06-23T07:52:15.022Z,89.00
2018-06-23T07:54:44.317Z,88.80
2018-06-23T07:57:12.952Z,90.20
2018-06-23T07:59:41.533Z,90.20
2018-06-23T08:04:39.315Z,90.50
2018-06-23T08:07:08.543Z,90.40
2018-06-23T08:09:37.713Z,89.60
2018-06-23T08:12:06.532Z,88.30
2018-06-23T08:14:35.967Z,87.00
2018-06-23T08:17:04.730Z,86.40
2018-06-23T08:19:33.290Z,84.40
2018-06-23T08:22:01.997Z,84.70
2018-06-23T08:24:30.644Z,83.40
2018-06-23T08:26:59.325Z,82.70
2018-06-23T08:29:27.894Z,79.90
2018-06-23T08:31:57.080Z,80.00
2018-06-23T08:34:26.174Z,82.20
2018-06-23T08:36:54.776Z,79.10
2018-06-23T08:39:23.409Z,79.50
2018-06-23T08:41:52.074Z,80.40
2018-06-23T08:46:49.069Z,77.90
2018-06-23T08:49:17.620Z,81.00
2018-06-23T08:54:14.522Z,78.80
2018-06-23T08:56:43.340Z,81.30
2018-06-23T08:59:12.604Z,80.50
2018-06-23T09:01:41.237Z,79.90
2018-06-23T09:04:09.842Z,79.20
2018-06-23T09:09:08.578Z,78.90
2018-06-23T09:11:37.729Z,78.10
2018-06-23T09:14:06.318Z,77.90
2018-06-23T09:16:35.956Z,77.40
2018-06-23T09:19:04.691Z,78.30
2018-06-23T09:21:33.295Z,76.30
2018-06-23T09:24:01.957Z,76.70
2018-06-23T09:26:31.836Z,76.60
2018-06-23T09:29:00.473Z,76.50
2018-06-23T09:31:29.098Z,75.40
2018-06-23T09:33:57.693Z,76.30
2018-06-23T09:36:26.290Z,77.50
2018-06-23T09:38:54.859Z,75.70
2018-06-23T09:41:23.442Z,75.50
2018-06-23T09:43:52.078Z,75.50
2018-06-23T09:46:20.719Z,74.30
2018-06-23T09:48:49.297Z,73.80
2018-06-23T09:51:18.599Z,73.50
2018-06-23T09:53:47.219Z,72.20
2018-06-23T09:56:15.906Z,72.80
2018-06-23T09:58:45.337Z,73.30
2018-06-23T10:01:14.938Z,74.00
2018-06-23T10:03:43.596Z,74.30
2018-06-23T10:06:12.179Z,74.20
2018-06-23T10:08:41.345Z,74.10
2018-06-23T10:11:09.960Z,72.90
2018-06-23T10:13:39.230Z,72.30
2018-06-23T10:16:07.898Z,71.00
2018-06-23T10:21:04.816Z,70.40
2018-06-23T10:23:33.356Z,71.20
2018-06-23T10:26:02.003Z,70.20
2018-06-23T10:28:30.560Z,69.40
2018-06-23T10:30:59.341Z,68.90
2018-06-23T10:33:27.916Z,70.40
2018-06-23T10:35:56.564Z,70.90
2018-06-23T10:38:25.243Z,68.80
2018-06-23T10:40:54.873Z,69.70
2018-06-23T10:43:24.701Z,69.90
2018-06-23T10:45:54.005Z,70.80
2018-06-23T10:48:22.660Z,72.10
2018-06-23T10:50:52.575Z,70.80
2018-06-23T10:53:21.169Z,73.60
2018-06-23T10:58:18.182Z,72.40
2018-06-23T11:00:46.766Z,70.50
2018-06-23T11:03:15.368Z,70.80
2018-06-23T11:05:44.126Z,69.90
2018-06-23T11:08:12.745Z,71.00
2018-06-23T11:10:42.081Z,69.40
2018-06-23T11:15:39.279Z,66.10
2018-06-23T11:18:07.894Z,65.80
2018-06-23T11:20:36.791Z,64.90
2018-06-23T11:23:06.001Z,64.90
2018-06-23T11:25:34.572Z,65.00
2018-06-23T11:28:03.211Z,64.60
2018-06-23T11:30:31.841Z,66.80
2018-06-23T11:33:00.422Z,66.70
2018-06-23T11:35:28.981Z,64.40
2018-06-23T11:37:57.573Z,63.40
2018-06-23T11:40:26.658Z,63.40
2018-06-23T11:42:55.247Z,63.90
2018-06-23T11:45:23.830Z,65.70
2018-06-23T11:47:52.431Z,66.00
2018-06-23T11:50:21.072Z,65.80
2018-06-23T11:55:17.920Z,65.00
2018-06-23T11:57:46.530Z,64.70
2018-06-23T12:00:15.094Z,65.30
2018-06-23T12:02:43.689Z,64.00
2018-06-23T12:05:12.321Z,63.80
2018-06-23T12:07:40.906Z,64.10
2018-06-23T12:10:09.457Z,63.90
2018-06-23T12:15:06.447Z,62.30
2018-06-23T12:17:35.102Z,62.40
2018-06-23T12:20:03.868Z,63.30
2018-06-23T12:22:32.713Z,64.60
2018-06-23T12:25:01.274Z,64.70
2018-06-23T12:27:29.930Z,64.60
2018-06-23T12:29:58.612Z,65.90
2018-06-23T12:32:27.207Z,65.30
2018-06-23T12:34:55.786Z,63.70
2018-06-23T12:37:24.566Z,63.00
2018-06-23T12:39:53.110Z,65.60
2018-06-23T12:42:21.661Z,64.20
2018-06-23T12:44:50.243Z,64.50
2018-06-23T12:52:15.329Z,66.10
2018-06-23T12:54:44.543Z,66.50
2018-06-23T12:57:13.104Z,67.40
2018-06-23T12:59:41.709Z,65.50
2018-06-23T13:02:10.331Z,65.20
2018-06-23T13:07:07.149Z,64.40
2018-06-23T13:09:36.302Z,66.10
2018-06-23T13:12:05.898Z,66.10
2018-06-23T13:14:34.477Z,66.00
2018-06-23T13:19:31.249Z,69.40
2018-06-23T13:24:28.377Z,70.00
2018-06-23T13:26:57.936Z,68.80
2018-06-23T13:29:26.536Z,68.20
2018-06-23T13:31:55.845Z,69.70
2018-06-23T13:34:24.427Z,70.20
2018-06-23T13:36:52.996Z,72.10
2018-06-23T13:39:21.596Z,72.70
2018-06-23T13:41:50.284Z,71.50
2018-06-23T13:44:19.581Z,72.60
2018-06-23T13:46:48.180Z,72.60
2018-06-23T13:49:16.799Z,71.80
2018-06-23T13:51:45.542Z,72.90
2018-06-23T13:54:14.133Z,71.50
2018-06-23T13:56:42.701Z,70.50
2018-06-23T13:59:11.285Z,71.00
2018-06-23T14:01:39.842Z,70.50
2018-06-23T14:06:36.665Z,73.50
2018-06-23T14:09:09.445Z,72.70
2018-06-23T14:11:38.314Z,72.40
2018-06-23T14:14:07.033Z,70.40
2018-06-23T14:16:37.106Z,68.20
2018-06-23T14:19:06.302Z,66.70
2018-06-23T14:21:34.857Z,67.50
2018-06-23T14:24:04.035Z,68.50
2018-06-23T14:26:32.687Z,68.60
2018-06-23T14:29:02.332Z,71.50
2018-06-23T14:31:31.910Z,69.90
2018-06-23T14:34:00.490Z,70.40
2018-06-23T14:36:29.184Z,68.20
2018-06-23T14:38:58.478Z,68.80
2018-06-23T14:41:27.113Z,69.60
2018-06-23T14:43:56.200Z,71.40
2018-06-23T14:46:25.665Z,72.30
2018-06-23T14:48:54.243Z,72.10
2018-06-23T14:51:22.789Z,73.00
2018-06-23T14:53:51.349Z,73.40
2018-06-23T14:56:20.881Z,74.30
2018-06-23T14:58:49.448Z,74.40
2018-06-23T15:01:18.040Z,73.50
2018-06-23T15:03:46.648Z,73.30
2018-06-23T15:06:15.245Z,75.00
2018-06-23T15:08:55.089Z,75.80
2018-06-23T15:11:35.003Z,76.70
2018-06-23T15:14:03.664Z,74.50
2018-06-23T15:16:32.550Z,74.70
2018-06-23T15:19:01.644Z,76.10
2018-06-23T15:21:31.527Z,76.80
2018-06-23T15:24:00.070Z,78.60
2018-06-23T15:26:28.728Z,79.70
2018-06-23T15:28:57.945Z,80.50
2018-06-23T15:31:27.145Z,81.30
2018-06-23T15:33:55.705Z,82.10
2018-06-23T15:36:24.284Z,80.50
2018-06-23T15:38:52.889Z,80.90
2018-06-23T15:41:21.618Z,82.50
2018-06-23T15:48:46.717Z,83.50
2018-06-23T15:51:15.769Z,83.30
2018-06-23T15:53:44.947Z,84.70
2018-06-23T15:58:41.740Z,84.30
2018-06-23T16:01:10.328Z,83.40
2018-06-23T16:03:38.901Z,84.60
2018-06-23T16:06:07.503Z,83.40
2018-06-23T16:08:36.050Z,83.70
2018-06-23T16:13:32.870Z,82.70
2018-06-23T16:16:01.450Z,82.10
2018-06-23T16:18:30.016Z,83.30
2018-06-23T16:20:58.706Z,83.50
2018-06-23T16:23:27.345Z,83.30
2018-06-23T16:25:55.922Z,83.30
2018-06-23T16:28:24.531Z,81.40
2018-06-23T16:33:21.594Z,82.70
2018-06-23T16:35:50.908Z,83.10
2018-06-23T16:38:19.495Z,82.70
2018-06-23T16:40:48.078Z,82.70
2018-06-23T16:43:16.786Z,82.80
2018-06-23T16:45:45.365Z,84.00
2018-06-23T16:48:13.976Z,83.90
2018-06-23T16:50:42.622Z,83.10
2018-06-23T16:53:11.240Z,82.50
2018-06-23T16:55:39.811Z,83.00
2018-06-23T16:58:08.507Z,83.10
2018-06-23T17:00:37.123Z,83.40
2018-06-23T17:03:05.769Z,83.30
2018-06-23T17:05:34.527Z,83.00
2018-06-23T17:08:03.133Z,83.80
2018-06-23T17:10:31.726Z,84.70
2018-06-23T17:13:00.299Z,85.60
2018-06-23T17:15:28.867Z,86.10
2018-06-23T17:20:25.653Z,87.70
2018-06-23T17:22:54.220Z,87.60
2018-06-23T17:25:23.433Z,87.00
2018-06-23T17:27:52.958Z,87.20
2018-06-23T17:30:21.518Z,87.30
2018-06-23T17:32:50.112Z,87.50
2018-06-23T17:35:18.681Z,87.20
2018-06-23T17:37:47.264Z,88.00
2018-06-23T17:40:16.462Z,87.60
2018-06-23T17:42:45.422Z,88.80
2018-06-23T17:45:15.011Z,89.80
2018-06-23T17:47:43.553Z,90.80
2018-06-23T17:50:12.915Z,90.80
2018-06-23T17:52:41.869Z,91.20
2018-06-23T17:55:10.521Z,91.30
2018-06-23T17:57:39.200Z,91.60
2018-06-23T18:00:08.519Z,91.40
2018-06-23T18:02:37.232Z,91.40
2018-06-23T18:05:06.067Z,91.70
2018-06-23T18:10:03.398Z,92.40
2018-06-23T18:12:32.049Z,92.10
2018-06-23T18:15:01.424Z,92.40
2018-06-23T18:17:29.975Z,92.30
2018-06-23T18:19:58.545Z,91.70
2018-06-23T18:22:27.126Z,91.80
2018-06-23T18:24:55.737Z,91.60
2018-06-23T18:27:24.778Z,91.70
2018-06-23T18:29:53.338Z,91.40
2018-06-23T18:32:22.133Z,91.20
2018-06-23T18:34:51.396Z,91.10
2018-06-23T18:37:20.026Z,91.40
2018-06-23T18:39:49.189Z,91.30
2018-06-23T18:42:19.331Z,91.70
2018-06-23T18:44:48.549Z,91.80
2018-06-23T18:47:17.618Z,92.00
2018-06-23T18:49:46.171Z,91.80
2018-06-23T18:52:14.740Z,91.70
2018-06-23T18:54:44.104Z,91.70
2018-06-23T18:57:13.308Z,91.70
2018-06-23T18:59:43.461Z,91.80
2018-06-23T19:02:12.657Z,92.00
2018-06-23T19:04:41.269Z,92.50
2018-06-23T19:07:09.977Z,92.50
2018-06-23T19:09:38.577Z,92.50
2018-06-23T19:12:07.242Z,92.90
2018-06-23T19:14:36.268Z,93.10
2018-06-23T19:19:34.094Z,93.40
2018-06-23T19:22:02.662Z,93.80
2018-06-23T19:24:31.243Z,93.90
2018-06-23T19:27:00.153Z,94.00
2018-06-23T19:29:29.718Z,93.70
2018-06-23T19:34:27.343Z,94.00
2018-06-23T19:36:55.954Z,94.10
2018-06-23T19:39:24.682Z,94.30
2018-06-23T19:41:54.558Z,94.70
2018-06-23T19:44:23.211Z,94.80
2018-06-23T19:46:52.273Z,94.80
2018-06-23T19:49:21.585Z,95.00
2018-06-23T19:51:50.171Z,94.90
2018-06-23T19:54:18.749Z,95.10
2018-06-23T19:56:47.422Z,95.40
2018-06-23T19:59:16.499Z,95.60
2018-06-23T20:01:45.066Z,95.70
2018-06-23T20:04:14.586Z,95.80
2018-06-23T20:06:44.348Z,95.90
2018-06-23T20:09:12.946Z,96.10
2018-06-23T20:11:41.514Z,96.30
2018-06-23T20:14:10.100Z,96.40
2018-06-23T20:16:38.709Z,96.40
2018-06-23T20:19:07.353Z,96.50
2018-06-23T20:24:04.312Z,96.90
2018-06-23T20:29:01.702Z,97.40
2018-06-23T20:31:30.323Z,97.20
2018-06-23T20:36:27.113Z,97.20
2018-06-23T20:38:55.764Z,97.40
2018-06-23T20:41:24.350Z,97.50
2018-06-23T20:43:54.799Z,97.60
2018-06-23T20:46:23.376Z,97.70
2018-06-23T20:48:52.521Z,98.30
2018-06-23T20:51:21.106Z,98.10
2018-06-23T20:56:17.942Z,98.60
2018-06-23T20:58:46.546Z,98.70
2018-06-23T21:03:43.610Z,99.00
2018-06-23T21:08:40.460Z,99.40
2018-06-23T21:11:09.033Z,99.40
2018-06-23T21:13:37.660Z,99.70
2018-06-23T21:16:06.478Z,99.70
2018-06-23T21:18:35.173Z,99.80
2018-06-23T21:21:03.799Z,99.90
2018-06-23T21:23:32.536Z,99.90
2018-06-23T21:26:01.229Z,99.90
2018-06-23T21:28:29.874Z,99.90
2018-06-23T21:33:26.702Z,99.90
2018-06-23T21:35:55.289Z,99.90
2018-06-23T21:38:23.918Z,99.90
2018-06-23T21:40:53.473Z,99.90
2018-06-23T21:43:22.030Z,99.90
2018-06-23T21:45:50.634Z,99.90
2018-06-23T21:48:19.199Z,99.90
2018-06-23T21:50:47.810Z,99.90
2018-06-23T21:53:16.374Z,99.90
2018-06-23T21:55:44.942Z,99.90
2018-06-23T21:58:13.508Z,99.90
2018-06-23T22:00:43.579Z,99.90
2018-06-23T22:03:13.290Z,99.90
2018-06-23T22:05:42.797Z,99.90
2018-06-23T22:08:12.011Z,99.90
2018-06-23T22:10:40.674Z,99.90
2018-06-23T22:13:09.873Z,99.90
2018-06-23T22:15:39.181Z,99.90
2018-06-23T22:18:07.776Z,99.90
2018-06-23T22:20:36.340Z,99.90
2018-06-23T22:23:04.961Z,99.90
2018-06-23T22:25:33.563Z,99.90
2018-06-23T22:28:02.778Z,99.90
2018-06-23T22:30:31.365Z,99.90
2018-06-23T22:33:00.506Z,99.90
2018-06-23T22:35:29.090Z,99.90
2018-06-23T22:37:57.675Z,99.90
2018-06-23T22:40:26.274Z,99.90
2018-06-23T22:42:54.838Z,99.90
2018-06-23T22:45:23.425Z,99.90
2018-06-23T22:47:51.965Z,99.90
2018-06-23T22:50:20.556Z,99.90
2018-06-23T22:52:49.104Z,99.90
2018-06-23T22:55:17.689Z,99.90
2018-06-23T22:57:46.742Z,99.90
2018-06-23T23:00:15.908Z,99.90
2018-06-23T23:02:46.049Z,99.90
2018-06-23T23:05:14.641Z,99.90
2018-06-23T23:07:43.742Z,99.90
2018-06-23T23:10:12.368Z,99.90
2018-06-23T23:12:41.264Z,99.90
2018-06-23T23:15:09.854Z,99.90
2018-06-23T23:17:39.100Z,99.90
2018-06-23T23:20:07.735Z,99.90
2018-06-23T23:22:37.459Z,99.90
2018-06-23T23:27:34.960Z,99.90
2018-06-23T23:30:04.867Z,99.90
2018-06-23T23:32:33.425Z,99.90
2018-06-23T23:35:02.061Z,99.90
2018-06-23T23:37:30.642Z,99.90
2018-06-23T23:39:59.816Z,99.90
2018-06-23T23:42:28.440Z,99.90
2018-06-23T23:44:57.980Z,99.90
2018-06-23T23:47:26.566Z,99.90
2018-06-23T23:52:24.038Z,99.90
2018-06-23T23:54:52.573Z,99.90
2018-06-23T23:57:21.752Z,99.90
2018-06-23T23:59:50.340Z,99.90
