createdAt,value
2023-04-10T00:00:02.202Z,10.4
2023-04-10T00:10:00.989Z,9.9
2023-04-10T00:20:01.252Z,10.6
2023-04-10T00:30:01.113Z,9.7
2023-04-10T00:40:05.054Z,9.3
2023-04-10T00:50:01.353Z,9.4
2023-04-10T01:10:03.102Z,9.0
2023-04-10T01:20:01.311Z,9.1
2023-04-10T01:30:01.084Z,8.7
2023-04-10T01:40:01.271Z,8.7
2023-04-10T02:00:03.337Z,8.8
2023-04-10T02:10:01.030Z,8.6
2023-04-10T02:20:01.052Z,8.4
2023-04-10T02:30:01.910Z,8.4
2023-04-10T02:40:01.272Z,8.3
2023-04-10T02:50:01.160Z,8.2
2023-04-10T03:00:01.238Z,8.1
2023-04-10T03:10:02.168Z,8.1
2023-04-10T03:20:01.075Z,7.8
2023-04-10T03:30:01.792Z,8.0
2023-04-10T03:40:01.436Z,7.9
2023-04-10T03:50:01.130Z,7.7
2023-04-10T04:00:01.065Z,7.3
2023-04-10T04:10:01.825Z,7.9
2023-04-10T04:20:01.067Z,7.8
2023-04-10T04:30:00.378Z,7.7
2023-04-10T04:40:01.268Z,7.6
2023-04-10T04:50:01.239Z,7.7
2023-04-10T05:00:01.009Z,7.8
2023-04-10T05:10:02.323Z,7.7
2023-04-10T05:20:01.040Z,8.1
2023-04-10T05:30:01.240Z,8.5
2023-04-10T05:40:01.029Z,8.7
2023-04-10T05:50:01.459Z,9.0
2023-04-10T06:00:01.024Z,9.5
2023-04-10T06:10:01.270Z,9.7
2023-04-10T06:20:01.543Z,9.9
2023-04-10T06:30:01.061Z,10.4
2023-04-10T06:40:01.371Z,10.7
2023-04-10T06:50:01.264Z,11.1
2023-04-10T07:00:00.807Z,11.5
2023-04-10T07:10:01.236Z,11.6
2023-04-10T07:20:01.374Z,12.1
2023-04-10T07:30:03.620Z,12.8
2023-04-10T07:40:02.213Z,13.0
2023-04-10T07:50:03.659Z,13.3
2023-04-10T08:00:02.146Z,13.7
2023-04-10T08:10:01.126Z,13.9
2023-04-10T08:20:00.860Z,14.4
2023-04-10T08:30:02.006Z,14.9
2023-04-10T08:40:02.105Z,15.4
2023-04-10T08:50:01.052Z,15.8
2023-04-10T09:00:04.405Z,15.6
2023-04-10T09:10:00.863Z,15.8
2023-04-10T09:20:01.682Z,16.4
2023-04-10T09:30:01.298Z,16.7
2023-04-10T09:40:00.862Z,16.5
2023-04-10T09:50:02.282Z,16.7
2023-04-10T10:00:01.377Z,16.6
2023-04-10T10:10:00.863Z,17.6
2023-04-10T10:20:01.070Z,17.5
2023-04-10T10:30:03.116Z,17.6
2023-04-10T10:40:02.403Z,19.5
2023-04-10T10:50:01.206Z,20.6
2023-04-10T11:00:01.224Z,20.1
2023-04-10T11:10:01.081Z,21.1
2023-04-10T11:20:01.258Z,21.5
2023-04-10T11:30:01.291Z,21.8
2023-04-10T11:40:00.836Z,20.8
2023-04-10T11:50:01.307Z,22.7
2023-04-10T12:00:01.313Z,22.3
2023-04-10T12:10:00.894Z,22.4
2023-04-10T12:20:01.245Z,23.2
2023-04-10T12:30:01.620Z,23.7
2023-04-10T12:40:01.174Z,22.2
2023-04-10T12:50:03.839Z,22.5
2023-04-10T13:00:00.883Z,22.4
2023-04-10T13:10:01.277Z,22.5
2023-04-10T13:20:03.048Z,24.1
2023-04-10T13:30:00.999Z,23.7
2023-04-10T13:40:00.853Z,23.4
2023-04-10T13:50:01.065Z,23.5
2023-04-10T14:00:01.093Z,24.4
2023-04-10T14:10:01.775Z,23.4
2023-04-10T14:20:01.053Z,22.6
2023-04-10T14:30:00.753Z,22.3
2023-04-10T14:40:00.897Z,22.0
2023-04-10T14:50:02.803Z,24.0
2023-04-10T15:00:00.856Z,23.1
2023-04-10T15:10:02.248Z,20.9
2023-04-10T15:20:01.813Z,21.8
2023-04-10T15:30:02.049Z,20.7
2023-04-10T15:40:01.285Z,21.1
2023-04-10T15:50:01.038Z,21.8
2023-04-10T16:00:01.425Z,22.9
2023-04-10T16:10:00.839Z,22.2
2023-04-10T16:20:00.377Z,22.5
2023-04-10T16:30:01.639Z,21.6
2023-04-10T16:40:02.082Z,20.9
2023-04-10T16:50:01.109Z,20.3
2023-04-10T17:00:01.434Z,20.1
2023-04-10T17:10:02.656Z,19.2
2023-04-10T17:20:00.843Z,18.6
2023-04-10T17:30:01.018Z,18.0
2023-04-10T17:40:00.792Z,18.0
2023-04-10T17:50:00.869Z,17.4
2023-04-10T18:00:01.211Z,17.0
2023-04-10T18:20:01.228Z,16.7
2023-04-10T18:30:00.927Z,16.9
2023-04-10T18:40:06.516Z,16.9
2023-04-10T18:50:00.888Z,16.6
2023-04-10T19:00:01.513Z,16.1
2023-04-10T19:10:01.050Z,15.9
2023-04-10T19:20:01.057Z,15.8
2023-04-10T19:30:01.118Z,15.8
2023-04-10T19:40:01.090Z,15.6
2023-04-10T19:50:01.136Z,15.8
2023-04-10T20:00:01.338Z,15.6
2023-04-10T20:10:01.374Z,15.1
2023-04-10T20:20:01.294Z,15.2
2023-04-10T20:30:01.350Z,15.1
2023-04-10T20:40:01.142Z,15.1
2023-04-10T20:50:01.513Z,15.1
2023-04-10T21:00:01.506Z,14.7
2023-04-10T21:10:01.427Z,14.9
2023-04-10T21:20:01.002Z,14.7
2023-04-10T21:30:01.084Z,14.6
2023-04-10T21:40:02.563Z,14.6
2023-04-10T21:50:01.034Z,14.6
2023-04-10T22:00:01.115Z,14.3
2023-04-10T22:10:01.109Z,14.6
2023-04-10T22:20:02.171Z,14.5
2023-04-10T22:30:03.614Z,14.2
2023-04-10T22:40:01.014Z,14.1
2023-04-10T22:50:00.383Z,14.0
2023-04-10T23:00:03.863Z,14.1
2023-04-10T23:10:01.082Z,13.9
2023-04-10T23:20:01.094Z,14.0
2023-04-10T23:30:01.172Z,13.8
2023-04-10T23:40:01.279Z,13.8
2023-04-10T23:50:01.851Z,13.8
