createdAt,value
2023-04-13T00:00:56.895Z,97436.22
2023-04-13T00:01:58.949Z,97440.19
2023-04-13T00:03:02.308Z,97443.97
2023-04-13T00:04:05.461Z,97444.75
2023-04-13T00:05:12.221Z,97450.63
2023-04-13T00:06:14.236Z,97452.84
2023-04-13T00:07:17.172Z,97453.16
2023-04-13T00:08:23.473Z,97460.91
2023-04-13T00:09:26.102Z,97453.94
2023-04-13T00:10:28.353Z,97457.13
2023-04-13T00:11:32.310Z,97459.66
2023-04-13T00:12:35.603Z,97460.44
2023-04-13T00:13:41.413Z,97455.06
2023-04-13T00:14:44.312Z,97456.63
2023-04-13T00:15:46.300Z,97455.66
2023-04-13T00:16:48.278Z,97462.34
2023-04-13T00:17:51.819Z,97461.53
2023-04-13T00:18:53.928Z,97453.16
2023-04-13T00:19:59.204Z,97462.63
2023-04-13T00:21:03.462Z,97456.63
2023-04-13T00:22:05.637Z,97465.81
2023-04-13T00:23:08.080Z,97459.44
2023-04-13T00:24:10.179Z,97457.53
2023-04-13T00:25:17.215Z,97455.66
2023-04-13T00:26:22.036Z,97455.66
2023-04-13T00:27:27.639Z,97458.66
2023-04-13T00:28:30.934Z,97461.34
2023-04-13T00:29:32.920Z,97453.25
2023-04-13T00:30:34.943Z,97448.69
2023-04-13T00:31:38.022Z,97452.00
2023-04-13T00:32:44.521Z,97452.78
2023-04-13T00:33:46.878Z,97458.16
2023-04-13T00:34:49.196Z,97468.63
2023-04-13T00:35:51.717Z,97466.56
2023-04-13T00:36:54.108Z,97466.56
2023-04-13T00:37:56.327Z,97464.66
2023-04-13T00:38:59.499Z,97471.94
2023-04-13T00:40:01.518Z,97476.53
2023-04-13T00:41:03.962Z,97476.84
2023-04-13T00:42:09.891Z,97468.75
2023-04-13T00:43:12.032Z,97481.13
2023-04-13T00:44:16.115Z,97481.75
2023-04-13T00:45:20.464Z,97487.59
2023-04-13T00:46:25.163Z,97484.44
2023-04-13T00:47:32.549Z,97490.78
2023-04-13T00:48:35.201Z,97485.72
2023-04-13T00:49:37.699Z,97478.22
2023-04-13T00:50:42.249Z,97476.03
2023-04-13T00:51:45.739Z,97478.72
2023-04-13T00:52:49.785Z,97469.06
2023-04-13T00:53:51.742Z,97467.75
2023-04-13T00:54:56.849Z,97470.97
2023-04-13T00:55:58.789Z,97458.59
2023-04-13T00:57:02.809Z,97465.88
2023-04-13T00:58:04.713Z,97457.78
2023-04-13T00:59:07.638Z,97465.06
2023-04-13T01:00:10.642Z,97454.31
2023-04-13T01:01:12.786Z,97458.91
2023-04-13T01:02:16.269Z,97460.00
2023-04-13T01:03:18.560Z,97463.47
2023-04-13T01:04:21.155Z,97460.78
2023-04-13T01:05:25.730Z,97457.63
2023-04-13T01:06:41.997Z,97465.59
2023-04-13T01:08:20.506Z,97472.41
2023-04-13T01:10:01.994Z,97467.03
2023-04-13T01:11:31.284Z,97471.13
2023-04-13T01:13:16.911Z,97472.41
2023-04-13T01:14:37.815Z,97469.34
2023-04-13T01:16:01.414Z,97469.97
2023-04-13T01:17:14.359Z,97459.81
2023-04-13T01:18:18.661Z,97470.09
2023-04-13T01:19:47.047Z,97476.28
2023-04-13T01:20:53.485Z,97475.50
2023-04-13T01:21:56.578Z,97474.97
2023-04-13T01:23:02.036Z,97471.47
2023-04-13T01:24:17.002Z,97468.22
2023-04-13T01:25:50.214Z,97466.63
2023-04-13T01:27:08.191Z,97473.59
2023-04-13T01:28:16.815Z,97474.97
2023-04-13T01:29:19.806Z,97475.91
2023-04-13T01:30:29.032Z,97476.22
2023-04-13T01:31:33.264Z,97474.78
2023-04-13T01:32:35.469Z,97472.72
2023-04-13T01:33:41.693Z,97478.59
2023-04-13T01:34:45.440Z,97479.50
2023-04-13T01:35:50.250Z,97476.22
2023-04-13T01:36:53.430Z,97477.31
2023-04-13T01:37:57.551Z,97481.59
2023-04-13T01:38:59.932Z,97483.50
2023-04-13T01:40:02.101Z,97488.06
2023-04-13T01:41:04.633Z,97488.06
2023-04-13T01:42:06.625Z,97481.41
2023-04-13T01:43:08.951Z,97491.38
2023-04-13T01:44:12.188Z,97490.75
2023-04-13T01:45:26.772Z,97490.94
2023-04-13T01:46:35.030Z,97486.97
2023-04-13T01:47:44.933Z,97482.38
2023-04-13T01:48:46.915Z,97483.00
2023-04-13T01:50:25.877Z,97479.28
2023-04-13T01:51:32.413Z,97485.56
2023-04-13T01:52:37.821Z,97485.06
2023-04-13T01:53:57.232Z,97483.97
2023-04-13T01:55:01.784Z,97480.00
2023-04-13T01:56:06.164Z,97477.94
2023-04-13T01:57:08.776Z,97475.22
2023-04-13T01:58:15.719Z,97475.22
2023-04-13T01:59:18.092Z,97476.81
2023-04-13T02:00:20.485Z,97473.13
2023-04-13T02:01:22.567Z,97470.13
2023-04-13T02:02:24.518Z,97470.94
2023-04-13T02:03:26.912Z,97475.22
2023-04-13T02:04:29.898Z,97469.03
2023-04-13T02:05:33.682Z,97477.41
2023-04-13T02:06:37.272Z,97466.66
2023-04-13T02:07:41.861Z,97470.44
2023-04-13T02:08:45.301Z,97469.94
2023-04-13T02:09:47.313Z,97465.84
2023-04-13T02:10:49.218Z,97465.06
2023-04-13T02:11:51.200Z,97467.25
2023-04-13T02:12:54.425Z,97467.25
2023-04-13T02:13:58.371Z,97469.34
2023-04-13T02:15:01.426Z,97461.56
2023-04-13T02:16:04.709Z,97459.69
2023-04-13T02:17:06.674Z,97461.88
2023-04-13T02:18:08.834Z,97463.47
2023-04-13T02:19:10.801Z,97464.25
2023-04-13T02:20:13.213Z,97460.78
2023-04-13T02:21:17.338Z,97457.59
2023-04-13T02:22:20.435Z,97473.75
2023-04-13T02:23:22.313Z,97471.06
2023-04-13T02:24:25.219Z,97461.88
2023-04-13T02:25:28.202Z,97458.09
2023-04-13T02:26:31.345Z,97459.19
2023-04-13T02:27:36.661Z,97462.19
2023-04-13T02:28:40.255Z,97465.69
2023-04-13T02:29:42.858Z,97464.09
2023-04-13T02:30:45.092Z,97471.38
2023-04-13T02:31:47.039Z,97465.69
2023-04-13T02:32:49.761Z,97469.94
2023-04-13T02:33:52.140Z,97462.97
2023-04-13T02:34:54.443Z,97462.19
2023-04-13T02:35:57.178Z,97466.78
2023-04-13T02:37:00.233Z,97468.66
2023-04-13T02:38:02.706Z,97468.66
2023-04-13T02:39:04.606Z,97462.50
2023-04-13T02:40:12.201Z,97469.16
2023-04-13T02:41:14.120Z,97460.91
2023-04-13T02:42:17.907Z,97475.16
2023-04-13T02:43:21.093Z,97465.81
2023-04-13T02:44:23.715Z,97467.88
2023-04-13T02:45:29.177Z,97476.25
2023-04-13T02:46:32.802Z,97471.97
2023-04-13T02:47:35.519Z,97469.28
2023-04-13T02:48:38.086Z,97470.34
2023-04-13T02:49:41.509Z,97466.06
2023-04-13T02:50:43.377Z,97470.09
2023-04-13T02:51:45.402Z,97473.06
2023-04-13T02:52:47.516Z,97472.25
2023-04-13T02:53:49.344Z,97473.06
2023-04-13T02:54:54.739Z,97466.88
2023-04-13T02:55:57.116Z,97461.50
2023-04-13T02:57:01.952Z,97467.94
2023-04-13T02:58:04.828Z,97467.66
2023-04-13T02:59:06.689Z,97462.88
2023-04-13T03:00:10.497Z,97467.47
2023-04-13T03:01:12.672Z,97467.78
2023-04-13T03:02:15.642Z,97460.97
2023-04-13T03:03:17.576Z,97461.28
2023-04-13T03:04:20.025Z,97460.97
2023-04-13T03:05:22.282Z,97460.50
2023-04-13T03:06:24.274Z,97452.41
2023-04-13T03:07:26.201Z,97460.50
2023-04-13T03:08:28.202Z,97461.28
2023-04-13T03:09:30.274Z,97461.91
2023-04-13T03:10:32.135Z,97461.59
2023-04-13T03:11:34.039Z,97469.34
2023-04-13T03:12:36.901Z,97461.91
2023-04-13T03:13:38.867Z,97460.00
2023-04-13T03:14:40.973Z,97460.31
2023-04-13T03:15:43.059Z,97468.88
2023-04-13T03:16:44.984Z,97464.59
2023-04-13T03:17:47.013Z,97459.22
2023-04-13T03:18:49.158Z,97467.59
2023-04-13T03:19:52.135Z,97466.47
2023-04-13T03:20:54.047Z,97461.19
2023-04-13T03:21:56.150Z,97468.69
2023-04-13T03:22:58.842Z,97476.44
2023-04-13T03:24:00.976Z,97470.28
2023-04-13T03:25:03.350Z,97473.56
2023-04-13T03:26:05.628Z,97473.75
2023-04-13T03:27:07.970Z,97475.66
2023-04-13T03:28:11.523Z,97476.44
2023-04-13T03:29:13.583Z,97478.34
2023-04-13T03:30:15.860Z,97476.25
2023-04-13T03:31:17.902Z,97478.66
2023-04-13T03:32:20.511Z,97479.72
2023-04-13T03:33:22.775Z,97469.75
2023-04-13T03:34:24.733Z,97478.94
2023-04-13T03:35:27.438Z,97477.84
2023-04-13T03:36:30.131Z,97486.22
2023-04-13T03:37:40.319Z,97486.22
2023-04-13T03:38:42.664Z,97479.72
2023-04-13T03:39:44.993Z,97489.69
2023-04-13T03:40:47.273Z,97488.09
2023-04-13T03:41:49.276Z,97492.38
2023-04-13T03:42:51.217Z,97490.00
2023-04-13T03:43:54.044Z,97494.59
2023-04-13T03:44:55.928Z,97499.16
2023-04-13T03:45:57.997Z,97501.56
2023-04-13T03:47:01.553Z,97490.59
2023-04-13T03:48:03.818Z,97499.97
2023-04-13T03:49:09.710Z,97504.25
2023-04-13T03:50:11.693Z,97504.53
2023-04-13T03:51:13.660Z,97506.94
2023-04-13T03:52:16.170Z,97508.34
2023-04-13T03:53:18.101Z,97516.72
2023-04-13T03:54:19.955Z,97509.13
2023-04-13T03:55:22.089Z,97514.03
2023-04-13T03:56:24.742Z,97514.31
2023-04-13T03:57:28.473Z,97517.03
2023-04-13T03:58:30.743Z,97519.22
2023-04-13T03:59:33.020Z,97520.19
2023-04-13T04:00:35.000Z,97519.41
2023-04-13T04:01:37.865Z,97515.13
2023-04-13T04:02:41.705Z,97515.91
2023-04-13T04:03:44.234Z,97520.50
2023-04-13T04:04:46.588Z,97525.09
2023-04-13T04:05:48.912Z,97516.22
2023-04-13T04:06:51.439Z,97516.53
2023-04-13T04:07:53.741Z,97518.91
2023-04-13T04:08:55.776Z,97522.69
2023-04-13T04:09:57.648Z,97525.09
2023-04-13T04:11:01.218Z,97522.69
2023-04-13T04:12:05.299Z,97515.72
2023-04-13T04:13:07.231Z,97525.38
2023-04-13T04:14:09.449Z,97526.50
2023-04-13T04:15:11.875Z,97522.19
2023-04-13T04:16:14.201Z,97516.81
2023-04-13T04:17:16.533Z,97518.69
2023-04-13T04:18:18.723Z,97521.69
2023-04-13T04:19:20.727Z,97521.69
2023-04-13T04:20:22.779Z,97515.53
2023-04-13T04:21:34.680Z,97521.19
2023-04-13T04:22:37.152Z,97524.69
2023-04-13T04:23:40.243Z,97526.59
2023-04-13T04:24:45.321Z,97520.09
2023-04-13T04:25:47.184Z,97521.19
2023-04-13T04:26:50.305Z,97524.69
2023-04-13T04:27:53.038Z,97523.09
2023-04-13T04:29:02.584Z,97523.72
2023-04-13T04:30:06.709Z,97526.59
2023-04-13T04:31:10.818Z,97515.81
2023-04-13T04:32:13.170Z,97524.50
2023-04-13T04:33:16.687Z,97521.81
2023-04-13T04:34:21.621Z,97522.59
2023-04-13T04:35:33.046Z,97524.00
2023-04-13T04:36:36.500Z,97519.72
2023-04-13T04:37:39.039Z,97519.72
2023-04-13T04:38:41.596Z,97525.38
2023-04-13T04:39:44.863Z,97523.50
2023-04-13T04:40:47.044Z,97523.50
2023-04-13T04:41:55.189Z,97531.06
2023-04-13T04:42:58.874Z,97528.06
2023-04-13T04:44:02.896Z,97519.50
2023-04-13T04:45:07.130Z,97520.00
2023-04-13T04:46:10.092Z,97522.50
2023-04-13T04:47:13.528Z,97522.00
2023-04-13T04:48:15.555Z,97523.00
2023-04-13T04:49:18.944Z,97529.78
2023-04-13T04:50:20.904Z,97527.41
2023-04-13T04:51:25.006Z,97533.25
2023-04-13T04:52:27.196Z,97533.25
2023-04-13T04:53:29.225Z,97537.06
2023-04-13T04:54:31.233Z,97535.16
2023-04-13T04:55:34.608Z,97545.59
2023-04-13T04:56:37.252Z,97538.94
2023-04-13T04:57:39.286Z,97540.84
2023-04-13T04:58:41.286Z,97535.47
2023-04-13T04:59:43.120Z,97533.88
2023-04-13T05:00:45.468Z,97538.44
2023-04-13T05:01:50.013Z,97533.88
2023-04-13T05:02:52.705Z,97536.88
2023-04-13T05:03:55.102Z,97542.72
2023-04-13T05:04:57.430Z,97536.88
2023-04-13T05:06:00.409Z,97540.34
2023-04-13T05:07:02.795Z,97542.25
2023-04-13T05:08:05.710Z,97540.84
2023-04-13T05:09:09.746Z,97534.97
2023-04-13T05:10:11.954Z,97539.56
2023-04-13T05:11:13.985Z,97539.56
2023-04-13T05:12:17.618Z,97538.75
2023-04-13T05:13:19.560Z,97537.66
2023-04-13T05:14:21.537Z,97537.66
2023-04-13T05:15:23.760Z,97536.34
2023-04-13T05:16:26.257Z,97537.97
2023-04-13T05:17:28.865Z,97542.50
2023-04-13T05:18:35.516Z,97544.41
2023-04-13T05:19:39.163Z,97539.34
2023-04-13T05:20:41.646Z,97535.28
2023-04-13T05:21:43.579Z,97535.53
2023-04-13T05:22:45.924Z,97542.81
2023-04-13T05:23:49.428Z,97535.06
2023-04-13T05:24:53.444Z,97548.19
2023-04-13T05:25:56.981Z,97540.91
2023-04-13T05:26:59.172Z,97543.13
2023-04-13T05:28:01.396Z,97542.31
2023-04-13T05:29:05.666Z,97547.41
2023-04-13T05:30:12.224Z,97543.41
2023-04-13T05:31:14.387Z,97549.00
2023-04-13T05:32:16.500Z,97545.50
2023-04-13T05:33:18.468Z,97547.41
2023-04-13T05:34:23.021Z,97556.25
2023-04-13T05:35:28.252Z,97551.19
2023-04-13T05:36:32.036Z,97550.38
2023-04-13T05:37:34.080Z,97555.75
2023-04-13T05:38:36.007Z,97558.47
2023-04-13T05:39:39.187Z,97552.78
2023-04-13T05:40:41.369Z,97556.06
2023-04-13T05:41:43.610Z,97553.38
2023-04-13T05:42:45.886Z,97554.47
2023-04-13T05:43:49.404Z,97556.38
2023-04-13T05:44:51.400Z,97556.38
2023-04-13T05:45:54.815Z,97564.13
2023-04-13T05:46:57.009Z,97563.34
2023-04-13T05:47:59.020Z,97562.53
2023-04-13T05:49:01.989Z,97566.31
2023-04-13T05:50:04.141Z,97568.22
2023-04-13T05:51:06.724Z,97562.84
2023-04-13T05:52:10.856Z,97562.53
2023-04-13T05:53:13.128Z,97565.22
2023-04-13T05:54:15.034Z,97569.31
2023-04-13T05:55:20.431Z,97573.09
2023-04-13T05:56:22.748Z,97573.28
2023-04-13T05:57:25.125Z,97570.59
2023-04-13T05:58:29.610Z,97574.41
2023-04-13T05:59:31.492Z,97574.69
2023-04-13T06:00:34.552Z,97580.88
2023-04-13T06:01:37.994Z,97578.19
2023-04-13T06:02:41.855Z,97583.06
2023-04-13T06:03:44.808Z,97577.38
2023-04-13T06:04:47.326Z,97573.09
2023-04-13T06:05:49.678Z,97583.06
2023-04-13T06:06:51.583Z,97580.06
2023-04-13T06:07:54.476Z,97579.53
2023-04-13T06:08:58.452Z,97583.56
2023-04-13T06:10:00.858Z,97583.56
2023-04-13T06:11:03.089Z,97586.53
2023-04-13T06:12:05.781Z,97590.31
2023-04-13T06:13:08.313Z,97590.81
2023-04-13T06:14:10.549Z,97586.81
2023-04-13T06:15:12.858Z,97584.13
2023-04-13T06:16:15.524Z,97589.25
2023-04-13T06:17:17.814Z,97598.09
2023-04-13T06:18:19.801Z,97591.94
2023-04-13T06:19:21.911Z,97594.59
2023-04-13T06:20:24.736Z,97591.94
2023-04-13T06:21:28.669Z,97585.75
2023-04-13T06:22:31.321Z,97592.19
2023-04-13T06:23:33.233Z,97592.19
2023-04-13T06:24:35.086Z,97594.09
2023-04-13T06:25:37.491Z,97592.19
2023-04-13T06:26:39.484Z,97586.81
2023-04-13T06:27:43.410Z,97595.47
2023-04-13T06:28:45.538Z,97590.09
2023-04-13T06:29:47.982Z,97595.47
2023-04-13T06:30:50.869Z,97603.25
2023-04-13T06:31:53.094Z,97601.16
2023-04-13T06:32:55.394Z,97598.16
2023-04-13T06:33:57.543Z,97605.13
2023-04-13T06:34:59.439Z,97599.75
2023-04-13T06:36:01.339Z,97599.75
2023-04-13T06:37:04.281Z,97600.06
2023-04-13T06:38:06.178Z,97605.13
2023-04-13T06:39:08.960Z,97594.69
2023-04-13T06:40:15.527Z,97594.19
2023-04-13T06:41:17.675Z,97591.19
2023-04-13T06:42:19.698Z,97594.69
2023-04-13T06:43:29.118Z,97597.19
2023-04-13T06:44:31.872Z,97595.00
2023-04-13T06:45:33.892Z,97594.50
2023-04-13T06:46:35.910Z,97599.56
2023-04-13T06:47:43.216Z,97596.09
2023-04-13T06:48:45.596Z,97599.88
2023-04-13T06:49:47.416Z,97598.78
2023-04-13T06:50:49.509Z,97595.28
2023-04-13T06:51:51.644Z,97592.09
2023-04-13T06:52:53.556Z,97593.69
2023-04-13T06:53:55.746Z,97592.91
2023-04-13T06:54:57.690Z,97597.97
2023-04-13T06:55:59.746Z,97587.22
2023-04-13T06:57:02.184Z,97597.19
2023-04-13T06:58:06.802Z,97586.44
2023-04-13T06:59:09.352Z,97594.50
2023-04-13T07:00:28.177Z,97587.81
2023-04-13T07:01:32.213Z,97598.78
2023-04-13T07:02:34.375Z,97585.13
2023-04-13T07:03:36.564Z,97589.97
2023-04-13T07:04:39.012Z,97596.97
2023-04-13T07:05:41.168Z,97595.09
2023-04-13T07:06:44.000Z,97591.59
2023-04-13T07:07:46.542Z,97597.78
2023-04-13T07:08:49.421Z,97592.41
2023-04-13T07:09:52.950Z,97597.47
2023-04-13T07:10:55.743Z,97592.41
2023-04-13T07:11:58.141Z,97591.06
2023-04-13T07:13:00.130Z,97588.91
2023-04-13T07:14:02.321Z,97590.78
2023-04-13T07:15:04.817Z,97589.97
2023-04-13T07:16:11.909Z,97595.09
2023-04-13T07:17:14.383Z,97589.97
2023-04-13T07:18:16.340Z,97592.66
2023-04-13T07:19:20.573Z,97585.69
2023-04-13T07:20:22.576Z,97587.03
2023-04-13T07:21:24.653Z,97588.38
2023-04-13T07:22:35.406Z,97588.63
2023-04-13T07:23:38.030Z,97586.19
2023-04-13T07:24:40.374Z,97579.22
2023-04-13T07:25:42.303Z,97588.63
2023-04-13T07:26:47.161Z,97587.03
2023-04-13T07:27:49.567Z,97592.41
2023-04-13T07:28:51.722Z,97585.41
2023-04-13T07:29:56.144Z,97591.59
2023-04-13T07:30:58.501Z,97596.16
2023-04-13T07:32:06.117Z,97590.22
2023-04-13T07:33:08.551Z,97589.72
2023-04-13T07:34:10.828Z,97588.91
2023-04-13T07:35:13.108Z,97587.81
2023-04-13T07:36:15.095Z,97585.94
2023-04-13T07:37:17.319Z,97590.50
2023-04-13T07:38:19.300Z,97589.13
2023-04-13T07:39:21.712Z,97595.28
2023-04-13T07:40:23.788Z,97592.91
2023-04-13T07:41:25.679Z,97590.72
2023-04-13T07:42:27.580Z,97587.22
2023-04-13T07:43:30.809Z,97591.19
2023-04-13T07:44:33.521Z,97587.53
2023-04-13T07:45:35.628Z,97586.44
2023-04-13T07:46:38.706Z,97591.81
2023-04-13T07:47:41.397Z,97588.31
2023-04-13T07:48:44.572Z,97596.09
2023-04-13T07:49:46.785Z,97586.13
2023-04-13T07:50:49.066Z,97591.50
2023-04-13T07:51:54.511Z,97588.50
2023-04-13T07:52:56.449Z,97585.81
2023-04-13T07:53:58.417Z,97583.44
2023-04-13T07:55:03.116Z,97585.81
2023-04-13T07:56:05.633Z,97589.63
2023-04-13T07:57:07.460Z,97599.56
2023-04-13T07:58:09.618Z,97601.47
2023-04-13T07:59:12.070Z,97591.81
2023-04-13T08:00:15.306Z,97596.38
2023-04-13T08:01:17.469Z,97594.00
2023-04-13T08:02:24.233Z,97597.22
2023-04-13T08:03:26.498Z,97602.59
2023-04-13T08:04:28.908Z,97603.19
2023-04-13T08:05:31.015Z,97595.13
2023-04-13T08:06:34.976Z,97597.53
2023-04-13T08:07:36.835Z,97602.91
2023-04-13T08:08:39.129Z,97605.59
2023-04-13T08:09:49.782Z,97605.28
2023-04-13T08:10:52.189Z,97607.19
2023-04-13T08:11:54.447Z,97597.53
2023-04-13T08:12:56.533Z,97605.59
2023-04-13T08:13:58.479Z,97599.13
2023-04-13T08:15:00.447Z,97607.19
2023-04-13T08:16:04.470Z,97610.66
2023-04-13T08:17:07.119Z,97608.53
2023-04-13T08:18:09.577Z,97602.34
2023-04-13T08:19:12.137Z,97613.34
2023-04-13T08:20:15.091Z,97612.28
2023-04-13T08:21:17.932Z,97610.66
2023-04-13T08:22:20.243Z,97611.22
2023-04-13T08:23:25.076Z,97609.03
2023-04-13T08:24:27.455Z,97611.72
2023-04-13T08:25:29.853Z,97613.63
2023-04-13T08:26:32.053Z,97615.69
2023-04-13T08:27:34.023Z,97611.72
2023-04-13T08:28:37.360Z,97617.88
2023-04-13T08:29:39.303Z,97614.41
2023-04-13T08:30:42.587Z,97615.50
2023-04-13T08:31:44.556Z,97609.53
2023-04-13T08:32:47.001Z,97611.72
2023-04-13T08:33:49.178Z,97610.63
2023-04-13T08:34:51.434Z,97613.00
2023-04-13T08:35:53.356Z,97614.09
2023-04-13T08:36:57.410Z,97613.81
2023-04-13T08:37:59.623Z,97613.31
2023-04-13T08:39:01.765Z,97615.69
2023-04-13T08:40:07.803Z,97627.75
2023-04-13T08:41:10.948Z,97614.31
2023-04-13T08:42:13.309Z,97625.06
2023-04-13T08:43:15.918Z,97617.00
2023-04-13T08:44:18.257Z,97619.69
2023-04-13T08:45:21.161Z,97608.94
2023-04-13T08:46:24.736Z,97613.50
2023-04-13T08:47:28.432Z,97617.50
2023-04-13T08:48:46.182Z,97620.69
2023-04-13T08:49:56.906Z,97613.44
2023-04-13T08:51:01.610Z,97618.81
2023-04-13T08:52:09.073Z,97618.50
2023-04-13T08:53:11.647Z,97616.69
2023-04-13T08:54:16.430Z,97623.66
2023-04-13T08:55:18.425Z,97620.16
2023-04-13T08:56:26.202Z,97620.47
2023-04-13T08:57:38.924Z,97619.59
2023-04-13T08:58:45.479Z,97621.50
2023-04-13T08:59:53.114Z,97616.63
2023-04-13T09:00:57.560Z,97618.00
2023-04-13T09:02:05.072Z,97619.88
2023-04-13T09:03:13.512Z,97617.19
2023-04-13T09:04:20.960Z,97619.06
2023-04-13T09:05:25.393Z,97621.75
2023-04-13T09:06:35.772Z,97623.66
2023-04-13T09:07:38.752Z,97624.97
2023-04-13T09:08:45.086Z,97629.84
2023-04-13T09:09:48.885Z,97626.34
2023-04-13T09:10:51.559Z,97630.34
2023-04-13T09:11:53.765Z,97633.31
2023-04-13T09:12:56.131Z,97630.63
2023-04-13T09:13:58.796Z,97630.94
2023-04-13T09:15:03.553Z,97632.53
2023-04-13T09:16:06.458Z,97625.56
2023-04-13T09:17:08.414Z,97626.88
2023-04-13T09:18:12.529Z,97629.25
2023-04-13T09:19:14.657Z,97632.53
2023-04-13T09:20:25.622Z,97632.44
2023-04-13T09:21:43.520Z,97634.53
2023-04-13T09:22:45.727Z,97632.44
2023-04-13T09:24:00.201Z,97624.06
2023-04-13T09:25:03.409Z,97631.16
2023-04-13T09:26:07.255Z,97626.88
2023-04-13T09:27:29.675Z,97629.47
2023-04-13T09:28:31.603Z,97627.66
2023-04-13T09:29:33.789Z,97630.34
2023-04-13T09:30:35.806Z,97625.25
2023-04-13T09:31:40.665Z,97635.22
2023-04-13T09:32:43.395Z,97627.94
2023-04-13T09:33:47.273Z,97627.44
2023-04-13T09:35:08.483Z,97641.81
2023-04-13T09:36:17.120Z,97634.63
2023-04-13T09:37:19.948Z,97635.72
2023-04-13T09:38:31.821Z,97635.44
2023-04-13T09:39:33.737Z,97638.69
2023-04-13T09:40:38.916Z,97636.00
2023-04-13T09:41:46.610Z,97632.75
2023-04-13T09:42:59.873Z,97639.72
2023-04-13T09:44:28.748Z,97636.91
2023-04-13T09:45:57.098Z,97641.19
2023-04-13T09:47:04.496Z,97641.81
2023-04-13T09:48:21.317Z,97636.91
2023-04-13T09:49:24.188Z,97638.91
2023-04-13T09:50:32.278Z,97638.41
2023-04-13T09:51:41.715Z,97637.31
2023-04-13T09:52:45.248Z,97643.00
2023-04-13T09:53:47.607Z,97639.53
2023-04-13T09:54:55.387Z,97638.13
2023-04-13T09:55:59.409Z,97638.41
2023-04-13T09:57:01.496Z,97643.78
2023-04-13T09:58:14.735Z,97644.78
2023-04-13T09:59:18.614Z,97642.22
2023-04-13T10:00:21.643Z,97636.22
2023-04-13T10:01:24.723Z,97634.94
2023-04-13T10:02:27.974Z,97644.59
2023-04-13T10:03:34.547Z,97637.22
2023-04-13T10:04:36.840Z,97637.03
2023-04-13T10:05:55.206Z,97629.56
2023-04-13T10:07:00.265Z,97635.94
2023-04-13T10:08:02.154Z,97636.22
2023-04-13T10:09:04.476Z,97634.34
2023-04-13T10:10:08.112Z,97634.34
2023-04-13T10:11:15.360Z,97639.13
2023-04-13T10:12:18.452Z,97631.66
2023-04-13T10:13:28.609Z,97634.22
2023-04-13T10:14:40.399Z,97630.75
2023-04-13T10:16:10.282Z,97634.66
2023-04-13T10:17:39.653Z,97630.66
2023-04-13T10:18:47.849Z,97628.84
2023-04-13T10:19:54.023Z,97633.13
2023-04-13T10:21:02.093Z,97637.22
2023-04-13T10:22:09.039Z,97625.19
2023-04-13T10:23:12.118Z,97621.38
2023-04-13T10:24:14.666Z,97623.09
2023-04-13T10:25:32.098Z,97622.19
2023-04-13T10:26:37.333Z,97628.66
2023-04-13T10:27:39.860Z,97624.88
2023-04-13T10:28:50.638Z,97629.66
2023-04-13T10:29:54.698Z,97622.19
2023-04-13T10:30:58.086Z,97632.63
2023-04-13T10:32:03.801Z,97625.97
2023-04-13T10:33:10.586Z,97628.06
2023-04-13T10:34:34.510Z,97629.56
2023-04-13T10:35:43.409Z,97632.06
2023-04-13T10:36:47.004Z,97625.38
2023-04-13T10:37:57.923Z,97628.28
2023-04-13T10:39:00.644Z,97629.66
2023-04-13T10:40:10.532Z,97634.16
2023-04-13T10:41:27.232Z,97624.50
2023-04-13T10:44:04.781Z,97627.97
2023-04-13T10:45:26.349Z,97620.72
2023-04-13T10:46:29.790Z,97623.78
2023-04-13T10:47:39.590Z,97629.38
2023-04-13T10:48:42.581Z,97635.03
2023-04-13T10:49:48.046Z,97628.06
2023-04-13T10:50:59.513Z,97631.75
2023-04-13T10:52:01.702Z,97626.16
2023-04-13T10:53:07.065Z,97626.97
2023-04-13T10:54:10.576Z,97628.84
2023-04-13T10:55:15.971Z,97633.94
2023-04-13T10:56:19.354Z,97627.47
2023-04-13T10:57:21.740Z,97638.25
2023-04-13T10:58:24.208Z,97631.25
2023-04-13T10:59:58.853Z,97635.94
2023-04-13T11:01:03.272Z,97637.63
2023-04-13T11:02:11.245Z,97638.44
2023-04-13T11:03:19.573Z,97637.16
2023-04-13T11:04:22.553Z,97635.81
2023-04-13T11:05:27.313Z,97631.75
2023-04-13T11:06:35.939Z,97637.63
2023-04-13T11:07:39.260Z,97636.34
2023-04-13T11:09:53.442Z,97635.25
2023-04-13T11:10:57.357Z,97631.16
2023-04-13T11:11:59.409Z,97645.22
2023-04-13T11:13:02.081Z,97635.56
2023-04-13T11:14:04.574Z,97634.47
2023-04-13T11:15:08.658Z,97636.84
2023-04-13T11:16:10.992Z,97636.03
2023-04-13T11:17:20.875Z,97639.72
2023-04-13T11:18:27.339Z,97636.25
2023-04-13T11:19:29.284Z,97635.44
2023-04-13T11:20:41.944Z,97634.03
2023-04-13T11:21:45.084Z,97640.03
2023-04-13T11:22:47.693Z,97637.63
2023-04-13T11:23:56.151Z,97640.22
2023-04-13T11:25:10.767Z,97639.13
2023-04-13T11:26:14.746Z,97634.34
2023-04-13T11:27:24.044Z,97634.84
2023-04-13T11:28:44.088Z,97638.06
2023-04-13T11:29:46.670Z,97643.69
2023-04-13T11:30:58.245Z,97638.31
2023-04-13T11:32:00.272Z,97641.31
2023-04-13T11:33:02.681Z,97639.44
2023-04-13T11:34:06.987Z,97638.63
2023-04-13T11:35:18.450Z,97630.00
2023-04-13T11:36:23.689Z,97634.03
2023-04-13T11:37:25.945Z,97634.03
2023-04-13T11:38:29.375Z,97630.25
2023-04-13T11:39:32.286Z,97631.06
2023-04-13T11:40:35.017Z,97634.28
2023-04-13T11:41:41.666Z,97630.47
2023-04-13T11:42:49.697Z,97635.88
2023-04-13T11:43:52.413Z,97624.09
2023-04-13T11:44:55.735Z,97637.22
2023-04-13T11:45:57.764Z,97624.09
2023-04-13T11:47:00.153Z,97631.06
2023-04-13T11:48:06.244Z,97625.69
2023-04-13T11:49:08.952Z,97631.28
2023-04-13T11:50:13.002Z,97630.47
2023-04-13T11:51:16.518Z,97626.47
2023-04-13T11:52:18.887Z,97632.06
2023-04-13T11:53:21.697Z,97635.06
2023-04-13T11:54:24.324Z,97620.53
2023-04-13T11:55:26.941Z,97624.00
2023-04-13T11:56:32.061Z,97627.50
2023-04-13T11:57:34.997Z,97621.81
2023-04-13T11:58:40.062Z,97622.59
2023-04-13T11:59:42.818Z,97612.94
2023-04-13T12:00:45.607Z,97622.91
2023-04-13T12:01:58.076Z,97612.34
2023-04-13T12:03:12.040Z,97617.72
2023-04-13T12:04:25.263Z,97611.53
2023-04-13T12:05:31.489Z,97612.03
2023-04-13T12:06:35.433Z,97617.41
2023-04-13T12:07:41.016Z,97615.53
2023-04-13T12:08:44.012Z,97617.41
2023-04-13T12:11:15.709Z,97615.75
2023-04-13T12:13:47.144Z,97606.28
2023-04-13T12:15:14.007Z,97606.56
2023-04-13T12:17:43.764Z,97595.03
2023-04-13T12:18:52.209Z,97597.72
2023-04-13T12:19:57.498Z,97599.91
2023-04-13T12:21:02.050Z,97603.41
2023-04-13T12:22:04.311Z,97614.94
2023-04-13T12:23:25.026Z,97622.91
2023-04-13T12:24:38.113Z,97617.53
2023-04-13T12:25:42.036Z,97619.81
2023-04-13T12:27:54.434Z,97612.25
2023-04-13T12:28:57.826Z,97622.50
2023-04-13T12:30:04.381Z,97615.13
2023-04-13T12:31:09.970Z,97617.63
2023-04-13T12:32:17.050Z,97620.31
2023-04-13T12:33:20.226Z,97621.13
2023-04-13T12:34:23.203Z,97615.13
2023-04-13T12:35:25.448Z,97620.03
2023-04-13T12:36:31.547Z,97623.50
2023-04-13T12:37:36.976Z,97621.63
2023-04-13T12:38:39.245Z,97635.88
2023-04-13T12:39:42.411Z,97625.91
2023-04-13T12:40:44.649Z,97631.78
2023-04-13T12:41:47.399Z,97634.47
2023-04-13T12:42:49.838Z,97631.78
2023-04-13T12:43:52.208Z,97633.66
2023-04-13T12:44:56.284Z,97630.97
2023-04-13T12:45:58.288Z,97636.34
2023-04-13T12:47:00.826Z,97630.66
2023-04-13T12:48:02.981Z,97627.97