createdAt,value
2023-01-15T00:00:06.668Z,11.88
2023-01-15T00:00:29.447Z,12.95
2023-01-15T00:00:53.658Z,13.05
2023-01-15T00:01:21.700Z,12.75
2023-01-15T00:01:44.562Z,13.27
2023-01-15T00:02:07.311Z,13.18
2023-01-15T00:02:31.910Z,13.45
2023-01-15T00:02:55.956Z,13.35
2023-01-15T00:03:18.936Z,15.07
2023-01-15T00:03:41.633Z,14.05
2023-01-15T00:04:05.497Z,12.07
2023-01-15T00:04:28.283Z,13.70
2023-01-15T00:04:51.652Z,14.48
2023-01-15T00:05:14.489Z,13.48
2023-01-15T00:05:37.258Z,14.55
2023-01-15T00:06:03.088Z,13.30
2023-01-15T00:06:26.258Z,14.60
2023-01-15T00:06:49.256Z,14.68
2023-01-15T00:07:12.030Z,16.85
2023-01-15T00:07:34.892Z,18.17
2023-01-15T00:07:57.641Z,15.65
2023-01-15T00:08:20.558Z,15.02
2023-01-15T00:08:43.409Z,15.30
2023-01-15T00:09:06.472Z,14.23
2023-01-15T00:09:29.203Z,13.45
2023-01-15T00:09:52.490Z,12.75
2023-01-15T00:10:15.391Z,14.05
2023-01-15T00:10:38.073Z,15.00
2023-01-15T00:11:05.913Z,16.05
2023-01-15T00:11:28.766Z,16.40
2023-01-15T00:11:51.843Z,14.50
2023-01-15T00:12:15.619Z,14.45
2023-01-15T00:12:38.316Z,13.00
2023-01-15T00:13:01.097Z,13.43
2023-01-15T00:13:23.901Z,15.40
2023-01-15T00:13:46.776Z,13.48
2023-01-15T00:14:09.493Z,15.95
2023-01-15T00:14:32.315Z,13.43
2023-01-15T00:14:55.212Z,13.20
2023-01-15T00:15:18.430Z,15.70
2023-01-15T00:15:44.098Z,14.88
2023-01-15T00:16:10.692Z,17.50
2023-01-15T00:16:33.481Z,15.70
2023-01-15T00:16:56.183Z,14.52
2023-01-15T00:17:19.050Z,13.40
2023-01-15T00:17:41.857Z,13.25
2023-01-15T00:18:04.881Z,12.07
2023-01-15T00:18:27.682Z,12.27
2023-01-15T00:18:51.367Z,15.77
2023-01-15T00:19:14.737Z,13.80
2023-01-15T00:19:37.616Z,14.63
2023-01-15T00:20:00.362Z,14.50
2023-01-15T00:20:23.162Z,16.23
2023-01-15T00:20:45.934Z,15.52
2023-01-15T00:21:12.653Z,14.30
2023-01-15T00:21:35.378Z,13.88
2023-01-15T00:21:58.582Z,12.15
2023-01-15T00:22:21.291Z,13.48
2023-01-15T00:22:44.026Z,16.27
2023-01-15T00:23:06.771Z,14.80
2023-01-15T00:23:47.767Z,15.13
2023-01-15T00:24:29.068Z,15.38
2023-01-15T00:25:10.313Z,17.88
2023-01-15T00:25:52.009Z,15.43
2023-01-15T00:26:33.742Z,14.55
2023-01-15T00:27:14.872Z,13.75
2023-01-15T00:27:40.812Z,16.42
2023-01-15T00:28:03.701Z,15.63
2023-01-15T00:28:26.512Z,12.80
2023-01-15T00:28:49.500Z,13.70
2023-01-15T00:29:12.247Z,12.07
2023-01-15T00:29:34.972Z,12.10
2023-01-15T00:29:57.867Z,14.13
2023-01-15T00:30:20.745Z,15.70
2023-01-15T00:30:43.566Z,13.82
2023-01-15T00:31:08.264Z,13.23
2023-01-15T00:31:31.059Z,13.02
2023-01-15T00:31:56.892Z,10.63
2023-01-15T00:32:19.657Z,10.73
2023-01-15T00:32:42.969Z,10.73
2023-01-15T00:33:05.813Z,10.75
2023-01-15T00:33:28.858Z,11.95
2023-01-15T00:33:51.907Z,12.20
2023-01-15T00:34:14.611Z,11.43
2023-01-15T00:34:37.360Z,10.40
2023-01-15T00:35:00.106Z,12.25
2023-01-15T00:35:23.441Z,11.23
2023-01-15T00:35:46.116Z,9.73
2023-01-15T00:36:09.221Z,11.32
2023-01-15T00:36:33.155Z,12.98
2023-01-15T00:36:55.915Z,10.82
2023-01-15T00:37:21.090Z,8.65
2023-01-15T00:37:44.114Z,11.18
2023-01-15T00:38:06.892Z,10.88
2023-01-15T00:38:29.596Z,11.20
2023-01-15T00:38:52.397Z,10.85
2023-01-15T00:39:17.605Z,9.77
2023-01-15T00:39:40.359Z,11.75
2023-01-15T00:40:03.204Z,12.13
2023-01-15T00:40:25.913Z,11.18
2023-01-15T00:40:53.096Z,10.07
2023-01-15T00:41:15.923Z,9.73
2023-01-15T00:41:38.725Z,12.07
2023-01-15T00:42:01.476Z,12.55
2023-01-15T00:42:24.181Z,12.57
2023-01-15T00:42:53.735Z,10.02
2023-01-15T00:43:17.378Z,10.52
2023-01-15T00:43:40.062Z,10.63
2023-01-15T00:44:02.787Z,10.77
2023-01-15T00:44:25.586Z,11.90
2023-01-15T00:44:48.345Z,12.00
2023-01-15T00:45:11.312Z,12.65
2023-01-15T00:45:34.377Z,12.93
2023-01-15T00:45:57.101Z,12.00
2023-01-15T00:46:21.333Z,13.10
2023-01-15T00:46:44.159Z,10.38
2023-01-15T00:47:09.059Z,10.90
2023-01-15T00:47:31.822Z,8.65
2023-01-15T00:47:54.846Z,12.15
2023-01-15T00:48:17.730Z,11.18
2023-01-15T00:48:40.861Z,9.45
2023-01-15T00:49:03.633Z,9.88
2023-01-15T00:49:26.322Z,10.85
2023-01-15T00:49:50.622Z,11.43
2023-01-15T00:50:15.044Z,11.63
2023-01-15T00:50:37.767Z,8.57
2023-01-15T00:51:00.533Z,8.63
2023-01-15T00:51:23.240Z,10.85
2023-01-15T00:51:46.089Z,11.45
2023-01-15T00:52:09.133Z,11.02
2023-01-15T00:52:31.885Z,9.43
2023-01-15T00:52:54.798Z,10.27
2023-01-15T00:53:17.580Z,10.30
2023-01-15T00:53:40.423Z,10.10
2023-01-15T00:54:03.133Z,8.32
2023-01-15T00:54:25.830Z,9.40
2023-01-15T00:54:48.817Z,8.38
2023-01-15T00:55:11.530Z,8.15
2023-01-15T00:55:36.473Z,9.02
2023-01-15T00:55:59.223Z,9.65
2023-01-15T00:56:22.063Z,9.55
2023-01-15T00:56:44.807Z,11.80
2023-01-15T00:57:11.559Z,10.75
2023-01-15T00:57:34.251Z,8.18
2023-01-15T00:57:56.937Z,9.43
2023-01-15T00:58:22.287Z,8.85
2023-01-15T00:58:46.621Z,8.88
2023-01-15T00:59:09.287Z,9.27
2023-01-15T00:59:31.996Z,8.30
2023-01-15T00:59:54.724Z,8.63
2023-01-15T01:00:18.085Z,8.95
2023-01-15T01:00:40.882Z,8.10
2023-01-15T01:01:03.709Z,8.10
2023-01-15T01:01:28.039Z,8.00
2023-01-15T01:01:50.985Z,9.13
2023-01-15T01:02:14.168Z,9.98
2023-01-15T01:02:36.992Z,9.15
2023-01-15T01:03:01.978Z,7.95
2023-01-15T01:03:24.649Z,9.10
2023-01-15T01:03:53.017Z,8.80
2023-01-15T01:04:15.971Z,8.65
2023-01-15T01:04:38.658Z,7.72
2023-01-15T01:05:01.402Z,9.52
2023-01-15T01:05:24.104Z,7.78
2023-01-15T01:05:46.933Z,7.53
2023-01-15T01:06:10.362Z,7.25
2023-01-15T01:06:33.181Z,7.50
2023-01-15T01:06:55.945Z,8.25
2023-01-15T01:07:21.133Z,7.88
2023-01-15T01:07:43.897Z,7.18
2023-01-15T01:08:06.661Z,6.95
2023-01-15T01:08:29.421Z,8.00
2023-01-15T01:08:52.156Z,8.18
2023-01-15T01:09:15.050Z,7.68
2023-01-15T01:09:37.779Z,9.60
2023-01-15T01:10:00.465Z,7.70
2023-01-15T01:10:23.241Z,7.93
2023-01-15T01:10:46.012Z,8.38
2023-01-15T01:11:10.499Z,7.60
2023-01-15T01:11:34.727Z,7.22
2023-01-15T01:11:57.451Z,7.70
2023-01-15T01:12:21.398Z,6.88
2023-01-15T01:12:44.193Z,6.88
2023-01-15T01:13:06.982Z,9.40
2023-01-15T01:13:29.777Z,9.55
2023-01-15T01:13:52.462Z,7.65
2023-01-15T01:14:15.218Z,7.30
2023-01-15T01:14:37.970Z,8.50
2023-01-15T01:15:00.704Z,10.43
2023-01-15T01:15:25.868Z,9.10
2023-01-15T01:15:48.648Z,8.23
2023-01-15T01:16:30.508Z,8.95
2023-01-15T01:16:53.437Z,7.15
2023-01-15T01:17:16.207Z,8.00
2023-01-15T01:17:41.338Z,7.93
2023-01-15T01:18:04.320Z,8.73
2023-01-15T01:18:29.283Z,8.35
2023-01-15T01:18:52.150Z,7.43
2023-01-15T01:19:15.856Z,6.97
2023-01-15T01:19:38.651Z,8.13
2023-01-15T01:20:01.542Z,7.95
2023-01-15T01:20:24.237Z,8.98
2023-01-15T01:20:46.973Z,9.45
2023-01-15T01:21:09.692Z,8.02
2023-01-15T01:21:32.327Z,9.95
2023-01-15T01:21:55.047Z,9.50
2023-01-15T01:22:20.327Z,8.10
2023-01-15T01:22:43.105Z,8.20
2023-01-15T01:23:08.325Z,8.38
2023-01-15T01:23:33.021Z,8.63
2023-01-15T01:23:55.959Z,8.43
2023-01-15T01:24:19.805Z,7.90
2023-01-15T01:24:42.562Z,7.82
2023-01-15T01:25:06.092Z,7.70
2023-01-15T01:25:28.808Z,7.57
2023-01-15T01:25:51.522Z,7.55
2023-01-15T01:26:14.278Z,8.27
2023-01-15T01:26:36.974Z,8.73
2023-01-15T01:26:59.712Z,8.80
2023-01-15T01:27:22.409Z,8.52
2023-01-15T01:27:45.192Z,8.60
2023-01-15T01:28:07.916Z,7.53
2023-01-15T01:28:30.657Z,9.45
2023-01-15T01:28:53.626Z,7.60
2023-01-15T01:29:17.155Z,7.93
2023-01-15T01:29:39.999Z,8.27
2023-01-15T01:30:04.941Z,8.63
2023-01-15T01:30:27.743Z,7.68
2023-01-15T01:30:50.406Z,7.05
2023-01-15T01:31:15.420Z,9.52
2023-01-15T01:31:39.917Z,8.30
2023-01-15T01:32:02.679Z,7.93
2023-01-15T01:32:25.432Z,9.27
2023-01-15T01:32:48.166Z,8.63
2023-01-15T01:33:10.946Z,7.28
2023-01-15T01:33:33.656Z,8.68
2023-01-15T01:34:00.909Z,8.13
2023-01-15T01:34:23.677Z,8.10
2023-01-15T01:34:46.310Z,7.82
2023-01-15T01:35:09.667Z,7.35
2023-01-15T01:35:32.381Z,7.85
2023-01-15T01:35:55.217Z,6.70
2023-01-15T01:36:18.084Z,7.88
2023-01-15T01:36:43.757Z,8.13
2023-01-15T01:37:06.574Z,9.30
2023-01-15T01:37:29.232Z,8.98
2023-01-15T01:37:52.014Z,8.57
2023-01-15T01:38:14.815Z,9.15
2023-01-15T01:38:37.477Z,8.27
2023-01-15T01:39:00.332Z,8.35
2023-01-15T01:39:23.100Z,9.50
2023-01-15T01:39:49.037Z,9.55
2023-01-15T01:40:12.556Z,8.35
2023-01-15T01:40:35.350Z,9.60
2023-01-15T01:40:58.088Z,7.40
2023-01-15T01:41:20.757Z,7.75
2023-01-15T01:41:43.579Z,7.22
2023-01-15T01:42:12.431Z,7.32
2023-01-15T01:42:35.111Z,7.30
2023-01-15T01:42:57.858Z,8.82
2023-01-15T01:43:21.931Z,9.07
2023-01-15T01:43:56.585Z,8.63
2023-01-15T01:44:56.178Z,7.03
2023-01-15T01:45:25.087Z,8.85
2023-01-15T01:45:48.215Z,9.60
2023-01-15T01:46:11.111Z,8.85
2023-01-15T01:46:35.223Z,8.40
2023-01-15T01:47:00.034Z,7.63
2023-01-15T01:47:24.000Z,8.98
2023-01-15T01:47:46.762Z,10.43
2023-01-15T01:48:09.469Z,7.10
2023-01-15T01:48:33.798Z,7.18
2023-01-15T01:48:57.941Z,9.05
2023-01-15T01:49:21.999Z,7.88
2023-01-15T01:49:44.864Z,6.90
2023-01-15T01:50:10.054Z,6.93
2023-01-15T01:50:32.801Z,10.00
2023-01-15T01:50:58.035Z,9.20
2023-01-15T01:51:21.351Z,8.27
2023-01-15T01:51:49.057Z,7.68
2023-01-15T01:52:16.714Z,8.60
2023-01-15T01:52:42.642Z,9.32
2023-01-15T01:53:07.537Z,8.40
2023-01-15T01:53:30.711Z,8.15
2023-01-15T01:53:53.507Z,7.22
2023-01-15T01:54:17.647Z,9.13
2023-01-15T01:54:40.406Z,6.78
2023-01-15T01:55:03.091Z,7.03
2023-01-15T01:55:28.447Z,7.25
2023-01-15T01:55:51.391Z,8.50
2023-01-15T01:56:17.803Z,8.20
2023-01-15T01:56:40.621Z,7.97
2023-01-15T01:57:03.347Z,8.98
2023-01-15T01:57:26.241Z,8.60
2023-01-15T01:57:51.309Z,8.88
2023-01-15T01:58:14.124Z,7.30
2023-01-15T01:58:36.923Z,7.10
2023-01-15T01:58:59.685Z,7.78
2023-01-15T01:59:22.471Z,9.27
2023-01-15T01:59:45.272Z,9.15
2023-01-15T02:00:11.700Z,7.57
2023-01-15T02:00:34.479Z,6.85
2023-01-15T02:00:57.451Z,7.72
2023-01-15T02:01:20.619Z,8.80
2023-01-15T02:01:43.527Z,6.95
2023-01-15T02:02:08.136Z,7.90
2023-01-15T02:02:30.987Z,7.88
2023-01-15T02:02:53.801Z,7.63
2023-01-15T02:03:19.199Z,8.18
2023-01-15T02:03:41.981Z,7.78
2023-01-15T02:04:06.242Z,6.28
2023-01-15T02:04:29.044Z,7.97
2023-01-15T02:04:52.909Z,7.13
2023-01-15T02:05:20.611Z,6.55
2023-01-15T02:05:46.637Z,7.65
2023-01-15T02:06:10.740Z,7.72
2023-01-15T02:06:33.445Z,7.47
2023-01-15T02:06:56.166Z,6.68
2023-01-15T02:07:18.901Z,8.30
2023-01-15T02:07:41.778Z,6.80
2023-01-15T02:08:05.129Z,6.72
2023-01-15T02:08:27.979Z,8.25
2023-01-15T02:08:50.657Z,8.20
2023-01-15T02:09:13.388Z,8.32
2023-01-15T02:09:36.149Z,7.13
2023-01-15T02:09:58.984Z,6.10
2023-01-15T02:10:21.776Z,7.85
2023-01-15T02:10:45.121Z,8.48
2023-01-15T02:11:08.000Z,8.93
2023-01-15T02:11:33.246Z,7.40
2023-01-15T02:11:57.807Z,8.15
2023-01-15T02:12:23.218Z,9.48
2023-01-15T02:12:49.685Z,8.20
2023-01-15T02:13:14.881Z,7.60
2023-01-15T02:13:39.111Z,6.45
2023-01-15T02:14:05.046Z,8.15
2023-01-15T02:14:30.725Z,7.75
2023-01-15T02:15:00.205Z,8.13
2023-01-15T02:15:27.046Z,8.75
2023-01-15T02:15:53.292Z,8.02
2023-01-15T02:16:17.081Z,9.60
2023-01-15T02:16:42.383Z,9.20
2023-01-15T02:17:08.197Z,8.52
2023-01-15T02:17:33.711Z,8.88
2023-01-15T02:18:01.480Z,7.30
2023-01-15T02:18:26.880Z,9.10
2023-01-15T02:18:51.923Z,8.60
2023-01-15T02:19:19.612Z,8.02
2023-01-15T02:19:52.142Z,7.90
2023-01-15T02:20:23.268Z,6.28
2023-01-15T02:20:48.669Z,8.90
2023-01-15T02:21:16.161Z,7.28
2023-01-15T02:21:45.339Z,7.07
2023-01-15T02:22:14.411Z,6.85
2023-01-15T02:22:41.702Z,7.80
2023-01-15T02:23:12.747Z,9.68
2023-01-15T02:24:03.331Z,8.43
2023-01-15T02:24:31.437Z,7.05
2023-01-15T02:24:59.940Z,6.60
2023-01-15T02:25:25.018Z,9.10
2023-01-15T02:25:57.491Z,7.15
2023-01-15T02:26:43.938Z,8.93
2023-01-15T02:27:16.408Z,7.35
2023-01-15T02:27:39.206Z,8.10
2023-01-15T02:28:04.602Z,9.82
2023-01-15T02:28:27.973Z,6.97
2023-01-15T02:28:51.576Z,7.15
2023-01-15T02:29:17.960Z,8.30
2023-01-15T02:29:45.687Z,7.95
2023-01-15T02:30:10.898Z,7.45
2023-01-15T02:30:35.669Z,7.38
2023-01-15T02:31:00.966Z,7.40
2023-01-15T02:31:26.149Z,8.60
2023-01-15T02:31:51.471Z,7.00
2023-01-15T02:32:17.362Z,8.90
2023-01-15T02:32:41.406Z,8.20
2023-01-15T02:33:06.415Z,8.00
2023-01-15T02:33:31.893Z,8.85
2023-01-15T02:33:56.901Z,7.43
2023-01-15T02:34:21.447Z,7.82
2023-01-15T02:34:48.215Z,7.40
2023-01-15T02:35:13.075Z,6.93
2023-01-15T02:35:38.449Z,8.43
2023-01-15T02:36:01.306Z,7.50
2023-01-15T02:36:24.627Z,7.38
2023-01-15T02:36:49.026Z,8.68
2023-01-15T02:37:14.626Z,8.90
2023-01-15T02:37:39.215Z,9.30
2023-01-15T02:38:03.205Z,6.65
2023-01-15T02:38:25.943Z,7.78
2023-01-15T02:38:49.200Z,8.10
2023-01-15T02:39:13.351Z,7.45
2023-01-15T02:39:36.441Z,8.40
2023-01-15T02:39:59.976Z,7.68
2023-01-15T02:40:23.427Z,8.13
2023-01-15T02:40:46.236Z,8.57
2023-01-15T02:41:16.412Z,8.82
2023-01-15T02:41:41.601Z,7.18
2023-01-15T02:42:05.179Z,6.18
2023-01-15T02:42:29.564Z,9.35
2023-01-15T02:42:52.330Z,10.45
2023-01-15T02:43:15.115Z,8.32
2023-01-15T02:43:37.891Z,7.18
2023-01-15T02:44:00.615Z,8.20
2023-01-15T02:44:23.377Z,9.00
2023-01-15T02:44:48.953Z,8.40
2023-01-15T02:45:11.697Z,8.25
2023-01-15T02:45:37.060Z,8.02
2023-01-15T02:45:59.924Z,9.02
2023-01-15T02:46:25.021Z,7.75
2023-01-15T02:46:47.819Z,7.72
2023-01-15T02:47:11.209Z,9.07
2023-01-15T02:47:35.541Z,7.47
2023-01-15T02:47:59.410Z,7.22
2023-01-15T02:48:25.121Z,8.10
2023-01-15T02:48:52.494Z,7.47
2023-01-15T02:49:17.188Z,9.25
2023-01-15T02:49:39.977Z,8.02
2023-01-15T02:50:06.155Z,6.10
2023-01-15T02:50:31.370Z,6.20
2023-01-15T02:50:56.016Z,7.65
2023-01-15T02:51:21.322Z,7.68
2023-01-15T02:51:46.231Z,8.05
2023-01-15T02:52:10.415Z,9.23
2023-01-15T02:52:35.291Z,8.50
2023-01-15T02:53:00.108Z,6.30
2023-01-15T02:53:24.051Z,6.90
2023-01-15T02:53:48.501Z,7.88
2023-01-15T02:54:12.495Z,6.60
2023-01-15T02:54:37.751Z,7.75
2023-01-15T02:55:01.280Z,9.52
2023-01-15T02:55:26.410Z,7.30
2023-01-15T02:55:51.064Z,7.82
2023-01-15T02:56:15.063Z,7.68
2023-01-15T02:56:37.901Z,6.05
2023-01-15T02:57:00.727Z,7.00
2023-01-15T02:57:23.689Z,9.05
2023-01-15T02:57:48.326Z,8.23
2023-01-15T02:58:12.470Z,7.32
2023-01-15T02:58:36.733Z,8.90
2023-01-15T02:59:01.449Z,9.68
2023-01-15T02:59:25.423Z,10.10
2023-01-15T02:59:48.750Z,9.10
2023-01-15T03:00:13.834Z,8.10
2023-01-15T03:00:37.854Z,7.45
2023-01-15T03:01:01.523Z,7.95
2023-01-15T03:01:28.418Z,6.60
2023-01-15T03:01:53.839Z,8.70
2023-01-15T03:02:20.749Z,7.45
2023-01-15T03:02:48.491Z,7.30
2023-01-15T03:03:13.929Z,6.60
2023-01-15T03:03:40.202Z,7.80
2023-01-15T03:04:05.812Z,6.80
2023-01-15T03:04:31.387Z,8.48
2023-01-15T03:04:56.321Z,7.32
2023-01-15T03:05:21.020Z,8.27
2023-01-15T03:05:46.085Z,8.68
2023-01-15T03:06:11.104Z,7.28
2023-01-15T03:06:36.164Z,7.18
2023-01-15T03:07:05.159Z,6.72
2023-01-15T03:07:31.251Z,7.85
2023-01-15T03:07:55.206Z,7.47
2023-01-15T03:08:17.931Z,8.52
2023-01-15T03:08:40.759Z,7.95
2023-01-15T03:09:03.572Z,8.00
2023-01-15T03:09:26.400Z,8.80
2023-01-15T03:09:51.650Z,8.10
2023-01-15T03:10:14.495Z,8.43
2023-01-15T03:10:41.602Z,7.10
2023-01-15T03:11:06.901Z,7.50
2023-01-15T03:11:29.635Z,8.95
2023-01-15T03:11:55.836Z,9.40
2023-01-15T03:12:22.723Z,6.90
2023-01-15T03:13:03.471Z,7.63
2023-01-15T03:13:30.295Z,6.90
2023-01-15T03:13:56.925Z,9.07
2023-01-15T03:14:20.837Z,8.05
2023-01-15T03:14:49.925Z,6.97
2023-01-15T03:15:33.849Z,6.10
2023-01-15T03:16:17.953Z,7.97
2023-01-15T03:16:42.309Z,7.35
2023-01-15T03:17:09.488Z,7.88
2023-01-15T03:17:35.445Z,7.57
2023-01-15T03:17:58.199Z,7.80
2023-01-15T03:18:20.982Z,8.65
2023-01-15T03:18:46.080Z,8.60
2023-01-15T03:19:14.171Z,8.52
2023-01-15T03:19:39.766Z,8.13
2023-01-15T03:20:09.317Z,7.53
2023-01-15T03:20:32.006Z,7.57
2023-01-15T03:20:58.854Z,7.22
2023-01-15T03:21:26.712Z,8.63
2023-01-15T03:21:51.455Z,8.55
2023-01-15T03:22:18.268Z,7.55
2023-01-15T03:22:42.888Z,7.07
2023-01-15T03:23:08.981Z,7.50
2023-01-15T03:23:31.755Z,8.10
2023-01-15T03:23:55.208Z,8.40
2023-01-15T03:24:24.347Z,7.80
2023-01-15T03:24:49.301Z,7.68
2023-01-15T03:25:13.341Z,8.18
2023-01-15T03:25:38.250Z,7.75
2023-01-15T03:26:00.997Z,7.57
2023-01-15T03:26:23.695Z,6.38
2023-01-15T03:26:46.476Z,6.85
2023-01-15T03:27:09.291Z,7.28
2023-01-15T03:27:32.030Z,9.15
2023-01-15T03:27:58.487Z,9.82
2023-01-15T03:28:22.881Z,6.78
2023-01-15T03:28:45.930Z,6.40
2023-01-15T03:29:08.598Z,7.95
2023-01-15T03:29:33.190Z,10.02
2023-01-15T03:30:01.224Z,8.48
2023-01-15T03:30:24.037Z,9.10
2023-01-15T03:30:47.035Z,7.20
2023-01-15T03:31:09.829Z,8.63
2023-01-15T03:31:35.751Z,9.80
2023-01-15T03:31:59.534Z,8.52
2023-01-15T03:32:22.320Z,8.98
2023-01-15T03:32:44.986Z,9.30
2023-01-15T03:33:11.614Z,8.55
2023-01-15T03:33:35.150Z,7.80
2023-01-15T03:33:57.928Z,8.18
2023-01-15T03:34:20.729Z,8.88
2023-01-15T03:34:48.488Z,9.07
2023-01-15T03:35:45.267Z,10.60
2023-01-15T03:36:09.409Z,8.32
2023-01-15T03:36:32.160Z,8.88
2023-01-15T03:36:54.894Z,10.77
2023-01-15T03:37:17.883Z,10.85
2023-01-15T03:37:40.642Z,8.07
2023-01-15T03:38:05.925Z,9.18
2023-01-15T03:38:30.030Z,7.82
2023-01-15T03:38:52.811Z,7.85
2023-01-15T03:39:17.902Z,8.40
2023-01-15T03:39:40.642Z,6.38
2023-01-15T03:40:04.566Z,8.32
2023-01-15T03:40:27.276Z,9.15
2023-01-15T03:40:54.890Z,7.28
2023-01-15T03:41:21.295Z,6.65
2023-01-15T03:41:52.405Z,8.20
2023-01-15T03:42:18.974Z,7.90
2023-01-15T03:42:47.455Z,8.68
2023-01-15T03:43:31.580Z,9.27
2023-01-15T03:44:01.029Z,8.13
2023-01-15T03:44:32.321Z,8.95
2023-01-15T03:44:58.595Z,8.40
2023-01-15T03:45:26.166Z,7.18
2023-01-15T03:45:49.362Z,7.28
2023-01-15T03:46:18.354Z,7.23
2023-01-15T03:46:51.285Z,9.02
2023-01-15T03:47:21.259Z,7.75
2023-01-15T03:47:50.323Z,6.75
2023-01-15T03:48:16.011Z,9.73
2023-01-15T03:48:42.246Z,8.50
2023-01-15T03:49:08.369Z,7.47
2023-01-15T03:49:38.084Z,7.93
2023-01-15T03:50:05.124Z,7.55
2023-01-15T03:50:32.090Z,6.68
2023-01-15T03:50:56.652Z,8.52
2023-01-15T03:51:24.247Z,8.73
2023-01-15T03:51:52.032Z,10.23
2023-01-15T03:52:17.540Z,8.52
2023-01-15T03:52:44.497Z,7.35
2023-01-15T03:53:09.648Z,9.38
2023-01-15T03:53:33.823Z,9.05
2023-01-15T03:53:57.965Z,9.35
2023-01-15T03:54:24.004Z,9.88
2023-01-15T03:54:49.490Z,8.18
2023-01-15T03:55:14.947Z,8.40
2023-01-15T03:55:40.983Z,9.00
2023-01-15T03:56:06.232Z,6.85
2023-01-15T03:56:31.727Z,7.85
2023-01-15T03:56:57.292Z,8.77
2023-01-15T03:57:26.206Z,7.93
2023-01-15T03:57:50.229Z,8.05
2023-01-15T03:58:17.508Z,7.35
2023-01-15T03:58:41.091Z,9.90
2023-01-15T03:59:05.767Z,8.65
2023-01-15T03:59:31.058Z,8.25
2023-01-15T03:59:55.209Z,6.85
2023-01-15T04:00:21.939Z,7.45
2023-01-15T04:00:46.805Z,7.50
2023-01-15T04:01:11.193Z,8.23
2023-01-15T04:01:37.587Z,7.75
2023-01-15T04:02:00.757Z,8.32
2023-01-15T04:02:23.568Z,7.65
2023-01-15T04:02:46.309Z,9.95
2023-01-15T04:03:08.982Z,8.65
2023-01-15T04:03:32.814Z,7.15
2023-01-15T04:03:56.058Z,7.00
2023-01-15T04:04:18.945Z,9.73
2023-01-15T04:04:41.907Z,8.93
2023-01-15T04:05:05.185Z,7.95
2023-01-15T04:05:27.982Z,8.60
2023-01-15T04:05:50.730Z,6.90
2023-01-15T04:06:13.480Z,7.35
2023-01-15T04:06:40.440Z,7.75
2023-01-15T04:07:04.036Z,8.13
2023-01-15T04:07:26.799Z,5.85
2023-01-15T04:07:49.626Z,7.22
2023-01-15T04:08:12.374Z,7.15
2023-01-15T04:08:38.445Z,7.60
2023-01-15T04:09:01.177Z,9.15
2023-01-15T04:09:23.981Z,9.50
2023-01-15T04:09:47.848Z,10.50
2023-01-15T04:10:11.692Z,6.63
2023-01-15T04:10:34.497Z,7.40
2023-01-15T04:10:58.091Z,7.28
2023-01-15T04:11:24.687Z,7.35
2023-01-15T04:11:47.460Z,6.97
2023-01-15T04:12:10.496Z,7.40
2023-01-15T04:12:34.421Z,7.53
2023-01-15T04:12:57.139Z,8.27
2023-01-15T04:13:23.818Z,9.75
2023-01-15T04:13:46.589Z,6.88
2023-01-15T04:14:10.080Z,7.10
2023-01-15T04:14:33.943Z,6.80
2023-01-15T04:14:58.971Z,6.68
2023-01-15T04:15:21.744Z,8.15
2023-01-15T04:15:44.509Z,7.18
2023-01-15T04:16:08.755Z,6.65
2023-01-15T04:16:32.347Z,6.82
2023-01-15T04:16:55.207Z,7.85
2023-01-15T04:17:17.922Z,8.18
2023-01-15T04:17:40.714Z,8.98
2023-01-15T04:18:05.937Z,8.15
2023-01-15T04:18:28.665Z,8.90
2023-01-15T04:18:52.559Z,6.45
2023-01-15T04:19:15.325Z,9.13
2023-01-15T04:19:38.115Z,6.22
2023-01-15T04:20:00.820Z,7.38
2023-01-15T04:20:23.826Z,7.63
2023-01-15T04:20:46.584Z,6.75
2023-01-15T04:21:09.371Z,8.15
2023-01-15T04:21:32.105Z,7.57
2023-01-15T04:21:54.788Z,7.60
2023-01-15T04:22:17.480Z,7.32
2023-01-15T04:22:42.675Z,6.80
2023-01-15T04:23:05.430Z,7.82
2023-01-15T04:23:28.088Z,6.70
2023-01-15T04:23:50.778Z,7.18
2023-01-15T04:24:15.941Z,6.70
2023-01-15T04:24:38.829Z,6.30
2023-01-15T04:25:04.616Z,7.13
2023-01-15T04:25:27.328Z,6.65
2023-01-15T04:25:52.291Z,6.75
2023-01-15T04:26:15.040Z,6.78
2023-01-15T04:26:37.812Z,7.57
2023-01-15T04:27:00.631Z,8.68
2023-01-15T04:27:23.359Z,9.57
2023-01-15T04:27:48.265Z,7.68
2023-01-15T04:28:11.067Z,7.32
2023-01-15T04:28:38.334Z,8.02
2023-01-15T04:29:01.222Z,7.00
2023-01-15T04:29:24.389Z,7.05
2023-01-15T04:29:47.191Z,7.22
2023-01-15T04:30:11.826Z,7.72
2023-01-15T04:30:34.772Z,7.70
2023-01-15T04:30:58.144Z,7.70
2023-01-15T04:31:21.030Z,9.13
2023-01-15T04:31:43.899Z,7.95
2023-01-15T04:32:06.687Z,6.38
2023-01-15T04:32:29.387Z,8.48
2023-01-15T04:32:52.085Z,9.77
2023-01-15T04:33:14.870Z,8.45
2023-01-15T04:33:39.368Z,6.80
2023-01-15T04:34:02.117Z,8.27
2023-01-15T04:34:26.087Z,6.25
2023-01-15T04:34:48.933Z,6.43
2023-01-15T04:35:11.732Z,5.97
2023-01-15T04:35:36.166Z,8.27
2023-01-15T04:36:00.165Z,7.10
2023-01-15T04:36:23.022Z,7.00
2023-01-15T04:36:48.167Z,6.25
2023-01-15T04:37:13.285Z,6.30
2023-01-15T04:37:36.139Z,6.57
2023-01-15T04:37:59.374Z,6.85
2023-01-15T04:38:22.157Z,6.50
2023-01-15T04:38:44.964Z,7.35
2023-01-15T04:39:07.919Z,6.78
2023-01-15T04:39:30.790Z,6.22
2023-01-15T04:39:53.522Z,7.18
2023-01-15T04:40:35.364Z,6.90
2023-01-15T04:41:19.944Z,6.63
2023-01-15T04:42:01.447Z,6.45
2023-01-15T04:42:42.548Z,6.63
2023-01-15T04:43:24.006Z,7.10
2023-01-15T04:44:06.743Z,6.30
2023-01-15T04:44:29.498Z,8.65
2023-01-15T04:44:52.277Z,7.65
2023-01-15T04:45:15.154Z,7.60
2023-01-15T04:45:37.825Z,7.80
2023-01-15T04:46:00.746Z,7.40
2023-01-15T04:46:23.659Z,7.63
2023-01-15T04:46:47.924Z,7.28
2023-01-15T04:47:10.867Z,8.35
2023-01-15T04:47:33.947Z,8.05
2023-01-15T04:47:56.646Z,7.40
2023-01-15T04:48:19.485Z,6.72
2023-01-15T04:48:42.254Z,6.32
2023-01-15T04:49:06.083Z,7.22
2023-01-15T04:49:28.816Z,6.72
2023-01-15T04:49:51.532Z,6.90
2023-01-15T04:50:14.285Z,8.00
2023-01-15T04:50:39.619Z,9.40
2023-01-15T04:51:04.492Z,6.85
2023-01-15T04:51:27.223Z,7.35
2023-01-15T04:51:49.932Z,7.28
2023-01-15T04:52:12.690Z,6.65
2023-01-15T04:52:37.613Z,5.93
2023-01-15T04:53:00.327Z,6.97
2023-01-15T04:53:23.040Z,7.95
2023-01-15T04:53:45.789Z,7.63
2023-01-15T04:54:08.699Z,7.13
2023-01-15T04:54:31.571Z,6.70
2023-01-15T04:54:55.964Z,8.10
2023-01-15T04:55:18.887Z,6.57
2023-01-15T04:55:41.627Z,6.50
2023-01-15T04:56:04.757Z,6.47
2023-01-15T04:56:27.501Z,6.35
2023-01-15T04:56:51.722Z,8.27
2023-01-15T04:57:14.431Z,7.43
2023-01-15T04:57:39.062Z,6.20
2023-01-15T04:58:01.800Z,5.72
2023-01-15T04:58:24.504Z,7.25
2023-01-15T04:58:48.691Z,8.52
2023-01-15T04:59:11.558Z,7.35
2023-01-15T04:59:34.355Z,6.65
2023-01-15T04:59:58.588Z,7.07
2023-01-15T05:00:23.204Z,6.97
2023-01-15T05:00:45.955Z,6.55
2023-01-15T05:01:15.203Z,7.00
2023-01-15T05:01:38.142Z,6.68
2023-01-15T05:02:06.427Z,5.88
2023-01-15T05:02:29.616Z,6.10
2023-01-15T05:02:52.704Z,7.22
2023-01-15T05:03:15.461Z,8.05
2023-01-15T05:03:38.206Z,7.15
2023-01-15T05:04:01.226Z,5.82
2023-01-15T05:04:24.021Z,7.47
2023-01-15T05:04:47.055Z,8.45
2023-01-15T05:05:10.153Z,6.55
2023-01-15T05:05:33.616Z,8.80
2023-01-15T05:05:56.302Z,8.55
2023-01-15T05:06:19.075Z,7.20
2023-01-15T05:06:41.769Z,6.35
2023-01-15T05:07:04.831Z,6.55
2023-01-15T05:07:27.506Z,6.57
2023-01-15T05:07:50.245Z,6.50
2023-01-15T05:08:13.987Z,7.13
2023-01-15T05:08:36.806Z,6.68
2023-01-15T05:08:59.595Z,6.88
2023-01-15T05:09:22.360Z,7.35
2023-01-15T05:09:45.283Z,8.43
2023-01-15T05:10:12.590Z,8.07
2023-01-15T05:10:35.589Z,8.18
2023-01-15T05:11:02.891Z,6.70
2023-01-15T05:11:25.786Z,8.50
2023-01-15T05:11:48.641Z,8.05
2023-01-15T05:12:11.398Z,6.68
2023-01-15T05:12:34.164Z,7.40
2023-01-15T05:12:56.894Z,6.38
2023-01-15T05:13:21.836Z,8.27
2023-01-15T05:13:44.566Z,6.78
2023-01-15T05:14:08.807Z,6.78
2023-01-15T05:14:31.542Z,6.13
2023-01-15T05:14:56.624Z,7.13
2023-01-15T05:15:20.427Z,5.50
2023-01-15T05:15:46.558Z,8.60
2023-01-15T05:16:13.688Z,8.60
2023-01-15T05:16:38.254Z,6.57
2023-01-15T05:17:00.997Z,7.07
2023-01-15T05:17:23.680Z,10.00
2023-01-15T05:17:46.741Z,8.32
2023-01-15T05:18:09.611Z,5.82
2023-01-15T05:18:32.351Z,7.13
2023-01-15T05:18:57.552Z,6.88
2023-01-15T05:19:20.463Z,5.88
2023-01-15T05:19:43.206Z,6.22
2023-01-15T05:20:08.813Z,7.47
2023-01-15T05:20:31.536Z,6.75
2023-01-15T05:20:54.353Z,6.35
2023-01-15T05:21:18.615Z,6.18
2023-01-15T05:21:42.482Z,6.40
2023-01-15T05:22:06.269Z,6.38
2023-01-15T05:22:28.968Z,7.00
2023-01-15T05:22:53.929Z,6.03
2023-01-15T05:23:16.752Z,6.65
2023-01-15T05:23:39.456Z,7.90
2023-01-15T05:24:03.224Z,7.78
2023-01-15T05:24:25.987Z,7.63
2023-01-15T05:24:48.755Z,7.97
2023-01-15T05:25:11.448Z,7.95