createdAt,value
2022-07-27T00:02:51.196Z,98303.91
2022-07-27T00:07:53.730Z,98313.84
2022-07-27T00:12:55.592Z,98308.69
2022-07-27T00:18:01.001Z,98312.28
2022-07-27T00:23:04.010Z,98304.16
2022-07-27T00:28:06.380Z,98309.91
2022-07-27T00:33:10.650Z,98321.06
2022-07-27T00:38:18.945Z,98329.34
2022-07-27T00:43:20.895Z,98327.44
2022-07-27T00:48:22.769Z,98323.44
2022-07-27T00:53:29.175Z,98322.19
2022-07-27T00:58:31.366Z,98327.03
2022-07-27T01:03:33.188Z,98320.13
2022-07-27T01:08:35.540Z,98326.22
2022-07-27T01:13:38.211Z,98326.91
2022-07-27T01:18:40.506Z,98325.19
2022-07-27T01:23:42.374Z,98322.44
2022-07-27T01:28:46.523Z,98320.25
2022-07-27T01:33:48.362Z,98316.44
2022-07-27T01:38:50.262Z,98320.00
2022-07-27T01:43:52.295Z,98333.63
2022-07-27T01:48:54.726Z,98335.00
2022-07-27T01:53:57.076Z,98325.84
2022-07-27T01:59:00.371Z,98326.28
2022-07-27T02:04:02.210Z,98332.47
2022-07-27T02:09:04.029Z,98326.06
2022-07-27T02:14:05.897Z,98325.38
2022-07-27T02:19:08.958Z,98322.16
2022-07-27T02:24:13.626Z,98322.94
2022-07-27T02:29:15.751Z,98325.81
2022-07-27T02:34:17.772Z,98327.41
2022-07-27T02:39:22.606Z,98324.22
2022-07-27T02:44:24.728Z,98328.91
2022-07-27T02:49:26.557Z,98336.25
2022-07-27T02:54:29.304Z,98341.75
2022-07-27T02:59:31.260Z,98325.13
2022-07-27T03:04:33.225Z,98323.50
2022-07-27T03:09:36.325Z,98319.84
2022-07-27T03:14:38.332Z,98309.06
2022-07-27T03:19:40.275Z,98324.66
2022-07-27T03:24:42.107Z,98321.44
2022-07-27T03:29:43.926Z,98324.31
2022-07-27T03:34:45.963Z,98323.50
2022-07-27T03:39:57.832Z,98318.69
2022-07-27T03:44:59.686Z,98330.16
2022-07-27T03:50:01.707Z,98324.09
2022-07-27T03:55:04.025Z,98325.69
2022-07-27T04:00:07.871Z,98333.03
2022-07-27T04:05:10.724Z,98343.22
2022-07-27T04:10:12.626Z,98343.69
2022-07-27T04:15:16.774Z,98355.69
2022-07-27T04:20:19.298Z,98361.44
2022-07-27T04:25:21.782Z,98360.03
2022-07-27T04:30:24.178Z,98362.91
2022-07-27T04:35:26.841Z,98371.47
2022-07-27T04:40:33.655Z,98373.75
2022-07-27T04:45:35.728Z,98368.72
2022-07-27T04:50:41.986Z,98374.19
2022-07-27T04:55:45.743Z,98386.00
2022-07-27T05:00:48.417Z,98380.94
2022-07-27T05:05:50.603Z,98395.38
2022-07-27T05:10:52.647Z,98391.97
2022-07-27T05:15:56.049Z,98404.94
2022-07-27T05:20:58.687Z,98412.84
2022-07-27T05:26:00.679Z,98412.25
2022-07-27T05:31:03.004Z,98414.31
2022-07-27T05:36:07.616Z,98421.19
2022-07-27T05:41:10.231Z,98426.47
2022-07-27T05:46:12.346Z,98429.09
2022-07-27T05:51:14.558Z,98421.78
2022-07-27T05:56:16.519Z,98420.91
2022-07-27T06:01:18.635Z,98435.41
2022-07-27T06:06:38.962Z,98443.69
2022-07-27T06:11:40.946Z,98446.53
2022-07-27T06:16:42.913Z,98460.97
2022-07-27T06:21:46.246Z,98472.31
2022-07-27T06:26:50.225Z,98475.38
2022-07-27T06:31:52.213Z,98467.34
2022-07-27T06:36:55.496Z,98476.09
2022-07-27T06:41:58.405Z,98479.59
2022-07-27T06:47:01.276Z,98473.31
2022-07-27T06:52:03.370Z,98471.63
2022-07-27T06:57:05.899Z,98459.22
2022-07-27T07:02:09.514Z,98460.59
2022-07-27T07:07:12.082Z,98461.19
2022-07-27T07:12:14.281Z,98474.50
2022-07-27T07:17:16.542Z,98476.34
2022-07-27T07:22:18.559Z,98468.22
2022-07-27T07:27:23.851Z,98474.50
2022-07-27T07:32:33.056Z,98466.81
2022-07-27T07:37:35.776Z,98477.00
2022-07-27T07:42:58.541Z,98485.94
2022-07-27T07:48:01.015Z,98479.78
2022-07-27T07:53:03.110Z,98493.25
2022-07-27T07:58:05.058Z,98490.38
2022-07-27T08:03:07.123Z,98496.69
2022-07-27T08:08:09.452Z,98492.88
2022-07-27T08:13:11.702Z,98491.63
2022-07-27T08:18:14.094Z,98496.47
2022-07-27T08:23:16.026Z,98497.78
2022-07-27T08:28:18.411Z,98501.44
2022-07-27T08:33:20.655Z,98504.81
2022-07-27T08:38:23.098Z,98494.72
2022-07-27T08:43:26.028Z,98495.44
2022-07-27T08:48:33.251Z,98502.03
2022-07-27T08:53:53.221Z,98508.94
2022-07-27T08:58:56.085Z,98492.94
2022-07-27T09:03:58.413Z,98495.84
2022-07-27T09:09:00.530Z,98503.97
2022-07-27T09:14:07.756Z,98498.78
2022-07-27T09:19:11.033Z,98502.94
2022-07-27T09:24:44.394Z,98497.22
2022-07-27T09:29:38.099Z,98499.72
2022-07-27T09:34:40.151Z,98512.03
2022-07-27T09:39:42.244Z,98507.34
2022-07-27T09:44:45.066Z,98508.88
2022-07-27T09:49:48.334Z,98501.91
2022-07-27T09:54:51.218Z,98507.19
2022-07-27T10:00:14.229Z,98510.03
2022-07-27T10:05:21.745Z,98507.88
2022-07-27T10:10:23.998Z,98507.56
2022-07-27T10:15:26.235Z,98508.03
2022-07-27T10:20:30.001Z,98511.59
2022-07-27T10:25:33.105Z,98513.13
2022-07-27T10:30:41.216Z,98514.97
2022-07-27T10:35:43.731Z,98506.59
2022-07-27T10:40:46.026Z,98501.19
2022-07-27T10:46:01.462Z,98518.75
2022-07-27T10:51:08.803Z,98516.56
2022-07-27T10:56:11.128Z,98507.50
2022-07-27T11:01:15.787Z,98501.06
2022-07-27T11:06:55.754Z,98499.69
2022-07-27T11:11:54.741Z,98497.91
2022-07-27T11:17:12.393Z,98494.44
2022-07-27T11:28:09.674Z,98489.38
2022-07-27T11:33:12.284Z,98492.00
2022-07-27T11:38:14.757Z,98495.81
2022-07-27T11:43:33.809Z,98482.25
2022-07-27T11:48:56.608Z,98478.69
2022-07-27T11:54:01.355Z,98484.66
2022-07-27T11:59:06.809Z,98484.31
2022-07-27T12:04:15.499Z,98475.81
2022-07-27T12:09:17.889Z,98469.72
2022-07-27T12:14:41.435Z,98475.47
2022-07-27T12:19:50.054Z,98472.94
2022-07-27T12:24:52.200Z,98470.78
2022-07-27T12:30:12.173Z,98455.78
2022-07-27T12:35:35.924Z,98459.25
2022-07-27T12:40:48.734Z,98458.66
2022-07-27T12:45:52.401Z,98452.53
2022-07-27T12:51:07.146Z,98439.72
2022-07-27T12:56:10.498Z,98427.72
2022-07-27T13:01:12.537Z,98422.91
2022-07-27T13:06:15.364Z,98421.72
2022-07-27T13:11:17.455Z,98421.22
2022-07-27T13:16:19.469Z,98426.53
2022-07-27T13:21:21.628Z,98427.75
2022-07-27T13:26:24.288Z,98423.50
2022-07-27T13:31:30.012Z,98428.31
2022-07-27T13:36:32.128Z,98432.00
2022-07-27T13:41:34.130Z,98431.06
2022-07-27T13:46:36.895Z,98425.59
2022-07-27T13:51:38.815Z,98436.47
2022-07-27T13:56:41.156Z,98441.00
2022-07-27T14:01:43.467Z,98438.50
2022-07-27T14:06:45.764Z,98434.44
2022-07-27T14:11:53.023Z,98432.66
2022-07-27T14:16:55.219Z,98440.69
2022-07-27T14:22:00.524Z,98429.78
2022-07-27T14:27:02.799Z,98428.72
2022-07-27T14:32:05.794Z,98427.53
2022-07-27T14:37:07.962Z,98421.19
2022-07-27T14:42:09.807Z,98431.28
2022-07-27T14:47:11.837Z,98417.09
2022-07-27T14:52:13.985Z,98425.94
2022-07-27T14:57:16.569Z,98415.75
2022-07-27T15:02:18.786Z,98416.31
2022-07-27T15:07:20.859Z,98414.53
2022-07-27T15:12:22.918Z,98415.81
2022-07-27T15:17:24.886Z,98417.75
2022-07-27T15:22:27.444Z,98425.03
2022-07-27T15:27:29.504Z,98413.81
2022-07-27T15:32:31.502Z,98412.69
2022-07-27T15:37:33.609Z,98414.69
2022-07-27T15:42:37.895Z,98415.47
2022-07-27T15:47:40.296Z,98405.38
2022-07-27T15:52:42.529Z,98413.72
2022-07-27T15:57:44.779Z,98418.34
2022-07-27T16:02:46.719Z,98415.69
2022-07-27T16:07:50.903Z,98411.59
2022-07-27T16:12:52.985Z,98410.38
2022-07-27T16:17:55.197Z,98408.97
2022-07-27T16:22:57.155Z,98408.31
2022-07-27T16:27:59.420Z,98397.66
2022-07-27T16:33:03.642Z,98398.13
2022-07-27T16:38:05.624Z,98384.66
2022-07-27T16:43:07.600Z,98388.44
2022-07-27T16:48:10.502Z,98383.94
2022-07-27T16:53:12.725Z,98389.81
2022-07-27T16:58:14.793Z,98389.09
2022-07-27T17:03:16.797Z,98394.72
2022-07-27T17:08:18.891Z,98387.56
2022-07-27T17:13:20.913Z,98387.72
2022-07-27T17:18:23.508Z,98389.16
2022-07-27T17:23:26.207Z,98388.25
2022-07-27T17:28:28.122Z,98388.06
2022-07-27T17:33:30.160Z,98391.88
2022-07-27T17:38:32.220Z,98391.22
2022-07-27T17:43:38.893Z,98391.34
2022-07-27T17:48:41.093Z,98391.47
2022-07-27T17:53:43.965Z,98397.69
2022-07-27T17:58:46.947Z,98394.16
2022-07-27T18:03:49.108Z,98394.47
2022-07-27T18:08:51.662Z,98396.44
2022-07-27T18:13:53.673Z,98400.56
2022-07-27T18:18:56.119Z,98401.75
2022-07-27T18:23:58.109Z,98411.38
2022-07-27T18:29:00.099Z,98403.56
2022-07-27T18:34:03.268Z,98407.81
2022-07-27T18:39:05.186Z,98420.00
2022-07-27T18:44:07.218Z,98422.38
2022-07-27T18:49:09.978Z,98425.81
2022-07-27T18:54:16.023Z,98425.75
2022-07-27T18:59:18.023Z,98429.97
2022-07-27T19:04:19.987Z,98441.88
2022-07-27T19:09:22.289Z,98455.97
2022-07-27T19:14:24.341Z,98465.25
2022-07-27T19:19:26.525Z,98483.19
2022-07-27T19:24:28.864Z,98494.84
2022-07-27T19:29:31.042Z,98500.44
2022-07-27T19:34:32.918Z,98494.66
2022-07-27T19:39:57.116Z,98506.69
2022-07-27T19:44:58.382Z,98509.03
2022-07-27T19:50:01.886Z,98508.72
2022-07-27T19:55:06.456Z,98514.84
2022-07-27T20:00:10.194Z,98509.44
2022-07-27T20:05:12.346Z,98509.06
2022-07-27T20:10:14.342Z,98516.00
2022-07-27T20:15:16.339Z,98515.84
2022-07-27T20:20:18.500Z,98513.06
2022-07-27T20:25:21.007Z,98519.78
2022-07-27T20:30:23.011Z,98530.72
2022-07-27T20:35:24.931Z,98528.53
2022-07-27T20:40:39.763Z,98534.44
2022-07-27T20:45:41.844Z,98532.22
2022-07-27T20:50:43.764Z,98527.59
2022-07-27T20:55:46.546Z,98528.47
2022-07-27T21:00:48.484Z,98536.97
2022-07-27T21:05:50.424Z,98546.31
2022-07-27T21:10:52.404Z,98539.84
2022-07-27T21:15:54.252Z,98553.22
2022-07-27T21:20:56.175Z,98555.69
2022-07-27T21:25:58.098Z,98556.09
2022-07-27T21:31:00.843Z,98549.66
2022-07-27T21:36:03.906Z,98551.09
2022-07-27T21:41:05.930Z,98549.91
2022-07-27T21:46:08.230Z,98554.16
2022-07-27T21:51:10.193Z,98561.88
2022-07-27T21:56:14.281Z,98559.88
2022-07-27T22:01:16.846Z,98570.22
2022-07-27T22:06:19.080Z,98570.63
2022-07-27T22:11:20.868Z,98572.88
2022-07-27T22:16:22.761Z,98584.81
2022-07-27T22:21:24.573Z,98584.63
2022-07-27T22:26:26.474Z,98585.69
2022-07-27T22:31:28.345Z,98583.88
2022-07-27T22:36:30.268Z,98595.22
2022-07-27T22:41:32.359Z,98594.00
2022-07-27T22:46:34.290Z,98601.47
2022-07-27T22:51:48.940Z,98599.28
2022-07-27T22:56:54.797Z,98604.13
2022-07-27T23:01:56.984Z,98604.53
2022-07-27T23:06:59.148Z,98613.44
2022-07-27T23:12:00.994Z,98611.81
2022-07-27T23:17:02.844Z,98606.34
2022-07-27T23:22:04.641Z,98602.53
2022-07-27T23:27:12.864Z,98603.53
2022-07-27T23:32:14.659Z,98602.94
2022-07-27T23:37:16.501Z,98608.97
2022-07-27T23:42:18.278Z,98615.44
2022-07-27T23:47:20.068Z,98608.38
2022-07-27T23:52:24.932Z,98596.66
2022-07-27T23:57:27.141Z,98601.31
