createdAt,value
2022-08-27T00:00:30.491Z,8.50
2022-08-27T00:03:06.893Z,8.50
2022-08-27T00:05:37.684Z,8.20
2022-08-27T00:08:10.321Z,8.10
2022-08-27T00:10:39.760Z,6.50
2022-08-27T00:13:09.323Z,8.50
2022-08-27T00:15:39.026Z,8.40
2022-08-27T00:18:08.847Z,10.00
2022-08-27T00:20:38.664Z,9.60
2022-08-27T00:23:08.773Z,10.30
2022-08-27T00:25:37.766Z,8.80
2022-08-27T00:28:08.031Z,10.20
2022-08-27T00:30:38.214Z,11.20
2022-08-27T00:33:10.383Z,10.80
2022-08-27T00:35:42.146Z,10.40
2022-08-27T00:38:13.634Z,9.00
2022-08-27T00:40:44.610Z,13.50
2022-08-27T00:43:21.703Z,8.20
2022-08-27T00:45:55.293Z,8.20
2022-08-27T00:48:29.104Z,9.90
2022-08-27T00:50:59.243Z,8.60
2022-08-27T00:53:34.576Z,9.80
2022-08-27T00:56:19.293Z,9.50
2022-08-27T00:58:53.303Z,8.40
2022-08-27T01:01:29.137Z,8.60
2022-08-27T01:04:07.006Z,7.60
2022-08-27T01:06:38.573Z,7.60
2022-08-27T01:09:16.598Z,9.00
2022-08-27T01:11:48.388Z,9.10
2022-08-27T01:14:20.705Z,7.40
2022-08-27T01:16:55.506Z,10.40
2022-08-27T01:19:48.386Z,8.50
2022-08-27T01:22:41.958Z,7.50
2022-08-27T01:25:15.936Z,9.70
2022-08-27T01:27:47.292Z,8.60
2022-08-27T01:30:20.999Z,10.40
2022-08-27T01:32:51.630Z,8.40
2022-08-27T01:35:23.662Z,9.10
2022-08-27T01:37:57.223Z,7.30
2022-08-27T01:40:26.748Z,8.10
2022-08-27T01:42:58.940Z,10.30
2022-08-27T01:45:32.160Z,8.50
2022-08-27T01:48:03.079Z,8.40
2022-08-27T01:50:37.318Z,10.80
2022-08-27T01:53:11.530Z,8.50
2022-08-27T01:55:45.920Z,8.70
2022-08-27T01:58:25.594Z,8.70
2022-08-27T02:00:58.622Z,8.00
2022-08-27T02:03:28.086Z,10.30
2022-08-27T02:05:56.966Z,9.50
2022-08-27T02:08:27.555Z,8.10
2022-08-27T02:10:58.256Z,7.60
2022-08-27T02:13:29.798Z,10.60
2022-08-27T02:15:59.425Z,9.00
2022-08-27T02:18:29.411Z,9.60
2022-08-27T02:20:59.125Z,10.10
2022-08-27T02:23:29.119Z,8.40
2022-08-27T02:25:58.534Z,7.20
2022-08-27T02:28:28.806Z,9.20
2022-08-27T02:30:58.899Z,9.00
2022-08-27T02:33:29.703Z,11.10
2022-08-27T02:35:59.633Z,9.10
2022-08-27T02:38:30.346Z,8.70
2022-08-27T02:41:01.545Z,11.10
2022-08-27T02:43:32.557Z,10.30
2022-08-27T02:46:05.925Z,6.90
2022-08-27T02:48:38.286Z,8.10
2022-08-27T02:51:08.505Z,7.70
2022-08-27T02:53:39.684Z,8.10
2022-08-27T02:56:10.408Z,9.70
2022-08-27T02:58:42.372Z,9.70
2022-08-27T03:01:13.915Z,13.10
2022-08-27T03:03:45.530Z,9.20
2022-08-27T03:06:15.191Z,8.70
2022-08-27T03:08:52.650Z,8.40
2022-08-27T03:11:24.073Z,9.40
2022-08-27T03:13:54.975Z,8.90
2022-08-27T03:16:25.311Z,11.60
2022-08-27T03:18:55.477Z,9.30
2022-08-27T03:21:28.095Z,8.10
2022-08-27T03:23:57.820Z,9.60
2022-08-27T03:26:27.623Z,10.80
2022-08-27T03:28:57.648Z,10.30
2022-08-27T03:31:30.118Z,10.20
2022-08-27T03:34:11.107Z,6.70
2022-08-27T03:36:40.500Z,10.80
2022-08-27T03:39:10.292Z,8.90
2022-08-27T03:41:54.982Z,7.50
2022-08-27T03:44:27.223Z,10.90
2022-08-27T03:46:57.309Z,13.20
2022-08-27T03:49:27.291Z,9.70
2022-08-27T03:54:25.481Z,9.50
2022-08-27T03:56:55.573Z,11.40
2022-08-27T03:59:25.040Z,9.60
2022-08-27T04:01:54.506Z,8.60
2022-08-27T04:04:25.389Z,8.40
2022-08-27T04:06:59.064Z,6.30
2022-08-27T04:09:28.932Z,12.50
2022-08-27T04:11:58.919Z,11.60
2022-08-27T04:14:28.439Z,10.60
2022-08-27T04:16:58.063Z,15.70
2022-08-27T04:19:28.728Z,9.80
2022-08-27T04:22:03.283Z,12.60
2022-08-27T04:24:35.252Z,10.60
2022-08-27T04:27:06.283Z,10.30
2022-08-27T04:29:35.513Z,8.00
2022-08-27T04:32:06.141Z,10.30
2022-08-27T04:34:36.409Z,10.00
2022-08-27T04:37:07.528Z,8.30
2022-08-27T04:39:37.220Z,7.80
2022-08-27T04:42:06.515Z,8.30
2022-08-27T04:44:35.606Z,9.20
2022-08-27T04:47:06.644Z,9.00
2022-08-27T04:49:37.100Z,7.20
2022-08-27T04:52:06.579Z,8.80
2022-08-27T04:57:07.540Z,10.00
2022-08-27T04:59:37.119Z,10.60
2022-08-27T05:02:09.628Z,8.00
2022-08-27T05:04:41.222Z,10.20
2022-08-27T05:07:11.388Z,9.00
2022-08-27T05:09:40.301Z,10.10
2022-08-27T05:12:09.270Z,10.70
2022-08-27T05:14:38.774Z,16.60
2022-08-27T05:17:07.461Z,13.90
2022-08-27T05:19:36.571Z,11.50
2022-08-27T05:22:06.176Z,9.90
2022-08-27T05:27:03.639Z,9.50
2022-08-27T05:29:32.934Z,8.20
2022-08-27T05:32:01.933Z,8.10
2022-08-27T05:34:31.333Z,10.20
2022-08-27T05:37:00.732Z,10.20
2022-08-27T05:39:30.249Z,12.80
2022-08-27T05:44:43.485Z,15.90
2022-08-27T05:47:12.477Z,12.30
2022-08-27T05:49:41.334Z,11.00
2022-08-27T05:52:11.685Z,9.30
2022-08-27T05:54:41.814Z,11.30
2022-08-27T05:57:12.034Z,9.40
2022-08-27T05:59:59.283Z,10.40
2022-08-27T06:02:29.150Z,10.10
2022-08-27T06:04:58.315Z,8.80
2022-08-27T06:07:27.055Z,9.00
2022-08-27T06:09:58.540Z,11.10
2022-08-27T06:12:29.439Z,11.40
2022-08-27T06:14:58.631Z,8.00
2022-08-27T06:19:58.090Z,7.90
2022-08-27T06:22:27.049Z,10.70
2022-08-27T06:27:24.727Z,11.90
2022-08-27T06:29:53.616Z,11.10
2022-08-27T06:32:24.347Z,8.60
2022-08-27T06:34:53.034Z,12.00
2022-08-27T06:37:21.627Z,7.50
2022-08-27T06:39:51.942Z,11.00
2022-08-27T06:42:20.835Z,9.20
2022-08-27T06:44:54.777Z,9.70
2022-08-27T06:47:24.036Z,10.60
2022-08-27T06:49:52.721Z,7.40
2022-08-27T06:52:21.412Z,7.80
2022-08-27T06:54:50.913Z,10.10
2022-08-27T06:59:48.287Z,9.00
2022-08-27T07:02:18.876Z,13.40
2022-08-27T07:04:48.352Z,12.80
2022-08-27T07:07:28.041Z,19.10
2022-08-27T07:10:04.194Z,12.60
2022-08-27T07:12:33.619Z,13.00
2022-08-27T07:17:31.404Z,9.30
2022-08-27T07:20:00.095Z,8.30
2022-08-27T07:22:30.092Z,12.30
2022-08-27T07:24:58.898Z,10.00
2022-08-27T07:27:27.690Z,10.80
2022-08-27T07:29:56.579Z,9.50
2022-08-27T07:32:31.301Z,8.80
2022-08-27T07:35:00.804Z,7.20
2022-08-27T07:40:13.641Z,11.50
2022-08-27T07:43:02.808Z,9.10
2022-08-27T07:45:31.702Z,7.80
2022-08-27T07:48:00.390Z,6.90
2022-08-27T07:50:29.148Z,7.20
2022-08-27T07:52:58.985Z,7.30
2022-08-27T07:55:27.872Z,12.80
2022-08-27T07:57:56.864Z,8.90
2022-08-27T08:00:25.552Z,11.20
2022-08-27T08:02:54.831Z,9.50
2022-08-27T08:05:23.639Z,9.70
2022-08-27T08:07:52.831Z,7.90
2022-08-27T08:10:24.845Z,7.60
2022-08-27T08:12:53.891Z,6.60
2022-08-27T08:17:51.655Z,8.00
2022-08-27T08:23:09.813Z,7.60
2022-08-27T08:25:39.852Z,9.40
2022-08-27T08:28:11.963Z,8.80
2022-08-27T08:30:44.023Z,8.90
2022-08-27T08:33:13.892Z,10.10
2022-08-27T08:35:42.892Z,6.90
2022-08-27T08:40:44.030Z,8.80
2022-08-27T08:43:51.952Z,8.60
2022-08-27T08:46:48.946Z,8.60
2022-08-27T08:49:37.250Z,6.40
2022-08-27T08:52:32.641Z,8.70
2022-08-27T08:55:31.105Z,6.40
2022-08-27T08:58:23.892Z,5.30
2022-08-27T09:00:58.046Z,4.40
2022-08-27T09:03:28.679Z,11.80
2022-08-27T09:06:06.746Z,5.20
2022-08-27T09:08:41.925Z,4.10
2022-08-27T09:11:43.639Z,6.60
2022-08-27T09:14:45.185Z,7.30
2022-08-27T09:17:15.109Z,5.60
2022-08-27T09:19:43.798Z,7.50
2022-08-27T09:22:54.466Z,5.60
2022-08-27T09:25:29.394Z,7.70
2022-08-27T09:28:02.286Z,6.70
2022-08-27T09:30:41.343Z,8.10
2022-08-27T09:33:10.098Z,7.10
2022-08-27T09:35:45.449Z,6.60
2022-08-27T09:38:30.098Z,4.90
2022-08-27T09:41:02.823Z,6.80
2022-08-27T09:43:35.873Z,9.70
2022-08-27T09:46:24.274Z,11.50
2022-08-27T09:48:53.516Z,6.60
2022-08-27T09:51:28.430Z,10.50
2022-08-27T09:54:02.567Z,8.80
2022-08-27T09:56:47.525Z,7.80
2022-08-27T09:59:30.649Z,10.40
2022-08-27T10:02:18.263Z,6.10
2022-08-27T10:04:54.858Z,7.30
2022-08-27T10:07:26.709Z,5.70
2022-08-27T10:10:04.918Z,7.90
2022-08-27T10:15:14.652Z,5.80
2022-08-27T10:17:54.016Z,6.60
2022-08-27T10:20:53.315Z,8.10
2022-08-27T10:23:47.407Z,6.30
2022-08-27T10:26:23.256Z,9.60
2022-08-27T10:29:30.648Z,6.30
2022-08-27T10:32:19.626Z,8.30
2022-08-27T10:34:59.450Z,6.00
2022-08-27T10:37:55.478Z,7.40
2022-08-27T10:40:26.995Z,10.00
2022-08-27T10:43:25.825Z,5.80
2022-08-27T10:46:29.655Z,10.00
2022-08-27T10:49:21.147Z,7.80
2022-08-27T10:52:20.977Z,9.50
2022-08-27T10:55:06.992Z,7.00
2022-08-27T10:58:03.705Z,7.00
2022-08-27T11:00:40.419Z,10.30
2022-08-27T11:03:20.330Z,8.60
2022-08-27T11:05:51.257Z,9.50
2022-08-27T11:08:44.324Z,7.10
2022-08-27T11:12:03.371Z,9.70
2022-08-27T11:15:01.124Z,8.60
2022-08-27T11:17:54.009Z,6.30
2022-08-27T11:20:32.212Z,8.30
2022-08-27T11:23:08.793Z,7.90
2022-08-27T11:26:02.441Z,6.00
2022-08-27T11:28:47.739Z,8.40
2022-08-27T11:31:22.658Z,11.30
2022-08-27T11:34:30.259Z,8.90
2022-08-27T11:37:23.119Z,11.00
2022-08-27T11:39:54.601Z,5.60
2022-08-27T11:42:41.709Z,6.30
2022-08-27T11:45:21.937Z,7.10
2022-08-27T11:48:02.706Z,8.40
2022-08-27T11:50:32.272Z,11.70
2022-08-27T11:53:07.862Z,6.60
2022-08-27T11:55:39.620Z,7.00
2022-08-27T11:58:10.605Z,6.20
2022-08-27T12:00:42.272Z,8.50
2022-08-27T12:03:20.015Z,9.90
2022-08-27T12:05:54.432Z,11.00
2022-08-27T12:08:23.015Z,10.10
2022-08-27T12:11:25.491Z,9.30
2022-08-27T12:14:09.023Z,10.10
2022-08-27T12:16:57.372Z,8.40
2022-08-27T12:19:30.460Z,9.00
2022-08-27T12:22:14.509Z,11.80
2022-08-27T12:24:55.769Z,8.10
2022-08-27T12:27:29.248Z,8.70
2022-08-27T12:30:07.337Z,8.70
2022-08-27T12:32:42.536Z,8.70
2022-08-27T12:35:17.067Z,11.10
2022-08-27T12:38:09.406Z,8.90
2022-08-27T12:40:52.734Z,14.10
2022-08-27T12:43:27.771Z,10.80
2022-08-27T12:46:01.382Z,7.40
2022-08-27T12:48:39.624Z,8.50
2022-08-27T12:51:13.983Z,5.80
2022-08-27T12:53:51.067Z,9.50
2022-08-27T12:56:53.748Z,13.00
2022-08-27T12:59:33.803Z,10.30
2022-08-27T13:02:17.392Z,8.10
2022-08-27T13:04:48.268Z,6.90
2022-08-27T13:07:37.755Z,10.20
2022-08-27T13:10:18.113Z,9.90
2022-08-27T13:12:48.808Z,8.90
2022-08-27T13:15:19.882Z,8.20
2022-08-27T13:17:50.198Z,8.30
2022-08-27T13:20:26.836Z,7.50
2022-08-27T13:22:56.089Z,7.00
2022-08-27T13:25:28.408Z,9.20
2022-08-27T13:28:00.275Z,9.00
2022-08-27T13:30:35.893Z,9.20
2022-08-27T13:33:07.914Z,9.80
2022-08-27T13:35:38.042Z,12.30
2022-08-27T13:38:07.463Z,10.30
2022-08-27T13:40:50.767Z,10.60
2022-08-27T13:43:21.948Z,7.00
2022-08-27T13:45:51.820Z,7.40
2022-08-27T13:48:24.370Z,9.30
2022-08-27T13:50:55.634Z,10.00
2022-08-27T13:53:52.902Z,10.10
2022-08-27T13:56:37.150Z,8.90
2022-08-27T13:59:13.727Z,10.30
2022-08-27T14:02:04.979Z,7.20
2022-08-27T14:05:04.137Z,12.00
2022-08-27T14:07:41.682Z,11.30
2022-08-27T14:10:19.839Z,8.20
2022-08-27T14:12:58.255Z,11.80
2022-08-27T14:15:40.486Z,7.40
2022-08-27T14:18:48.015Z,9.10
2022-08-27T14:21:16.538Z,11.40
2022-08-27T14:23:45.187Z,8.20
2022-08-27T14:26:15.606Z,10.10
2022-08-27T14:28:45.225Z,10.60
2022-08-27T14:31:15.263Z,9.30
2022-08-27T14:33:45.902Z,8.40
2022-08-27T14:36:15.615Z,10.00
2022-08-27T14:38:49.115Z,6.10
2022-08-27T14:41:21.529Z,8.50
2022-08-27T14:43:50.473Z,8.00
2022-08-27T14:46:30.355Z,8.40
2022-08-27T14:49:02.227Z,7.70
2022-08-27T14:51:33.218Z,7.90
2022-08-27T14:54:02.667Z,8.10
2022-08-27T14:56:31.414Z,8.80
2022-08-27T14:59:00.206Z,5.90
2022-08-27T15:01:29.836Z,8.90
2022-08-27T15:03:59.111Z,7.80
2022-08-27T15:06:28.214Z,6.80
2022-08-27T15:08:57.198Z,9.10
2022-08-27T15:11:31.987Z,8.10
2022-08-27T15:14:04.026Z,9.30
2022-08-27T15:16:36.358Z,8.30
2022-08-27T15:19:07.469Z,6.50
2022-08-27T15:21:39.175Z,6.30
2022-08-27T15:24:13.987Z,11.30
2022-08-27T15:26:43.329Z,6.30
2022-08-27T15:29:12.694Z,7.60
2022-08-27T15:31:42.165Z,9.50
2022-08-27T15:34:12.395Z,9.30
2022-08-27T15:36:41.974Z,7.50
2022-08-27T15:39:11.267Z,8.40
2022-08-27T15:42:05.174Z,8.70
2022-08-27T15:44:31.020Z,8.30
2022-08-27T15:46:59.721Z,6.60
2022-08-27T15:49:29.829Z,7.00
2022-08-27T15:54:28.850Z,6.20
2022-08-27T15:56:57.519Z,8.30
2022-08-27T15:59:27.437Z,4.50
2022-08-27T16:01:56.250Z,7.10
2022-08-27T16:04:25.007Z,10.80
2022-08-27T16:06:55.103Z,5.90
2022-08-27T16:09:23.816Z,5.80
2022-08-27T16:11:52.500Z,7.90
2022-08-27T16:14:21.595Z,4.90
2022-08-27T16:16:50.792Z,7.60
2022-08-27T16:19:21.156Z,5.60
2022-08-27T16:21:51.247Z,8.60
2022-08-27T16:24:22.873Z,11.10
2022-08-27T16:26:51.574Z,9.20
2022-08-27T16:29:20.576Z,10.00
2022-08-27T16:31:49.872Z,5.70
2022-08-27T16:34:23.570Z,6.60
2022-08-27T16:36:52.464Z,5.10
2022-08-27T16:39:21.121Z,5.60
2022-08-27T16:41:50.658Z,8.50
2022-08-27T16:44:19.299Z,5.70
2022-08-27T16:46:48.125Z,9.10
2022-08-27T16:49:35.323Z,8.50
2022-08-27T16:52:07.108Z,10.20
2022-08-27T16:54:36.197Z,12.80
2022-08-27T16:57:05.221Z,8.00
2022-08-27T16:59:34.085Z,5.90
2022-08-27T17:02:03.244Z,7.30
2022-08-27T17:04:38.083Z,7.00
2022-08-27T17:07:11.507Z,6.80
2022-08-27T17:09:40.295Z,8.30
2022-08-27T17:12:19.235Z,7.50
2022-08-27T17:14:49.030Z,10.10
2022-08-27T17:17:18.717Z,13.50
2022-08-27T17:19:48.140Z,10.80
2022-08-27T17:22:17.135Z,9.70
2022-08-27T17:24:47.154Z,7.90
2022-08-27T17:27:18.507Z,7.90
2022-08-27T17:29:47.398Z,11.70
2022-08-27T17:32:17.206Z,8.70
2022-08-27T17:34:46.510Z,12.70
2022-08-27T17:37:15.497Z,11.60
2022-08-27T17:39:48.941Z,13.70
2022-08-27T17:42:17.680Z,11.70
2022-08-27T17:44:46.472Z,13.10
2022-08-27T17:47:15.372Z,10.30
2022-08-27T17:49:43.939Z,11.40
2022-08-27T17:52:15.596Z,10.60
2022-08-27T17:54:46.239Z,6.60
2022-08-27T17:57:27.713Z,10.00
2022-08-27T17:59:59.484Z,10.30
2022-08-27T18:02:40.137Z,11.90
2022-08-27T18:05:10.832Z,9.50
2022-08-27T18:07:40.948Z,11.70
2022-08-27T18:10:12.807Z,16.10
2022-08-27T18:12:43.341Z,18.80
2022-08-27T18:15:18.415Z,19.50
2022-08-27T18:17:48.122Z,18.90
2022-08-27T18:20:26.324Z,19.50
2022-08-27T18:22:55.115Z,16.90
2022-08-27T18:25:31.514Z,16.20
2022-08-27T18:28:07.207Z,18.30
2022-08-27T18:30:39.898Z,14.20
2022-08-27T18:33:09.421Z,16.30
2022-08-27T18:40:49.269Z,14.80
2022-08-27T18:43:19.452Z,13.70
2022-08-27T18:45:49.081Z,16.10
2022-08-27T18:48:22.806Z,16.10
2022-08-27T18:50:57.254Z,17.70
2022-08-27T18:53:29.944Z,14.60
2022-08-27T18:55:59.658Z,18.30
2022-08-27T19:01:00.905Z,19.50
2022-08-27T19:03:44.340Z,16.00
2022-08-27T19:06:16.399Z,13.60
2022-08-27T19:08:45.288Z,17.20
2022-08-27T19:11:14.282Z,19.80
2022-08-27T19:13:43.477Z,21.20
2022-08-27T19:16:19.063Z,17.40
2022-08-27T19:18:48.509Z,12.70
2022-08-27T19:21:17.282Z,18.30
2022-08-27T19:23:46.207Z,15.90
2022-08-27T19:26:19.340Z,13.50
2022-08-27T19:28:47.989Z,12.50
2022-08-27T19:31:17.146Z,10.70
2022-08-27T19:33:47.300Z,11.50
2022-08-27T19:36:20.404Z,14.90
2022-08-27T19:38:51.902Z,11.80
2022-08-27T19:41:22.869Z,10.40
2022-08-27T19:43:55.147Z,10.20
2022-08-27T19:46:26.094Z,14.10
2022-08-27T19:48:55.808Z,9.70
2022-08-27T19:53:53.069Z,14.50
2022-08-27T19:56:22.058Z,13.10
2022-08-27T19:58:55.225Z,13.80
2022-08-27T20:01:26.658Z,11.00
2022-08-27T20:03:57.836Z,10.30
2022-08-27T20:06:29.090Z,10.40
2022-08-27T20:08:59.209Z,10.00
2022-08-27T20:11:28.098Z,7.40
2022-08-27T20:13:59.148Z,14.70
2022-08-27T20:16:28.683Z,11.30
2022-08-27T20:19:00.371Z,10.60
2022-08-27T20:21:30.010Z,9.00
2022-08-27T20:23:58.908Z,10.10
2022-08-27T20:26:31.071Z,10.40
2022-08-27T20:29:00.878Z,10.30
2022-08-27T20:31:30.692Z,8.70
2022-08-27T20:33:59.347Z,10.30
2022-08-27T20:36:30.623Z,13.20
2022-08-27T20:39:00.500Z,11.10
2022-08-27T20:41:29.230Z,14.70
2022-08-27T20:43:58.008Z,9.70
2022-08-27T20:46:29.569Z,13.90
2022-08-27T20:48:58.973Z,13.80
2022-08-27T20:51:27.959Z,13.00
2022-08-27T20:53:57.056Z,12.50
2022-08-27T20:56:25.649Z,10.40
2022-08-27T20:59:13.678Z,12.10
2022-08-27T21:01:42.326Z,14.70
2022-08-27T21:04:11.045Z,11.10
2022-08-27T21:06:39.937Z,13.10
2022-08-27T21:09:08.724Z,13.30
2022-08-27T21:11:37.520Z,10.90
2022-08-27T21:14:06.198Z,11.30
2022-08-27T21:16:35.185Z,12.90
2022-08-27T21:19:03.774Z,11.10
2022-08-27T21:21:32.457Z,10.10
2022-08-27T21:24:01.246Z,9.20
2022-08-27T21:26:30.549Z,9.50
2022-08-27T21:28:59.146Z,10.30
2022-08-27T21:31:27.974Z,8.80
2022-08-27T21:33:56.819Z,8.90
2022-08-27T21:36:25.503Z,9.20
2022-08-27T21:38:54.077Z,11.40
2022-08-27T21:41:24.205Z,11.60
2022-08-27T21:43:53.714Z,10.10
2022-08-27T21:46:23.031Z,12.10
2022-08-27T21:48:55.830Z,12.60
2022-08-27T21:51:28.066Z,10.60
2022-08-27T21:54:00.130Z,12.70
2022-08-27T21:56:29.433Z,10.70
2022-08-27T21:58:58.411Z,11.80
2022-08-27T22:01:27.565Z,13.10
2022-08-27T22:03:56.496Z,14.20
2022-08-27T22:06:25.494Z,11.20
2022-08-27T22:08:54.080Z,9.20
2022-08-27T22:11:24.913Z,9.70
2022-08-27T22:13:54.927Z,11.60
2022-08-27T22:16:24.182Z,10.70
2022-08-27T22:18:54.601Z,9.80
2022-08-27T22:21:25.057Z,8.50
2022-08-27T22:23:53.986Z,10.00
2022-08-27T22:26:23.683Z,10.90
2022-08-27T22:28:52.685Z,13.20
2022-08-27T22:31:21.527Z,12.20
2022-08-27T22:33:50.661Z,10.30
2022-08-27T22:36:20.198Z,9.70
2022-08-27T22:38:49.270Z,12.60
2022-08-27T22:41:19.198Z,11.10
2022-08-27T22:43:51.049Z,13.90
2022-08-27T22:46:25.604Z,13.30
2022-08-27T22:48:55.075Z,13.90
2022-08-27T22:51:24.165Z,12.20
2022-08-27T22:53:53.152Z,12.30
2022-08-27T22:56:23.255Z,13.50
2022-08-27T22:58:52.571Z,10.80
2022-08-27T23:01:23.135Z,12.30
2022-08-27T23:03:53.724Z,11.90
2022-08-27T23:06:23.154Z,11.90
2022-08-27T23:08:53.447Z,12.60
2022-08-27T23:11:22.861Z,13.50
2022-08-27T23:13:52.373Z,10.50
2022-08-27T23:16:21.923Z,11.30
2022-08-27T23:18:52.119Z,11.80
2022-08-27T23:21:21.537Z,8.80
2022-08-27T23:23:50.985Z,11.10
2022-08-27T23:26:39.145Z,13.70
2022-08-27T23:29:09.284Z,12.20
2022-08-27T23:31:39.773Z,9.10
2022-08-27T23:34:09.100Z,10.20
2022-08-27T23:36:39.319Z,9.70
2022-08-27T23:39:10.385Z,10.20
2022-08-27T23:41:41.730Z,12.50
2022-08-27T23:44:13.567Z,13.50
2022-08-27T23:46:44.587Z,10.70
2022-08-27T23:49:14.808Z,10.50
2022-08-27T23:51:44.628Z,9.10
2022-08-27T23:54:15.356Z,9.00
2022-08-27T23:56:44.515Z,8.30
2022-08-27T23:59:14.195Z,12.20
