createdAt,value
2018-06-13T00:00:33.019Z,99.99
2018-06-13T00:01:33.033Z,99.99
2018-06-13T00:03:25.979Z,99.99
2018-06-13T00:04:25.977Z,99.99
2018-06-13T00:06:18.897Z,99.99
2018-06-13T00:07:18.910Z,99.99
2018-06-13T00:09:11.852Z,99.99
2018-06-13T00:10:11.851Z,99.99
2018-06-13T00:12:04.792Z,99.99
2018-06-13T00:13:04.792Z,99.99
2018-06-13T00:14:57.718Z,99.99
2018-06-13T00:15:57.724Z,99.99
2018-06-13T00:17:50.692Z,99.99
2018-06-13T00:18:50.671Z,99.99
2018-06-13T00:20:43.608Z,99.99
2018-06-13T00:21:43.611Z,99.99
2018-06-13T00:23:36.559Z,99.99
2018-06-13T00:24:36.555Z,99.99
2018-06-13T00:26:29.478Z,99.99
2018-06-13T00:27:29.493Z,99.99
2018-06-13T00:29:22.440Z,99.99
2018-06-13T00:30:22.438Z,99.99
2018-06-13T00:32:15.376Z,99.99
2018-06-13T00:33:15.371Z,99.99
2018-06-13T00:35:08.335Z,99.99
2018-06-13T00:36:08.316Z,99.99
2018-06-13T00:38:01.256Z,99.99
2018-06-13T00:39:01.256Z,99.99
2018-06-13T00:40:54.178Z,99.99
2018-06-13T00:41:54.190Z,99.99
2018-06-13T00:43:47.137Z,99.99
2018-06-13T00:44:47.125Z,99.99
2018-06-13T00:46:40.054Z,99.99
2018-06-13T00:47:40.065Z,99.99
2018-06-13T00:49:33.010Z,99.99
2018-06-13T00:50:33.005Z,99.99
2018-06-13T00:52:25.956Z,99.99
2018-06-13T00:53:25.949Z,99.99
2018-06-13T00:55:18.872Z,99.99
2018-06-13T00:56:18.892Z,99.99
2018-06-13T00:58:11.837Z,99.99
2018-06-13T00:59:11.830Z,99.99
2018-06-13T01:01:04.753Z,99.99
2018-06-13T01:02:04.772Z,99.99
2018-06-13T01:03:57.720Z,99.99
2018-06-13T01:04:57.713Z,99.99
2018-06-13T01:06:50.633Z,99.99
2018-06-13T01:07:50.652Z,99.99
2018-06-13T01:09:43.596Z,99.99
2018-06-13T01:10:43.590Z,99.99
2018-06-13T01:12:36.536Z,99.99
2018-06-13T01:13:36.526Z,99.99
2018-06-13T01:15:29.456Z,99.99
2018-06-13T01:16:29.464Z,99.99
2018-06-13T01:18:22.422Z,99.99
2018-06-13T01:19:22.412Z,99.99
2018-06-13T01:21:15.334Z,99.99
2018-06-13T01:22:15.347Z,99.99
2018-06-13T01:24:08.297Z,99.99
2018-06-13T01:25:08.289Z,99.99
2018-06-13T01:27:01.210Z,99.99
2018-06-13T01:28:01.224Z,99.99
2018-06-13T01:29:54.170Z,99.99
2018-06-13T01:30:54.165Z,99.99
2018-06-13T01:32:47.107Z,99.99
2018-06-13T01:33:47.104Z,99.99
2018-06-13T01:35:40.027Z,99.99
2018-06-13T01:36:40.041Z,99.99
2018-06-13T01:38:32.984Z,99.99
2018-06-13T01:39:32.986Z,99.99
2018-06-13T01:41:25.908Z,99.99
2018-06-13T01:42:25.920Z,99.99
2018-06-13T01:44:18.872Z,99.99
2018-06-13T01:45:18.865Z,99.99
2018-06-13T01:47:11.786Z,99.99
2018-06-13T01:48:11.803Z,99.99
2018-06-13T02:17:00.780Z,99.99
2018-06-13T02:18:00.773Z,99.99
2018-06-13T02:19:53.701Z,99.99
2018-06-13T02:20:53.690Z,99.99
2018-06-13T02:22:46.618Z,99.99
2018-06-13T02:23:46.625Z,99.99
2018-06-13T02:25:39.558Z,99.99
2018-06-13T02:26:39.550Z,99.99
2018-06-13T02:28:32.491Z,99.99
2018-06-13T02:29:32.481Z,99.99
2018-06-13T02:31:25.401Z,99.99
2018-06-13T02:32:25.416Z,99.99
2018-06-13T02:34:18.356Z,99.99
2018-06-13T02:35:18.360Z,99.99
2018-06-13T02:37:11.278Z,99.99
2018-06-13T02:38:11.293Z,99.99
2018-06-13T02:40:04.237Z,99.99
2018-06-13T02:41:04.230Z,99.99
2018-06-13T02:42:57.151Z,99.99
2018-06-13T02:43:57.165Z,99.99
2018-06-13T02:45:50.116Z,99.99
2018-06-13T02:46:50.104Z,99.99
2018-06-13T02:48:43.047Z,99.99
2018-06-13T02:49:43.037Z,99.99
2018-06-13T02:51:35.971Z,99.99
2018-06-13T02:52:35.986Z,99.99
2018-06-13T02:54:28.924Z,99.99
2018-06-13T02:55:28.916Z,99.99
2018-06-13T02:57:21.850Z,99.99
2018-06-13T02:58:21.866Z,99.99
2018-06-13T03:00:14.814Z,99.99
2018-06-13T03:01:14.807Z,99.99
2018-06-13T03:03:07.735Z,99.99
2018-06-13T03:04:07.754Z,99.99
2018-06-13T03:06:00.707Z,99.99
2018-06-13T03:07:00.696Z,99.99
2018-06-13T03:08:53.645Z,99.99
2018-06-13T03:09:53.637Z,99.99
2018-06-13T03:11:46.569Z,99.99
2018-06-13T03:12:46.581Z,99.99
2018-06-13T03:14:39.526Z,99.99
2018-06-13T03:15:39.517Z,99.99
2018-06-13T03:17:32.448Z,99.99
2018-06-13T03:18:32.463Z,99.99
2018-06-13T03:20:25.413Z,99.99
2018-06-13T03:21:25.399Z,99.99
2018-06-13T03:23:18.331Z,99.99
2018-06-13T03:24:18.350Z,99.99
2018-06-13T03:26:11.287Z,99.99
2018-06-13T03:27:11.284Z,99.99
2018-06-13T03:29:04.231Z,99.99
2018-06-13T03:30:04.226Z,99.99
2018-06-13T03:31:57.160Z,99.99
2018-06-13T03:32:57.173Z,99.99
2018-06-13T03:34:50.112Z,99.99
2018-06-13T03:35:50.108Z,99.99
2018-06-13T03:37:43.034Z,99.99
2018-06-13T03:38:43.049Z,99.99
2018-06-13T03:40:35.993Z,99.99
2018-06-13T03:41:35.991Z,99.99
2018-06-13T03:43:28.914Z,99.99
2018-06-13T03:44:28.928Z,99.99
2018-06-13T03:46:21.874Z,99.99
2018-06-13T03:47:21.868Z,99.99
2018-06-13T03:49:14.794Z,99.99
2018-06-13T03:50:14.809Z,99.99
2018-06-13T03:52:07.764Z,99.99
2018-06-13T03:53:07.761Z,99.99
2018-06-13T03:55:00.706Z,99.99
2018-06-13T03:56:00.708Z,99.99
2018-06-13T03:57:53.627Z,99.99
2018-06-13T03:58:53.645Z,99.99
2018-06-13T04:00:46.597Z,99.99
2018-06-13T04:01:46.645Z,99.99
2018-06-13T04:03:39.515Z,99.99
2018-06-13T04:04:39.530Z,99.99
2018-06-13T04:06:32.481Z,99.99
2018-06-13T04:07:32.475Z,99.99
2018-06-13T04:09:25.400Z,99.99
2018-06-13T04:10:25.418Z,99.99
2018-06-13T04:12:18.361Z,99.99
2018-06-13T04:13:18.353Z,99.99
2018-06-13T04:15:11.302Z,99.99
2018-06-13T04:16:11.295Z,99.99
2018-06-13T04:18:04.217Z,99.99
2018-06-13T04:19:04.233Z,99.99
2018-06-13T04:20:57.183Z,99.99
2018-06-13T04:21:57.178Z,99.99
2018-06-13T04:23:50.099Z,99.99
2018-06-13T04:24:50.117Z,99.99
2018-06-13T04:26:43.061Z,99.99
2018-06-13T04:27:43.059Z,99.99
2018-06-13T04:29:35.988Z,99.99
2018-06-13T04:30:35.994Z,99.99
2018-06-13T04:32:28.944Z,99.99
2018-06-13T04:33:28.941Z,99.99
2018-06-13T04:35:21.882Z,99.99
2018-06-13T04:36:21.877Z,99.99
2018-06-13T04:38:14.800Z,99.99
2018-06-13T04:39:14.816Z,99.99
2018-06-13T04:41:07.762Z,99.99
2018-06-13T04:42:07.753Z,99.99
2018-06-13T04:44:00.703Z,99.99
2018-06-13T04:45:00.712Z,99.99
2018-06-13T04:46:53.655Z,99.99
2018-06-13T04:47:53.647Z,99.99
2018-06-13T04:49:46.577Z,99.99
2018-06-13T04:50:46.590Z,99.99
2018-06-13T04:52:39.535Z,99.99
2018-06-13T04:53:39.528Z,99.99
2018-06-13T04:55:32.497Z,99.99
2018-06-13T04:56:32.481Z,99.99
2018-06-13T04:58:25.462Z,99.99
2018-06-13T04:59:25.422Z,99.99
2018-06-13T05:01:18.436Z,99.99
2018-06-13T05:02:18.434Z,99.99
2018-06-13T05:04:11.382Z,99.99
2018-06-13T05:05:11.393Z,99.99
2018-06-13T05:07:04.350Z,99.99
2018-06-13T05:08:04.336Z,99.99
2018-06-13T05:09:57.256Z,99.99
2018-06-13T05:10:57.273Z,99.99
2018-06-13T05:12:50.263Z,99.99
2018-06-13T05:13:50.258Z,99.99
2018-06-13T05:15:43.236Z,99.99
2018-06-13T05:16:43.218Z,99.99
2018-06-13T05:18:36.141Z,99.99
2018-06-13T05:19:36.157Z,99.99
2018-06-13T05:21:29.100Z,99.99
2018-06-13T05:22:29.095Z,99.99
2018-06-13T05:24:22.070Z,99.99
2018-06-13T05:25:22.083Z,99.99
2018-06-13T05:27:15.045Z,99.99
2018-06-13T05:28:15.038Z,99.99
2018-06-13T05:30:08.019Z,99.99
2018-06-13T05:31:08.026Z,99.99
2018-06-13T05:33:00.983Z,99.99
2018-06-13T05:34:00.977Z,99.99
2018-06-13T05:35:53.924Z,99.99
2018-06-13T05:36:53.920Z,99.99
2018-06-13T05:38:46.862Z,99.99
2018-06-13T05:39:46.876Z,99.99
2018-06-13T05:41:39.824Z,99.99
2018-06-13T05:42:39.819Z,99.99
2018-06-13T05:44:32.744Z,99.99
2018-06-13T05:45:32.759Z,99.99
2018-06-13T05:47:25.707Z,99.99
2018-06-13T05:48:25.706Z,99.99
2018-06-13T05:50:18.630Z,99.99
2018-06-13T05:51:18.648Z,99.99
2018-06-13T05:53:11.591Z,99.99
2018-06-13T05:54:11.588Z,99.99
2018-06-13T05:56:04.540Z,99.99
2018-06-13T05:57:04.541Z,99.99
2018-06-13T05:58:57.469Z,99.99
2018-06-13T05:59:57.480Z,99.99
2018-06-13T06:01:50.428Z,99.99
2018-06-13T06:02:50.428Z,99.99
2018-06-13T06:04:43.353Z,99.99
2018-06-13T06:05:43.369Z,99.99
2018-06-13T06:07:36.323Z,99.99
2018-06-13T06:08:36.320Z,99.99
2018-06-13T06:10:29.382Z,99.99
2018-06-13T06:11:29.265Z,99.99
2018-06-13T06:13:22.216Z,99.99
2018-06-13T06:14:22.213Z,99.99
2018-06-13T06:16:15.163Z,99.99
2018-06-13T06:17:15.160Z,99.99
2018-06-13T06:19:08.088Z,99.99
2018-06-13T06:20:08.102Z,99.99
2018-06-13T06:22:01.053Z,99.99
2018-06-13T06:23:01.061Z,99.99
2018-06-13T06:24:53.981Z,99.99
2018-06-13T06:25:53.997Z,99.99
2018-06-13T06:27:46.948Z,99.99
2018-06-13T06:28:46.942Z,99.99
2018-06-13T06:30:39.871Z,99.99
2018-06-13T06:31:39.886Z,99.99
2018-06-13T06:33:32.835Z,99.99
2018-06-13T06:34:32.833Z,99.99
2018-06-13T06:36:25.781Z,99.99
2018-06-13T06:37:25.783Z,99.99
2018-06-13T06:39:18.714Z,99.99
2018-06-13T06:40:18.737Z,99.99
2018-06-13T06:42:11.692Z,99.99
2018-06-13T06:43:11.680Z,99.99
2018-06-13T06:45:04.610Z,99.99
2018-06-13T06:46:04.626Z,99.99
2018-06-13T06:47:57.580Z,99.99
2018-06-13T06:48:57.577Z,99.99
2018-06-13T06:50:50.509Z,99.99
2018-06-13T06:51:50.533Z,99.99
2018-06-13T06:53:43.477Z,99.99
2018-06-13T06:54:43.475Z,99.99
2018-06-13T06:56:36.432Z,99.99
2018-06-13T06:57:36.436Z,99.99
2018-06-13T06:59:29.368Z,99.99
2018-06-13T07:00:29.387Z,99.99
2018-06-13T07:02:22.349Z,99.99
2018-06-13T07:03:22.342Z,99.99
2018-06-13T07:05:15.274Z,99.99
2018-06-13T07:06:15.288Z,99.99
2018-06-13T07:08:08.246Z,99.99
2018-06-13T07:09:08.248Z,99.99
2018-06-13T07:11:01.177Z,99.99
2018-06-13T07:12:01.193Z,99.99
2018-06-13T07:13:54.141Z,99.99
2018-06-13T07:14:54.141Z,99.99
2018-06-13T07:16:47.090Z,99.99
2018-06-13T07:17:47.090Z,99.99
2018-06-13T07:19:40.025Z,99.99
2018-06-13T07:20:40.042Z,99.99
2018-06-13T07:22:32.989Z,99.99
2018-06-13T07:23:32.981Z,99.99
2018-06-13T07:25:25.911Z,99.99
2018-06-13T07:26:25.926Z,99.99
2018-06-13T07:28:18.878Z,99.99
2018-06-13T07:29:18.876Z,99.99
2018-06-13T07:31:11.808Z,99.99
2018-06-13T07:32:11.828Z,99.99
2018-06-13T07:34:04.777Z,99.99
2018-06-13T07:35:04.774Z,99.99
2018-06-13T07:36:57.723Z,99.99
2018-06-13T07:37:57.726Z,99.99
2018-06-13T07:39:50.700Z,99.99
2018-06-13T07:40:50.705Z,99.99
2018-06-13T07:42:43.666Z,99.99
2018-06-13T07:43:43.659Z,99.99
2018-06-13T07:45:36.599Z,99.99
2018-06-13T07:46:36.617Z,99.99
2018-06-13T07:48:29.574Z,99.25
2018-06-13T07:49:29.573Z,99.99
2018-06-13T07:51:22.511Z,99.99
2018-06-13T07:52:22.527Z,99.99
2018-06-13T07:54:15.487Z,99.99
2018-06-13T07:55:15.549Z,99.99
2018-06-13T07:57:08.443Z,99.99
2018-06-13T07:58:08.436Z,99.99
2018-06-13T08:00:01.366Z,99.99
2018-06-13T08:01:01.381Z,99.99
2018-06-13T08:02:54.334Z,99.99
2018-06-13T08:03:54.329Z,99.99
2018-06-13T08:05:47.261Z,99.99
2018-06-13T08:06:47.277Z,99.99
2018-06-13T08:08:40.389Z,99.99
2018-06-13T08:09:40.221Z,99.99
2018-06-13T08:11:33.646Z,99.99
2018-06-13T08:12:33.663Z,99.99
2018-06-13T08:14:26.664Z,99.99
2018-06-13T08:15:26.661Z,99.99
2018-06-13T08:17:19.615Z,96.42
2018-06-13T08:18:19.678Z,95.75
2018-06-13T08:20:12.549Z,94.01
2018-06-13T08:21:12.570Z,94.68
2018-06-13T08:23:05.525Z,94.98
2018-06-13T08:24:05.536Z,93.15
2018-06-13T08:25:58.573Z,90.12
2018-06-13T08:26:58.470Z,91.08
2018-06-13T08:28:51.491Z,90.26
2018-06-13T08:29:51.416Z,89.35
2018-06-13T08:31:44.443Z,89.54
2018-06-13T08:32:44.359Z,88.39
2018-06-13T08:34:37.503Z,88.87
2018-06-13T08:35:37.378Z,89.25
2018-06-13T08:37:30.484Z,85.60
2018-06-13T08:38:30.487Z,83.29
2018-06-13T08:40:23.485Z,83.87
2018-06-13T08:41:23.670Z,84.94
2018-06-13T08:43:16.860Z,85.61
2018-06-13T08:44:16.754Z,85.89
2018-06-13T08:46:09.809Z,86.95
2018-06-13T08:47:09.816Z,89.64
2018-06-13T08:49:02.762Z,90.41
2018-06-13T08:50:02.761Z,86.95
2018-06-13T08:51:55.703Z,86.95
2018-06-13T08:52:55.710Z,84.74
2018-06-13T08:54:48.707Z,84.30
2018-06-13T08:55:48.714Z,83.34
2018-06-13T08:57:41.668Z,84.88
2018-06-13T08:58:41.658Z,82.38
2018-06-13T09:00:34.730Z,83.44
2018-06-13T09:01:36.542Z,83.40
2018-06-13T09:03:28.649Z,84.07
2018-06-13T09:04:27.640Z,84.64
2018-06-13T09:06:20.553Z,83.83
2018-06-13T09:07:20.578Z,84.01
2018-06-13T09:09:13.630Z,81.94
2018-06-13T09:10:13.494Z,84.77
2018-06-13T09:12:06.413Z,77.81
2018-06-13T09:13:06.458Z,79.44
2018-06-13T09:14:59.447Z,80.50
2018-06-13T09:15:59.413Z,79.79
2018-06-13T09:17:52.383Z,81.13
2018-06-13T09:18:52.323Z,82.29
2018-06-13T09:20:45.273Z,81.23
2018-06-13T09:21:45.303Z,83.25
2018-06-13T09:23:38.364Z,83.63
2018-06-13T09:24:38.206Z,80.88
2018-06-13T09:26:31.180Z,81.28
2018-06-13T09:27:31.140Z,81.81
2018-06-13T09:29:24.093Z,83.06
2018-06-13T09:30:24.091Z,81.04
2018-06-13T09:32:17.023Z,82.76
2018-06-13T09:33:17.048Z,83.25
2018-06-13T09:35:09.990Z,83.01
2018-06-13T09:36:09.991Z,82.76
2018-06-13T09:38:02.954Z,82.73
2018-06-13T09:39:02.938Z,82.38
2018-06-13T09:40:55.869Z,82.32
2018-06-13T09:41:55.889Z,80.21
2018-06-13T09:43:48.845Z,79.63
2018-06-13T09:44:48.844Z,78.77
2018-06-13T09:46:48.916Z,79.77
2018-06-13T09:47:41.787Z,81.02
2018-06-13T09:49:34.750Z,77.40
2018-06-13T09:50:34.743Z,76.34
2018-06-13T09:52:27.680Z,74.55
2018-06-13T09:53:27.692Z,73.55
2018-06-13T09:55:20.645Z,74.96
2018-06-13T09:56:20.646Z,74.57
2018-06-13T09:58:13.609Z,76.82
2018-06-13T09:59:13.596Z,78.75
2018-06-13T10:01:06.529Z,75.57
2018-06-13T10:02:06.574Z,73.94
2018-06-13T10:03:59.503Z,73.26
2018-06-13T10:04:59.497Z,72.11
2018-06-13T10:06:52.434Z,72.49
2018-06-13T10:07:52.447Z,72.01
2018-06-13T10:09:45.402Z,69.83
2018-06-13T10:10:45.399Z,68.64
2018-06-13T10:12:38.329Z,69.89
2018-06-13T10:13:38.352Z,70.98
2018-06-13T10:15:31.461Z,69.83
2018-06-13T10:16:31.379Z,68.58
2018-06-13T10:18:24.396Z,68.00
2018-06-13T10:19:24.364Z,69.15
2018-06-13T10:21:17.232Z,69.83
2018-06-13T10:22:17.375Z,69.25
2018-06-13T10:24:10.267Z,68.64
2018-06-13T10:25:10.228Z,69.73
2018-06-13T10:27:03.142Z,68.48
2018-06-13T10:28:03.204Z,68.99
2018-06-13T10:29:56.178Z,69.29
2018-06-13T10:30:56.116Z,68.32
2018-06-13T10:32:49.062Z,68.99
2018-06-13T10:33:49.113Z,70.67
2018-06-13T10:35:42.090Z,68.13
2018-06-13T10:36:42.044Z,67.84
2018-06-13T10:38:34.972Z,69.61
2018-06-13T10:39:34.984Z,67.07
2018-06-13T10:41:27.995Z,67.13
2018-06-13T10:42:27.961Z,67.65
2018-06-13T10:44:20.937Z,68.65
2018-06-13T10:45:20.915Z,68.04
2018-06-13T10:47:13.852Z,67.20
2018-06-13T10:48:13.803Z,66.11
2018-06-13T10:50:06.756Z,67.26
2018-06-13T10:51:06.755Z,67.46
2018-06-13T10:52:59.688Z,67.07
2018-06-13T10:53:59.706Z,68.04
2018-06-13T10:55:52.666Z,67.87
2018-06-13T10:56:52.664Z,68.54
2018-06-13T10:58:45.600Z,69.54
2018-06-13T10:59:45.616Z,69.83
2018-06-13T11:01:38.574Z,71.79
2018-06-13T11:02:38.570Z,69.64
2018-06-13T11:04:31.526Z,68.00
2018-06-13T11:05:31.529Z,69.51
2018-06-13T11:07:24.464Z,70.28
2018-06-13T11:08:24.481Z,70.28
2018-06-13T11:10:17.435Z,68.77
2018-06-13T11:11:17.437Z,69.35
2018-06-13T11:13:10.393Z,68.99
2018-06-13T11:14:10.387Z,71.12
2018-06-13T11:16:03.353Z,69.38
2018-06-13T11:17:03.338Z,68.90
2018-06-13T11:18:56.286Z,69.67
2018-06-13T11:19:56.300Z,69.71
2018-06-13T11:21:49.272Z,68.59
2018-06-13T11:22:49.268Z,67.91
2018-06-13T11:24:42.225Z,64.98
2018-06-13T11:25:42.224Z,65.56
2018-06-13T11:27:35.155Z,65.56
2018-06-13T11:28:35.174Z,67.97
2018-06-13T11:30:28.132Z,67.04
2018-06-13T11:31:28.139Z,67.30
2018-06-13T11:33:21.056Z,64.89
2018-06-13T11:34:21.077Z,65.56
2018-06-13T11:36:14.033Z,67.00
2018-06-13T11:37:14.031Z,67.97
2018-06-13T11:39:06.967Z,66.91
2018-06-13T11:40:06.985Z,66.33
2018-06-13T11:41:59.944Z,64.79
2018-06-13T11:42:59.944Z,64.89
2018-06-13T11:44:52.902Z,64.69
2018-06-13T11:45:52.899Z,65.53
2018-06-13T11:47:45.836Z,65.88
2018-06-13T11:48:45.857Z,66.46
2018-06-13T11:50:38.805Z,67.03
2018-06-13T11:51:38.808Z,66.62
2018-06-13T11:53:31.795Z,67.29
2018-06-13T11:54:31.766Z,67.13
2018-06-13T11:56:24.721Z,67.10
2018-06-13T11:57:24.755Z,67.23
2018-06-13T11:59:17.659Z,68.54
2018-06-13T12:00:17.681Z,68.77
2018-06-13T12:02:10.636Z,67.55
2018-06-13T12:03:10.630Z,66.97
2018-06-13T12:05:03.590Z,65.81
2018-06-13T12:06:03.629Z,64.95
2018-06-13T12:07:56.527Z,65.85
2018-06-13T12:08:56.539Z,65.69
2018-06-13T12:10:49.526Z,64.82
2018-06-13T12:11:49.496Z,63.50
2018-06-13T12:13:42.432Z,61.86
2018-06-13T12:14:42.455Z,63.02
2018-06-13T12:16:35.416Z,61.67
2018-06-13T12:17:35.411Z,62.18
2018-06-13T12:19:28.349Z,60.51
2018-06-13T12:20:28.370Z,60.51
2018-06-13T12:22:21.324Z,60.03
2018-06-13T12:23:21.325Z,60.83
2018-06-13T12:25:14.282Z,57.74
2018-06-13T12:26:14.281Z,57.54
2018-06-13T12:28:07.221Z,57.52
2018-06-13T12:29:07.237Z,58.10
2018-06-13T12:31:00.201Z,58.19
2018-06-13T12:32:00.198Z,59.16
2018-06-13T12:33:53.136Z,58.87
2018-06-13T12:34:53.157Z,58.84
2018-06-13T12:36:46.115Z,60.61
2018-06-13T12:37:46.114Z,59.64
2018-06-13T12:39:39.050Z,58.87
2018-06-13T12:40:39.072Z,60.51
2018-06-13T12:42:32.022Z,60.31
2018-06-13T12:43:32.023Z,59.25
2018-06-13T12:45:24.988Z,60.71
2018-06-13T12:46:24.981Z,61.06
2018-06-13T12:48:17.913Z,60.96
2018-06-13T12:49:17.930Z,62.38
2018-06-13T12:51:10.886Z,63.44
2018-06-13T12:52:10.887Z,63.12
2018-06-13T12:54:03.825Z,63.21
2018-06-13T12:55:03.842Z,64.05
2018-06-13T12:56:56.792Z,65.94
2018-06-13T12:57:56.795Z,65.75
2018-06-13T12:59:49.822Z,67.39
2018-06-13T13:00:49.843Z,69.02
2018-06-13T13:02:42.902Z,69.89
2018-06-13T13:03:42.891Z,70.47
2018-06-13T13:05:35.948Z,69.85
2018-06-13T13:06:35.949Z,71.01
2018-06-13T13:08:28.877Z,72.36
2018-06-13T13:09:28.900Z,71.59
2018-06-13T13:11:21.849Z,70.28
2018-06-13T13:12:21.847Z,70.76
2018-06-13T13:14:14.779Z,71.66
2018-06-13T13:15:14.793Z,70.89
2018-06-13T13:17:07.750Z,70.25
2018-06-13T13:18:07.748Z,69.67
2018-06-13T13:20:00.696Z,68.13
2018-06-13T13:21:00.703Z,67.88
2018-06-13T13:22:53.658Z,68.26
2018-06-13T13:23:53.653Z,67.58
2018-06-13T13:25:46.612Z,67.40
2018-06-13T13:26:46.612Z,67.10
2018-06-13T13:28:39.546Z,66.33
2018-06-13T13:29:39.555Z,65.43
2018-06-13T13:31:32.512Z,67.00
2018-06-13T13:32:32.512Z,65.47
2018-06-13T13:34:25.442Z,65.08
2018-06-13T13:35:25.457Z,64.92
2018-06-13T13:37:18.426Z,61.93
2018-06-13T13:38:18.425Z,60.38
2018-06-13T13:40:11.363Z,59.13
2018-06-13T13:41:11.379Z,60.77
2018-06-13T13:43:04.330Z,59.42
2018-06-13T13:44:04.330Z,58.94
2018-06-13T13:45:57.310Z,58.81
2018-06-13T13:46:57.282Z,61.41
2018-06-13T13:48:50.223Z,62.25
2018-06-13T13:49:50.234Z,64.69
2018-06-13T13:51:43.189Z,61.41
2018-06-13T13:52:43.189Z,63.06
2018-06-13T13:54:36.123Z,61.13
2018-06-13T13:55:36.142Z,61.44
2018-06-13T13:57:29.107Z,62.92
2018-06-13T13:58:29.107Z,60.38
2018-06-13T14:00:22.045Z,60.19
2018-06-13T14:01:22.062Z,59.30
2018-06-13T14:03:15.021Z,59.30
2018-06-13T14:04:15.013Z,59.30
2018-06-13T14:06:07.966Z,57.98
2018-06-13T14:07:07.965Z,56.99
2018-06-13T14:09:00.902Z,57.86
2018-06-13T14:10:00.917Z,58.12
2018-06-13T14:11:53.868Z,58.44
2018-06-13T14:12:53.870Z,58.05
2018-06-13T14:14:46.811Z,58.53
2018-06-13T14:15:46.825Z,58.82
2018-06-13T14:17:39.798Z,58.72
2018-06-13T14:18:39.785Z,58.44
2018-06-13T14:20:32.784Z,58.92
2018-06-13T14:21:32.794Z,59.97
2018-06-13T14:23:25.854Z,60.17
2018-06-13T14:24:25.852Z,60.27
2018-06-13T14:26:18.809Z,59.62
2018-06-13T14:27:18.805Z,60.58
2018-06-13T14:29:11.746Z,60.52
2018-06-13T14:30:11.760Z,60.61
2018-06-13T14:32:04.720Z,58.81
2018-06-13T14:33:04.717Z,59.75
2018-06-13T14:34:57.651Z,60.61
2018-06-13T14:35:57.720Z,60.32
2018-06-13T14:37:50.630Z,61.00
2018-06-13T14:38:50.626Z,60.52
2018-06-13T14:40:43.556Z,61.16
2018-06-13T14:41:43.570Z,61.07
2018-06-13T14:43:36.531Z,61.07
2018-06-13T14:44:36.529Z,61.16
2018-06-13T14:46:29.480Z,62.32
2018-06-13T14:47:29.476Z,61.65
2018-06-13T14:49:22.416Z,60.71
2018-06-13T14:50:22.431Z,60.58
2018-06-13T14:52:15.386Z,60.90
2018-06-13T14:53:15.381Z,60.68
2018-06-13T14:55:08.320Z,60.97
2018-06-13T14:56:08.336Z,61.16
2018-06-13T14:58:01.295Z,62.57
2018-06-13T14:59:01.299Z,62.48
2018-06-13T15:00:54.220Z,63.95
2018-06-13T15:01:54.268Z,63.31
2018-06-13T15:03:47.200Z,62.45
2018-06-13T15:04:47.194Z,63.02
2018-06-13T15:06:40.143Z,62.45
2018-06-13T15:07:40.144Z,62.45
2018-06-13T15:09:33.083Z,63.15
2018-06-13T15:10:33.097Z,64.37
2018-06-13T15:12:26.052Z,61.48
2018-06-13T15:13:26.076Z,62.83
2018-06-13T15:15:18.976Z,62.38
2018-06-13T15:16:18.998Z,62.09
2018-06-13T15:18:11.949Z,62.83
2018-06-13T15:19:11.948Z,61.68
2018-06-13T15:21:04.881Z,59.94
2018-06-13T15:22:04.897Z,60.61
2018-06-13T15:23:57.852Z,60.13
2018-06-13T15:24:57.850Z,60.80
2018-06-13T15:26:50.817Z,61.58
2018-06-13T15:27:50.801Z,60.64
2018-06-13T15:29:43.735Z,60.35
2018-06-13T15:30:43.754Z,60.16
2018-06-13T15:32:36.709Z,57.46
2018-06-13T15:33:36.705Z,58.30
2018-06-13T15:35:29.647Z,59.14
2018-06-13T15:36:29.666Z,59.52
2018-06-13T15:38:22.612Z,60.20
2018-06-13T15:39:22.609Z,59.81
2018-06-13T15:41:15.548Z,60.20
2018-06-13T15:42:15.563Z,60.00
2018-06-13T15:44:08.524Z,61.48
2018-06-13T15:45:08.516Z,62.93
2018-06-13T15:47:01.475Z,62.25
2018-06-13T15:48:01.467Z,62.73
2018-06-13T15:49:54.402Z,62.45
2018-06-13T15:50:54.420Z,63.50
2018-06-13T15:52:47.383Z,62.73
2018-06-13T15:53:47.371Z,63.31
2018-06-13T15:55:40.311Z,64.47
2018-06-13T15:56:40.327Z,63.95
2018-06-13T15:58:33.279Z,64.63
2018-06-13T15:59:33.276Z,65.11
2018-06-13T16:01:26.211Z,65.40
2018-06-13T16:02:26.228Z,66.14
2018-06-13T16:04:19.179Z,66.85
2018-06-13T16:05:19.182Z,66.71
2018-06-13T16:07:12.143Z,65.88
2018-06-13T16:08:12.139Z,65.69
2018-06-13T16:10:05.080Z,65.78
2018-06-13T16:11:05.095Z,66.24
2018-06-13T16:12:58.050Z,65.85
2018-06-13T16:13:58.046Z,65.08
2018-06-13T16:15:50.984Z,65.46
2018-06-13T16:16:50.999Z,65.17
2018-06-13T16:18:43.960Z,64.53
2018-06-13T16:19:43.958Z,64.25
2018-06-13T16:21:36.891Z,64.73
2018-06-13T16:22:36.911Z,64.43
2018-06-13T16:24:29.863Z,63.85
2018-06-13T16:25:29.865Z,60.13
2018-06-13T16:27:22.817Z,59.94
2018-06-13T16:28:22.815Z,60.13
2018-06-13T16:30:15.745Z,58.27
2018-06-13T16:31:15.759Z,58.17
2018-06-13T16:33:08.720Z,57.31
2018-06-13T16:34:08.714Z,58.95
2018-06-13T16:36:01.649Z,58.95
2018-06-13T16:37:01.667Z,57.50
2018-06-13T16:38:54.617Z,57.98
2018-06-13T16:39:54.615Z,58.88
2018-06-13T16:41:47.555Z,59.84
2018-06-13T16:42:47.571Z,59.94
2018-06-13T16:44:40.522Z,60.58
2018-06-13T16:45:40.517Z,59.81
2018-06-13T16:47:33.475Z,60.77
2018-06-13T16:48:33.524Z,61.07
2018-06-13T16:50:26.408Z,60.87
2018-06-13T16:51:26.422Z,61.74
2018-06-13T16:53:19.378Z,61.25
2018-06-13T16:54:19.378Z,60.84
2018-06-13T16:56:12.309Z,62.19
2018-06-13T16:57:12.328Z,62.57
2018-06-13T16:59:05.330Z,62.96
2018-06-13T17:00:05.276Z,63.25
2018-06-13T17:01:58.214Z,64.50
2018-06-13T17:02:58.232Z,64.40
2018-06-13T17:04:51.183Z,63.22
2018-06-13T17:05:51.178Z,64.28
2018-06-13T17:07:44.152Z,64.95
2018-06-13T17:08:44.127Z,65.53
2018-06-13T17:10:37.060Z,65.43
2018-06-13T17:11:37.078Z,66.39
2018-06-13T17:13:30.034Z,66.58
2018-06-13T17:14:30.028Z,68.13
2018-06-13T17:16:22.959Z,66.39
2018-06-13T17:17:22.977Z,66.88
2018-06-13T17:19:15.930Z,66.97
2018-06-13T17:20:15.929Z,67.16
2018-06-13T17:22:08.855Z,67.51
2018-06-13T17:23:08.873Z,68.13
2018-06-13T17:25:01.830Z,67.90
2018-06-13T17:26:01.825Z,68.22
2018-06-13T17:27:54.775Z,69.34
2018-06-13T17:28:54.770Z,68.09
2018-06-13T17:30:47.703Z,69.44
2018-06-13T17:31:47.723Z,69.47
2018-06-13T17:33:40.668Z,69.38
2018-06-13T17:34:40.670Z,69.15
2018-06-13T17:36:33.603Z,68.90
2018-06-13T17:37:33.616Z,68.90
2018-06-13T17:39:26.573Z,68.80
2018-06-13T17:40:26.567Z,68.03
2018-06-13T17:42:19.495Z,68.90
2018-06-13T17:43:19.512Z,68.99
2018-06-13T17:45:12.460Z,68.80
2018-06-13T17:46:12.465Z,69.09
2018-06-13T17:48:05.413Z,68.90
2018-06-13T17:49:05.411Z,69.09
2018-06-13T17:50:58.336Z,69.47
2018-06-13T17:51:58.355Z,68.32
2018-06-13T17:53:51.309Z,69.18
2018-06-13T17:54:51.306Z,68.99
2018-06-13T17:56:44.232Z,68.80
2018-06-13T17:57:44.251Z,68.90
2018-06-13T17:59:37.210Z,68.80
2018-06-13T18:00:37.206Z,69.18
2018-06-13T18:02:30.136Z,69.67
2018-06-13T18:03:30.154Z,69.09
2018-06-13T18:05:23.105Z,68.51
2018-06-13T18:06:23.102Z,69.47
2018-06-13T18:08:16.052Z,72.07
2018-06-13T18:09:16.049Z,71.11
2018-06-13T18:11:08.985Z,73.19
2018-06-13T18:12:09.001Z,72.61
2018-06-13T18:14:01.946Z,71.26
2018-06-13T18:15:01.948Z,72.23
2018-06-13T18:16:54.885Z,70.98
2018-06-13T18:17:54.901Z,71.36
2018-06-13T18:19:47.864Z,73.00
2018-06-13T18:20:47.850Z,73.86
2018-06-13T18:22:40.781Z,74.63
2018-06-13T18:23:40.798Z,76.46
2018-06-13T18:25:33.757Z,76.81
2018-06-13T18:26:33.748Z,75.56
2018-06-13T18:28:26.698Z,76.23
2018-06-13T18:29:26.706Z,76.42
2018-06-13T18:31:19.631Z,75.37
2018-06-13T18:32:19.644Z,76.52
2018-06-13T18:34:12.641Z,76.23
2018-06-13T18:35:12.598Z,75.71
2018-06-13T18:37:05.528Z,77.73
2018-06-13T18:38:05.545Z,77.92
2018-06-13T18:39:58.492Z,77.73
2018-06-13T18:40:58.489Z,77.73
2018-06-13T18:42:51.419Z,79.03
2018-06-13T18:43:51.434Z,78.36
2018-06-13T18:45:44.384Z,81.05
2018-06-13T18:46:44.382Z,83.84
2018-06-13T18:48:37.331Z,83.26
2018-06-13T18:49:37.330Z,83.70
2018-06-13T18:51:30.254Z,84.08
2018-06-13T18:52:30.275Z,85.52
2018-06-13T18:54:23.224Z,84.66
2018-06-13T18:55:23.218Z,86.38
2018-06-13T18:57:16.150Z,84.47
2018-06-13T18:58:16.163Z,84.12
2018-06-13T19:00:09.116Z,83.84