createdAt,value
2019-04-14T00:03:41.840Z,27.62
2019-04-14T00:08:47.907Z,23.25
2019-04-14T00:13:52.529Z,25.00
2019-04-14T00:18:57.602Z,22.32
2019-04-14T00:24:02.999Z,24.70
2019-04-14T00:29:08.862Z,20.40
2019-04-14T00:34:26.785Z,30.15
2019-04-14T00:39:34.190Z,27.00
2019-04-14T00:44:51.739Z,22.22
2019-04-14T00:49:57.178Z,22.77
2019-04-14T00:55:01.645Z,30.70
2019-04-14T01:00:08.227Z,17.20
2019-04-14T01:05:15.247Z,28.40
2019-04-14T01:10:19.699Z,22.75
2019-04-14T01:20:27.504Z,21.45
2019-04-14T01:25:32.462Z,22.30
2019-04-14T01:30:37.283Z,26.82
2019-04-14T01:35:42.132Z,24.45
2019-04-14T01:40:46.900Z,19.80
2019-04-14T01:46:03.684Z,27.35
2019-04-14T01:51:09.251Z,22.17
2019-04-14T01:56:31.992Z,25.05
2019-04-14T02:01:36.735Z,21.40
2019-04-14T02:06:41.897Z,21.07
2019-04-14T02:11:46.610Z,21.97
2019-04-14T02:16:56.060Z,19.65
2019-04-14T02:21:56.903Z,24.07
2019-04-14T02:27:01.810Z,22.87
2019-04-14T02:37:44.781Z,22.17
2019-04-14T02:43:00.237Z,24.23
2019-04-14T02:53:01.566Z,23.05
2019-04-14T02:58:03.514Z,18.80
2019-04-14T03:03:10.943Z,24.50
2019-04-14T03:08:20.325Z,23.83
2019-04-14T03:13:21.179Z,21.05
2019-04-14T03:24:10.903Z,22.17
2019-04-14T03:29:21.623Z,20.85
2019-04-14T03:44:42.054Z,25.43
2019-04-14T03:49:45.203Z,18.95
2019-04-14T03:54:44.414Z,22.30
2019-04-14T03:59:32.403Z,24.20
2019-04-14T04:04:36.347Z,18.45
2019-04-14T04:09:58.248Z,17.42
2019-04-14T04:15:02.530Z,18.35
2019-04-14T04:20:17.416Z,23.30
2019-04-14T04:25:40.380Z,22.58
2019-04-14T04:30:51.541Z,19.42
2019-04-14T04:36:00.984Z,20.15
2019-04-14T04:41:06.105Z,23.05
2019-04-14T04:46:11.216Z,16.70
2019-04-14T04:51:16.025Z,19.07
2019-04-14T04:56:20.810Z,19.65
2019-04-14T05:01:25.305Z,18.65
2019-04-14T05:07:07.811Z,19.37
2019-04-14T05:12:19.992Z,19.17
2019-04-14T05:17:25.561Z,20.05
2019-04-14T05:22:31.103Z,18.00
2019-04-14T05:27:35.123Z,20.92
2019-04-14T05:32:39.172Z,20.17
2019-04-14T05:37:44.359Z,17.92
2019-04-14T05:42:49.458Z,19.05
2019-04-14T05:47:54.369Z,23.70
2019-04-14T05:52:58.383Z,22.25
2019-04-14T05:58:03.525Z,19.75
2019-04-14T06:03:10.180Z,21.57
2019-04-14T06:08:14.561Z,21.65
2019-04-14T06:18:23.752Z,25.45
2019-04-14T06:23:27.390Z,28.70
2019-04-14T06:28:31.485Z,30.52
2019-04-14T06:33:58.721Z,25.77
2019-04-14T06:39:09.251Z,24.47
2019-04-14T06:44:13.379Z,24.05
2019-04-14T06:49:17.843Z,21.30
2019-04-14T06:59:25.325Z,22.35
2019-04-14T07:04:30.002Z,27.82
2019-04-14T07:09:34.002Z,28.15
2019-04-14T07:14:38.069Z,29.25
2019-04-14T07:19:42.428Z,22.32
2019-04-14T07:24:46.359Z,23.83
2019-04-14T07:29:57.738Z,26.93
2019-04-14T07:35:14.078Z,20.88
2019-04-14T07:40:39.410Z,19.55
2019-04-14T07:45:55.595Z,22.77
2019-04-14T07:51:28.230Z,22.45
2019-04-14T07:56:54.418Z,23.62
2019-04-14T08:02:17.584Z,20.02
2019-04-14T08:07:21.893Z,26.85
2019-04-14T08:12:26.791Z,22.48
2019-04-14T08:17:31.167Z,20.55
2019-04-14T08:22:35.306Z,20.48
2019-04-14T08:27:39.387Z,19.75
2019-04-14T08:32:43.731Z,15.88
2019-04-14T08:37:48.254Z,24.50
2019-04-14T08:43:17.555Z,16.00
2019-04-14T08:48:44.131Z,19.60
2019-04-14T08:54:10.462Z,17.92
2019-04-14T08:59:35.771Z,13.70
2019-04-14T09:04:45.423Z,16.42
2019-04-14T09:09:54.614Z,18.05
2019-04-14T09:14:59.188Z,21.50
2019-04-14T09:20:03.647Z,20.48
2019-04-14T09:25:08.158Z,16.12
2019-04-14T09:30:12.388Z,11.18
2019-04-14T09:35:16.838Z,15.13
2019-04-14T09:40:21.167Z,18.45
2019-04-14T09:45:25.239Z,17.50
2019-04-14T09:50:29.401Z,21.57
2019-04-14T09:55:33.541Z,17.75
2019-04-14T10:00:40.379Z,26.35
2019-04-14T10:05:44.492Z,18.57
2019-04-14T10:10:48.736Z,21.93
2019-04-14T10:15:53.237Z,19.15
2019-04-14T10:20:57.622Z,16.60
2019-04-14T10:26:01.766Z,20.40
2019-04-14T10:31:06.290Z,20.37
2019-04-14T10:36:10.353Z,22.67
2019-04-14T10:41:14.746Z,18.90
2019-04-14T10:46:18.714Z,23.42
2019-04-14T10:51:29.900Z,13.60
2019-04-14T10:56:29.227Z,15.68
2019-04-14T11:07:07.054Z,19.55
2019-04-14T11:12:11.400Z,19.95
2019-04-14T11:17:15.563Z,18.82
2019-04-14T11:22:20.901Z,14.40
2019-04-14T11:27:24.959Z,19.55
2019-04-14T11:32:54.258Z,18.32
2019-04-14T11:38:13.309Z,22.77
2019-04-14T11:43:17.532Z,21.57
2019-04-14T11:48:22.079Z,24.87
2019-04-14T11:53:26.167Z,21.80
2019-04-14T11:58:30.384Z,26.15
2019-04-14T12:03:57.274Z,19.40
2019-04-14T12:09:12.855Z,14.50
2019-04-14T12:14:17.056Z,20.17
2019-04-14T12:19:21.215Z,23.42
2019-04-14T12:24:25.233Z,19.90
2019-04-14T12:29:30.452Z,25.07
2019-04-14T12:34:34.793Z,22.40
2019-04-14T12:39:38.949Z,24.23
2019-04-14T12:44:59.970Z,16.65
2019-04-14T12:50:07.996Z,16.52
2019-04-14T12:55:12.277Z,19.77
2019-04-14T13:00:36.861Z,19.48
2019-04-14T13:05:40.912Z,20.68
2019-04-14T13:10:45.304Z,6.15
2019-04-14T13:15:49.511Z,18.82
2019-04-14T13:20:53.600Z,19.23
2019-04-14T13:25:57.697Z,17.95
2019-04-14T13:31:01.799Z,23.10
2019-04-14T13:36:06.231Z,23.50
2019-04-14T13:41:11.029Z,17.92
2019-04-14T13:46:15.234Z,20.92
2019-04-14T13:51:19.304Z,19.23
2019-04-14T13:56:23.318Z,16.20
2019-04-14T14:01:27.647Z,20.80
2019-04-14T14:06:31.978Z,22.25
2019-04-14T14:11:42.612Z,16.65
2019-04-14T14:17:12.001Z,20.68
2019-04-14T14:22:35.324Z,15.93
2019-04-14T14:27:39.361Z,22.30
2019-04-14T14:32:43.566Z,20.27
2019-04-14T14:37:48.057Z,9.60
2019-04-14T14:42:52.849Z,16.62
2019-04-14T14:48:14.604Z,17.15
2019-04-14T14:53:18.909Z,12.05
2019-04-14T14:58:23.280Z,18.12
2019-04-14T15:03:28.563Z,18.52
2019-04-14T15:08:32.698Z,17.55
2019-04-14T15:13:37.074Z,14.30
2019-04-14T15:18:41.486Z,12.07
2019-04-14T15:23:45.815Z,11.55
2019-04-14T15:28:49.877Z,17.73
2019-04-14T15:33:54.066Z,12.90
2019-04-14T15:38:58.222Z,13.40
2019-04-14T15:44:02.350Z,21.20
2019-04-14T15:49:06.504Z,16.85
2019-04-14T15:54:10.891Z,12.78
2019-04-14T15:59:37.859Z,16.23
2019-04-14T16:04:59.978Z,17.85
2019-04-14T16:10:13.274Z,16.52
2019-04-14T16:15:33.499Z,13.03
2019-04-14T16:20:39.718Z,13.58
2019-04-14T16:26:03.687Z,8.93
2019-04-14T16:31:17.736Z,12.43
2019-04-14T16:36:21.959Z,7.90
2019-04-14T16:41:26.135Z,11.75
2019-04-14T16:46:30.251Z,10.93
2019-04-14T16:51:40.652Z,9.85
2019-04-14T16:57:08.345Z,7.60
2019-04-14T17:02:12.886Z,9.15
2019-04-14T17:12:20.049Z,10.45
2019-04-14T17:17:41.837Z,13.20
2019-04-14T17:22:52.789Z,10.65
2019-04-14T17:28:13.209Z,11.57
2019-04-14T17:33:41.663Z,10.85
2019-04-14T17:39:03.536Z,13.10
2019-04-14T17:44:15.496Z,9.65
2019-04-14T17:49:53.858Z,10.70
2019-04-14T17:55:03.444Z,12.10
2019-04-14T18:00:15.844Z,10.35
2019-04-14T18:05:42.767Z,11.88
2019-04-14T18:10:57.903Z,5.42
2019-04-14T18:16:12.104Z,5.62
2019-04-14T18:21:16.248Z,6.30
2019-04-14T18:26:20.354Z,5.97
2019-04-14T18:31:42.808Z,7.17
2019-04-14T18:36:57.976Z,6.65
2019-04-14T18:42:20.194Z,6.40
2019-04-14T18:47:46.454Z,7.30
2019-04-14T18:53:04.262Z,7.00
2019-04-14T18:58:30.211Z,5.62
2019-04-14T19:03:34.705Z,5.87
2019-04-14T19:08:38.784Z,7.65
2019-04-14T19:13:43.700Z,6.33
2019-04-14T19:18:54.134Z,10.20
2019-04-14T19:23:58.530Z,7.30
2019-04-14T19:29:03.004Z,6.92
2019-04-14T19:34:07.758Z,7.22
2019-04-14T19:39:11.856Z,6.78
2019-04-14T19:44:16.999Z,8.30
2019-04-14T19:49:21.161Z,9.10
2019-04-14T19:54:25.682Z,7.03
2019-04-14T20:04:34.418Z,9.28
2019-04-14T20:09:38.525Z,10.48
2019-04-14T20:14:43.110Z,14.80
2019-04-14T20:25:34.640Z,9.70
2019-04-14T20:30:57.869Z,11.53
2019-04-14T20:36:05.237Z,10.25
2019-04-14T20:41:08.767Z,13.78
2019-04-14T20:51:15.916Z,12.30
2019-04-14T20:56:21.081Z,11.60
2019-04-14T21:01:26.875Z,13.03
2019-04-14T21:06:48.524Z,10.98
2019-04-14T21:12:14.336Z,13.08
2019-04-14T21:17:27.427Z,16.65
2019-04-14T21:22:38.561Z,11.85
2019-04-14T21:27:51.870Z,15.55
2019-04-14T21:33:34.015Z,14.80
2019-04-14T21:39:03.454Z,15.38
2019-04-14T21:44:07.942Z,17.37
2019-04-14T21:54:15.261Z,17.12
2019-04-14T21:59:25.182Z,19.48
2019-04-14T22:04:56.940Z,19.75
2019-04-14T22:10:10.056Z,18.50
2019-04-14T22:15:15.470Z,20.32
2019-04-14T22:20:19.562Z,18.23
2019-04-14T22:25:23.700Z,22.45
2019-04-14T22:30:27.790Z,23.10
2019-04-14T22:35:31.806Z,24.92
2019-04-14T22:40:35.839Z,22.73
2019-04-14T22:45:39.873Z,28.12
2019-04-14T22:50:44.039Z,22.15
2019-04-14T22:55:48.127Z,25.27
2019-04-14T23:01:02.234Z,25.20
2019-04-14T23:06:14.314Z,22.45
2019-04-14T23:11:33.772Z,23.62
2019-04-14T23:16:56.004Z,31.15
2019-04-14T23:22:13.883Z,32.60
2019-04-14T23:27:20.412Z,28.80
2019-04-14T23:32:24.650Z,35.50
2019-04-14T23:37:28.993Z,22.98
2019-04-14T23:42:33.121Z,28.23
2019-04-14T23:47:37.111Z,28.12
2019-04-14T23:52:41.169Z,33.02
2019-04-14T23:57:45.278Z,31.90
