createdAt,value
2023-10-28T00:00:52.526Z,5.60
2023-10-28T00:03:19.314Z,5.50
2023-10-28T00:05:46.335Z,5.80
2023-10-28T00:08:13.067Z,6.10
2023-10-28T00:10:42.260Z,6.28
2023-10-28T00:13:09.994Z,5.20
2023-10-28T00:15:37.196Z,5.47
2023-10-28T00:18:04.333Z,6.07
2023-10-28T00:20:31.243Z,7.70
2023-10-28T00:23:02.109Z,5.15
2023-10-28T00:25:32.767Z,6.70
2023-10-28T00:28:00.699Z,6.10
2023-10-28T00:30:28.286Z,5.63
2023-10-28T00:32:59.898Z,6.38
2023-10-28T00:35:29.240Z,5.25
2023-10-28T00:37:56.359Z,5.90
2023-10-28T00:40:32.865Z,6.70
2023-10-28T00:43:00.576Z,5.70
2023-10-28T00:45:28.530Z,8.00
2023-10-28T00:47:57.367Z,6.43
2023-10-28T00:50:24.497Z,5.90
2023-10-28T00:52:55.421Z,5.43
2023-10-28T00:55:27.142Z,5.72
2023-10-28T00:57:54.420Z,6.10
2023-10-28T01:00:24.300Z,6.78
2023-10-28T01:02:52.796Z,5.85
2023-10-28T01:05:20.564Z,4.90
2023-10-28T01:07:49.223Z,5.10
2023-10-28T01:10:29.642Z,5.55
2023-10-28T01:12:56.745Z,5.63
2023-10-28T01:15:24.525Z,5.45
2023-10-28T01:17:51.593Z,5.28
2023-10-28T01:20:18.498Z,5.90
2023-10-28T01:22:45.460Z,5.10
2023-10-28T01:25:12.594Z,6.20
2023-10-28T01:27:39.726Z,5.68
2023-10-28T01:30:14.400Z,5.38
2023-10-28T01:32:42.856Z,5.50
2023-10-28T01:35:13.769Z,6.70
2023-10-28T01:37:40.746Z,5.10
2023-10-28T01:40:14.829Z,4.80
2023-10-28T01:42:43.005Z,5.05
2023-10-28T01:45:10.733Z,5.20
2023-10-28T01:47:39.231Z,5.40
2023-10-28T01:50:07.657Z,5.00
2023-10-28T01:52:34.986Z,5.70
2023-10-28T01:55:01.724Z,4.75
2023-10-28T01:57:28.484Z,5.22
2023-10-28T01:59:55.214Z,5.53
2023-10-28T02:02:21.934Z,4.90
2023-10-28T02:04:49.068Z,5.80
2023-10-28T02:07:15.832Z,5.27
2023-10-28T02:09:42.490Z,4.80
2023-10-28T02:12:10.072Z,5.00
2023-10-28T02:14:36.824Z,5.25
2023-10-28T02:17:03.946Z,5.97
2023-10-28T02:19:31.033Z,5.50
2023-10-28T02:22:12.885Z,5.93
2023-10-28T02:24:40.448Z,4.50
2023-10-28T02:27:07.126Z,5.13
2023-10-28T02:29:34.577Z,5.13
2023-10-28T02:32:01.845Z,5.68
2023-10-28T02:34:28.905Z,6.15
2023-10-28T02:36:55.988Z,5.38
2023-10-28T02:39:22.660Z,6.10
2023-10-28T02:41:49.423Z,4.75
2023-10-28T02:44:16.166Z,4.93
2023-10-28T02:46:42.993Z,5.43
2023-10-28T02:49:09.670Z,4.90
2023-10-28T02:51:36.392Z,4.90
2023-10-28T02:54:03.160Z,4.90
2023-10-28T02:56:30.456Z,5.53
2023-10-28T02:58:57.172Z,4.40
2023-10-28T03:01:24.195Z,5.07
2023-10-28T03:03:50.923Z,5.00
2023-10-28T03:06:17.639Z,4.80
2023-10-28T03:08:44.441Z,4.43
2023-10-28T03:11:11.192Z,4.70
2023-10-28T03:13:37.914Z,4.65
2023-10-28T03:16:05.234Z,5.28
2023-10-28T03:18:32.053Z,4.47
2023-10-28T03:20:58.786Z,4.90
2023-10-28T03:23:25.458Z,5.20
2023-10-28T03:25:53.148Z,4.90
2023-10-28T03:28:19.904Z,5.63
2023-10-28T03:30:46.557Z,4.85
2023-10-28T03:33:13.302Z,4.85
2023-10-28T03:35:40.016Z,4.90
2023-10-28T03:38:06.766Z,5.03
2023-10-28T03:40:33.738Z,6.53
2023-10-28T03:43:00.496Z,4.50
2023-10-28T03:45:27.700Z,5.43
2023-10-28T03:47:54.648Z,5.00
2023-10-28T03:50:21.583Z,4.88
2023-10-28T03:52:48.530Z,4.80
2023-10-28T03:55:15.330Z,4.90
2023-10-28T03:57:42.039Z,4.60
2023-10-28T04:00:12.102Z,5.90
2023-10-28T04:02:39.034Z,5.30
2023-10-28T04:05:06.089Z,4.63
2023-10-28T04:07:32.779Z,5.35
2023-10-28T04:10:04.954Z,5.07
2023-10-28T04:12:33.213Z,4.65
2023-10-28T04:15:00.715Z,6.50
2023-10-28T04:17:31.371Z,5.20
2023-10-28T04:19:58.957Z,5.20
2023-10-28T04:22:25.909Z,5.20
2023-10-28T04:24:52.863Z,4.75
2023-10-28T04:27:20.389Z,4.90
2023-10-28T04:29:47.806Z,5.30
2023-10-28T04:32:18.906Z,4.72
2023-10-28T04:34:55.085Z,4.53
2023-10-28T04:37:22.989Z,4.70
2023-10-28T04:39:50.587Z,5.18
2023-10-28T04:42:17.247Z,4.85
2023-10-28T04:44:44.500Z,4.55
2023-10-28T04:47:11.360Z,5.00
2023-10-28T04:49:38.386Z,4.55
2023-10-28T04:52:05.263Z,4.75
2023-10-28T04:54:32.230Z,4.70
2023-10-28T04:57:00.450Z,4.60
2023-10-28T04:59:29.708Z,4.53
2023-10-28T05:01:57.057Z,5.20
2023-10-28T05:04:26.675Z,4.88
2023-10-28T05:06:54.203Z,4.40
2023-10-28T05:09:23.988Z,4.90
2023-10-28T05:11:57.418Z,4.40
2023-10-28T05:14:24.553Z,6.78
2023-10-28T05:16:52.181Z,4.72
2023-10-28T05:19:19.938Z,4.70
2023-10-28T05:21:46.598Z,5.50
2023-10-28T05:24:13.333Z,4.90
2023-10-28T05:26:40.043Z,5.15
2023-10-28T05:29:07.460Z,5.20
2023-10-28T05:31:34.283Z,4.90
2023-10-28T05:34:01.157Z,5.78
2023-10-28T05:36:27.859Z,6.33
2023-10-28T05:38:55.667Z,4.80
2023-10-28T05:41:23.341Z,5.47
2023-10-28T05:43:50.300Z,4.40
2023-10-28T05:46:18.980Z,4.57
2023-10-28T05:48:45.778Z,5.20
2023-10-28T05:51:13.081Z,5.57
2023-10-28T05:53:39.768Z,6.90
2023-10-28T05:56:06.896Z,6.30
2023-10-28T05:58:33.653Z,5.20
2023-10-28T06:01:00.928Z,5.13
2023-10-28T06:03:27.748Z,5.80
2023-10-28T06:05:55.931Z,5.90
2023-10-28T06:08:22.643Z,5.20
2023-10-28T06:10:49.344Z,4.60
2023-10-28T06:13:16.603Z,5.82
2023-10-28T06:15:43.287Z,5.15
2023-10-28T06:18:10.508Z,4.80
2023-10-28T06:20:37.154Z,5.93
2023-10-28T06:23:07.374Z,5.25
2023-10-28T06:25:36.056Z,5.30
2023-10-28T06:28:03.237Z,5.47
2023-10-28T06:30:30.006Z,4.95
2023-10-28T06:32:56.759Z,4.78
2023-10-28T06:35:23.985Z,5.07
2023-10-28T06:37:50.705Z,5.28
2023-10-28T06:40:17.480Z,4.57
2023-10-28T06:42:44.206Z,5.00
2023-10-28T06:45:11.378Z,5.70
2023-10-28T06:47:38.130Z,4.80
2023-10-28T06:50:07.789Z,5.10
2023-10-28T06:52:34.789Z,5.78
2023-10-28T06:55:03.089Z,5.60
2023-10-28T06:57:31.550Z,5.95
2023-10-28T06:59:59.810Z,5.07
2023-10-28T07:02:27.141Z,5.07
2023-10-28T07:04:55.201Z,5.95
2023-10-28T07:07:21.938Z,5.82
2023-10-28T07:09:48.899Z,5.03
2023-10-28T07:12:15.845Z,5.60
2023-10-28T07:14:42.513Z,5.07
2023-10-28T07:17:12.375Z,5.50
2023-10-28T07:19:39.694Z,5.03
2023-10-28T07:22:06.473Z,6.10
2023-10-28T07:24:35.604Z,4.70
2023-10-28T07:27:05.912Z,6.15
2023-10-28T07:29:33.006Z,6.30
2023-10-28T07:31:59.770Z,5.45
2023-10-28T07:34:26.496Z,5.65
2023-10-28T07:36:53.421Z,5.10
2023-10-28T07:39:20.313Z,5.10
2023-10-28T07:41:47.223Z,5.50
2023-10-28T07:44:14.172Z,7.40
2023-10-28T07:46:41.083Z,4.60
2023-10-28T07:49:07.854Z,4.80
2023-10-28T07:51:36.405Z,5.83
2023-10-28T07:54:03.938Z,6.10
2023-10-28T07:56:30.855Z,6.25
2023-10-28T07:59:00.982Z,5.60
2023-10-28T08:01:29.112Z,6.63
2023-10-28T08:03:56.457Z,4.82
2023-10-28T08:06:34.491Z,5.75
2023-10-28T08:09:06.086Z,5.75
2023-10-28T08:11:33.138Z,5.00
2023-10-28T08:14:00.503Z,5.90
2023-10-28T08:16:27.493Z,4.90
2023-10-28T08:18:54.864Z,5.60
2023-10-28T08:21:21.835Z,5.30
2023-10-28T08:23:50.133Z,5.10
2023-10-28T08:26:19.566Z,5.38
2023-10-28T08:28:53.584Z,5.78
2023-10-28T08:31:20.386Z,5.80
2023-10-28T08:33:51.084Z,5.80
2023-10-28T08:36:19.006Z,5.60
2023-10-28T08:38:46.050Z,5.28
2023-10-28T08:41:15.012Z,4.70
2023-10-28T08:46:11.665Z,5.40
2023-10-28T08:48:39.623Z,5.50
2023-10-28T08:51:09.296Z,5.60
2023-10-28T08:53:37.276Z,5.50
2023-10-28T08:56:04.786Z,5.30
2023-10-28T08:58:32.119Z,5.28
2023-10-28T09:01:03.158Z,4.97
2023-10-28T09:03:31.999Z,6.40
2023-10-28T09:06:00.415Z,5.43
2023-10-28T09:08:28.614Z,4.80
2023-10-28T09:10:55.849Z,5.82
2023-10-28T09:13:22.729Z,6.35
2023-10-28T09:15:49.614Z,5.10
2023-10-28T09:18:17.518Z,5.28
2023-10-28T09:20:44.212Z,5.43
2023-10-28T09:23:14.613Z,5.80
2023-10-28T09:25:41.665Z,6.07
2023-10-28T09:28:16.950Z,5.50
2023-10-28T09:30:45.867Z,6.70
2023-10-28T09:33:12.944Z,6.30
2023-10-28T09:35:45.237Z,5.47
2023-10-28T09:38:13.798Z,5.22
2023-10-28T09:40:41.265Z,5.70
2023-10-28T09:43:08.588Z,5.68
2023-10-28T09:45:36.867Z,6.60
2023-10-28T09:48:15.099Z,5.85
2023-10-28T09:50:53.626Z,5.90
2023-10-28T09:53:30.405Z,8.00
2023-10-28T09:55:58.510Z,6.40
2023-10-28T09:58:34.522Z,5.45
2023-10-28T10:01:26.465Z,7.40
2023-10-28T10:04:17.867Z,5.53
2023-10-28T10:06:45.777Z,6.82
2023-10-28T10:09:19.376Z,5.50
2023-10-28T10:11:46.925Z,6.13
2023-10-28T10:14:14.533Z,6.50
2023-10-28T10:17:01.006Z,6.67
2023-10-28T10:19:36.584Z,6.20
2023-10-28T10:22:09.527Z,5.15
2023-10-28T10:24:36.778Z,5.53
2023-10-28T10:27:05.280Z,6.28
2023-10-28T10:29:44.152Z,6.40
2023-10-28T10:32:20.314Z,5.60
2023-10-28T10:34:47.148Z,6.53
2023-10-28T10:37:26.823Z,6.82
2023-10-28T10:39:56.116Z,6.18
2023-10-28T10:42:26.053Z,6.97
2023-10-28T10:44:53.874Z,5.95
2023-10-28T10:47:22.701Z,5.78
2023-10-28T10:49:50.830Z,6.30
2023-10-28T10:52:20.037Z,6.55
2023-10-28T10:54:46.706Z,6.00
2023-10-28T10:57:13.613Z,6.10
2023-10-28T10:59:40.451Z,5.80
2023-10-28T11:02:08.101Z,5.80
2023-10-28T11:04:35.753Z,5.40
2023-10-28T11:07:04.348Z,6.50
2023-10-28T11:09:31.290Z,5.80
2023-10-28T11:11:57.996Z,7.88
2023-10-28T11:14:25.405Z,5.85
2023-10-28T11:16:52.312Z,6.90
2023-10-28T11:19:19.333Z,5.32
2023-10-28T11:21:46.702Z,5.43
2023-10-28T11:24:15.067Z,6.35
2023-10-28T11:26:47.645Z,6.22
2023-10-28T11:29:17.759Z,6.75
2023-10-28T11:31:45.552Z,6.15
2023-10-28T11:34:14.653Z,6.88
2023-10-28T11:36:41.553Z,6.95
2023-10-28T11:39:15.173Z,5.75
2023-10-28T11:41:48.175Z,6.80
2023-10-28T11:44:15.842Z,7.30
2023-10-28T11:46:42.644Z,6.53
2023-10-28T11:49:10.018Z,5.50
2023-10-28T11:51:36.793Z,5.70
2023-10-28T11:54:04.828Z,7.70
2023-10-28T11:56:34.235Z,6.70
2023-10-28T11:59:02.436Z,6.07
2023-10-28T12:01:32.124Z,5.82
2023-10-28T12:03:59.000Z,6.40
2023-10-28T12:06:30.268Z,5.53
2023-10-28T12:09:01.117Z,6.65
2023-10-28T12:11:29.203Z,6.82
2023-10-28T12:13:59.823Z,5.70
2023-10-28T12:16:26.924Z,6.20
2023-10-28T12:18:53.751Z,6.40
2023-10-28T12:21:20.569Z,6.25
2023-10-28T12:23:48.250Z,6.65
2023-10-28T12:26:15.005Z,7.65
2023-10-28T12:28:42.407Z,6.25
2023-10-28T12:31:09.262Z,5.80
2023-10-28T12:33:38.893Z,5.82
2023-10-28T12:36:08.143Z,5.65
2023-10-28T12:38:35.783Z,6.85
2023-10-28T12:41:03.432Z,5.28
2023-10-28T12:43:30.338Z,6.60
2023-10-28T12:45:57.051Z,6.18
2023-10-28T12:48:23.874Z,5.93
2023-10-28T12:50:50.674Z,5.80
2023-10-28T12:53:17.515Z,6.10
2023-10-28T12:55:44.197Z,6.20
2023-10-28T12:58:10.935Z,5.97
2023-10-28T13:00:41.894Z,6.30
2023-10-28T13:03:08.951Z,5.80
2023-10-28T13:05:35.942Z,6.50
2023-10-28T13:08:03.428Z,6.50
2023-10-28T13:10:30.127Z,7.07
2023-10-28T13:12:56.856Z,6.10
2023-10-28T13:15:23.572Z,5.90
2023-10-28T13:17:50.448Z,5.97
2023-10-28T13:20:20.380Z,6.55
2023-10-28T13:22:47.086Z,6.70
2023-10-28T13:25:13.741Z,5.60
2023-10-28T13:27:43.236Z,7.03
2023-10-28T13:30:11.088Z,6.75
2023-10-28T13:32:52.116Z,5.60
2023-10-28T13:35:22.721Z,6.00
2023-10-28T13:37:50.767Z,7.32
2023-10-28T13:40:18.155Z,6.05
2023-10-28T13:42:44.959Z,6.17
2023-10-28T13:45:11.760Z,6.22
2023-10-28T13:47:40.589Z,5.90
2023-10-28T13:50:08.179Z,5.80
2023-10-28T13:52:38.494Z,6.20
2023-10-28T13:55:05.506Z,7.10
2023-10-28T13:57:33.702Z,6.10
2023-10-28T14:00:00.537Z,7.15
2023-10-28T14:02:27.281Z,6.63
2023-10-28T14:04:54.115Z,5.57
2023-10-28T14:07:21.719Z,6.30
2023-10-28T14:09:49.062Z,6.70
2023-10-28T14:12:16.492Z,6.43
2023-10-28T14:14:43.298Z,6.45
2023-10-28T14:17:10.009Z,6.70
2023-10-28T14:19:37.587Z,7.50
2023-10-28T14:22:04.550Z,6.43
2023-10-28T14:24:31.446Z,6.82
2023-10-28T14:26:59.142Z,7.10
2023-10-28T14:29:26.097Z,5.72
2023-10-28T14:31:52.898Z,6.27
2023-10-28T14:34:19.711Z,7.00
2023-10-28T14:36:47.453Z,5.82
2023-10-28T14:39:14.183Z,6.40
2023-10-28T14:41:40.960Z,7.22
2023-10-28T14:44:09.926Z,6.82
2023-10-28T14:46:37.092Z,6.75
2023-10-28T14:49:04.112Z,7.10
2023-10-28T14:51:30.906Z,8.13
2023-10-28T14:53:57.697Z,5.95
2023-10-28T14:56:25.198Z,7.20
2023-10-28T14:58:51.913Z,6.38
2023-10-28T15:01:18.787Z,7.30
2023-10-28T15:03:45.829Z,6.53
2023-10-28T15:06:18.219Z,7.28
2023-10-28T15:08:47.483Z,6.45
2023-10-28T15:11:15.200Z,7.87
2023-10-28T15:13:42.831Z,7.90
2023-10-28T15:16:13.478Z,7.75
2023-10-28T15:18:41.769Z,7.30
2023-10-28T15:21:10.576Z,7.20
2023-10-28T15:23:38.568Z,6.60
2023-10-28T15:26:12.478Z,7.10
2023-10-28T15:28:41.609Z,7.40
2023-10-28T15:31:10.845Z,8.50
2023-10-28T15:33:42.204Z,6.50
2023-10-28T15:36:11.024Z,7.43
2023-10-28T15:38:38.535Z,7.25
2023-10-28T15:41:07.689Z,5.63
2023-10-28T15:43:35.280Z,5.53
2023-10-28T15:46:11.055Z,6.72
2023-10-28T15:48:42.605Z,6.35
2023-10-28T15:51:13.838Z,5.60
2023-10-28T15:53:41.270Z,5.90
2023-10-28T15:56:12.688Z,6.40
2023-10-28T15:58:40.388Z,6.13
2023-10-28T16:01:07.367Z,6.40
2023-10-28T16:03:34.368Z,5.75
2023-10-28T16:06:01.225Z,5.78
2023-10-28T16:08:28.894Z,6.53
2023-10-28T16:10:57.376Z,7.15
2023-10-28T16:13:24.263Z,6.55
2023-10-28T16:15:51.119Z,6.30
2023-10-28T16:18:18.509Z,6.05
2023-10-28T16:20:45.630Z,4.93
2023-10-28T16:23:15.140Z,6.72
2023-10-28T16:25:42.465Z,5.43
2023-10-28T16:28:09.707Z,6.50
2023-10-28T16:30:36.539Z,6.00
2023-10-28T16:33:03.471Z,7.53
2023-10-28T16:35:30.287Z,6.28
2023-10-28T16:37:57.847Z,6.70
2023-10-28T16:40:24.548Z,7.40
2023-10-28T16:42:51.303Z,7.50
2023-10-28T16:45:18.563Z,10.50
2023-10-28T16:47:45.399Z,11.20
2023-10-28T16:50:12.757Z,8.23
2023-10-28T16:52:39.610Z,8.48
2023-10-28T16:55:06.758Z,7.03
2023-10-28T16:57:33.811Z,5.70
2023-10-28T17:00:00.495Z,5.78
2023-10-28T17:02:27.415Z,5.43
2023-10-28T17:04:54.248Z,7.43
2023-10-28T17:07:21.093Z,7.30
2023-10-28T17:09:48.009Z,7.10
2023-10-28T17:12:16.100Z,6.18
2023-10-28T17:14:44.140Z,6.30
2023-10-28T17:17:12.030Z,5.75
2023-10-28T17:19:40.359Z,6.50
2023-10-28T17:22:07.399Z,5.80
2023-10-28T17:24:35.366Z,6.15
2023-10-28T17:27:02.864Z,5.20
2023-10-28T17:29:29.725Z,4.90
2023-10-28T17:31:58.408Z,5.97
2023-10-28T17:34:25.638Z,6.03
2023-10-28T17:36:52.814Z,5.45
2023-10-28T17:39:19.739Z,5.70
2023-10-28T17:41:50.161Z,5.47
2023-10-28T17:44:19.818Z,6.50
2023-10-28T17:46:47.425Z,5.07
2023-10-28T17:49:14.759Z,4.90
2023-10-28T17:51:41.958Z,6.10
2023-10-28T17:54:09.619Z,5.80
2023-10-28T17:56:36.549Z,5.85
2023-10-28T17:59:04.415Z,5.28
2023-10-28T18:01:31.403Z,5.70
2023-10-28T18:03:58.673Z,6.45
2023-10-28T18:06:27.384Z,6.03
2023-10-28T18:08:54.161Z,5.53
2023-10-28T18:11:21.158Z,5.38
2023-10-28T18:13:48.385Z,6.45
2023-10-28T18:16:19.660Z,4.80
2023-10-28T18:18:47.693Z,5.30
2023-10-28T18:21:14.977Z,5.07
2023-10-28T18:23:41.769Z,4.82
2023-10-28T18:26:11.002Z,6.13
2023-10-28T18:28:37.980Z,4.30
2023-10-28T18:31:04.940Z,4.40
2023-10-28T18:33:34.905Z,5.75
2023-10-28T18:36:09.025Z,5.10
2023-10-28T18:38:37.182Z,4.70
2023-10-28T18:41:11.372Z,5.07
2023-10-28T18:43:38.349Z,4.90
2023-10-28T18:46:05.375Z,5.30
2023-10-28T18:48:32.487Z,5.30
2023-10-28T18:51:09.493Z,5.00
2023-10-28T18:53:37.309Z,5.30
2023-10-28T18:56:08.590Z,5.78
2023-10-28T18:58:37.605Z,6.05
2023-10-28T19:01:15.802Z,5.28
2023-10-28T19:03:46.586Z,5.15
2023-10-28T19:06:16.374Z,5.88
2023-10-28T19:08:44.138Z,5.17
2023-10-28T19:11:10.841Z,5.00
2023-10-28T19:13:38.759Z,4.50
2023-10-28T19:16:09.870Z,5.40
2023-10-28T19:18:37.710Z,5.10
2023-10-28T19:21:04.526Z,4.60
2023-10-28T19:23:32.122Z,5.10
2023-10-28T19:25:59.046Z,4.70
2023-10-28T19:28:25.766Z,4.90
2023-10-28T19:30:52.415Z,5.32
2023-10-28T19:33:19.182Z,4.80
2023-10-28T19:35:46.090Z,5.30
2023-10-28T19:38:12.897Z,5.28
2023-10-28T19:40:39.802Z,5.10
2023-10-28T19:43:06.516Z,5.30
2023-10-28T19:45:33.367Z,5.10
2023-10-28T19:48:00.245Z,4.68
2023-10-28T19:50:27.026Z,5.18
2023-10-28T19:52:53.790Z,4.80
2023-10-28T19:55:20.825Z,4.75
2023-10-28T19:57:47.589Z,4.90
2023-10-28T20:00:15.264Z,5.10
2023-10-28T20:02:43.861Z,4.50
2023-10-28T20:05:12.486Z,4.50
2023-10-28T20:07:39.459Z,4.30
2023-10-28T20:10:08.354Z,5.00
2023-10-28T20:12:36.089Z,5.70
2023-10-28T20:15:04.892Z,4.50
2023-10-28T20:17:31.879Z,5.22
2023-10-28T20:19:59.030Z,5.10
2023-10-28T20:22:26.756Z,5.18
2023-10-28T20:24:54.493Z,4.70
2023-10-28T20:27:21.277Z,4.72
2023-10-28T20:29:48.816Z,5.70
2023-10-28T20:32:16.078Z,5.10
2023-10-28T20:34:42.876Z,4.45
2023-10-28T20:37:09.651Z,4.60
2023-10-28T20:39:36.475Z,5.53
2023-10-28T20:42:03.990Z,4.70
2023-10-28T20:44:32.605Z,5.22
2023-10-28T20:47:00.052Z,5.22
2023-10-28T20:49:26.723Z,4.50
2023-10-28T20:51:53.936Z,5.50
2023-10-28T20:54:20.678Z,4.93
2023-10-28T20:56:47.572Z,4.40
2023-10-28T20:59:15.140Z,4.80
2023-10-28T21:01:42.094Z,6.10
2023-10-28T21:04:09.151Z,4.68
2023-10-28T21:06:35.905Z,4.53
2023-10-28T21:09:02.761Z,5.95
2023-10-28T21:11:29.643Z,4.80
2023-10-28T21:13:56.432Z,5.10
2023-10-28T21:16:23.214Z,11.35
2023-10-28T21:18:51.490Z,15.15
2023-10-28T21:21:18.175Z,12.02
2023-10-28T21:23:45.737Z,10.05
2023-10-28T21:26:13.228Z,7.80
2023-10-28T21:28:39.975Z,6.17
2023-10-28T21:31:06.754Z,5.38
2023-10-28T21:33:33.437Z,4.80
2023-10-28T21:36:00.741Z,5.23
2023-10-28T21:38:27.700Z,5.13
2023-10-28T21:40:54.602Z,4.93
2023-10-28T21:43:21.374Z,4.57
2023-10-28T21:46:03.780Z,4.72
2023-10-28T21:48:31.200Z,4.80
2023-10-28T21:50:58.100Z,4.70
2023-10-28T21:53:24.926Z,4.60
2023-10-28T21:55:51.734Z,4.25
2023-10-28T21:58:18.965Z,5.28
2023-10-28T22:00:48.636Z,5.20
2023-10-28T22:03:17.900Z,4.30
2023-10-28T22:05:46.641Z,4.80
2023-10-28T22:08:14.964Z,4.70
2023-10-28T22:10:42.473Z,4.30
2023-10-28T22:13:15.832Z,4.30
2023-10-28T22:15:43.402Z,5.47
2023-10-28T22:18:16.543Z,4.72
2023-10-28T22:20:44.872Z,4.22
2023-10-28T22:23:12.365Z,4.90
2023-10-28T22:25:40.374Z,4.30
2023-10-28T22:28:14.942Z,4.32
2023-10-28T22:30:44.409Z,4.90
2023-10-28T22:33:11.246Z,4.80
2023-10-28T22:35:39.031Z,4.20
2023-10-28T22:38:05.903Z,4.30
2023-10-28T22:40:32.785Z,4.50
2023-10-28T22:42:59.667Z,4.22
2023-10-28T22:45:26.673Z,4.53
2023-10-28T22:47:55.676Z,4.97
2023-10-28T22:50:22.696Z,4.30
2023-10-28T22:52:49.568Z,4.10
2023-10-28T22:55:18.242Z,5.30
2023-10-28T22:57:45.791Z,4.20
2023-10-28T23:00:13.042Z,4.60
2023-10-28T23:02:40.547Z,5.10
2023-10-28T23:05:07.624Z,4.20
2023-10-28T23:07:34.325Z,4.20
2023-10-28T23:10:01.145Z,4.22
2023-10-28T23:12:27.910Z,4.10
2023-10-28T23:14:54.666Z,4.25
2023-10-28T23:17:21.476Z,4.90
2023-10-28T23:19:49.175Z,4.40
2023-10-28T23:22:16.658Z,4.10
2023-10-28T23:24:43.644Z,4.30
2023-10-28T23:27:10.543Z,4.30
2023-10-28T23:29:37.528Z,4.30
2023-10-28T23:32:04.870Z,4.10
2023-10-28T23:34:31.678Z,4.20
2023-10-28T23:36:58.450Z,4.40
2023-10-28T23:39:25.226Z,4.70
2023-10-28T23:41:52.042Z,4.30
2023-10-28T23:44:19.117Z,4.20
2023-10-28T23:46:46.627Z,4.00
2023-10-28T23:49:13.342Z,4.22
2023-10-28T23:51:40.086Z,4.40
2023-10-28T23:54:07.149Z,5.00
2023-10-28T23:56:35.792Z,4.10
2023-10-28T23:59:02.510Z,5.32
