createdAt,value
2023-05-31T00:01:24.730Z,101060.75
2023-05-31T00:03:52.685Z,101056.84
2023-05-31T00:06:20.283Z,101057.25
2023-05-31T00:08:48.270Z,101058.97
2023-05-31T00:11:15.944Z,101057.19
2023-05-31T00:13:43.920Z,101060.16
2023-05-31T00:16:28.693Z,101069.69
2023-05-31T00:19:00.164Z,101070.91
2023-05-31T00:21:27.870Z,101061.00
2023-05-31T00:23:55.951Z,101060.38
2023-05-31T00:26:23.638Z,101070.09
2023-05-31T00:28:52.271Z,101076.53
2023-05-31T00:31:20.042Z,101066.97
2023-05-31T00:33:47.888Z,101069.91
2023-05-31T00:36:16.175Z,101072.34
2023-05-31T00:38:44.456Z,101076.31
2023-05-31T00:41:12.416Z,101079.03
2023-05-31T00:43:39.946Z,101075.06
2023-05-31T00:46:11.436Z,101076.81
2023-05-31T00:48:43.690Z,101078.88
2023-05-31T00:51:11.515Z,101081.78
2023-05-31T00:53:40.313Z,101083.94
2023-05-31T00:56:08.582Z,101075.44
2023-05-31T00:58:37.510Z,101075.59
2023-05-31T01:01:06.494Z,101072.75
2023-05-31T01:03:34.614Z,101076.06
2023-05-31T01:06:03.234Z,101076.66
2023-05-31T01:08:31.420Z,101078.16
2023-05-31T01:11:08.774Z,101078.66
2023-05-31T01:13:53.715Z,101077.69
2023-05-31T01:16:32.252Z,101077.19
2023-05-31T01:19:06.421Z,101076.38
2023-05-31T01:21:58.679Z,101077.34
2023-05-31T01:24:52.974Z,101074.53
2023-05-31T01:27:23.150Z,101076.00
2023-05-31T01:29:51.644Z,101080.88
2023-05-31T01:32:23.495Z,101072.84
2023-05-31T01:34:51.514Z,101089.19
2023-05-31T01:37:19.089Z,101080.31
2023-05-31T01:39:49.928Z,101087.66
2023-05-31T01:42:18.443Z,101082.28
2023-05-31T01:44:49.267Z,101082.66
2023-05-31T01:49:44.939Z,101085.81
2023-05-31T01:52:16.826Z,101088.34
2023-05-31T01:54:44.403Z,101087.88
2023-05-31T01:57:13.798Z,101093.88
2023-05-31T01:59:43.952Z,101091.88
2023-05-31T02:02:12.411Z,101087.84
2023-05-31T02:04:40.856Z,101091.06
2023-05-31T02:07:10.409Z,101081.03
2023-05-31T02:09:37.935Z,101082.84
2023-05-31T02:12:07.561Z,101081.69
2023-05-31T02:14:35.607Z,101082.72
2023-05-31T02:17:03.231Z,101087.22
2023-05-31T02:19:32.445Z,101085.38
2023-05-31T02:21:59.967Z,101079.88
2023-05-31T02:24:29.628Z,101089.56
2023-05-31T02:26:57.510Z,101082.88
2023-05-31T02:29:26.782Z,101073.69
2023-05-31T02:31:54.581Z,101070.69
2023-05-31T02:34:22.428Z,101072.47
2023-05-31T02:36:50.749Z,101065.97
2023-05-31T02:39:18.680Z,101072.66
2023-05-31T02:41:46.423Z,101074.50
2023-05-31T02:44:14.684Z,101072.50
2023-05-31T02:46:42.428Z,101069.31
2023-05-31T02:49:10.085Z,101065.00
2023-05-31T02:51:38.618Z,101069.66
2023-05-31T02:54:28.634Z,101071.84
2023-05-31T02:56:56.227Z,101073.81
2023-05-31T02:59:25.686Z,101071.50
2023-05-31T03:02:02.924Z,101065.84
2023-05-31T03:04:32.294Z,101066.81
2023-05-31T03:07:00.831Z,101071.53
2023-05-31T03:09:31.215Z,101060.19
2023-05-31T03:12:01.586Z,101070.69
2023-05-31T03:14:29.573Z,101072.69
2023-05-31T03:16:58.965Z,101075.19
2023-05-31T03:19:27.069Z,101069.84
2023-05-31T03:21:55.049Z,101071.16
2023-05-31T03:24:24.030Z,101071.00
2023-05-31T03:26:52.395Z,101068.16
2023-05-31T03:29:20.587Z,101076.50
2023-05-31T03:31:49.569Z,101066.66
2023-05-31T03:34:17.232Z,101073.50
2023-05-31T03:36:44.968Z,101068.66
2023-05-31T03:39:31.166Z,101070.00
2023-05-31T03:42:00.548Z,101072.66
2023-05-31T03:44:28.182Z,101069.97
2023-05-31T03:46:55.864Z,101068.03
2023-05-31T03:49:23.531Z,101073.03
2023-05-31T03:51:51.729Z,101075.88
2023-05-31T03:54:19.340Z,101080.69
2023-05-31T03:56:46.936Z,101083.38
2023-05-31T03:59:14.968Z,101082.69
2023-05-31T04:01:42.701Z,101087.72
2023-05-31T04:04:10.587Z,101085.06
2023-05-31T04:06:38.739Z,101083.34
2023-05-31T04:09:06.866Z,101086.53
2023-05-31T04:11:34.989Z,101093.34
2023-05-31T04:14:03.967Z,101097.56
2023-05-31T04:16:31.606Z,101096.22
2023-05-31T04:18:59.256Z,101102.22
2023-05-31T04:21:27.513Z,101105.41
2023-05-31T04:23:56.589Z,101103.59
2023-05-31T04:26:24.564Z,101107.75
2023-05-31T04:28:55.016Z,101109.25
2023-05-31T04:31:35.638Z,101109.25
2023-05-31T04:34:11.552Z,101105.56
2023-05-31T04:36:40.391Z,101103.03
2023-05-31T04:39:13.798Z,101103.75
2023-05-31T04:41:42.039Z,101105.41
2023-05-31T04:44:09.733Z,101113.06
2023-05-31T04:46:38.145Z,101119.94
2023-05-31T04:49:05.874Z,101110.88
2023-05-31T04:51:34.031Z,101122.41
2023-05-31T04:54:02.141Z,101119.41
2023-05-31T04:56:29.831Z,101124.59
2023-05-31T04:58:59.296Z,101122.00
2023-05-31T05:01:28.075Z,101125.03
2023-05-31T05:04:07.525Z,101120.59
2023-05-31T05:06:38.283Z,101124.28
2023-05-31T05:09:05.984Z,101130.63
2023-05-31T05:11:34.955Z,101118.69
2023-05-31T05:14:02.790Z,101120.69
2023-05-31T05:16:32.116Z,101116.19
2023-05-31T05:18:59.993Z,101119.25
2023-05-31T05:21:31.820Z,101122.84
2023-05-31T05:23:59.334Z,101123.03
2023-05-31T05:26:27.159Z,101117.31
2023-05-31T05:28:54.906Z,101115.00
2023-05-31T05:31:23.030Z,101112.38
2023-05-31T05:33:52.239Z,101116.47
2023-05-31T05:36:20.347Z,101121.88
2023-05-31T05:38:53.314Z,101119.44
2023-05-31T05:41:20.983Z,101121.16
2023-05-31T05:43:48.612Z,101120.69
2023-05-31T05:46:19.878Z,101132.81
2023-05-31T05:48:48.215Z,101122.78
2023-05-31T05:51:18.329Z,101134.53
2023-05-31T05:53:45.982Z,101129.41
2023-05-31T05:56:19.103Z,101136.19
2023-05-31T05:58:54.217Z,101136.94
2023-05-31T06:01:42.045Z,101132.50
2023-05-31T06:04:12.751Z,101131.91
2023-05-31T06:06:40.666Z,101132.16
2023-05-31T06:09:08.724Z,101131.00
2023-05-31T06:11:36.635Z,101137.06
2023-05-31T06:14:04.378Z,101135.88
2023-05-31T06:16:39.182Z,101136.97
2023-05-31T06:19:07.041Z,101137.47
2023-05-31T06:21:34.660Z,101142.34
2023-05-31T06:24:03.968Z,101132.94
2023-05-31T06:26:31.745Z,101137.63
2023-05-31T06:29:02.824Z,101136.06
2023-05-31T06:32:03.823Z,101148.06
2023-05-31T06:34:36.877Z,101146.63
2023-05-31T06:37:05.594Z,101144.59
2023-05-31T06:39:34.707Z,101141.00
2023-05-31T06:42:02.895Z,101140.16
2023-05-31T06:44:57.478Z,101138.50
2023-05-31T06:47:46.131Z,101145.75
2023-05-31T06:50:17.260Z,101148.28
2023-05-31T06:52:47.791Z,101140.00
2023-05-31T06:55:21.829Z,101143.78
2023-05-31T06:57:49.640Z,101137.81
2023-05-31T07:00:18.451Z,101139.47
2023-05-31T07:02:46.663Z,101134.06
2023-05-31T07:05:14.841Z,101133.94
2023-05-31T07:07:42.848Z,101145.44
2023-05-31T07:10:11.764Z,101147.22
2023-05-31T07:12:40.020Z,101141.59
2023-05-31T07:15:10.148Z,101138.28
2023-05-31T07:17:38.562Z,101136.63
2023-05-31T07:20:08.938Z,101146.19
2023-05-31T07:22:37.119Z,101135.97
2023-05-31T07:25:06.165Z,101136.31
2023-05-31T07:27:34.163Z,101136.56
2023-05-31T07:30:02.605Z,101137.81
2023-05-31T07:32:30.358Z,101144.16
2023-05-31T07:35:04.936Z,101132.00
2023-05-31T07:37:33.083Z,101137.31
2023-05-31T07:40:01.001Z,101129.91
2023-05-31T07:42:29.914Z,101137.31
2023-05-31T07:44:57.718Z,101131.47
2023-05-31T07:47:25.650Z,101133.25
2023-05-31T07:49:53.237Z,101128.91
2023-05-31T07:52:22.888Z,101129.78
2023-05-31T07:54:51.102Z,101125.91
2023-05-31T07:57:19.199Z,101123.22
2023-05-31T07:59:48.468Z,101122.47
2023-05-31T08:02:16.767Z,101114.47
2023-05-31T08:04:45.789Z,101128.03
2023-05-31T08:07:13.810Z,101117.16
2023-05-31T08:09:42.138Z,101118.38
2023-05-31T08:12:10.051Z,101119.88
2023-05-31T08:14:37.580Z,101114.88
2023-05-31T08:17:05.721Z,101115.81
2023-05-31T08:19:33.573Z,101114.03
2023-05-31T08:22:01.765Z,101118.88
2023-05-31T08:24:29.805Z,101119.53
2023-05-31T08:26:59.364Z,101121.63
2023-05-31T08:29:27.063Z,101118.94
2023-05-31T08:31:55.150Z,101120.25
2023-05-31T08:34:23.870Z,101117.72
2023-05-31T08:36:51.604Z,101116.50
2023-05-31T08:39:19.708Z,101127.00
2023-05-31T08:42:00.068Z,101124.13
2023-05-31T08:44:28.746Z,101120.66
2023-05-31T08:47:40.902Z,101117.72
2023-05-31T08:50:10.254Z,101124.03
2023-05-31T08:52:39.618Z,101119.47
2023-05-31T08:55:09.607Z,101122.56
2023-05-31T08:57:38.619Z,101122.50
2023-05-31T09:00:09.429Z,101119.66
2023-05-31T09:02:38.853Z,101130.50
2023-05-31T09:05:12.050Z,101125.78
2023-05-31T09:07:39.880Z,101129.81
2023-05-31T09:10:10.010Z,101124.56
2023-05-31T09:12:38.623Z,101124.22
2023-05-31T09:15:07.860Z,101118.00
2023-05-31T09:17:36.169Z,101120.47
2023-05-31T09:20:04.960Z,101122.97
2023-05-31T09:22:34.886Z,101125.00
2023-05-31T09:25:03.160Z,101124.63
2023-05-31T09:27:41.058Z,101129.59
2023-05-31T09:30:15.059Z,101130.38
2023-05-31T09:32:42.684Z,101117.97
2023-05-31T09:35:18.358Z,101122.88
2023-05-31T09:37:50.550Z,101122.72
2023-05-31T09:40:26.111Z,101120.22
2023-05-31T09:42:55.019Z,101124.09
2023-05-31T09:45:23.935Z,101124.88
2023-05-31T09:47:52.537Z,101115.06
2023-05-31T09:50:22.925Z,101116.09
2023-05-31T09:52:57.364Z,101117.63
2023-05-31T09:55:25.603Z,101114.00
2023-05-31T09:57:55.523Z,101112.69
2023-05-31T10:00:23.513Z,101112.69
2023-05-31T10:02:53.639Z,101112.44
2023-05-31T10:05:22.669Z,101104.16
2023-05-31T10:07:52.522Z,101105.97
2023-05-31T10:10:21.907Z,101105.81
2023-05-31T10:12:55.815Z,101094.22
2023-05-31T10:15:26.435Z,101108.66
2023-05-31T10:18:04.875Z,101093.19
2023-05-31T10:20:47.430Z,101102.03
2023-05-31T10:23:23.409Z,101092.28
2023-05-31T10:26:14.335Z,101100.78
2023-05-31T10:29:05.073Z,101095.31
2023-05-31T10:31:42.349Z,101094.69
2023-05-31T10:34:26.989Z,101095.84
2023-05-31T10:36:57.171Z,101088.63
2023-05-31T10:39:25.290Z,101087.31
2023-05-31T10:42:03.829Z,101081.16
2023-05-31T10:44:41.139Z,101080.63
2023-05-31T10:47:11.155Z,101073.41
2023-05-31T10:49:43.238Z,101077.72
2023-05-31T10:52:11.344Z,101071.03
2023-05-31T10:54:39.993Z,101072.81
2023-05-31T10:57:08.427Z,101072.94
2023-05-31T10:59:45.718Z,101071.22
2023-05-31T11:02:14.106Z,101062.84
2023-05-31T11:04:42.405Z,101062.34
2023-05-31T11:07:19.943Z,101063.22
2023-05-31T11:10:01.296Z,101061.63
2023-05-31T11:12:42.145Z,101067.25
2023-05-31T11:15:14.816Z,101059.50
2023-05-31T11:17:53.610Z,101056.13
2023-05-31T11:20:22.464Z,101060.47
2023-05-31T11:23:30.462Z,101061.56
2023-05-31T11:26:16.847Z,101055.84
2023-05-31T11:29:02.974Z,101061.47
2023-05-31T11:31:49.397Z,101053.03
2023-05-31T11:34:28.791Z,101047.03
2023-05-31T11:37:02.296Z,101044.47
2023-05-31T11:39:30.390Z,101044.63
2023-05-31T11:41:59.693Z,101048.09
2023-05-31T11:44:32.089Z,101037.84
2023-05-31T11:47:07.139Z,101038.34
2023-05-31T11:49:35.631Z,101028.13
2023-05-31T11:52:04.675Z,101035.81
2023-05-31T11:54:34.146Z,101035.41
2023-05-31T11:57:09.993Z,101032.84
2023-05-31T11:59:40.206Z,101039.59
2023-05-31T12:02:10.816Z,101029.13
2023-05-31T12:04:44.101Z,101029.00
2023-05-31T12:07:13.428Z,101033.63
2023-05-31T12:09:41.663Z,101041.09
2023-05-31T12:12:10.017Z,101030.03
2023-05-31T12:14:37.805Z,101035.50
2023-05-31T12:17:06.581Z,101030.09
2023-05-31T12:19:38.303Z,101031.00
2023-05-31T12:22:06.235Z,101028.69
2023-05-31T12:24:34.677Z,101022.00
2023-05-31T12:27:03.407Z,101030.47
2023-05-31T12:29:32.245Z,101024.25
2023-05-31T12:32:06.874Z,101017.66
2023-05-31T12:34:37.596Z,101018.47
2023-05-31T12:37:10.254Z,101021.44
2023-05-31T12:39:40.503Z,101010.00
2023-05-31T12:42:08.853Z,101003.72
2023-05-31T12:44:37.609Z,101006.03
2023-05-31T12:47:09.021Z,101004.78
2023-05-31T12:49:38.344Z,101006.78
2023-05-31T12:52:08.317Z,101004.94
2023-05-31T12:54:39.080Z,101007.50
2023-05-31T12:57:10.357Z,101007.41
2023-05-31T12:59:39.003Z,101008.47
2023-05-31T13:02:07.128Z,100999.63
2023-05-31T13:04:35.730Z,101002.16
2023-05-31T13:07:04.069Z,101004.47
2023-05-31T13:09:33.470Z,101003.34
2023-05-31T13:12:01.079Z,101003.47
2023-05-31T13:14:29.039Z,101008.69
2023-05-31T13:16:56.610Z,101011.66
2023-05-31T13:19:24.227Z,100993.13
2023-05-31T13:21:51.849Z,100987.09
2023-05-31T13:24:19.557Z,100997.69
2023-05-31T13:26:47.535Z,101004.16
2023-05-31T13:29:15.762Z,100993.81
2023-05-31T13:31:43.633Z,100992.53
2023-05-31T13:34:11.816Z,100997.31
2023-05-31T13:36:39.422Z,100993.13
2023-05-31T13:39:07.324Z,100992.34
2023-05-31T13:41:35.045Z,100987.13
2023-05-31T13:44:02.768Z,100976.06
2023-05-31T13:46:30.368Z,100986.06
2023-05-31T13:48:58.538Z,100989.59
2023-05-31T13:51:26.586Z,100985.91
2023-05-31T13:53:54.180Z,100977.59
2023-05-31T13:56:22.929Z,100979.03
2023-05-31T13:58:50.590Z,100981.81
2023-05-31T14:01:18.334Z,100966.28
2023-05-31T14:03:47.583Z,100972.56
2023-05-31T14:06:15.401Z,100966.75
2023-05-31T14:08:45.304Z,100971.44
2023-05-31T14:11:17.628Z,100971.94
2023-05-31T14:13:45.712Z,100968.72
2023-05-31T14:16:13.336Z,100974.09
2023-05-31T14:18:41.315Z,100959.94
2023-05-31T14:21:09.118Z,100960.63
2023-05-31T14:23:36.680Z,100957.78
2023-05-31T14:26:04.994Z,100961.91
2023-05-31T14:28:33.053Z,100954.66
2023-05-31T14:31:01.390Z,100953.84
2023-05-31T14:33:29.996Z,100950.66
2023-05-31T14:35:58.124Z,100952.16
2023-05-31T14:38:34.596Z,100952.34
2023-05-31T14:41:04.540Z,100945.94
2023-05-31T14:43:32.520Z,100945.31
2023-05-31T14:46:00.657Z,100948.44
2023-05-31T14:48:28.329Z,100945.38
2023-05-31T14:50:56.566Z,100936.53
2023-05-31T14:53:24.358Z,100945.41
2023-05-31T14:55:53.946Z,100944.41
2023-05-31T14:58:25.173Z,100942.00
2023-05-31T15:00:52.706Z,100943.50
2023-05-31T15:03:20.731Z,100948.50
2023-05-31T15:05:49.084Z,100949.44
2023-05-31T15:08:16.728Z,100950.22
2023-05-31T15:10:45.061Z,100941.94
2023-05-31T15:13:13.054Z,100948.88
2023-05-31T15:15:40.703Z,100948.34
2023-05-31T15:18:08.861Z,100936.00
2023-05-31T15:20:36.576Z,100950.56
2023-05-31T15:23:04.544Z,100943.72
2023-05-31T15:25:32.149Z,100958.25
2023-05-31T15:27:59.712Z,100959.38
2023-05-31T15:30:27.355Z,100958.84
2023-05-31T15:32:55.021Z,100957.91
2023-05-31T15:35:23.035Z,100962.31
2023-05-31T15:37:52.018Z,100968.31
2023-05-31T15:40:20.467Z,100962.59
2023-05-31T15:42:48.050Z,100958.56
2023-05-31T15:45:16.254Z,100958.00
2023-05-31T15:47:44.344Z,100959.06
2023-05-31T15:50:11.956Z,100952.50
2023-05-31T15:52:40.546Z,100947.03
2023-05-31T15:55:08.479Z,100959.38
2023-05-31T15:57:36.311Z,100952.00
2023-05-31T16:00:05.345Z,100939.78
2023-05-31T16:02:39.371Z,100950.84
2023-05-31T16:05:09.971Z,100945.06
2023-05-31T16:07:38.089Z,100942.63
2023-05-31T16:10:06.216Z,100938.63
2023-05-31T16:12:33.901Z,100941.34
2023-05-31T16:15:01.967Z,100933.75
2023-05-31T16:17:30.813Z,100944.09
2023-05-31T16:19:58.896Z,100938.34
2023-05-31T16:22:26.759Z,100927.44
2023-05-31T16:24:54.915Z,100932.66
2023-05-31T16:27:22.531Z,100931.00
2023-05-31T16:29:50.644Z,100944.84
2023-05-31T16:32:18.452Z,100952.75
2023-05-31T16:34:47.245Z,100947.84
2023-05-31T16:37:15.852Z,100952.75
2023-05-31T16:39:44.085Z,100950.47
2023-05-31T16:42:11.821Z,100946.00
2023-05-31T16:44:42.294Z,100949.38
2023-05-31T16:47:10.773Z,100952.47
2023-05-31T16:49:39.329Z,100954.53
2023-05-31T16:52:07.264Z,100957.72
2023-05-31T16:54:35.088Z,100962.56
2023-05-31T16:57:03.245Z,100962.06
2023-05-31T16:59:30.943Z,100960.22
2023-05-31T17:02:00.108Z,100969.88
2023-05-31T17:04:28.081Z,100968.84
2023-05-31T17:06:56.155Z,100964.09
2023-05-31T17:09:23.835Z,100966.06
2023-05-31T17:11:53.250Z,100977.13
2023-05-31T17:14:20.841Z,100972.56
2023-05-31T17:16:48.904Z,100978.53
2023-05-31T17:19:16.899Z,100987.47
2023-05-31T17:21:44.753Z,100979.84
2023-05-31T17:24:12.446Z,100985.66
2023-05-31T17:26:40.863Z,100990.00
2023-05-31T17:29:09.360Z,100989.59
2023-05-31T17:31:37.054Z,100998.72
2023-05-31T17:34:06.071Z,101003.88
2023-05-31T17:36:33.687Z,101007.59
2023-05-31T17:39:01.664Z,101006.94
2023-05-31T17:41:29.251Z,101005.91
2023-05-31T17:43:57.469Z,101010.41
2023-05-31T17:46:25.215Z,101014.78
2023-05-31T17:48:53.249Z,101020.63
2023-05-31T17:51:21.144Z,101012.00
2023-05-31T17:53:49.113Z,101008.38
2023-05-31T17:56:16.745Z,101015.00
2023-05-31T17:58:44.372Z,101012.72
2023-05-31T18:01:12.497Z,101020.84
2023-05-31T18:03:40.377Z,101015.38
2023-05-31T18:06:09.576Z,101025.81
2023-05-31T18:08:37.260Z,101026.41
2023-05-31T18:11:05.328Z,101024.41
2023-05-31T18:13:34.178Z,101032.00
2023-05-31T18:16:02.225Z,101026.91
2023-05-31T18:18:30.795Z,101032.25
2023-05-31T18:20:59.195Z,101031.38
2023-05-31T18:23:27.098Z,101034.56
2023-05-31T18:25:55.017Z,101035.41
2023-05-31T18:28:23.216Z,101032.38
2023-05-31T18:30:51.325Z,101032.91
2023-05-31T18:33:19.908Z,101039.91
2023-05-31T18:35:47.951Z,101034.13
2023-05-31T18:38:15.584Z,101037.00
2023-05-31T18:40:43.619Z,101038.88
2023-05-31T18:43:11.341Z,101040.13
2023-05-31T18:45:39.085Z,101042.13
2023-05-31T18:48:07.843Z,101044.94
2023-05-31T18:50:35.828Z,101045.59
2023-05-31T18:53:03.830Z,101047.50
2023-05-31T18:55:31.870Z,101044.41
2023-05-31T18:57:59.852Z,101043.44
2023-05-31T19:00:28.025Z,101046.19
2023-05-31T19:02:55.739Z,101051.84
2023-05-31T19:05:23.948Z,101062.13
2023-05-31T19:07:51.944Z,101058.53
2023-05-31T19:10:20.855Z,101063.03
2023-05-31T19:12:48.375Z,101060.97
2023-05-31T19:15:16.872Z,101071.16
2023-05-31T19:17:44.954Z,101062.75
2023-05-31T19:20:13.140Z,101068.47
2023-05-31T19:22:49.731Z,101075.69
2023-05-31T19:25:18.606Z,101070.41
2023-05-31T19:27:46.994Z,101079.00
2023-05-31T19:30:15.101Z,101075.69
2023-05-31T19:32:45.298Z,101082.88
2023-05-31T19:35:13.131Z,101078.72
2023-05-31T19:37:41.032Z,101085.88
2023-05-31T19:40:08.915Z,101083.31
2023-05-31T19:42:36.574Z,101080.38
2023-05-31T19:45:05.562Z,101089.56
2023-05-31T19:47:33.364Z,101095.13
2023-05-31T19:50:01.415Z,101093.63
2023-05-31T19:52:29.102Z,101096.97
2023-05-31T19:54:56.813Z,101101.66
2023-05-31T19:57:24.470Z,101104.91
2023-05-31T19:59:52.267Z,101103.53
2023-05-31T20:02:20.380Z,101100.75
2023-05-31T20:04:48.380Z,101109.19
2023-05-31T20:07:16.135Z,101107.44
2023-05-31T20:09:48.115Z,101111.59
2023-05-31T20:12:18.333Z,101111.22
2023-05-31T20:14:45.944Z,101112.03
2023-05-31T20:17:14.071Z,101119.50
2023-05-31T20:19:42.153Z,101118.78
2023-05-31T20:22:10.040Z,101116.38
2023-05-31T20:24:38.035Z,101124.09
2023-05-31T20:27:06.853Z,101118.56
2023-05-31T20:29:35.031Z,101115.41
2023-05-31T20:32:03.470Z,101115.81
2023-05-31T20:34:31.506Z,101123.84
2023-05-31T20:36:59.445Z,101123.41
2023-05-31T20:39:27.090Z,101117.19
2023-05-31T20:41:54.968Z,101129.38
2023-05-31T20:44:22.567Z,101133.25
2023-05-31T20:46:51.142Z,101118.13
2023-05-31T20:49:19.661Z,101127.88
2023-05-31T20:51:47.264Z,101124.09
2023-05-31T20:54:14.832Z,101119.72
2023-05-31T20:56:42.801Z,101114.81
2023-05-31T20:59:11.128Z,101127.09
2023-05-31T21:01:38.777Z,101120.75
2023-05-31T21:04:06.893Z,101116.47
2023-05-31T21:06:34.991Z,101120.41
2023-05-31T21:09:03.354Z,101115.38
2023-05-31T21:11:30.965Z,101114.22
2023-05-31T21:13:59.429Z,101117.25
2023-05-31T21:16:27.467Z,101116.22
2023-05-31T21:18:55.935Z,101116.59
2023-05-31T21:21:23.587Z,101116.59
2023-05-31T21:23:51.551Z,101113.50
2023-05-31T21:26:19.909Z,101122.38
2023-05-31T21:28:48.024Z,101116.72
2023-05-31T21:31:15.988Z,101118.34
2023-05-31T21:33:43.611Z,101117.00
2023-05-31T21:36:12.117Z,101116.22
2023-05-31T21:38:39.921Z,101124.94
2023-05-31T21:41:08.381Z,101117.59
2023-05-31T21:43:36.553Z,101119.19
2023-05-31T21:46:04.152Z,101119.19
2023-05-31T21:48:31.671Z,101128.63
2023-05-31T21:50:59.756Z,101127.41
2023-05-31T21:53:27.824Z,101119.88
2023-05-31T21:55:55.692Z,101124.41
2023-05-31T21:58:23.776Z,101124.06
2023-05-31T22:00:51.393Z,101120.66
2023-05-31T22:03:18.987Z,101120.00
2023-05-31T22:05:46.941Z,101127.00
2023-05-31T22:08:15.107Z,101125.06
2023-05-31T22:10:42.672Z,101133.06
2023-05-31T22:13:10.885Z,101129.97
2023-05-31T22:15:38.534Z,101124.78
2023-05-31T22:18:07.020Z,101122.66
2023-05-31T22:20:35.871Z,101127.13
2023-05-31T22:23:03.830Z,101122.16
2023-05-31T22:25:31.862Z,101115.91
2023-05-31T22:27:59.368Z,101124.72
2023-05-31T22:30:27.767Z,101124.06
2023-05-31T22:32:56.490Z,101127.75
2023-05-31T22:35:26.727Z,101127.75
2023-05-31T22:37:54.758Z,101128.06
2023-05-31T22:40:22.302Z,101127.53
2023-05-31T22:42:50.888Z,101130.88
2023-05-31T22:45:19.044Z,101126.13
2023-05-31T22:47:46.682Z,101122.47
2023-05-31T22:50:14.297Z,101123.31
2023-05-31T22:52:42.174Z,101128.03
2023-05-31T22:55:09.867Z,101126.22
2023-05-31T22:57:37.526Z,101130.38
2023-05-31T23:00:12.564Z,101122.16
2023-05-31T23:02:44.290Z,101125.34
2023-05-31T23:05:12.927Z,101121.88
2023-05-31T23:07:47.707Z,101120.09
2023-05-31T23:10:16.179Z,101123.75
2023-05-31T23:12:44.879Z,101124.41
2023-05-31T23:15:12.571Z,101120.94
2023-05-31T23:17:42.026Z,101122.72
2023-05-31T23:20:13.183Z,101118.38
2023-05-31T23:22:45.470Z,101111.09
2023-05-31T23:25:15.061Z,101113.78
2023-05-31T23:27:43.445Z,101121.03
2023-05-31T23:30:15.738Z,101116.00
2023-05-31T23:32:43.425Z,101109.38
2023-05-31T23:35:11.044Z,101104.38
2023-05-31T23:37:39.133Z,101104.03
2023-05-31T23:40:07.512Z,101101.69
2023-05-31T23:42:36.406Z,101104.03
2023-05-31T23:45:04.760Z,101103.88
2023-05-31T23:47:32.312Z,101103.88
2023-05-31T23:50:00.860Z,101093.03
2023-05-31T23:52:28.923Z,101098.53
2023-05-31T23:54:56.875Z,101098.41
2023-05-31T23:57:24.845Z,101100.38
2023-05-31T23:59:52.415Z,101107.09
